﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.51 Stage 1 plus 91oct_95ron
741.086,12,0,0.4,0,226,0,129,25.94,-2.66,3.75,35.11,237,705.5,890,0,3.8,9.9,-6,44,1.13,1.62,1,0,0,0,0,0,0,0,13.2,13.5,5.03,29.97,0.29,0
741.215,12,0,0.4,0,226,0,129,23.1,-2.64,3.78,36.13,237,686.9,912,0,3.8,11,-8,44,2.03,1.62,1,0,0,0,0,0,0,0,13,13.7,5.15,29.97,0.29,0
741.344,12,0,0.4,0,226,6,129,20.93,-2.62,3.81,36.78,237,686.9,922,0,4.1,14,-7,44,2.97,1.62,1,0,0,0,0,0,0,0,13,13.4,5.17,29.97,0.29,0
741.485,12,0,0.3,0,226,6,129,19.89,-2.6,3.86,37.43,237,686.9,932,0,4,11,-8,44,3.98,1.62,1,0,0,0,0,0,0,0,12.4,13.3,5.12,29.97,0.29,0
741.625,12,0,0.3,0,226,6,129,18.63,-2.59,3.75,37.88,237,686.9,938,0,4,14.8,-8,44,4.92,1.62,1,0,0,0,0,0,0,0,12.6,13,5.18,29.97,0.29,0
741.755,12,0,0.3,0,226,6,129,17.9,-2.58,3.83,38.03,237,686.9,946,0,4.1,12.6,-10,44,5.9,1.62,1,0,0,0,0,0,0,0,12.7,12.7,5.08,29.97,0.29,0
741.887,12,0,0.3,0,226,6,129,17.52,-2.57,3.61,38.49,237,686.9,952,0,4,10.2,-12,44,6.76,1.62,1,0,0,0,0,0,0,0,11.8,11.5,4.83,29.97,0.29,0
742.034,12,0,0.3,0,226,6,129,17.08,-2.57,3.56,38.83,237,686.9,952,0,3.9,14.7,-12,44,7.5,1.62,1,0,0,0,0,0,0,0,11.7,11.7,4.74,29.97,0.29,0
742.194,12,0,0.2,0,226,6,129,16.78,-2.58,3.56,38.91,237,686.9,947,0,3.9,12.6,-12,44,8.28,1.62,1,0,0,0,0,0,0,0,11.6,11.8,4.73,29.97,0.29,0
742.365,12,0,0.2,0,225,6,129,16.51,-2.59,3.5,38.62,237,686.9,940,0,3.9,13.4,-13,44,9.18,1.62,1,0,0,0,0,0,0,0,11.6,12.1,4.79,29.97,0.29,0
742.515,12,0,0.2,0,225,6,129,16.14,-2.61,3.5,38.3,237,686.9,930,0,3.9,11,-13,44,9.77,1.62,1,0,0,0,0,0,0,0,11.6,11.5,4.6,29.97,0.29,0
742.655,12,0,0.2,0,225,6,129,15.76,-2.63,3.44,38.13,237,686.9,920,0,3.9,12.8,-14,44,0.27,1.62,1,0,0,0,0,0,0,0,11.6,11.7,4.56,29.97,0.29,0
