"run_num","time","gear","speed_kmh","rpm","lambda_actual_left","torque_target_%","torque_actual_nm","boost_actual_psi","boost_target_psi","fuel_pressure_low_psi","rail_pressure_target_psi","rail_pressure_actual_psi","fuel_trim_short_left_%","fuel_trim_long_left_%","timing_degrees","timing_retardation_avg_degrees","maf_grams/sec","pedal_%","throttle_valve_%","wastegate_%","intake_temp_C","whp","wftlb","boost_deviation","rail_pressure_deviation","ambient_pressure_bar","boost_actual_bar","boost_target_bar","fuel_pressure_low_bar","rail_pressure_target_bar","rail_pressure_actual_bar"
4,195236,4,98,3540,0.86,72,722,21,20,93,2900,2934,5,-6,3,0,322,100,100,48,22,350,519,-1,-34,0.9880616966004409,2.421958455428194,2.3671145847236814,6.399777229876722,199.94804,202.282433367
4,195286,4,99,3574,0.85,73,721,21,20,94,2900,2855,6,-6,3,0,325,100,100,51,22,353,519,-0,45,0.9880616966004409,2.420942828192925,2.3874271294290565,6.499773749093546,199.94804,196.813854473
4,195334,4,99,3601,0.86,73,720,21,20,94,2900,2935,5,-6,3,0,326,100,100,51,22,355,517,-1,-35,0.9880616966004409,2.423442833695125,2.3847708735829687,6.499773749093546,199.94804,202.32742167599997
4,195385,4,100,3621,0.85,73,720,20,21,93,2900,2861,5,-6,4,0,326,100,100,55,22,354,513,0,39,0.9880616966004409,2.4009427841753253,2.4034427896775252,6.399777229876722,199.94804,197.263737563
4,195436,4,100,3616,0.85,72,720,21,20,93,2900,2892,5,-6,3,0,327,100,100,49,22,355,515,-1,8,0.9880616966004409,2.408442800681925,2.372895847447519,6.399777229876722,199.94804,199.39818289
4,195485,4,101,3670,0.85,73,719,21,20,93,2900,2877,6,-6,3,0,331,100,100,53,22,360,515,-0,23,0.9880616966004409,2.4089896768855312,2.386333377021844,6.399777229876722,199.94804,198.37344918500003
4,195536,4,103,3690,0.86,73,729,21,20,93,2900,2926,6,-6,3,0,335,100,100,51,22,364,518,-1,-26,0.9880616966004409,2.418442822690725,2.381645866705219,6.399777229876722,199.94804,201.727577556
4,195586,4,103,3727,0.85,73,728,21,20,94,2900,2889,7,-6,4,0,339,100,100,51,22,369,520,-1,11,0.9880616966004409,2.421958455428194,2.3846927484110254,6.449775489485135,199.94804,199.188237448
4,195636,4,104,3727,0.85,74,728,21,21,94,2900,2906,6,-6,5,0,340,100,100,55,22,370,521,-0,-6,0.9880616966004409,2.4300053481384,2.414458438921594,6.449775489485135,199.94804,200.337938678
4,195689,4,104,3747,0.85,74,718,21,21,94,2900,2925,7,-6,5,0,342,100,100,54,22,372,521,-0,-25,0.9880616966004409,2.4344584829391938,2.4100834292927438,6.449775489485135,199.94804,201.66259444300002
4,195734,4,105,3757,0.84,73,718,21,20,94,2900,2850,6,-6,4,0,343,100,100,51,22,373,521,-1,50,0.9880616966004409,2.4404741211788625,2.387895880460719,6.449775489485135,199.94804,196.473942805
4,195785,4,105,3795,0.84,73,718,21,20,93,2900,2949,7,-6,4,0,345,100,100,55,22,375,518,-0,-49,0.9880616966004409,2.423442833695125,2.390083385275144,6.399777229876722,199.94804,203.307167072
4,195835,4,106,3808,0.83,73,718,21,20,93,2900,2821,7,-6,4,0,345,100,100,48,22,375,517,-1,79,0.9880616966004409,2.418989698894331,2.366489583348131,6.399777229876722,199.94804,194.48945850799998
4,195886,4,106,3868,0.84,73,717,20,20,94,2900,2894,7,-6,4,0,347,100,100,55,22,377,512,-0,6,0.9880616966004409,2.3975052766097997,2.387895880460719,6.449775489485135,199.94804,199.508154312
4,195936,4,108,3831,0.83,74,727,21,20,94,2900,2908,7,-6,5,0,346,100,100,53,22,376,515,-0,-8,0.9880616966004409,2.4025052876142,2.392739641121231,6.449775489485135,199.94804,200.53288801699998
4,195985,4,108,3880,0.84,73,717,21,20,94,2900,2866,6,-6,4,0,351,100,100,52,22,381,516,-1,34,0.9880616966004409,2.418989698894331,2.3782083591396934,6.449775489485135,199.94804,197.603649231
4,196035,4,109,3888,0.85,74,717,21,20,94,2900,2958,7,-6,5,0,353,100,100,53,22,383,518,-0,-58,0.9880616966004409,2.4300053481384,2.396645899718419,6.449775489485135,199.94804,203.927005996
4,196085,4,110,3922,0.84,73,716,21,20,94,2900,2872,7,-6,4,0,357,100,100,48,22,388,519,-1,28,0.9880616966004409,2.4350053591428,2.375239602605831,6.499773749093546,199.94804,198.013542713
4,196134,4,110,3961,0.85,73,716,21,20,94,2900,2897,6,-6,4,0,360,100,100,52,22,392,519,-1,3,0.9880616966004409,2.4289897209031315,2.3864115021937877,6.499773749093546,199.94804,199.71809975399998
4,196186,4,111,3966,0.84,74,725,21,21,92,2900,2916,6,-6,5,0,359,100,100,56,22,390,516,-0,-16,0.9880616966004409,2.425005337134,2.4143021885777065,6.349778970268311,199.94804,201.042755519
4,196236,4,111,3982,0.83,73,725,21,20,92,2900,2815,6,-6,4,0,361,100,100,49,22,393,518,-1,85,0.9880616966004409,2.431958477436994,2.3701614664294874,6.349778970268311,199.94804,194.079565026
4,196286,4,113,4019,0.83,73,725,21,20,94,2900,2927,6,-6,4,0,366,100,100,51,22,398,520,-1,-27,0.9880616966004409,2.4339897319075314,2.3794583618907934,6.449775489485135,199.94804,201.792560669
4,196336,4,113,4031,0.83,75,715,21,21,94,2900,2944,6,-6,5,0,365,100,100,58,22,397,517,-0,-44,0.9880616966004409,2.4264897154009315,2.420942828192925,6.449775489485135,199.94804,202.987250208
4,196386,4,114,4049,0.83,73,715,21,20,94,2900,2819,6,-6,4,0,365,100,100,49,22,397,515,-1,81,0.9880616966004409,2.419458449925994,2.3725052215878,6.449775489485135,199.94804,194.339497478
4,196435,4,114,4065,0.84,73,716,21,20,94,2900,2903,5,-6,4,0,369,100,100,49,22,401,519,-1,-3,0.9880616966004409,2.4329741046722626,2.3681302119589502,6.449775489485135,199.94804,200.14798804
4,196488,4,115,4104,0.83,75,715,21,21,94,2900,2955,6,-6,5,0,371,100,100,56,22,404,516,-0,-55,0.9880616966004409,2.4289897209031315,2.4113334320438438,6.499773749093546,199.94804,203.73705535800002
4,196534,4,115,4127,0.83,75,732,21,21,94,2900,2894,5,-6,5,0,373,100,100,55,22,406,516,-0,6,0.9880616966004409,2.415942817188525,2.4037552903653,6.499773749093546,199.94804,199.54814392
4,196586,4,116,4114,0.83,74,724,21,20,92,2900,2880,5,-6,4,0,372,100,100,51,22,405,517,-1,20,0.9880616966004409,2.4225053316318,2.380239613610231,6.349778970268311,199.94804,198.568398524
4,196634,4,118,4176,0.83,73,715,21,20,92,2900,2936,5,-6,4,0,379,100,100,48,22,411,517,-1,-36,0.9880616966004409,2.4289897209031315,2.3641458281898187,6.349778970268311,199.94804,202.452389201
4,196685,4,118,4205,0.83,75,723,21,20,95,2900,2948,5,-6,5,0,382,100,100,53,22,415,518,-1,-48,0.9880616966004409,2.4339897319075314,2.396333399030644,6.549772008701958,199.94804,203.28717226799998
4,196736,4,119,4237,0.83,75,738,21,21,95,2900,2872,4,-6,6,0,383,100,100,57,22,416,516,-0,28,0.9880616966004409,2.426958466432594,2.4240678350706752,6.549772008701958,199.94804,198.013542713
4,196785,4,119,4242,0.83,74,723,21,20,93,2900,2873,4,-6,5,0,385,100,100,51,22,419,518,-1,27,0.9880616966004409,2.4344584829391938,2.3860208763340687,6.399777229876722,199.94804,198.09852063
4,196835,4,120,4251,0.83,74,714,21,20,93,2900,2897,5,-6,5,0,387,100,100,51,22,421,520,-1,3,0.9880616966004409,2.4414897484141314,2.389614634243481,6.399777229876722,199.94804,199.763088063
4,196885,4,120,4276,0.82,74,714,21,20,94,2900,2954,4,-6,5,0,391,100,100,49,23,425,522,-1,-54,0.9880616966004409,2.4589897869295316,2.3796146122346813,6.449775489485135,199.94804,203.692067049
4,196934,4,121,4302,0.82,74,723,21,20,94,2900,2865,4,-6,5,0,394,100,100,50,23,428,522,-1,35,0.9880616966004409,2.4514897704229313,2.3897708845873686,6.449775489485135,199.94804,197.54366481899999
4,196985,4,121,4325,0.83,75,723,21,21,94,2900,2822,4,-6,6,0,391,100,100,55,23,425,516,-0,78,0.9880616966004409,2.4454741321832625,2.4151615654690874,6.499773749093546,199.94804,194.58943252799997
4,197035,4,123,4348,0.83,75,743,21,20,94,2900,2896,4,-6,5,0,393,100,100,53,23,427,516,-1,4,0.9880616966004409,2.4329741046722626,2.3939115187003877,6.499773749093546,199.94804,199.64811793999996
4,197086,4,123,4373,0.82,75,722,21,21,94,2900,2930,5,-6,5,0,394,100,100,56,23,428,514,-0,-30,0.9880616966004409,2.4369584884413937,2.406567796555275,6.449775489485135,199.94804,201.99750741000003
4,197136,4,124,4389,0.81,74,723,21,20,94,2900,2977,4,-6,5,0,396,100,100,51,23,430,515,-1,-77,0.9880616966004409,2.4389897429119314,2.3860208763340687,6.449775489485135,199.94804,205.286652668
4,197184,4,124,4413,0.82,75,723,21,20,94,2900,2897,4,-6,5,0,400,100,100,53,23,435,518,-1,3,0.9880616966004409,2.4539897759251312,2.399067780048675,6.449775489485135,199.94804,199.75808936200002
4,197236,4,125,4443,0.83,75,722,21,21,94,2900,2869,4,-6,5,0,403,100,100,55,23,438,518,-1,31,0.9880616966004409,2.458442910725925,2.4182865723468376,6.449775489485135,199.94804,197.81359467299998
4,197285,4,125,4466,0.82,75,722,21,21,94,2900,2852,5,-6,5,0,404,100,100,53,23,439,516,-1,48,0.9880616966004409,2.463442921730325,2.41063030549635,6.499773749093546,199.94804,196.638899938
4,197335,4,126,4486,0.83,75,723,22,21,94,2900,2895,5,-6,5,0,409,100,100,53,23,444,520,-1,5,0.9880616966004409,2.4714898144405315,2.4168803192518498,6.499773749093546,199.94804,199.608128332
4,197385,4,128,4507,0.83,75,721,21,21,94,2900,2890,5,-6,5,0,409,100,100,50,23,444,518,-1,10,0.9880616966004409,2.4664898034361316,2.406567796555275,6.449775489485135,199.94804,199.243223159
4,197435,4,128,4536,0.81,75,712,21,21,94,2900,2916,4,-6,5,0,411,100,100,54,23,447,517,-1,-16,0.9880616966004409,2.465942927232525,2.425083462305944,6.449775489485135,199.94804,201.03775681800002
4,197485,4,129,4540,0.81,75,712,21,21,93,2900,2934,5,-6,5,0,409,100,100,51,23,444,514,-1,-34,0.9880616966004409,2.455474154192063,2.4032865393336373,6.399777229876722,199.94804,202.27743466599998
4,197535,4,129,4568,0.81,75,721,21,21,93,2900,2889,5,-6,5,0,411,100,100,55,23,447,514,-1,11,0.9880616966004409,2.4444585049479937,2.409692803433025,6.399777229876722,199.94804,199.18323874700002
4,197584,4,130,4593,0.81,76,721,21,21,94,2900,2892,5,-6,5,0,409,100,100,57,23,445,509,0,8,0.9880616966004409,2.4254740881656627,2.4267240909167627,6.499773749093546,199.94804,199.41317899299997
4,197635,4,130,4603,0.82,75,721,21,21,94,2900,2905,5,-6,5,0,415,100,100,54,23,451,515,-1,-5,0.9880616966004409,2.4444585049479937,2.404302166568906,6.499773749093546,199.94804,200.292950369
4,197686,4,131,4647,0.82,76,720,21,21,94,2900,2865,5,-6,6,0,419,100,100,55,23,455,515,-0,35,0.9880616966004409,2.458442910725925,2.426099089541213,6.449775489485135,199.94804,197.53866611799998
4,197735,4,131,4688,0.82,76,719,22,21,94,2900,2806,5,-6,6,0,426,100,100,52,23,463,518,-1,94,0.9880616966004409,2.490942982254525,2.433442855703925,6.449775489485135,199.94804,193.49971570999998
4,197785,4,133,4701,0.83,76,734,22,21,94,2900,2827,5,-6,7,0,428,100,100,54,23,466,520,-1,73,0.9880616966004409,2.5000055022,2.4528960235179187,6.449775489485135,199.94804,194.889354588
4,197835,4,133,4710,0.83,76,726,22,21,94,2900,2855,6,-6,6,0,428,100,100,51,23,465,519,-1,45,0.9880616966004409,2.4989898749647312,2.436333487065844,6.449775489485135,199.94804,196.873838885
4,197886,4,134,4720,0.82,75,726,22,21,93,2900,2841,5,-6,6,0,430,100,100,49,23,468,521,-1,59,0.9880616966004409,2.5019586314985935,2.4240678350706752,6.399777229876722,199.94804,195.89409348899997
4,197935,4,134,4747,0.82,75,719,22,21,93,2900,2846,5,-6,6,0,427,100,100,54,23,464,513,-1,54,0.9880616966004409,2.485942971250125,2.420239701645431,6.399777229876722,199.94804,196.253999961
4,197987,4,135,4779,0.82,76,726,22,21,94,2900,2868,5,-6,6,0,429,100,100,54,24,466,512,-0,32,0.9880616966004409,2.473442943739125,2.4423491253055127,6.449775489485135,199.94804,197.74861156000003
4,198035,4,135,4799,0.81,76,740,22,21,94,2900,2869,5,-6,6,0,428,100,100,54,24,465,509,-0,31,0.9880616966004409,2.473442943739125,2.442817876337175,6.449775489485135,199.94804,197.833589477
4,198085,4,136,4802,0.80,75,725,22,21,93,2900,2878,6,-6,6,0,435,100,100,51,24,473,517,-1,22,0.9880616966004409,2.493442987756725,2.4357084856902937,6.399777229876722,199.94804,198.433433597
4,198135,4,136,4828,0.81,75,718,22,21,93,2900,2884,6,-6,5,0,438,100,100,49,24,476,518,-1,16,0.9880616966004409,2.5119586535073934,2.431958477436994,6.399777229876722,199.94804,198.858323182
4,198185,4,138,4872,0.81,76,724,22,21,93,2900,2870,6,-6,8,0,442,100,100,54,24,480,517,-1,30,0.9880616966004409,2.5259430592853254,2.469458559969994,6.399777229876722,199.94804,197.87857778599997
4,198235,4,138,4878,0.82,76,732,22,22,93,2900,2864,6,-6,8,0,441,100,100,55,24,479,516,-1,36,0.9880616966004409,2.508989896973531,2.4712554389247003,6.399777229876722,199.94804,197.493677809
4,198285,4,139,4899,0.82,76,724,22,21,92,2900,2845,6,-6,7,0,442,100,100,51,24,480,515,-1,55,0.9880616966004409,2.5129742807426623,2.4470366356221374,6.349778970268311,199.94804,196.189016848
4,198336,4,139,4944,0.82,76,725,22,21,92,2900,2822,6,-6,7,0,446,100,100,51,24,485,515,-1,78,0.9880616966004409,2.5084430207699246,2.4528960235179187,6.349778970268311,199.94804,194.54444421900004
4,198385,4,140,4979,0.81,77,726,22,22,93,2900,2807,6,-6,7,0,448,100,100,56,25,487,514,-0,93,0.9880616966004409,2.5044586370007935,2.4935992381006127,6.399777229876722,199.94804,193.519710514
4,198434,4,141,4959,0.80,77,728,22,22,93,2900,2861,6,-6,7,0,451,100,100,56,25,490,519,-0,39,0.9880616966004409,2.5204742972492626,2.489614854331481,6.399777229876722,199.94804,197.278733666
4,198485,4,141,4983,0.80,76,715,22,22,94,2900,2872,6,-6,9,0,459,100,100,53,25,499,526,-1,28,0.9880616966004409,2.5389899629999313,2.48313046506015,6.449775489485135,199.94804,198.00854401200002
4,198535,4,143,5017,0.81,77,721,23,22,94,2900,2867,6,-6,7,0,459,100,100,54,25,499,523,-1,33,0.9880616966004409,2.545943103302925,2.4950054911956,6.449775489485135,199.94804,197.66363364299997
4,198586,4,143,5056,0.81,77,721,22,22,92,2900,2886,5,-6,7,0,457,100,100,57,25,496,516,-0,14,0.9880616966004409,2.5264899354889314,2.5021148818424814,6.349778970268311,199.94804,198.94829980000003
4,198634,4,144,5068,0.81,76,723,22,22,92,2900,2935,5,-6,7,0,460,100,100,53,25,500,518,-1,-35,0.9880616966004409,2.5269586865205937,2.489771104675369,6.349778970268311,199.94804,202.38240738700003
4,198686,4,144,5097,0.80,76,717,22,22,92,2900,2925,6,-6,7,0,461,100,100,53,25,501,516,-1,-25,0.9880616966004409,2.5344587030271937,2.484067967123475,6.349778970268311,199.94804,201.70258405099997
4,198735,4,145,5104,0.80,78,718,22,22,92,2900,2882,6,-6,8,0,464,100,100,58,25,505,520,-0,18,0.9880616966004409,2.5364899574977313,2.53438057785525,6.349778970268311,199.94804,198.68836734799999
4,198788,4,145,5118,0.81,77,718,22,22,93,2900,2905,5,-6,9,0,461,100,100,57,26,501,514,-0,-5,0.9880616966004409,2.5244586810183938,2.518443042778725,6.399777229876722,199.94804,200.26795686399998
4,198835,4,146,5169,0.81,77,720,22,22,93,2900,2855,5,-6,7,0,469,100,100,55,26,510,519,-0,45,0.9880616966004409,2.5279743137558626,2.5004742532316624,6.399777229876722,199.94804,196.85384408099998
4,198885,4,146,5169,0.81,77,713,23,22,94,2900,2889,6,-6,6,0,476,100,100,55,26,517,526,-0,11,0.9880616966004409,2.543443097800725,2.5174274155434566,6.449775489485135,199.94804,199.223228355
4,198936,4,148,5173,0.81,77,713,23,22,94,2900,2895,6,-6,7,0,475,100,100,53,26,517,525,-1,5,0.9880616966004409,2.566958774555794,2.5157867869326376,6.449775489485135,199.94804,199.58813352800001
4,198986,4,148,5205,0.80,77,710,23,22,94,2900,2933,5,-6,7,0,480,100,100,54,26,522,527,-1,-33,0.9880616966004409,2.5600056342528,2.5199274210456566,6.449775489485135,199.94804,202.23244635700001
4,199037,4,149,5214,0.81,77,708,23,22,94,2900,2916,5,-6,8,0,479,100,100,52,26,521,524,-0,-16,0.9880616966004409,2.548443108805125,2.5175836658873436,6.449775489485135,199.94804,201.03775681800002
4,199086,4,149,5256,0.81,77,711,23,23,94,2900,2892,5,-6,9,0,478,100,100,57,26,520,519,0,8,0.9880616966004409,2.541958719533794,2.5464118543345875,6.449775489485135,199.94804,199.393184189
4,199138,4,150,5282,0.80,77,708,22,23,94,2900,2821,5,-6,7,0,475,100,100,57,26,516,513,0,79,0.9880616966004409,2.513989907977931,2.546021228474869,6.449775489485135,199.94804,194.524449415
4,199185,4,150,5299,0.80,77,710,22,22,92,2900,2894,5,-6,6,0,481,100,100,55,26,523,518,0,6,0.9880616966004409,2.5269586865205937,2.5361774568099564,6.349778970268311,199.94804,199.503155611
4,199237,4,151,5306,0.80,77,707,23,23,92,2900,2912,5,-6,7,0,484,100,100,57,26,526,521,0,-12,0.9880616966004409,2.549458736040394,2.5499274870720563,6.349778970268311,199.94804,200.762828263
4,199285,4,151,5329,0.80,77,707,23,22,94,2900,2954,5,-6,8,0,489,100,100,54,26,531,524,-0,-54,0.9880616966004409,2.548989985008731,2.5326618240724876,6.449775489485135,199.94804,203.642080039
4,199336,4,153,5351,0.82,78,707,23,23,94,2900,2914,5,-6,9,0,486,100,100,57,26,528,518,0,-14,0.9880616966004409,2.553443119809525,2.568599403166613,6.449775489485135,199.94804,200.93278409700002
4,199384,4,153,5382,0.82,77,704,23,23,94,2900,2836,5,-6,7,0,494,100,100,58,26,537,524,0,64,0.9880616966004409,2.540943092298525,2.5591462573614185,6.449775489485135,199.94804,195.529188316
4,199434,4,154,5386,0.81,78,704,23,23,94,2900,2889,5,-6,7,0,492,100,100,59,26,535,522,0,11,0.9880616966004409,2.5450056012396,2.566177522836356,6.449775489485135,199.94804,199.18323874700002
4,199484,4,154,5411,0.80,78,705,23,23,92,2900,2965,5,-6,8,0,494,100,100,59,27,537,521,0,-65,0.9880616966004409,2.548989985008731,2.5660212724924687,6.349778970268311,199.94804,204.43687349799998
4,199535,4,155,5413,0.81,78,703,23,23,92,2900,2925,5,-6,9,0,490,100,100,56,27,533,517,0,-25,0.9880616966004409,2.5550056232484,2.5671150248996812,6.349778970268311,199.94804,201.637600938
4,199584,4,155,5465,0.81,78,694,23,23,93,2900,2836,4,-6,7,0,501,100,100,57,27,545,524,0,64,0.9880616966004409,2.550943114307325,2.57188066038825,6.399777229876722,199.94804,195.569177924
4,199636,4,156,5463,0.81,78,694,23,23,93,2900,2903,4,-6,7,0,497,100,100,57,27,540,519,0,-3,0.9880616966004409,2.5679744017910626,2.584224437555363,6.399777229876722,199.94804,200.162984143
4,199684,4,156,5485,0.80,77,690,23,23,93,2900,2944,4,-6,8,0,501,100,100,55,27,545,522,0,-44,0.9880616966004409,2.566490023524131,2.5732087883112937,6.399777229876722,199.94804,203.002246311
4,199735,4,158,5521,0.81,78,682,23,23,93,2900,2889,4,-6,6,0,504,100,100,59,27,548,521,0,11,0.9880616966004409,2.5600056342528,2.588208821324494,6.399777229876722,199.94804,199.20323355099998
4,199785,4,158,5529,0.81,78,680,23,23,92,2900,2897,5,-6,5,0,510,100,100,56,28,554,527,0,3,0.9880616966004409,2.564458769053594,2.588208821324494,6.349778970268311,199.94804,199.738094558
4,199835,4,159,5543,0.80,78,679,23,23,92,2900,2920,4,-6,6,0,513,100,100,60,28,558,529,0,-20,0.9880616966004409,2.576490045532931,2.5979744678174628,6.349778970268311,199.94804,201.33767887799996
4,199889,4,159,5568,0.80,79,677,23,23,93,2900,2891,4,-6,6,0,490,100,100,55,28,532,502,0,9,0.9880616966004409,2.581958807568994,2.595474462315263,6.399777229876722,199.94804,199.32820107599997
4,199935,4,160,5595,0.81,78,676,23,23,93,2900,2902,3,-6,5,0,521,100,100,57,28,566,531,0,-2,0.9880616966004409,2.582974434804263,2.603677605369356,6.399777229876722,199.94804,200.09800103
4,199985,4,160,5629,0.82,78,674,23,23,93,2900,2972,3,-6,7,0,522,100,100,59,28,567,529,0,-72,0.9880616966004409,2.5900057002791996,2.6047713577765688,6.399777229876722,199.94804,204.92674619599998
4,200036,4,161,5614,0.82,78,674,23,24,93,2900,2912,3,-6,8,0,494,100,100,56,28,537,502,0,-12,0.9880616966004409,2.604458857088794,2.612193249111225,6.399777229876722,199.94804,200.762828263
4,200085,4,161,5648,0.81,79,671,24,24,94,2900,2871,4,-6,5,0,530,100,100,56,29,576,536,0,29,0.9880616966004409,2.6129745008306626,2.6157088818486938,6.449775489485135,199.94804,197.918567394
4,200136,4,163,5675,0.80,78,667,24,24,94,2900,2908,4,-6,6,0,531,100,100,60,29,577,534,0,-8,0.9880616966004409,2.614458879097594,2.626412030404987,6.449775489485135,199.94804,200.502895811
4,200185,4,163,5701,0.80,79,669,23,24,93,2900,2851,4,-6,6,0,506,100,100,57,29,550,507,0,49,0.9880616966004409,2.603443229853525,2.629693287626625,6.399777229876722,199.94804,196.59891032999997
4,200237,4,163,5701,0.80,79,668,24,24,93,2900,2872,3,-6,5,0,532,100,100,60,29,578,533,0,28,0.9880616966004409,2.608443240857925,2.642896441685119,6.399777229876722,199.94804,198.02853881599998
4,200284,4,164,5706,0.81,78,669,24,24,91,2900,2975,3,-6,8,0,532,100,100,58,29,579,533,0,-75,0.9880616966004409,2.6254745283416625,2.629068286251075,6.299780710659898,199.94804,205.116696834
4,200336,4,164,5763,0.82,79,669,24,24,91,2900,2843,3,-6,7,0,533,100,100,60,29,579,528,0,57,0.9880616966004409,2.623443273871125,2.6410995627304126,6.299780710659898,199.94804,195.99906621
4,200384,4,165,5756,0.81,80,661,24,24,93,2900,2868,3,-6,5,0,538,100,100,59,29,585,534,0,32,0.9880616966004409,2.6369589286173936,2.6520370868025376,6.399777229876722,199.94804,197.74861156000003
4,200435,4,165,5776,0.80,78,657,24,24,93,2900,2871,3,-6,8,0,510,100,100,56,29,555,504,0,29,0.9880616966004409,2.6550058433364003,2.6589121019335877,6.399777229876722,199.94804,197.943560899
4,200484,4,166,5807,0.81,79,659,24,24,94,2900,2876,3,-6,5,0,547,100,100,58,29,595,538,0,24,0.9880616966004409,2.6529745888658627,2.6682089973948937,6.449775489485135,199.94804,198.283472567
4,200535,4,166,5821,0.81,79,653,24,24,94,2900,2924,3,-6,8,0,548,100,100,60,29,595,537,0,-24,0.9880616966004409,2.6614902326077314,2.6751621376978876,6.449775489485135,199.94804,201.57261782499998
4,200586,4,168,5828,0.81,79,651,24,25,92,2900,2803,3,-6,6,0,544,100,100,63,29,592,533,0,97,0.9880616966004409,2.6454745723592623,2.6779746438878624,6.349778970268311,199.94804,193.26477676300001
4,200635,4,168,5864,0.80,79,652,24,25,92,2900,2885,3,-6,5,0,539,100,100,64,29,586,525,0,15,0.9880616966004409,2.656958972634994,2.6826621542044875,6.349778970268311,199.94804,198.923306295
4,200685,4,169,5894,0.81,80,650,25,25,94,2900,2845,3,-6,6,0,548,100,100,58,30,596,531,0,55,0.9880616966004409,2.6814902766253312,2.701724696158762,6.499773749093546,199.94804,196.189016848
4,200735,4,169,5882,0.82,79,649,25,25,94,2900,2869,4,-6,5,0,551,100,100,59,30,599,535,-0,31,0.9880616966004409,2.705474704412062,2.70313094925375,6.499773749093546,199.94804,197.81359467299998
4,200785,4,169,5920,0.81,79,649,25,25,94,2900,2863,4,-6,5,0,523,100,100,59,30,569,505,0,37,0.9880616966004409,2.712974720918662,2.7149278502172565,6.499773749093546,199.94804,197.36371158300003
4,200835,4,170,5952,0.81,80,648,25,25,94,2900,2835,5,-6,5,0,532,100,100,61,30,579,511,0,65,0.9880616966004409,2.716490353656131,2.723834119818844,6.499773749093546,199.94804,195.444210399
4,200885,4,170,5962,0.81,80,647,25,25,94,2900,2792,5,-6,5,0,571,100,100,61,30,621,547,0,108,0.9880616966004409,2.711959093683394,2.7278966287599187,6.449775489485135,199.94804,192.47498200500002
4,200934,4,171,5964,0.81,79,648,25,25,94,2900,2721,5,-6,5,0,570,100,100,59,30,620,546,0,179,0.9880616966004409,2.723443493959125,2.7341466425154186,6.449775489485135,199.94804,187.586252427
4,200984,4,171,6000,0.79,79,646,25,25,93,2900,2669,3,-6,7,0,572,100,100,62,31,622,544,0,231,0.9880616966004409,2.7184434829547253,2.740943532474525,6.399777229876722,199.94804,184.017179913
4,201035,4,173,6031,0.80,80,644,25,26,93,2900,2670,2,-6,5,0,574,100,100,61,31,624,544,0,230,0.9880616966004409,2.7264903756649312,2.7527404334380314,6.399777229876722,199.94804,184.08216302600002
4,201084,4,173,6029,0.80,79,644,25,26,93,2900,2713,2,-6,7,0,576,100,100,60,31,626,545,0,187,0.9880616966004409,2.7454747924472627,2.7503966782797185,6.399777229876722,199.94804,187.07138622399998
4,201134,4,174,6053,0.81,80,642,26,26,93,2900,2729,2,-6,5,0,581,100,100,60,31,632,548,0,171,0.9880616966004409,2.750943554483325,2.7527404334380314,6.399777229876722,199.94804,188.14110823799996
4,201185,4,174,6073,0.81,80,640,26,26,94,2900,2733,2,-6,6,0,585,100,100,59,31,635,550,-0,167,0.9880616966004409,2.7739904802067312,2.7470372958861375,6.499773749093546,199.94804,188.436031597
4,201235,4,175,6068,0.81,80,640,26,26,94,2900,2737,2,-6,5,0,584,100,100,57,31,635,550,-0,163,0.9880616966004409,2.7694592202339936,2.747349796573913,6.499773749093546,199.94804,188.73595365699998
4,201285,4,175,6118,0.82,79,639,25,25,95,2900,2745,2,-6,6,0,587,100,100,58,32,638,548,-0,155,0.9880616966004409,2.7425060359134,2.742349785569513,6.549772008701958,199.94804,189.29080946800002
4,201335,4,176,6130,0.81,80,638,25,25,95,2900,2759,2,-6,5,0,584,100,100,57,32,635,544,0,141,0.9880616966004409,2.726959126696594,2.742427910741456,6.549772008701958,199.94804,190.23056525599998
4,201387,4,176,6143,0.80,80,637,25,25,93,2900,2738,1,-6,6,0,577,100,100,59,32,628,537,0,162,0.9880616966004409,2.7034434499415254,2.7365685228456753,6.399777229876722,199.94804,188.80093677000002
4,201436,4,176,6170,0.81,79,645,25,25,93,2900,2875,1,-6,8,0,564,100,100,67,32,613,522,1,25,0.9880616966004409,2.691490298634131,2.7363341473298437,6.399777229876722,199.94804,198.243482959
4,201486,4,178,6173,0.82,80,645,25,25,94,2900,2882,3,-6,6,0,571,100,100,63,32,621,528,0,18,0.9880616966004409,2.698990315140731,2.730318509090175,6.449775489485135,199.94804,198.68836734799999
4,201535,4,178,6183,0.81,80,645,25,25,94,2900,2996,3,-6,8,0,561,100,100,60,32,609,518,0,-96,0.9880616966004409,2.717974731923063,2.7305528846060065,6.449775489485135,199.94804,206.571318825
4,201585,4,179,6227,0.81,80,642,26,25,96,2900,3015,4,-6,6,0,553,100,100,59,32,601,507,-0,-115,0.9880616966004409,2.750943554483325,2.725318498085775,6.59977026831037,199.94804,207.87098108499998
4,201635,4,179,6240,0.82,80,646,26,25,96,2900,2986,4,-6,7,0,561,100,100,57,32,610,513,-1,-86,0.9880616966004409,2.7600060744288,2.725318498085775,6.59977026831037,199.94804,205.86650198399997
