"run_num","time","gear","speed_kmh","rpm","lambda_actual_left","torque_target_%","torque_actual_nm","boost_actual_psi","boost_target_psi","fuel_pressure_low_psi","rail_pressure_target_psi","rail_pressure_actual_psi","fuel_trim_short_left_%","fuel_trim_long_left_%","timing_degrees","timing_retardation_avg_degrees","maf_grams/sec","pedal_%","throttle_valve_%","wastegate_%","intake_temp_C","whp","wftlb","boost_deviation","rail_pressure_deviation","ambient_pressure_bar","boost_actual_bar","boost_target_bar","fuel_pressure_low_bar","rail_pressure_target_bar","rail_pressure_actual_bar"
3,71082,3,54,2722,1.00,39,412,6,6,94,2118,2161,7,-2,8,0,131,53,29,44,27,142,274,0,-42,0.9865772993334677,1.4025030867342,1.4195343742179376,6.499773749093546,146.057044519,148.97628590300002
3,71134,3,54,2758,0.98,37,401,6,6,94,2117,2131,7,-2,9,0,129,51,24,44,27,140,267,0,-14,0.9865772993334677,1.4039874650011313,1.4123468583991123,6.499773749093546,145.95707049900003,146.906823689
3,71181,3,55,2776,0.97,37,388,6,6,94,2115,2111,7,-2,7,0,126,51,22,47,27,136,258,0,4,0.9865772993334677,1.4050030922364,1.4201593755934876,6.499773749093546,145.857096479,145.557174419
3,71234,3,55,2786,0.97,37,381,6,6,93,2114,2096,7,-2,9,0,126,51,22,47,26,137,258,0,18,0.9865772993334677,1.3994562050283939,1.4219562545481939,6.399777229876722,145.75712245900002,144.53244071400002
3,71283,3,56,2818,0.97,37,378,6,6,93,2113,2122,6,-2,9,0,125,51,22,47,26,136,253,0,-9,0.9865772993334677,1.3964874484945313,1.429065645195075,6.399777229876722,145.657148439,146.286984765
3,71332,3,56,2830,0.98,37,376,6,7,93,2111,2135,6,-2,7,0,126,51,22,48,26,137,254,1,-24,0.9865772993334677,1.395940572290925,1.435315658950575,6.399777229876722,145.557174419,147.181752244
3,71381,3,56,2844,0.98,37,373,6,7,93,2110,2144,6,-2,7,0,127,51,22,47,26,138,255,1,-34,0.9865772993334677,1.3969561995261937,1.436175035841956,6.399777229876722,145.45720039900002,147.82158597199998
3,71434,3,58,2755,0.98,37,249,6,6,94,2108,2119,6,-2,-5,0,124,51,22,42,26,135,257,0,-11,0.9865772993334677,1.4000030812320001,1.4192999987021062,6.449775489485135,145.357226379,146.09203542599997
3,71482,3,58,2496,0.98,37,211,6,5,94,2107,2108,2,-2,-8,0,113,51,22,31,26,123,259,-1,-1,0.9865772993334677,1.413440610806325,1.3482060922332937,6.449775489485135,145.257252359,145.347228977
3,71534,3,58,2167,0.97,37,292,6,4,94,2108,2051,2,-2,2,0,102,51,20,32,26,110,268,-2,58,0.9865772993334677,1.412503108743,1.2721121747600812,6.449775489485135,145.372222482,141.393256486
3,71582,3,59,2111,1.01,37,353,6,4,94,2108,2098,2,-2,1,0,94,51,18,52,26,103,255,-2,10,0.9865772993334677,1.3664873824681314,1.2461746176747561,6.449775489485135,145.372222482,144.66240694
3,71634,3,59,2094,0.89,37,357,5,4,92,2107,2162,2,-2,2,0,91,51,17,40,26,99,249,-1,-55,0.9865772993334677,1.3569561114909938,1.255315262792175,6.349778970268311,145.272248462,149.04126901599997
3,71684,3,59,2119,0.84,37,359,5,4,92,2106,2131,2,-2,5,0,88,51,17,49,26,95,236,-1,-25,0.9865772993334677,1.3304716782020625,1.264690283425425,6.349778970268311,145.172274442,146.92681849299998
3,71734,3,60,2129,0.83,37,342,5,4,96,2104,2161,2,-2,6,0,88,51,18,45,26,96,237,-1,-57,0.9865772993334677,1.3159403962205252,1.2685965420226126,6.59977026831037,145.072300422,148.97628590300002
3,71782,3,60,2131,0.83,37,368,5,4,96,2103,2149,3,-2,11,0,92,51,20,44,26,99,245,-0,-46,0.9865772993334677,1.3044559959447937,1.2745340550903377,6.59977026831037,144.972326402,148.141502836
3,71834,3,60,2156,0.85,37,373,5,4,96,2101,2074,3,-2,9,0,93,51,20,44,26,101,247,-0,27,0.9865772993334677,1.2975028556417998,1.2716434237284187,6.59977026831037,144.872352382,143.017834311
3,71883,4,61,2155,0.91,37,384,4,4,96,2100,2099,4,-2,5,0,95,51,22,42,26,104,253,-0,0,0.9865772993334677,1.290940341198525,1.262112152751281,6.59977026831037,144.77237836199998,144.74738485700001
3,71932,4,61,2151,0.96,37,385,4,4,94,2098,2094,3,-2,8,0,95,51,22,43,26,103,252,-0,4,0.9865772993334677,1.2869559574293938,1.26062777448435,6.449775489485135,144.672404342,144.382479684
3,71982,4,61,2184,0.97,37,382,4,4,94,2097,2076,4,-2,8,0,96,51,23,44,26,105,252,-0,20,0.9865772993334677,1.280940319189725,1.2601590234526874,6.449775489485135,144.572430322,143.16779534100002
3,72032,4,61,2187,0.99,37,381,4,4,93,2095,2092,4,-2,9,0,96,51,23,44,26,104,251,-0,3,0.9865772993334677,1.2784403136875249,1.260940275172125,6.399777229876722,144.47245630199998,144.25751215900002
3,72082,4,63,2193,0.99,37,382,4,4,93,2094,2131,3,-2,8,0,97,51,23,44,26,105,251,-0,-37,0.9865772993334677,1.2764871843889312,1.2607058996562939,6.399777229876722,144.372482282,146.92681849299998
3,72135,4,63,2218,1.00,37,381,4,4,95,2092,2118,3,-2,8,0,98,51,23,44,26,106,252,-0,-25,0.9865772993334677,1.2754715571536626,1.2649246589412562,6.549772008701958,144.27250826200003,146.027052313
3,72183,4,63,2218,1.00,37,384,4,4,95,2091,2093,3,-2,5,0,98,51,24,45,26,106,251,-0,-2,0.9865772993334677,1.2729715516514626,1.2696121692578812,6.549772008701958,144.172534242,144.32249527199997
3,72233,4,63,2238,0.99,37,384,4,4,93,2090,2086,3,-2,6,0,99,51,24,45,26,107,252,-0,4,0.9865772993334677,1.2729715516514626,1.2716434237284187,6.399777229876722,144.072560222,143.807629069
3,72283,4,64,2269,0.98,37,382,4,4,93,2088,2111,3,-2,6,0,99,51,24,45,26,108,250,0,-22,0.9865772993334677,1.2729715516514626,1.2776590619680874,6.399777229876722,143.972586202,145.517184811
3,72334,4,64,2257,0.99,37,384,4,4,93,2087,2106,3,-2,10,0,99,51,24,44,26,108,251,0,-20,0.9865772993334677,1.2739871788867312,1.2789871898911311,6.399777229876722,143.872612182,145.237257555
3,72383,4,64,2274,0.99,37,383,4,4,93,2085,2103,2,-2,6,0,100,51,25,45,26,109,252,0,-18,0.9865772993334677,1.2739871788867312,1.2836747002077564,6.399777229876722,143.772638162,145.002318608
3,72434,4,64,2284,1.00,37,383,4,4,93,2084,2068,2,-2,10,0,101,50,25,43,26,110,252,0,15,0.9865772993334677,1.275002806122,1.2852372036466313,6.399777229876722,143.672664142,142.61293953
3,72483,4,65,2283,1.00,36,381,4,4,93,2082,2041,3,-2,5,0,102,50,25,44,26,111,254,0,41,0.9865772993334677,1.2784403136875249,1.2844559519271939,6.399777229876722,143.572690122,140.71343315000001
3,72532,4,65,2300,1.01,36,381,4,4,95,2081,2041,3,-2,5,0,103,50,25,44,26,112,256,0,40,0.9865772993334677,1.2794559409227937,1.2873465832891124,6.549772008701958,143.472716102,140.71343315000001
3,72582,4,65,2304,1.00,36,380,4,4,95,2079,2057,3,-2,5,0,103,50,24,44,26,112,255,0,22,0.9865772993334677,1.2825028226286,1.2908622160265812,6.549772008701958,143.372742082,141.843139576
3,180183,4,48,1652,0.97,34,292,0,3,94,1506,1550,5,-6,7,0,57,50,24,66,22,62,197,3,-44,0.9865772993334677,1.010939724952125,1.2035963989654126,6.499773749093546,103.82301977,106.88722348299999
4,180234,4,48,1688,0.98,34,291,0,4,95,1507,1558,5,-6,5,0,59,51,24,66,22,64,198,3,-50,0.9865772993334677,1.0104709739204625,1.2299245819104563,6.549772008701958,103.92299378999999,107.39709098499999
4,180283,4,48,1680,0.98,35,292,0,4,95,1509,1530,5,-6,7,0,58,51,24,66,22,64,199,3,-22,0.9865772993334677,1.0129709794226625,1.2413308570142438,6.549772008701958,104.02296781,105.517579409
4,180333,4,48,1695,0.98,35,293,0,4,92,1510,1503,5,-6,8,0,60,52,29,66,22,65,201,4,8,0.9865772993334677,1.0129709794226625,1.2557058886518937,6.349778970268311,104.12294183000002,103.598078225
4,180382,4,48,1716,0.99,36,298,0,4,92,1512,1526,5,-6,5,0,61,52,37,66,22,67,204,4,-14,0.9865772993334677,1.013439730454325,1.2645340330815376,6.349778970268311,104.23291325199999,105.22265605
4,180432,4,49,1710,1.01,36,306,0,4,93,1514,1531,5,-6,8,0,62,53,44,66,22,67,206,4,-17,0.9865772993334677,1.0164866121601313,1.2694559189139938,6.399777229876722,104.387872983,105.582562522
4,180482,4,49,1720,1.01,36,307,0,4,93,1517,1491,6,-6,5,0,63,53,45,66,22,68,209,4,25,0.9865772993334677,1.0204709959292626,1.2708621720089812,6.399777229876722,104.56282751799999,102.808283467
4,180533,4,49,1737,1.02,37,308,1,4,91,1520,1475,7,-6,7,0,64,53,45,66,22,69,210,4,45,0.9865772993334677,1.0254710069336626,1.285940330194125,6.299780710659898,104.787769063,101.67357834
4,180582,4,49,1747,1.01,38,311,1,5,91,1523,1461,7,-6,4,0,65,54,49,66,22,71,212,4,62,0.9865772993334677,1.0304710179380625,1.3042997456009062,6.299780710659898,105.02270801,100.713827748
4,180633,4,49,1767,1.00,46,314,1,9,94,1527,1438,7,-6,8,0,66,63,75,67,22,72,215,8,89,0.9865772993334677,1.0364866561777313,1.5824253577206562,6.449775489485135,105.27764176099998,99.134238232
4,180682,4,50,1786,1.00,59,322,1,15,94,1531,1492,8,-6,6,0,68,80,100,79,22,74,216,14,40,0.9865772993334677,1.0425022944173998,2.0227388267956314,6.449775489485135,105.582562522,102.848273075
4,180734,4,50,1755,1.00,65,325,1,16,93,1537,1549,9,-6,7,0,67,100,100,79,22,73,218,15,-11,0.9865772993334677,1.0489866836887312,2.05812952968615,6.399777229876722,106.00245340599999,106.777252061
4,180784,4,50,1798,0.99,65,326,1,16,93,1545,1529,10,-6,5,0,69,100,100,79,22,75,220,15,16,0.9865772993334677,1.0554710729600625,2.057738903826431,6.399777229876722,106.532315712,105.41260668800001
4,180833,4,50,1803,0.99,65,328,1,16,92,1556,1474,11,-6,8,0,70,100,100,79,22,76,222,15,81,0.9865772993334677,1.0619554622313936,2.0623482889711124,6.349778970268311,107.257127357,101.653583536
4,180883,4,51,1809,0.99,65,334,1,16,92,1569,1516,11,-6,6,0,71,100,100,79,22,77,224,14,52,0.9865772993334677,1.0689867277063312,2.061567037251675,6.349778970268311,108.156893537,104.53783401300001
4,180931,4,51,1820,0.99,65,335,1,16,94,1583,1617,11,-6,8,0,72,100,100,78,21,78,226,14,-35,0.9865772993334677,1.078439873511525,2.0637545420661,6.449775489485135,109.11164542799999,111.50102450600001
4,180983,4,51,1832,0.98,65,341,1,16,94,1597,1616,11,-6,5,0,73,100,100,79,21,80,228,14,-19,0.9865772993334677,1.085939890018125,2.064692044129425,6.449775489485135,110.101388226,111.43604139299998
4,181031,4,51,1841,0.97,65,343,2,16,92,1610,1554,11,-6,8,0,74,100,100,78,21,81,230,14,56,0.9865772993334677,1.0929711554930626,2.0662545475683,6.349778970268311,111.006153107,107.14215723400001
4,181081,4,53,1855,0.97,65,347,2,16,92,1625,1626,11,-6,6,0,75,100,100,79,21,82,231,14,-2,0.9865772993334677,1.098439917529125,2.0682858020388375,6.349778970268311,112.01089200800001,112.140858234
4,181132,4,53,1871,0.97,65,349,2,16,94,1639,1646,11,-6,7,0,76,100,100,78,21,83,232,14,-7,0.9865772993334677,1.1054711830040627,2.0701608061654877,6.449775489485135,113.025628311,113.48550880299999
4,181182,4,53,1894,0.97,65,353,2,16,94,1655,1648,11,-6,5,0,79,100,100,78,21,85,237,14,7,0.9865772993334677,1.113439950542325,2.0742233151065625,6.449775489485135,114.10034902599999,113.615475029
4,181233,4,53,1910,0.97,65,358,2,16,94,1671,1724,11,-6,8,0,80,100,100,77,21,86,238,14,-53,0.9865772993334677,1.1189868377503311,2.077582697500144,6.499773749093546,115.215059349,118.84411627500002
4,181283,4,54,1914,0.97,66,359,2,16,94,1688,1634,11,-6,3,0,81,100,100,77,21,88,240,14,53,0.9865772993334677,1.1275024814922,2.077895198187919,6.499773749093546,116.354763177,112.675719241
4,181335,4,54,1930,0.97,66,363,2,16,94,1702,1661,11,-6,5,0,82,100,100,77,21,89,242,14,41,0.9865772993334677,1.133439994559925,2.0789889505951313,6.449775489485135,117.379496882,114.53023731199998
4,181382,4,54,1964,0.96,66,367,2,16,94,1719,1747,11,-6,8,0,84,100,100,77,21,91,244,14,-28,0.9865772993334677,1.1419556383017937,2.0848483384909127,6.449775489485135,118.544194215,120.4686941
4,181434,4,54,1996,0.95,66,372,2,16,94,1735,1744,11,-6,4,0,86,100,100,77,21,94,247,14,-8,0.9865772993334677,1.1494556548083936,2.0978952422055186,6.449775489485135,119.65390583700001,120.213760349
4,181482,4,55,2003,0.94,66,376,2,16,94,1751,1811,11,-6,8,0,87,100,100,76,21,95,248,14,-59,0.9865772993334677,1.1575025475186,2.098442118409125,6.449775489485135,120.74862135599999,124.847556176
4,181534,4,55,2031,0.93,66,378,3,16,92,1766,1744,10,-6,8,0,89,100,100,76,21,97,250,14,22,0.9865772993334677,1.1664869422921313,2.1039108804451874,6.349778970268311,121.76835635999998,120.25374995700001
4,181584,4,55,2047,0.93,67,387,3,16,92,1784,1780,10,-6,4,0,91,100,100,76,21,99,253,14,4,0.9865772993334677,1.175940088097325,2.1110202710920687,6.349778970268311,122.998036806,122.713110849
4,181633,4,56,2063,0.94,67,392,3,16,93,1803,1771,10,-6,8,0,92,100,100,75,20,100,254,13,32,0.9865772993334677,1.1839869808075312,2.1127390248748315,6.399777229876722,124.31769387,122.093271925
4,181682,4,56,2067,0.94,67,399,3,16,93,1826,1796,10,-6,8,0,93,100,100,75,20,101,256,13,30,0.9865772993334677,1.1944557538479939,2.114067152797875,6.399777229876722,125.892284685,123.802827667
4,181733,4,56,2066,0.93,67,397,3,16,93,1847,1864,10,-6,7,0,94,100,100,75,20,102,259,13,-18,0.9865772993334677,1.2050026520603998,2.1164109079561872,6.399777229876722,127.31691446999999,128.541596215
4,181782,4,56,2070,0.93,67,401,3,16,93,1867,1849,10,-6,5,0,95,100,100,74,20,103,261,13,18,0.9865772993334677,1.2119557923633937,2.110395269716519,6.399777229876722,128.731546853,127.51686251000001
4,181833,4,58,2085,0.93,67,403,3,16,93,1887,1941,10,-6,8,0,96,100,100,74,20,104,262,13,-54,0.9865772993334677,1.2200026850735999,2.1135202765942687,6.399777229876722,130.071198721,133.795230966
4,181882,4,58,2108,0.93,67,404,4,16,93,1908,1901,9,-6,7,0,98,100,100,73,20,106,264,13,7,0.9865772993334677,1.2300027070824,2.11562965623675,6.399777229876722,131.56581032,131.060941519
4,181935,4,58,2127,0.93,67,406,4,17,92,1931,1877,9,-6,2,0,99,100,100,73,20,108,266,13,54,0.9865772993334677,1.2389871018559313,2.124770301354169,6.349778970268311,133.170393341,129.41636889
4,181983,4,59,2131,0.92,67,410,4,16,92,1955,1935,9,-6,5,0,100,100,100,74,20,109,269,13,20,0.9865772993334677,1.2464871183625312,2.124145299978619,6.349778970268311,134.799969867,133.430325793
4,182031,4,59,2141,0.91,67,413,4,17,95,1976,1941,9,-6,5,0,101,100,100,73,20,110,269,13,35,0.9865772993334677,1.255940264167725,2.1291453109830187,6.549772008701958,136.219600951,133.795230966
4,182084,4,59,2160,0.92,67,414,4,17,95,1997,1987,9,-6,8,0,102,100,100,72,20,111,270,13,9,0.9865772993334677,1.265940286176525,2.1345359478471377,6.549772008701958,137.674222942,137.019393111
4,182131,4,59,2182,0.91,67,421,4,17,92,2016,2044,8,-6,7,0,105,100,100,72,20,114,274,12,-28,0.9865772993334677,1.2789871898911311,2.1387547071321,6.349778970268311,138.99887870700002,140.908382489
4,182181,4,60,2189,0.91,68,426,4,17,92,2036,2064,8,-6,4,0,106,100,100,73,20,115,277,12,-28,0.9865772993334677,1.2864872063977313,2.1426609657292874,6.349778970268311,140.35352667799998,142.31301746999998
4,182232,4,60,2189,0.92,68,432,4,17,93,2054,2053,8,-6,4,0,107,100,100,73,20,116,278,12,2,0.9865772993334677,1.2925028446373998,2.1411765874623563,6.399777229876722,141.63819283499998,141.52322271199998
4,182282,4,61,2191,0.91,68,433,5,17,93,2074,2113,8,-6,4,0,108,100,100,72,20,117,280,12,-39,0.9865772993334677,1.3019559904425937,2.136801577833506,6.399777229876722,142.987842105,145.68714064499997
4,182332,4,61,2216,0.91,68,434,5,17,94,2094,2145,8,-6,6,0,109,100,100,72,20,119,281,12,-51,0.9865772993334677,1.3109403852161252,2.141801588837906,6.449775489485135,144.352487478,147.886569085
4,182383,4,61,2239,0.91,68,431,5,17,94,2114,2130,7,-6,6,0,111,100,100,71,20,121,283,12,-16,0.9865772993334677,1.319456028957994,2.146957850186194,6.449775489485135,145.727130253,146.86183537999997
4,182432,4,61,2248,0.92,68,435,5,17,94,2134,2085,8,-6,5,0,113,100,100,72,20,122,286,12,48,0.9865772993334677,1.3300029271704,2.1545359918647375,6.499773749093546,147.106771729,143.787634265
4,182484,4,63,2275,0.91,68,439,5,17,94,2157,2085,8,-6,4,0,115,100,100,72,20,125,288,12,72,0.9865772993334677,1.337502943677,2.1568016218511064,6.499773749093546,148.73634825499997,143.76264075999998
4,182534,4,63,2263,0.91,68,435,5,17,93,2178,2152,8,-6,1,0,115,100,100,72,20,125,291,12,26,0.9865772993334677,1.3484404677491248,2.158207874946094,6.399777229876722,150.200967648,148.40143528800002
4,182582,4,63,2280,0.91,68,441,5,17,93,2201,2188,8,-6,1,0,117,100,100,71,20,127,292,12,13,0.9865772993334677,1.356487360459331,2.158442250461925,6.399777229876722,151.765561061,150.87579228299998
4,182633,4,64,2268,0.91,68,444,6,17,94,2231,2198,8,-6,2,0,117,100,100,71,20,127,295,11,33,0.9865772993334677,1.3704717662372625,2.1613328818238435,6.449775489485135,153.81002976999997,151.56061431999998
4,182682,4,64,2307,0.91,68,447,6,17,94,2262,2240,8,-6,3,0,120,100,100,71,20,130,297,11,22,0.9865772993334677,1.3779717827438625,2.159692253213025,6.449775489485135,155.984464705,154.46485960099997
4,182732,4,64,2332,0.90,68,450,6,17,94,2295,2254,8,-6,2,0,121,100,100,70,20,132,296,11,41,0.9865772993334677,1.3889874319879314,2.1624266342310565,6.449775489485135,158.203887949,155.384620585
4,182784,4,65,2334,0.90,68,453,6,17,94,2331,2289,8,-6,2,0,123,100,100,70,20,134,301,11,42,0.9865772993334677,1.400940583295325,2.162192258715225,6.449775489485135,160.698239748,157.793994467
4,182834,4,65,2371,0.90,68,456,6,17,93,2366,2316,8,-6,4,0,126,100,100,70,20,136,302,11,49,0.9865772993334677,1.4100031032408,2.1637547621541,6.399777229876722,163.10761363,159.698499548
4,182883,4,65,2364,0.89,68,462,6,17,93,2401,2339,8,-6,4,0,126,100,100,70,20,137,305,11,62,0.9865772993334677,1.423440632815125,2.163364136294381,6.399777229876722,165.56697452199998,161.27808906400003
4,182933,4,66,2378,0.90,68,465,7,17,93,2438,2381,8,-6,4,0,129,100,100,69,20,140,309,11,56,0.9865772993334677,1.4354719092944626,2.1660203921404686,6.399777229876722,168.071323723,164.182334345
4,182982,4,66,2391,0.89,68,469,7,17,93,2477,2416,8,-6,3,0,130,100,100,69,20,142,311,10,61,0.9865772993334677,1.4450031802716,2.163364136294381,6.399777229876722,170.770622263,166.596706928
4,183033,4,66,2404,0.89,68,471,7,17,94,2516,2463,8,-6,3,0,132,100,100,69,20,144,314,10,53,0.9865772993334677,1.4604719643164625,2.1663328928282435,6.499773749093546,173.48491690600002,169.82086907299998
4,183081,4,68,2420,0.89,69,471,7,17,94,2556,2507,8,-6,3,0,134,100,100,69,20,145,316,10,49,0.9865772993334677,1.4704719863252624,2.1662547676563,6.499773749093546,176.214207652,172.85508057999996
4,183134,4,68,2445,0.89,69,475,7,17,94,2591,2548,8,-6,2,0,136,100,100,69,20,148,319,10,43,0.9865772993334677,1.4814876355693312,2.1700047759096,6.449775489485135,178.66357114199997,175.694342748
4,183183,4,68,2448,0.89,69,479,7,17,94,2628,2579,8,-6,2,0,137,100,100,68,20,149,321,10,49,0.9865772993334677,1.4950032903156,2.1719579052081937,6.449775489485135,181.18791514699998,177.80879327099998
4,183231,4,69,2477,0.89,69,484,8,17,94,2665,2631,8,-6,2,0,140,100,100,68,20,152,323,10,35,0.9865772993334677,1.5064876905913311,2.1746141610542815,6.449775489485135,183.762246162,181.372867084
4,183283,4,69,2510,0.89,69,486,8,17,94,2703,2665,8,-6,2,0,143,100,100,68,20,156,326,10,38,0.9865772993334677,1.5189877181023315,2.178832920339244,6.449775489485135,186.37656678500002,183.76724486299997
4,183333,4,69,2494,0.89,69,491,8,17,94,2743,2729,8,-6,1,0,144,100,100,68,20,157,331,9,14,0.9865772993334677,1.5354721293824625,2.179692297230625,6.449775489485135,189.15084584,188.18609654699998
4,183382,4,70,2526,0.89,69,488,8,17,94,2779,2760,8,-6,2,0,148,100,100,68,20,161,334,9,18,0.9865772993334677,1.5494565351603935,2.1825048034206,6.449775489485135,191.58021452600002,190.32054187399999
4,183433,4,70,2528,0.89,69,496,8,17,93,2806,2779,7,-6,2,0,149,100,100,68,19,162,336,9,27,0.9865772993334677,1.5600034333728,2.1875829395969437,6.399777229876722,193.459726102,191.62520283499998
4,183483,4,71,2567,0.89,69,500,9,17,93,2828,2806,8,-6,2,0,152,100,100,67,19,166,339,9,22,0.9865772993334677,1.5784409739515248,2.1889110675199874,6.399777229876722,194.97933120599998,193.459726102
4,183536,4,71,2569,0.89,69,504,9,18,94,2848,2800,8,-6,2,0,154,100,100,67,19,167,342,9,48,0.9865772993334677,1.593441006964725,2.19687983505825,6.449775489485135,196.343976579,193.03483651699997
4,183582,4,71,2593,0.90,69,507,9,18,94,2862,2837,8,-6,2,0,156,100,100,66,19,170,344,9,25,0.9865772993334677,1.6079722889462627,2.1963329588546436,6.449775489485135,197.328720676,195.574176625
4,183634,4,73,2599,0.90,69,511,9,18,94,2872,2897,8,-6,2,0,159,100,100,66,19,173,349,8,-25,0.9865772993334677,1.6250035764300002,2.2021142215784812,6.499773749093546,198.03853621800002,199.763088063
4,183683,4,73,2611,0.89,69,516,9,18,94,2880,2923,8,-6,1,0,161,100,100,66,19,176,353,8,-43,0.9865772993334677,1.6400036094432,2.2035985998454124,6.499773749093546,198.553402421,201.532628217
4,183734,4,73,2615,0.89,69,524,10,18,93,2885,2916,8,-6,2,0,163,100,100,66,19,177,355,8,-31,0.9865772993334677,1.6554723934880626,2.206098605347613,6.399777229876722,198.928304996,201.042755519
4,183785,4,74,2637,0.89,69,529,10,18,93,2889,2944,8,-6,1,0,166,100,100,66,19,181,360,8,-55,0.9865772993334677,1.6769568157725936,2.213364246338381,6.399777229876722,199.193236149,202.987250208
4,183833,4,74,2673,0.89,70,531,10,18,94,2892,2953,8,-6,1,0,170,100,100,65,19,184,362,8,-61,0.9865772993334677,1.6929724760210625,2.2200048859536,6.449775489485135,199.38818548799998,203.587094328
4,183882,4,75,2703,0.88,70,532,10,18,94,2894,2897,8,-6,1,0,173,100,100,64,19,188,365,8,-3,0.9865772993334677,1.7069568817989937,2.2257861486774377,6.449775489485135,199.528149116,199.743093259
4,183932,4,75,2681,0.88,68,538,11,18,93,2895,2866,8,-6,2,0,174,100,100,63,19,189,371,7,29,0.9865772993334677,1.7254725475496624,2.215317375636975,6.399777229876722,199.63312183699998,197.628642736
4,183982,4,75,2744,0.88,69,554,11,18,93,2897,2885,8,-6,1,0,179,100,100,66,19,195,373,7,12,0.9865772993334677,1.7450038405355999,2.2232861431752378,6.399777229876722,199.733095857,198.908310192
4,184034,4,76,2715,0.88,69,547,11,18,94,2898,2829,8,-6,2,0,179,100,100,68,19,194,376,7,69,0.9865772993334677,1.7659413866165248,2.2410986823784125,6.499773749093546,199.833069877,195.044314319
4,184082,4,76,2758,0.88,68,559,12,18,94,2900,2917,8,-6,1,0,184,100,100,68,19,200,380,6,-17,0.9865772993334677,1.783441425131925,2.221567389392475,6.499773749093546,199.93304389699998,201.08774382800001
4,184134,4,76,2767,0.89,70,570,12,18,93,2900,2922,8,-6,2,0,187,100,100,68,19,203,386,6,-22,0.9865772993334677,1.8054727236200625,2.250239327495831,6.399777229876722,199.94804,201.47264380500002
4,184182,4,78,2775,0.89,69,581,12,18,93,2900,2960,8,-6,1,0,191,100,100,67,19,207,392,6,-60,0.9865772993334677,1.8339884113795315,2.2475049464778,6.399777229876722,199.94804,204.056972222
4,184232,4,78,2824,0.88,70,587,12,18,94,2900,2894,8,-6,2,0,195,100,100,66,19,212,394,6,6,0.9865772993334677,1.8450040606235998,2.257817469174375,6.449775489485135,199.94804,199.54814392
4,184282,4,79,2813,0.87,70,593,13,18,94,2900,2862,8,-6,1,0,197,100,100,66,19,214,400,6,38,0.9865772993334677,1.8614884719037312,2.2587549712376997,6.449775489485135,199.94804,197.34871548
4,184333,4,79,2824,0.88,69,600,13,18,93,2900,2827,8,-6,2,0,200,100,100,66,19,217,404,5,73,0.9865772993334677,1.8950041706676,2.2368799230934497,6.399777229876722,199.94804,194.934342897
4,184383,4,80,2897,0.88,70,612,13,18,93,2900,2928,8,-6,2,0,207,100,100,66,19,225,408,5,-28,0.9865772993334677,1.9089885764455312,2.256567466423275,6.399777229876722,199.94804,201.87753858600001
4,184433,4,80,2869,0.89,71,627,14,19,94,2900,2933,8,-6,3,0,210,100,100,65,19,228,417,5,-33,0.9865772993334677,1.9400042697072002,2.26312998086655,6.449775489485135,199.94804,202.217450254
4,184483,4,80,2874,0.89,69,634,14,18,94,2900,2940,8,-6,2,0,212,100,100,64,19,230,421,4,-40,0.9865772993334677,1.959457437521194,2.2425049354734,6.449775489485135,199.94804,202.732316457
4,184533,4,81,2920,0.88,70,649,14,18,94,2900,2847,8,-6,3,0,218,100,100,63,18,237,426,4,53,0.9865772993334677,1.9789887305071312,2.255083088156344,6.449775489485135,199.94804,196.303986971
4,184582,4,81,2926,0.87,70,659,15,18,94,2900,2847,8,-6,3,0,221,100,100,62,18,240,431,3,53,0.9865772993334677,2.0189888185423315,2.2532862092016375,6.449775489485135,199.94804,196.303986971
4,184632,4,83,2956,0.88,70,667,15,18,94,2900,2943,8,-6,2,0,227,100,100,60,18,246,438,3,-43,0.9865772993334677,2.0379732353246625,2.2467236947583626,6.499773749093546,199.94804,202.882277487
4,184684,4,83,2970,0.88,70,676,16,18,94,2900,2960,8,-6,3,0,231,100,100,59,18,251,444,3,-60,0.9865772993334677,2.061957663111394,2.25062995335555,6.499773749093546,199.94804,204.09696182999997
4,184732,4,84,3000,0.88,71,686,16,19,94,2900,2892,8,-6,2,0,237,100,100,58,18,257,450,3,8,0.9865772993334677,2.0864889671017313,2.267973741527063,6.449775489485135,199.94804,199.39818289
4,184782,4,84,3013,0.87,70,697,16,18,94,2900,2863,8,-6,5,0,242,100,100,55,18,263,458,2,37,0.9865772993334677,2.1129734003906626,2.2554737140160626,6.449775489485135,199.94804,197.41369859300002
4,184833,4,85,3051,0.87,71,704,17,19,94,2900,2921,8,-6,3,0,246,100,100,54,18,268,461,2,-21,0.9865772993334677,2.135942200942125,2.2662549877442997,6.499773749093546,199.94804,201.427655496
4,184883,4,85,3060,0.87,71,707,17,19,94,2900,2962,8,-6,5,0,251,100,100,51,18,273,469,1,-62,0.9865772993334677,2.1714891541765313,2.272192500812025,6.499773749093546,199.94804,204.24692285999998
4,184932,4,86,3094,0.87,71,713,17,19,94,2900,2887,7,-6,3,0,256,100,100,51,18,278,472,1,13,0.9865772993334677,2.1794579217147936,2.2818800221330497,6.449775489485135,199.94804,199.058271222
4,184983,4,86,3107,0.86,71,721,18,19,94,2900,2827,7,-6,2,0,260,100,100,50,18,282,477,1,73,0.9865772993334677,2.204457976736794,2.2878956603727185,6.449775489485135,199.94804,194.894353289
