"run_num","time","gear","speed_kmh","rpm","lambda_actual_left","torque_target_%","torque_actual_nm","boost_actual_psi","boost_target_psi","fuel_pressure_low_psi","rail_pressure_target_psi","rail_pressure_actual_psi","fuel_trim_short_left_%","fuel_trim_long_left_%","timing_degrees","timing_retardation_avg_degrees","maf_grams/sec","pedal_%","throttle_valve_%","wastegate_%","intake_temp_C","whp","wftlb","boost_deviation","rail_pressure_deviation","ambient_pressure_bar","boost_actual_bar","boost_target_bar","fuel_pressure_low_bar","rail_pressure_target_bar","rail_pressure_actual_bar"
2,63004,4,111,4036,0.84,75,714,22,23,94,2900,2869,7,-8,7,-2,363,100,53,54,30,395,514,1,31,0.9885695167180896,2.4829742147162626,2.5455524774432066,6.449775489485135,199.94804,197.838588178
2,63054,4,111,4032,0.85,73,709,21,22,94,2900,2897,7,-8,8,-2,360,100,51,55,30,391,509,1,3,0.9885695167180896,2.469458559969994,2.5353962050905188,6.449775489485135,199.94804,199.71809975399998
2,63103,4,113,4037,0.84,73,704,21,23,93,2900,2949,7,-8,8,-2,356,100,49,66,30,387,504,1,-49,0.9885695167180896,2.4504741431876624,2.54438059986405,6.399777229876722,199.94804,203.352155381
2,63151,4,114,4074,0.83,74,706,22,23,93,2900,2908,7,-8,7,-2,364,100,45,51,30,396,511,1,-8,0.9885695167180896,2.4804742092140626,2.561958763551394,6.399777229876722,199.94804,200.48789970800001
2,63203,4,114,4059,0.83,74,712,22,23,94,2900,2873,6,-8,8,-2,365,100,40,46,30,397,514,1,27,0.9885695167180896,2.5389899629999313,2.5746931665782253,6.499773749093546,199.94804,198.09852063
2,63252,4,115,4138,0.83,74,710,23,23,94,2900,2947,6,-8,8,-2,371,100,40,52,30,404,512,1,-47,0.9885695167180896,2.549458736040394,2.5874275696050564,6.499773749093546,199.94804,203.222189155
2,63302,4,115,4119,0.83,74,707,22,23,94,2900,2916,6,-8,9,-2,364,100,40,56,30,396,504,1,-16,0.9885695167180896,2.5150055352132,2.5966463398944186,6.449775489485135,199.94804,201.022760715
2,63352,4,116,4131,0.83,74,701,22,23,94,2900,2873,6,-8,7,-2,365,100,40,65,30,397,504,1,27,0.9885695167180896,2.5025055077022,2.6024276026182562,6.449775489485135,199.94804,198.09852063
2,63402,4,116,4136,0.84,74,704,22,24,93,2900,2933,6,-8,8,-2,371,100,40,48,30,403,512,1,-33,0.9885695167180896,2.5350055792308,2.611958873595394,6.399777229876722,199.94804,202.19745545
2,63451,4,118,4182,0.84,74,712,23,24,93,2900,2935,6,-8,8,-2,381,100,41,49,30,414,521,1,-35,0.9885695167180896,2.593443207844725,2.6368808034454503,6.399777229876722,199.94804,202.34741648
2,63502,4,118,4216,0.84,75,712,23,24,94,2900,2880,5,-8,8,-2,387,100,40,49,30,421,524,1,20,0.9885695167180896,2.5939900840483316,2.640396436182919,6.449775489485135,199.94804,198.568398524
2,63553,4,119,4203,0.84,74,706,23,24,94,2900,2847,5,-8,7,-2,377,100,38,55,30,410,512,1,53,0.9885695167180896,2.5809431803337253,2.640396436182919,6.449775489485135,199.94804,196.323981775
2,63603,4,119,4228,0.84,74,700,23,24,93,2900,2928,5,-8,8,-2,377,100,38,62,30,410,509,1,-28,0.9885695167180896,2.5425055957374,2.638052681024606,6.399777229876722,199.94804,201.85754378199996
2,63652,4,120,4260,0.84,75,701,23,24,93,2900,2974,6,-8,8,-2,383,100,40,61,30,416,513,1,-74,0.9885695167180896,2.550943114307325,2.6364120524137875,6.399777229876722,199.94804,205.01672281400002
2,63702,4,120,4281,0.84,74,709,23,24,94,2900,2902,5,-8,8,-2,395,100,41,46,30,430,527,0,-2,0.9885695167180896,2.608443240857925,2.6407870620426377,6.499773749093546,199.94804,200.083004927
2,63754,4,121,4317,0.84,74,710,24,24,94,2900,2854,4,-8,6,-2,400,100,40,48,30,434,529,-0,46,0.9885695167180896,2.649458956128394,2.6482870785492376,6.499773749093546,199.94804,196.74887135999998
2,63804,4,121,4334,0.84,75,709,24,24,94,2900,2886,5,-8,7,-2,393,100,36,49,30,427,518,0,14,0.9885695167180896,2.646490199594531,2.651568335770875,6.449775489485135,199.94804,198.99328810899996
2,63853,4,123,4337,0.84,76,694,23,24,94,2900,2920,5,-8,5,-2,384,100,35,51,30,417,505,1,-20,0.9885695167180896,2.596958840582194,2.6510995847392125,6.449775489485135,199.94804,201.29768927
2,63903,4,123,4350,0.83,74,694,22,24,93,2900,2957,5,-8,7,-2,379,100,38,70,30,412,498,2,-57,0.9885695167180896,2.518443042778725,2.645318322015375,6.399777229876722,199.94804,203.907011192
2,63954,4,124,4371,0.83,74,690,22,24,93,2900,2907,4,-8,6,-2,382,100,42,68,30,415,499,2,-7,0.9885695167180896,2.480942960245725,2.637818305508775,6.399777229876722,199.94804,200.4479101
2,64001,4,124,4426,0.84,76,698,22,24,94,2900,2898,4,-8,6,-2,395,100,43,51,30,430,510,2,2,0.9885695167180896,2.537505584733,2.6435995682326126,6.499773749093546,199.94804,199.80307767099998
2,64052,4,125,4416,0.85,74,706,24,24,94,2900,2858,5,-8,5,-2,407,100,44,47,30,443,526,0,42,0.9885695167180896,2.637505804821,2.653052714037806,6.499773749093546,199.94804,197.07378692500004
2,64104,4,125,4450,0.85,75,705,24,24,92,2900,2907,5,-8,5,-2,409,100,41,49,30,445,525,0,-7,0.9885695167180896,2.6404745613548624,2.6587558515897003,6.349778970268311,199.94804,200.42291659499998
2,64155,4,126,4442,0.84,75,698,24,24,92,2900,2912,5,-8,3,-2,401,100,38,51,30,436,516,1,-12,0.9885695167180896,2.6200057663056002,2.6577402243544315,6.349778970268311,199.94804,200.742833459
2,64203,4,126,4471,0.85,75,692,23,24,93,2900,2870,5,-8,7,-2,398,100,38,58,30,433,508,1,30,0.9885695167180896,2.568990029026331,2.6577402243544315,6.399777229876722,199.94804,197.88357648700003
2,64254,4,128,4522,0.84,76,691,22,24,93,2900,2940,5,-8,9,-2,400,100,42,70,30,434,504,2,-40,0.9885695167180896,2.516958664511794,2.655396469196119,6.399777229876722,199.94804,202.687328148
2,64302,4,128,4521,0.83,75,696,23,24,96,2900,2896,5,-8,7,-2,405,100,45,53,30,440,511,2,4,0.9885695167180896,2.549458736040394,2.657193348150825,6.59977026831037,199.94804,199.678110146
2,64351,4,129,4546,0.84,75,706,24,24,96,2900,2889,5,-8,5,-2,425,100,45,47,30,462,534,0,11,0.9885695167180896,2.6479745778614627,2.6703183770373746,6.59977026831037,199.94804,199.20823225200002
2,64401,4,129,4586,0.84,75,703,24,25,94,2900,2832,5,-8,6,-2,421,100,42,49,30,458,524,0,68,0.9885695167180896,2.660943356404125,2.6802402738742312,6.449775489485135,199.94804,195.279253266
2,64452,4,130,4587,0.85,75,697,24,25,94,2900,2825,5,-8,6,-2,416,100,39,51,30,452,517,0,75,0.9885695167180896,2.6454745723592623,2.6792246466389624,6.449775489485135,199.94804,194.809375372
2,64504,4,130,4617,0.85,76,691,23,25,92,2900,2888,6,-8,8,-2,410,100,40,63,31,446,507,1,12,0.9885695167180896,2.5914900785461317,2.6791465214670187,6.349778970268311,199.94804,199.12325433499998
2,64552,4,131,4644,0.84,76,688,22,25,92,2900,2917,6,-8,9,-2,412,100,45,70,31,448,506,2,-17,0.9885695167180896,2.537505584733,2.680943400421725,6.349778970268311,199.94804,201.107738632
2,64611,4,131,4646,0.83,76,699,23,25,94,2900,2940,5,-8,8,-2,417,100,47,62,31,453,512,2,-40,0.9885695167180896,2.5654743962888626,2.680943400421725,6.499773749093546,199.94804,202.687328148
2,64654,4,133,4667,0.83,75,699,24,25,94,2900,2882,5,-8,6,-2,433,100,48,48,31,471,530,0,18,0.9885695167180896,2.654458967132794,2.6801621487022875,6.499773749093546,199.94804,198.69336604900002
2,64701,4,133,4714,0.84,77,702,25,25,94,2900,2851,5,-8,5,-2,444,100,45,50,31,483,538,-0,49,0.9885695167180896,2.7134434719503253,2.710865341276181,6.499773749093546,199.94804,196.578915526
2,64753,4,134,4714,0.84,76,697,25,25,94,2900,2832,6,-8,8,-2,436,100,42,52,31,474,528,0,68,0.9885695167180896,2.685943411426125,2.710865341276181,6.499773749093546,199.94804,195.279253266
2,64802,4,134,4735,0.84,76,697,24,25,92,2900,2839,6,-8,6,-2,435,100,42,52,31,473,525,1,61,0.9885695167180896,2.6514902105989315,2.706959082678994,6.349778970268311,199.94804,195.724137655
2,64852,4,135,4757,0.83,76,698,23,25,92,2900,2853,6,-8,6,-2,431,100,46,70,31,469,517,2,47,0.9885695167180896,2.5800056782703997,2.713990348153931,6.349778970268311,199.94804,196.70888175200002
2,64902,4,135,4792,0.83,76,702,23,25,94,2900,2870,6,-8,7,-2,434,100,47,68,31,472,517,2,30,0.9885695167180896,2.5759431693293253,2.705865330271781,6.449775489485135,199.94804,197.903571291
2,64954,4,136,4796,0.82,76,706,24,25,94,2900,2886,6,-8,6,-2,442,100,49,49,31,480,526,1,14,0.9885695167180896,2.648443328893125,2.7111778419639565,6.449775489485135,199.94804,198.953298501
2,65002,4,136,4826,0.83,76,701,25,25,95,2900,2882,6,-8,5,-2,458,100,49,50,31,498,542,0,18,0.9885695167180896,2.705474704412062,2.716334103312244,6.549772008701958,199.94804,198.69336604900002
2,65052,4,138,4859,0.83,77,700,25,25,95,2900,2868,6,-8,6,-2,455,100,46,55,31,494,534,1,32,0.9885695167180896,2.6844590331591935,2.729459132198794,6.549772008701958,199.94804,197.733615457
2,65102,4,138,4875,0.85,77,694,24,25,93,2900,2882,7,-8,9,-2,445,100,46,60,32,483,521,1,18,0.9885695167180896,2.648990205096731,2.7379747759406627,6.399777229876722,199.94804,198.69336604900002
2,65153,4,139,4877,0.84,76,693,24,25,93,2900,2868,7,-8,8,-2,444,100,47,68,32,483,520,2,32,0.9885695167180896,2.6275057828122,2.735943521470125,6.399777229876722,199.94804,197.71362065299996
2,65203,4,139,4926,0.83,77,698,24,25,93,2900,2877,7,-8,6,-2,453,100,47,52,32,492,524,1,23,0.9885695167180896,2.6604746053724626,2.7299278832304563,6.399777229876722,199.94804,198.37344918500003
2,65252,4,140,4918,0.83,77,705,26,25,93,2900,2876,7,-8,6,-2,460,100,42,50,32,500,534,-0,24,0.9885695167180896,2.7575060689266,2.7427404114292315,6.399777229876722,199.94804,198.30846607200002
2,65301,4,140,4951,0.83,76,698,26,26,94,2900,2917,6,-8,5,-2,462,100,40,51,32,502,533,-0,-17,0.9885695167180896,2.770943598500925,2.751099804827213,6.499773749093546,199.94804,201.127733436
2,65352,4,141,4975,0.83,77,697,25,26,94,2900,2930,6,-8,5,-2,458,100,43,53,32,498,526,1,-30,0.9885695167180896,2.7150059753891997,2.7529748089538626,6.499773749093546,199.94804,202.04749442000002
2,65402,4,141,5005,0.84,76,692,24,26,92,2900,2949,6,-8,8,-2,455,100,46,70,32,495,519,2,-49,0.9885695167180896,2.6575058488386003,2.760943576492125,6.349778970268311,199.94804,203.352155381
2,65452,4,143,5025,0.84,77,693,24,26,92,2900,2916,7,-8,7,-2,454,100,49,71,32,494,516,2,-16,0.9885695167180896,2.6175057608034002,2.7568029423791063,6.349778970268311,199.94804,201.022760715
2,65503,4,143,5035,0.83,77,693,24,26,94,2900,2913,7,-8,9,-2,462,100,48,49,32,502,523,1,-13,0.9885695167180896,2.6689902491143314,2.7652404609490313,6.449775489485135,199.94804,200.827811376
2,65552,4,144,5054,0.84,77,692,25,26,94,2900,2931,7,-8,7,-2,472,100,48,48,32,513,533,1,-31,0.9885695167180896,2.735943521470125,2.7747717319261684,6.449775489485135,199.94804,202.06748922399998
2,65605,4,144,5085,0.84,77,691,26,26,94,2900,2873,8,-8,5,-2,474,100,47,50,32,515,532,1,27,0.9885695167180896,2.749459176216394,2.7877405104688315,6.499773749093546,199.94804,198.09852063
2,65652,4,145,5125,0.85,76,687,24,26,94,2900,2829,8,-8,8,-2,472,100,52,70,32,513,526,2,71,0.9885695167180896,2.659458978137194,2.7928186466451748,6.499773749093546,199.94804,195.064309123
2,65704,4,145,5135,0.84,77,687,24,26,91,2900,2891,8,-8,7,-2,477,100,55,69,32,518,530,2,9,0.9885695167180896,2.6604746053724626,2.79688115558625,6.299780710659898,199.94804,199.293210169
2,65752,4,146,5142,0.83,77,685,25,26,91,2900,2894,8,-8,6,-2,482,100,56,56,32,523,535,1,6,0.9885695167180896,2.7109434664481253,2.803678045545356,6.299780710659898,199.94804,199.54814392
2,65802,4,146,5178,0.83,77,694,26,26,94,2900,2962,8,-8,4,-2,490,100,49,49,32,533,540,0,-62,0.9885695167180896,2.7725061019398,2.8039905462331314,6.449775489485135,199.94804,204.20693325200003
2,65852,4,148,5198,0.83,77,690,25,27,94,2900,2911,8,-8,6,-2,490,100,49,58,32,532,538,1,-11,0.9885695167180896,2.7450060414156,2.8177405764952312,6.449775489485135,199.94804,200.682849047
2,65904,4,148,5176,0.83,78,674,25,27,94,2900,2895,8,-8,7,-2,482,100,55,71,32,524,532,2,5,0.9885695167180896,2.6814902766253312,2.8280530991918065,6.499773749093546,199.94804,199.593132229
2,65954,4,149,5239,0.83,77,690,24,27,94,2900,2839,9,-8,7,-2,482,100,56,69,32,523,525,2,61,0.9885695167180896,2.6725058818518,2.8219593357801935,6.499773749093546,199.94804,195.769125964
2,66004,4,149,5250,0.82,77,694,25,27,93,2900,2929,9,-8,4,-2,499,100,66,52,33,542,543,2,-29,0.9885695167180896,2.725005997398,2.830318729178175,6.399777229876722,199.94804,201.962516503
2,66053,4,150,5287,0.81,78,703,26,27,93,2900,2819,9,-8,6,-2,509,100,62,53,33,553,549,1,81,0.9885695167180896,2.773443604003125,2.830318729178175,6.399777229876722,199.94804,194.35949228199996
2,66102,4,150,5308,0.81,77,699,26,27,94,2900,2845,9,-8,5,-2,509,100,68,71,33,553,547,1,55,0.9885695167180896,2.750943554483325,2.8513344004310435,6.449775489485135,199.94804,196.17402074499998
2,66152,4,151,5300,0.82,78,688,25,27,94,2900,2715,10,-8,8,-2,505,100,67,69,33,549,544,2,185,0.9885695167180896,2.730474759434063,2.858834416937644,6.449775489485135,199.94804,187.181357646
2,66203,4,151,5331,0.82,77,693,26,27,94,2900,2616,10,-8,5,-2,507,100,62,56,33,551,542,2,284,0.9885695167180896,2.7479747979494626,2.8611781720959564,6.449775489485135,199.94804,180.348133379
2,66251,4,153,5346,0.80,77,694,26,27,94,2900,2557,11,-8,6,-2,520,100,64,52,33,566,556,1,343,0.9885695167180896,2.798443659025125,2.861959423815394,6.449775489485135,199.94804,176.289188167
2,66302,4,153,5375,0.80,79,689,26,28,94,2900,2464,12,-8,7,-2,519,100,71,62,33,564,551,1,436,0.9885695167180896,2.7904748914868627,2.8895376095115375,6.449775489485135,199.94804,169.885852186
2,66352,4,154,5405,0.81,78,693,25,28,94,2900,2342,11,-8,8,-2,523,100,80,72,33,569,553,2,558,0.9885695167180896,2.743443537976725,2.8910219877784686,6.449775489485135,199.94804,161.468039702
2,66404,4,154,5417,0.81,78,692,26,28,94,2900,2349,12,-8,6,-2,522,100,70,59,34,567,550,2,551,0.9885695167180896,2.769459220233994,2.8996938818642253,6.449775489485135,199.94804,161.937917596
2,66452,4,155,5437,0.79,77,697,26,28,94,2900,2362,13,-8,5,-2,533,100,84,48,34,580,560,1,538,0.9885695167180896,2.8079749300022625,2.902975139085863,6.449775489485135,199.94804,162.837683776
2,66504,4,155,5457,0.79,78,691,27,28,94,2900,2228,13,-8,4,-2,533,100,72,52,34,580,558,1,672,0.9885695167180896,2.8350062394948,2.9164907938321316,6.449775489485135,199.94804,153.61008173000002
2,66552,4,156,5475,0.80,78,692,26,28,94,2900,2148,12,-8,6,-2,537,100,84,72,34,583,560,2,752,0.9885695167180896,2.7814904967133316,2.922193931384025,6.449775489485135,199.94804,148.08151842400002
2,66605,4,156,5487,0.81,77,683,26,28,98,2900,2186,14,-8,6,-2,533,100,82,71,34,579,554,2,714,0.9885695167180896,2.7789904912111316,2.9216470551804186,6.7497650471356065,199.94804,150.68584164499998
2,66652,4,158,5435,0.80,77,692,27,28,98,2900,2176,22,-8,8,-2,545,100,76,49,34,592,572,1,724,0.9885695167180896,2.8504750235396625,2.9208658034609813,6.7497650471356065,199.94804,150.00101960799998
2,66702,4,158,5525,0.78,77,696,27,28,99,2900,2068,27,-8,4,-2,534,100,64,65,34,580,552,1,832,0.9885695167180896,2.8294593522867935,2.9111001569680126,6.799763306744017,199.94804,142.61293953
2,66753,4,159,5556,0.78,82,666,26,28,99,2900,2099,27,-8,8,-2,532,100,62,66,34,578,547,2,801,0.9885695167180896,2.8014905407309314,2.9111001569680126,6.799763306744017,199.94804,144.702396548
2,66803,4,159,5465,0.80,77,694,26,28,91,2900,2130,27,-8,8,-2,522,100,97,71,35,567,545,2,770,0.9885695167180896,2.7614904526957313,2.928678320655356,6.2497824510514866,199.94804,146.841840576
2,66852,4,160,5545,0.78,79,677,27,28,91,2900,2043,27,-8,5,-2,535,100,73,52,35,582,551,1,857,0.9885695167180896,2.8350062394948,2.930709575125894,6.2497824510514866,199.94804,140.888387685
2,66902,4,160,5493,0.78,78,707,28,28,94,2900,1965,27,-8,6,-2,547,100,95,51,35,594,568,1,935,0.9885695167180896,2.8919594898417937,2.9295376975467375,6.499773749093546,199.94804,135.484791904
2,66951,4,160,5591,0.78,80,688,27,28,94,2900,1417,27,-8,5,-2,547,100,78,62,35,595,559,1,1483,0.9885695167180896,2.8484437690691253,2.9317252023611626,6.499773749093546,199.94804,97.704609746
2,67003,4,161,5558,0.84,78,672,26,28,97,2900,735,27,-8,8,-2,517,100,93,72,35,562,531,2,2165,0.9885695167180896,2.7654748364648625,2.9314127016733873,6.699766787527194,199.94804,50.701824243000004
2,67053,4,161,5469,0.94,77,676,26,28,97,2900,610,27,-8,8,-2,524,100,84,67,35,570,547,3,2290,0.9885695167180896,2.7579748199582625,2.931178326157556,6.699766787527194,199.94804,42.02907800799999
2,67102,4,161,5547,1.31,77,679,26,28,95,2900,737,27,-8,4,-2,523,100,66,73,35,568,538,2,2163,0.9885695167180896,2.774459231238394,2.933678331659756,6.549772008701958,199.94804,50.826791768
2,67152,4,161,5620,1.46,80,667,27,28,95,2900,806,27,-8,5,-2,553,100,82,53,35,601,562,2,2094,0.9885695167180896,2.823990590250731,2.930943950641725,6.549772008701958,199.94804,55.570559017
2,67203,4,163,5545,1.46,79,677,27,28,85,2900,899,27,-8,5,-2,536,100,98,57,35,582,551,1,2001,0.9885695167180896,2.8584437910779252,2.930943950641725,5.849796374184191,199.94804,61.953900194
2,67255,4,163,5646,1.59,78,658,26,28,85,2900,795,27,-8,5,-2,532,100,91,73,35,579,538,2,2105,0.9885695167180896,2.7800061184464004,2.930709575125894,5.849796374184191,199.94804,54.780764258999994
2,67302,4,163,5620,1.38,79,688,27,28,92,2900,852,27,-8,6,-1,543,100,98,49,35,590,551,1,2048,0.9885695167180896,2.8469593908021937,2.9280533192798064,6.349778970268311,199.94804,58.709743245
2,67353,4,163,5541,1.29,77,689,28,28,92,2900,780,27,-8,8,-1,537,100,93,50,35,584,554,1,2120,0.9885695167180896,2.896959500846194,2.9320377030489375,6.349778970268311,199.94804,53.756030554
2,67403,4,163,5599,1.33,79,679,27,28,95,2900,805,27,-8,7,-1,532,100,93,70,36,578,542,1,2095,0.9885695167180896,2.8304749795220623,2.9278970689359185,6.549772008701958,199.94804,55.525570708000004
2,67452,4,163,5624,1.45,77,668,26,28,95,2900,825,27,-8,6,-1,521,100,98,79,36,567,529,2,2075,0.9885695167180896,2.7629748309626625,2.9327408295964315,6.549772008701958,199.94804,56.91520958600001
2,67501,4,164,5650,1.46,80,657,25,28,91,2900,790,27,-8,9,-1,521,100,100,80,36,566,526,3,2110,0.9885695167180896,2.7354747704384628,2.9302408240942315,6.299780710659898,199.94804,54.500837003
2,67552,4,164,5527,1.30,78,662,27,28,91,2900,732,27,-8,6,-2,525,100,100,59,36,570,542,1,2168,0.9885695167180896,2.8269593467845935,2.9288345709992436,6.299780710659898,199.94804,50.4868801
2,67605,4,164,5597,1.30,78,681,28,28,91,2900,793,27,-8,7,-2,544,79,94,51,36,591,554,0,2107,0.9885695167180896,2.914459539361594,2.9288345709992436,6.2497824510514866,199.94804,54.670792837
