"run_num","time","gear","speed_kmh","rpm","lambda_actual_left","torque_target_%","torque_actual_nm","boost_actual_psi","boost_target_psi","fuel_pressure_low_psi","rail_pressure_target_psi","rail_pressure_actual_psi","fuel_trim_short_left_%","fuel_trim_long_left_%","timing_degrees","timing_retardation_avg_degrees","maf_grams/sec","pedal_%","throttle_valve_%","wastegate_%","intake_temp_C","whp","wftlb","boost_deviation","rail_pressure_deviation","ambient_pressure_bar","boost_actual_bar","boost_target_bar","fuel_pressure_low_bar","rail_pressure_target_bar","rail_pressure_actual_bar"
2,177954,4,123,4356,0.82,74,710,21,23,94,2900,2905,3,-8,9,0,383,100,42,68,24,417,502,2,-5,0.9905617341027113,2.450005392156,2.6091463674054185,6.499773749093546,199.94804,200.27795426600002
2,178004,4,124,4408,0.84,75,714,22,23,94,2900,2890,3,-8,6,0,398,100,44,48,24,433,516,1,10,0.9905617341027113,2.512505529711,2.610552620500406,6.499773749093546,199.94804,199.253220561
2,178054,4,125,4412,0.84,75,724,23,24,94,2900,2865,3,-8,7,0,412,100,45,47,24,448,534,0,35,0.9905617341027113,2.605943235355725,2.6227401473236314,6.499773749093546,199.94804,197.54866352000002
2,178105,4,125,4425,0.85,74,720,24,24,92,2900,2918,3,-8,5,0,416,100,39,49,24,452,536,-0,-18,0.9905617341027113,2.648990205096731,2.625943279373325,6.349778970268311,199.94804,201.177720446
2,178156,4,126,4476,0.84,75,725,24,24,92,2900,2936,4,-8,8,0,412,100,35,48,24,448,525,-0,-36,0.9905617341027113,2.665474616376862,2.634693298631025,6.349778970268311,199.94804,202.417398294
2,178206,4,126,4470,0.83,74,714,24,24,91,2900,2962,3,-8,8,0,404,100,33,49,25,439,516,-0,-62,0.9905617341027113,2.6459433233909246,2.635396425178519,6.299780710659898,199.94804,204.251921561
2,178254,4,128,4478,0.81,74,712,23,24,91,2900,2923,3,-8,8,0,397,100,34,49,25,432,507,1,-23,0.9905617341027113,2.589458824075594,2.63063078968995,6.299780710659898,199.94804,201.53762691799997
2,178305,4,128,4518,0.82,76,710,22,24,94,2900,2916,3,-8,9,0,400,100,37,65,25,435,506,2,-16,0.9905617341027113,2.516489913480131,2.6302401638302313,6.499773749093546,199.94804,201.02775941599998
2,178354,4,129,4551,0.85,76,710,22,24,94,2900,2889,3,-8,8,0,401,100,42,69,25,436,503,2,11,0.9905617341027113,2.4914898584581313,2.6302401638302313,6.499773749093546,199.94804,199.193236149
2,178405,4,129,4552,0.85,75,717,23,24,95,2900,2843,3,-8,5,0,414,100,45,52,25,449,519,1,57,0.9905617341027113,2.556490001515331,2.632115167956881,6.549772008701958,199.94804,196.04905322
2,178454,4,130,4582,0.85,75,727,24,24,95,2900,2865,3,-8,6,0,433,100,45,48,25,471,540,-0,35,0.9905617341027113,2.662974610874662,2.6559433453997245,6.549772008701958,199.94804,197.54866352000002
2,178504,4,130,4601,0.84,75,720,25,24,91,2900,2898,3,-8,7,0,435,100,38,47,25,473,540,-1,2,0.9905617341027113,2.7214903646605313,2.6664121184401877,6.299780710659898,199.94804,199.80807637200002
2,178556,4,131,4628,0.84,75,720,25,24,91,2900,2878,3,-8,9,0,430,100,34,44,25,467,531,-1,22,0.9905617341027113,2.7414904086781315,2.678052769059806,6.299780710659898,199.94804,198.463425803
2,178605,4,131,4648,0.83,75,704,24,24,91,2900,2918,3,-8,8,0,417,100,33,50,25,453,512,0,-18,0.9905617341027113,2.6525058378342,2.67813089423175,6.2497824510514866,199.94804,201.19771525
2,178655,4,133,4680,0.83,76,696,23,24,91,2900,2984,3,-8,8,0,404,100,33,63,25,440,493,1,-84,0.9905617341027113,2.5684431528227254,2.6676621211912876,6.2497824510514866,199.94804,205.706543552
2,178705,4,133,4711,0.83,75,698,21,24,94,2900,2997,3,-8,8,0,411,100,44,72,26,446,498,3,-97,0.9905617341027113,2.4725054416758,2.6626621101868877,6.499773749093546,199.94804,206.64629934
2,178756,4,134,4741,0.83,76,706,22,24,94,2900,2998,2,-8,8,0,419,100,47,63,26,456,505,3,-98,0.9905617341027113,2.4925054856934,2.6685214980826686,6.499773749093546,199.94804,206.73127725700002
2,178804,4,134,4745,0.84,75,716,23,24,94,2900,2981,3,-8,6,0,439,100,48,44,26,477,528,1,-81,0.9905617341027113,2.6100057442968003,2.6786777704353564,6.449775489485135,199.94804,205.53158901699996
2,178856,4,135,4780,0.85,76,728,25,25,94,2900,2967,3,-8,6,-1,454,100,47,48,26,493,542,0,-67,0.9905617341027113,2.6900059203672,2.700474693407662,6.449775489485135,199.94804,204.551843621
2,178905,4,136,4786,0.85,76,729,25,25,90,2900,2946,3,-8,6,-1,455,100,42,50,26,495,543,-0,-46,0.9905617341027113,2.7204747374252625,2.7045372023487375,6.199784191443075,199.94804,203.14220993900003
2,178956,4,136,4822,0.84,75,720,25,25,90,2900,2924,4,-8,6,-1,450,100,38,50,26,489,532,-0,-24,0.9905617341027113,2.713443471950325,2.7094590881811937,6.199784191443075,199.94804,201.602610031
2,179006,4,138,4817,0.83,76,718,25,25,91,2900,2935,4,-8,7,-1,441,100,38,50,26,480,523,0,-35,0.9905617341027113,2.6804746493900624,2.711724718167562,6.2497824510514866,199.94804,202.352415181
2,179055,4,138,4867,0.83,75,716,24,25,91,2900,2942,4,-8,8,-1,444,100,41,61,26,483,521,1,-42,0.9905617341027113,2.6294589121107936,2.7110215916200686,6.2497824510514866,199.94804,202.822293075
2,179104,4,139,4875,0.83,76,706,23,25,94,2900,2971,4,-8,8,-1,443,100,47,71,26,481,518,2,-71,0.9905617341027113,2.578990051035131,2.7129747209186625,6.449775489485135,199.94804,204.87176048499998
2,179156,4,139,4891,0.83,76,717,24,25,94,2900,2888,4,-8,8,-1,456,100,48,54,26,495,532,1,12,0.9905617341027113,2.6264901555769313,2.7129747209186625,6.449775489485135,199.94804,199.14824784
2,179206,4,140,4928,0.84,76,722,25,25,94,2900,2888,4,-8,7,-1,476,100,49,49,26,517,551,-0,12,0.9905617341027113,2.730943510465725,2.7214122394885876,6.449775489485135,199.94804,199.12825303599996
2,179256,4,140,4938,0.84,77,722,26,26,94,2900,2837,5,-8,8,-1,477,100,44,51,26,519,552,-0,63,0.9905617341027113,2.7725061019398,2.7523498075783124,6.449775489485135,199.94804,195.57917532599998
2,179304,4,141,4959,0.85,76,719,26,26,91,2900,2829,5,-8,6,-1,478,100,42,49,26,519,550,-0,71,0.9905617341027113,2.786959258749394,2.753677935501356,6.2497824510514866,199.94804,195.06930782400002
2,179354,4,141,5002,0.83,76,717,26,26,91,2900,2819,6,-8,11,-1,472,100,41,51,26,514,539,-0,81,0.9905617341027113,2.7544591872207937,2.753677935501356,6.2497824510514866,199.94804,194.384485787
2,179405,4,143,5007,0.83,77,703,25,26,92,2900,2831,6,-8,10,-1,461,100,42,52,26,501,526,1,69,0.9905617341027113,2.6944590551679934,2.7501623027638873,6.349778970268311,199.94804,195.21926885399998
2,179456,4,144,5037,0.82,76,703,24,26,92,2900,2813,6,-8,8,-1,460,100,48,72,26,500,521,2,87,0.9905617341027113,2.6269589066085937,2.7522716824063687,6.349778970268311,199.94804,193.934602697
2,179506,4,144,5040,0.83,77,701,23,26,94,2900,2911,5,-8,11,-1,464,100,51,71,26,505,526,2,-11,0.9905617341027113,2.604458857088794,2.7522716824063687,6.449775489485135,199.94804,200.687847748
2,179556,4,144,5080,0.83,77,704,24,26,94,2900,2896,5,-8,9,-1,477,100,51,48,26,518,536,1,4,0.9905617341027113,2.6719590056481937,2.7564123165193877,6.449775489485135,199.94804,199.658115342
2,179605,4,145,5109,0.84,77,716,26,26,94,2900,2910,6,-8,8,-1,492,100,51,48,27,535,550,0,-10,0.9905617341027113,2.7639904581979313,2.7742248557225624,6.449775489485135,199.94804,200.62286463499998
2,179656,4,145,5128,0.84,77,728,26,26,94,2900,2816,6,-8,7,-1,494,100,49,50,27,537,550,0,84,0.9905617341027113,2.7750061074420005,2.7913342683782436,6.449775489485135,199.94804,194.169541644
2,179705,4,146,5135,0.84,77,717,25,26,92,2900,2825,6,-8,6,-1,494,100,47,53,27,537,549,1,75,0.9905617341027113,2.736490397673731,2.8000061624640002,6.349778970268311,199.94804,194.769385764
2,179756,4,148,5167,0.83,77,706,25,26,92,2900,2874,6,-8,6,-1,487,100,49,69,27,530,538,2,26,0.9905617341027113,2.691490298634131,2.803521795201469,6.349778970268311,199.94804,198.188497248
2,179806,4,148,5192,0.82,77,705,25,26,91,2900,2922,6,-8,6,-1,487,100,50,70,27,529,535,2,-22,0.9905617341027113,2.683990282127531,2.803521795201469,6.299780710659898,199.94804,201.477642506
2,179855,4,149,5214,0.82,77,712,26,27,91,2900,2813,6,-8,8,-2,503,100,52,51,27,546,550,1,87,0.9905617341027113,2.7684435929987252,2.8200843316535433,6.299780710659898,199.94804,193.934602697
2,179904,4,149,5260,0.83,78,717,26,27,94,2900,2880,6,-8,5,-2,517,100,51,49,28,561,561,0,20,0.9905617341027113,2.8139905682419313,2.846646890114419,6.449775489485135,199.94804,198.593392029
2,179956,4,150,5250,0.84,78,707,26,27,94,2900,2869,6,-8,6,-2,507,100,45,57,28,551,551,1,31,0.9905617341027113,2.8089905572375313,2.8520375269785374,6.449775489485135,199.94804,197.843586879
2,180006,4,150,5271,0.84,77,703,26,27,92,2900,2936,6,-8,9,-2,504,100,47,62,28,548,546,1,-36,0.9905617341027113,2.7629748309626625,2.847115641146081,6.349778970268311,199.94804,202.457387902
2,180056,4,151,5304,0.83,77,701,25,27,92,2900,2850,6,-8,9,-2,506,100,49,70,28,550,545,1,50,0.9905617341027113,2.7475060469178,2.847115641146081,6.349778970268311,199.94804,196.49893631
2,180105,4,151,5302,0.82,77,710,26,27,92,2900,2765,6,-8,8,-2,510,100,51,53,28,554,549,1,135,0.9905617341027113,2.7814904967133316,2.865084430693144,6.349778970268311,199.94804,190.65045614
2,180154,4,153,5365,0.82,77,714,27,27,92,2900,2781,6,-8,5,-2,533,100,52,51,28,579,567,1,119,0.9905617341027113,2.848990645272731,2.8855532257424064,6.349778970268311,199.94804,191.71517945300002
2,180204,4,153,5375,0.83,78,702,27,27,93,2900,2694,6,-8,7,-2,525,100,51,53,29,570,557,1,206,0.9905617341027113,2.8304749795220623,2.8855532257424064,6.399777229876722,199.94804,185.716738253
2,180256,4,154,5386,0.83,78,707,26,28,93,2900,2702,7,-8,6,-2,527,100,55,66,29,573,559,1,198,0.9905617341027113,2.7904748914868627,2.8926626163892877,6.399777229876722,199.94804,186.291588868
2,180306,4,154,5421,0.82,78,695,26,28,93,2900,2701,8,-8,6,-2,523,100,52,71,29,568,550,2,199,0.9905617341027113,2.7700060964376,2.8986782546289565,6.399777229876722,199.94804,186.226605755
2,180354,4,155,5433,0.81,78,691,27,28,93,2900,2571,8,-8,8,-2,534,100,50,48,29,581,561,1,329,0.9905617341027113,2.8284437250515246,2.9026626383980876,6.399777229876722,199.94804,177.25893616099998
2,180404,4,155,5449,0.80,78,700,27,28,92,2900,2429,9,-8,7,-2,536,100,51,49,29,582,561,1,471,0.9905617341027113,2.8704750675572623,2.9108657814521814,6.349778970268311,199.94804,167.47647830399998
2,180454,4,156,5463,0.81,77,694,27,28,92,2900,2472,9,-8,8,-2,540,100,51,58,29,586,564,1,428,0.9905617341027113,2.8369593687933934,2.922428306899856,6.349778970268311,199.94804,170.420713193
2,180505,4,156,5499,0.83,78,686,26,28,93,2900,2377,9,-8,8,-2,526,100,52,71,29,572,546,2,523,0.9905617341027113,2.7725061019398,2.9314908268453315,6.399777229876722,199.94804,163.887410986
2,180556,4,158,5497,0.80,78,683,26,28,93,2900,2438,9,-8,8,-2,531,100,58,65,29,577,552,2,462,0.9905617341027113,2.775943609505325,2.9314908268453315,6.399777229876722,199.94804,168.11631203199997
2,180606,4,158,5547,0.79,77,692,27,28,92,2900,2352,9,-8,5,-2,553,100,56,51,29,601,569,1,548,0.9905617341027113,2.8400062504992,2.925709564121494,6.349778970268311,199.94804,162.13786563600002
2,180656,4,159,5564,0.79,79,686,27,28,92,2900,2385,8,-8,6,-2,556,100,56,52,29,604,570,1,515,0.9905617341027113,2.8689906892903307,2.9376627154288872,6.349778970268311,199.94804,164.42227199299998
2,180706,4,159,5580,0.80,78,686,26,28,92,2900,2330,8,-8,8,-2,551,100,64,71,30,599,564,2,570,0.9905617341027113,2.8159436975405248,2.9453971074513188,6.349778970268311,199.94804,160.643254037
2,180756,4,160,5587,0.81,78,686,26,28,92,2900,2200,8,-8,7,-2,555,100,64,64,30,603,567,2,700,0.9905617341027113,2.8104749355044625,2.950865869487381,6.349778970268311,199.94804,151.67058574200001
2,180805,4,161,5624,0.78,78,685,27,29,92,2900,2174,8,-8,7,-2,563,100,65,50,30,612,571,1,726,0.9905617341027113,2.876490705796931,2.960240890120631,6.349778970268311,199.94804,149.921040392
2,180856,4,161,5643,0.78,79,695,28,29,92,2900,1193,9,-8,5,-2,580,100,65,50,30,630,586,1,1707,0.9905617341027113,2.9150064155652,2.9729752931474627,6.349778970268311,199.94804,82.223632749
