"run_num","time","gear","speed_kmh","rpm","lambda_actual_left","torque_target_%","torque_actual_nm","boost_actual_psi","boost_target_psi","fuel_pressure_low_psi","rail_pressure_target_psi","rail_pressure_actual_psi","fuel_trim_short_left_%","fuel_trim_long_left_%","timing_degrees","timing_retardation_avg_degrees","maf_grams/sec","pedal_%","throttle_valve_%","wastegate_%","intake_temp_C","whp","wftlb","boost_deviation","rail_pressure_deviation","ambient_pressure_bar","boost_actual_bar","boost_target_bar","fuel_pressure_low_bar","rail_pressure_target_bar","rail_pressure_actual_bar"
2,46969,4,89,3218,0.86,71,698,17,19,99,2900,2848,7,-4,5,0,260,100,100,55,26,283,461,2,52,0.9931008346909547,2.186957938221394,2.3123488391911122,6.849761566352429,199.94804,196.328980476
2,47020,4,90,3234,0.86,72,704,18,20,102,2900,2943,6,-4,5,0,266,100,100,58,26,289,470,2,-43,0.9931008346909547,2.2109423660081253,2.340239525575031,6.999756345177666,199.94804,202.907270992
2,47070,4,90,3265,0.86,72,711,18,19,102,2900,2925,6,-4,4,0,271,100,100,52,26,294,474,1,-25,0.9931008346909547,2.241958059269794,2.3358645159461813,6.999756345177666,199.94804,201.64759834
2,47121,4,91,3276,0.85,72,723,19,19,100,2900,2842,6,-4,3,0,275,100,100,49,26,299,480,1,58,0.9931008346909547,2.2744581307983935,2.3346926383670246,6.8997598259608415,199.94804,195.96407530300002
2,47169,4,91,3307,0.86,72,723,19,19,100,2900,2927,6,-4,2,0,282,100,100,49,26,307,488,1,-27,0.9931008346909547,2.2989894347887314,2.3350832642267436,6.8997598259608415,199.94804,201.817554174
2,47221,4,93,3293,0.86,72,727,19,19,101,2900,2884,6,-4,2,0,283,100,100,47,26,307,490,0,16,0.9931008346909547,2.3064894512953313,2.328911375643188,6.949758085569253,199.94804,198.868320584
2,47269,4,93,3344,0.86,72,719,19,19,101,2900,2860,6,-4,2,0,287,100,100,46,26,312,490,0,40,0.9931008346909547,2.3129738405666624,2.3325832587245436,6.949758085569253,199.94804,197.22374795499996
2,47319,4,94,3369,0.87,73,732,19,20,102,2900,2952,5,-4,3,0,289,100,100,54,26,314,490,1,-52,0.9931008346909547,2.3129738405666624,2.3572708130587685,7.049754604786077,199.94804,203.567099524
2,47369,4,94,3382,0.85,73,716,19,20,102,2900,2841,5,-4,4,0,289,100,100,52,26,314,487,1,59,0.9931008346909547,2.3029738185578625,2.3435989079686124,7.049754604786077,199.94804,195.904090891
2,47418,4,95,3390,0.86,72,724,19,19,102,2900,2920,5,-4,3,0,289,100,100,46,26,314,487,0,-20,0.9931008346909547,2.2994581858203937,2.319301979494106,6.999756345177666,199.94804,201.34767628
2,47471,4,95,3424,0.86,73,725,19,20,102,2900,2897,6,-4,4,0,292,100,100,51,26,318,487,1,3,0.9931008346909547,2.3019581913225937,2.343442657624725,6.999756345177666,199.94804,199.76808676399997
2,47520,4,96,3478,0.86,74,721,19,20,101,2900,2876,6,-4,5,0,297,100,100,59,26,322,487,1,24,0.9931008346909547,2.3000050620240002,2.3712552188367,6.949758085569253,199.94804,198.313464773
2,47576,4,96,3481,0.86,73,729,19,20,101,2900,2937,6,-4,4,0,298,100,100,49,26,324,488,1,-37,0.9931008346909547,2.314458218833594,2.3501614224118876,6.949758085569253,199.94804,202.477382706
2,47620,4,98,3501,0.85,72,717,20,19,102,2900,2865,6,-4,3,0,303,100,100,44,26,329,494,-0,35,0.9931008346909547,2.338442646620325,2.3257082435934935,7.049754604786077,199.94804,197.503675211
2,47669,4,98,3523,0.86,73,716,20,20,102,2900,2957,6,-4,4,0,307,100,100,49,26,333,497,0,-57,0.9931008346909547,2.3539895558371313,2.3604739451084624,7.049754604786077,199.94804,203.887016388
2,47720,4,99,3559,0.86,74,726,20,20,101,2900,2812,6,-4,4,0,308,100,100,54,26,335,495,0,88,0.9931008346909547,2.3529739286018625,2.3805521142980064,6.949758085569253,199.94804,193.87461828500003
2,47770,4,99,3568,0.88,74,725,20,20,101,2900,2944,6,-4,5,0,311,100,100,54,26,338,497,0,-44,0.9931008346909547,2.3554739341040625,2.3849271239268566,6.949758085569253,199.94804,202.97225410500002
2,47819,4,100,3572,0.87,73,716,20,20,101,2900,2839,6,-4,3,0,311,100,100,49,26,338,497,-0,61,0.9931008346909547,2.363442701642325,2.349145795176619,6.949758085569253,199.94804,195.729136356
2,47870,4,100,3624,0.87,74,715,20,20,101,2900,2952,6,-4,4,0,316,100,100,55,26,343,497,0,-52,0.9931008346909547,2.3579739396062624,2.371411469180588,6.949758085569253,199.94804,203.52710991599997
2,47920,4,101,3637,0.86,74,732,20,20,100,2900,2837,6,-4,4,0,313,100,100,56,26,340,491,1,63,0.9931008346909547,2.3444582848599937,2.37938023671885,6.8997598259608415,199.94804,195.62416363499997
2,47968,4,101,3625,0.86,73,715,20,19,100,2900,2947,6,-4,3,0,314,100,100,47,26,341,494,-0,-47,0.9931008346909547,2.3419582793577938,2.332036382520938,6.8997598259608415,199.94804,203.18219954699998
2,48020,4,103,3662,0.85,73,716,20,19,101,2900,2850,6,-4,3,0,316,100,100,50,26,343,492,-0,50,0.9931008346909547,2.3475051665658,2.3358645159461813,6.949758085569253,199.94804,196.49893631
2,48069,4,103,3734,0.86,73,736,20,20,101,2900,2961,7,-4,5,0,322,100,100,52,26,349,492,0,-61,0.9931008346909547,2.3439895338283314,2.348364543457181,6.949758085569253,199.94804,204.186938448
2,48121,4,104,3736,0.85,75,734,19,20,101,2900,2883,6,-4,5,0,320,100,100,56,26,348,489,1,17,0.9931008346909547,2.3304738790820627,2.3792239863749622,6.949758085569253,199.94804,198.80833617199997
2,48169,4,105,3721,0.86,73,724,20,19,101,2900,2915,6,-4,4,0,323,100,100,46,26,351,495,-0,-15,0.9931008346909547,2.3575051885746,2.3363332669778436,6.949758085569253,199.94804,200.982771107
2,48221,4,105,3758,0.85,73,714,20,19,101,2900,2897,6,-4,4,0,332,100,100,45,26,361,504,-1,3,0.9931008346909547,2.382973994628262,2.325395742905719,6.949758085569253,199.94804,199.76808676399997
2,48270,4,106,3807,0.86,74,737,20,20,101,2900,2886,6,-4,5,0,333,100,100,53,26,362,499,-0,14,0.9931008346909547,2.3804739891260622,2.3765677305288753,6.949758085569253,199.94804,198.99828681000002
2,48318,4,106,3800,0.86,74,730,20,20,102,2900,2949,6,-4,5,0,332,100,100,51,26,361,499,-0,-49,0.9931008346909547,2.3675052105834,2.3649270799092568,6.999756345177666,199.94804,203.357154082
2,48371,4,108,3816,0.86,73,723,20,19,102,2900,2828,6,-4,4,0,333,100,100,44,26,362,499,-1,72,0.9931008346909547,2.378989610859131,2.3275051225482004,6.999756345177666,199.94804,194.98432990699996
2,48420,4,108,3854,0.85,74,714,20,20,101,2900,2947,6,-4,5,0,339,100,100,51,26,368,501,-0,-47,0.9931008346909547,2.390474011134862,2.3624270744070563,6.949758085569253,199.94804,203.20719305199998
2,48469,4,109,3878,0.84,74,722,20,20,101,2900,2876,6,-4,5,0,340,100,100,51,26,369,500,-0,24,0.9931008346909547,2.3669583343797935,2.357817689262375,6.949758085569253,199.94804,198.273475165
2,48521,4,109,3896,0.86,74,722,20,20,101,2900,2890,6,-4,5,0,338,100,100,53,26,368,496,-0,10,0.9931008346909547,2.3604739451084624,2.3598489437329127,6.949758085569253,199.94804,199.27821406599998
2,48572,4,110,3901,0.85,74,722,20,20,101,2900,2963,6,-4,5,0,341,100,100,50,26,371,499,-0,-63,0.9931008346909547,2.3584426906379248,2.343520782796669,6.949758085569253,199.94804,204.271916365
2,48620,4,110,3927,0.85,74,713,20,20,102,2900,2822,6,-4,5,0,342,100,100,51,26,371,497,-0,78,0.9931008346909547,2.3614895723437312,2.3492239203485625,6.999756345177666,199.94804,194.554441621
2,48670,4,111,3946,0.86,74,721,20,20,102,2900,2896,5,-4,5,0,344,100,100,50,26,374,498,-0,4,0.9931008346909547,2.3639895778459312,2.3379738955886626,6.999756345177666,199.94804,199.683108847
2,48719,4,111,3991,0.85,74,721,20,20,102,2900,2927,5,-4,5,0,347,100,100,54,26,377,496,-0,-27,0.9931008346909547,2.3604739451084624,2.3540676810090746,6.999756345177666,199.94804,201.817554174
2,48769,4,113,4001,0.85,74,728,20,20,102,2900,2858,5,-4,5,0,347,100,100,50,26,377,495,-0,42,0.9931008346909547,2.371489594352531,2.3464895393305314,6.999756345177666,199.94804,197.078785626
2,48820,4,113,4004,0.86,74,721,20,20,100,2900,2931,5,-4,5,0,352,100,100,47,26,383,502,-1,-31,0.9931008346909547,2.386489627365731,2.341645778670019,6.8997598259608415,199.94804,202.07248792500002
2,48868,4,114,4041,0.85,74,721,20,20,100,2900,2922,5,-4,5,0,354,100,100,47,26,385,500,-1,-22,0.9931008346909547,2.3884427566643254,2.3387551473081,6.8997598259608415,199.94804,201.452649001
2,48920,4,114,4081,0.85,74,721,20,20,101,2900,2844,5,-4,5,0,355,100,100,49,26,386,497,-0,56,0.9931008346909547,2.3744583508863935,2.3518020510227062,6.949758085569253,199.94804,196.11403633300003
2,48971,4,115,4076,0.85,74,721,20,20,101,2900,2882,5,-4,5,0,355,100,100,47,26,386,497,-0,18,0.9931008346909547,2.3729739726194623,2.340552026262806,6.949758085569253,199.94804,198.69836475
2,49020,4,115,4116,0.84,75,720,20,20,102,2900,2927,6,-4,6,0,357,100,100,55,26,388,494,0,-27,0.9931008346909547,2.355942685135725,2.3561770606515564,6.999756345177666,199.94804,201.817554174
2,49070,4,116,4127,0.84,75,732,20,20,102,2900,2894,5,-4,6,0,359,100,100,55,26,390,496,0,6,0.9931008346909547,2.350942674131325,2.3580520647782066,6.999756345177666,199.94804,199.53314781699999
2,49119,4,116,4127,0.85,74,721,20,19,100,2900,2887,5,-4,5,0,359,100,100,49,26,391,497,-1,13,0.9931008346909547,2.362505199579,2.3192238543221624,6.8997598259608415,199.94804,199.043275119
2,49171,4,118,4192,0.85,74,711,20,19,100,2900,2932,4,-4,5,0,367,100,100,48,26,399,500,-1,-32,0.9931008346909547,2.3844583728951942,2.335395764914519,6.8997598259608415,199.94804,202.137471038
2,49218,4,118,4196,0.84,75,731,20,20,101,2900,2931,4,-4,6,0,369,100,100,49,26,401,502,-1,-31,0.9931008346909547,2.3934427676687253,2.3514114251629876,6.949758085569253,199.94804,202.07248792500002
2,49269,4,119,4230,0.85,75,730,20,20,101,2900,2856,5,-4,6,0,372,100,100,51,26,405,502,-0,44,0.9931008346909547,2.392974016637062,2.3608645709681815,6.949758085569253,199.94804,196.88383628699998
2,49320,4,119,4237,0.85,75,727,21,20,102,2900,2858,4,-4,5,0,375,100,100,49,26,408,506,-1,42,0.9931008346909547,2.4125053096229996,2.3480520427694067,7.049754604786077,199.94804,197.078785626
2,49370,4,120,4260,0.84,75,730,21,20,102,2900,2909,4,-4,5,0,377,100,100,47,26,410,505,-1,-9,0.9931008346909547,2.407974049650263,2.3425051555614003,7.049754604786077,199.94804,200.57787632599997
2,49419,4,120,4281,0.82,75,720,20,20,99,2900,2937,4,-4,5,0,377,100,100,51,26,410,503,-1,-37,0.9931008346909547,2.399458405908394,2.34563016243915,6.849761566352429,199.94804,202.502376211
2,49468,4,121,4299,0.83,75,727,20,20,99,2900,2871,4,-4,6,0,377,100,100,54,26,409,500,-0,29,0.9931008346909547,2.3775052325922,2.3595364430451378,6.849761566352429,199.94804,197.953558301
2,49519,4,121,4324,0.84,75,720,20,20,102,2900,2846,4,-4,5,0,374,100,100,53,26,407,494,-0,54,0.9931008346909547,2.3684427126467256,2.3464114141585877,6.999756345177666,199.94804,196.19901425
2,49569,4,123,4335,0.83,74,720,20,19,102,2900,2900,4,-4,5,0,379,100,100,49,26,412,499,-1,-0,0.9931008346909547,2.3804739891260622,2.3275832477201437,6.999756345177666,199.94804,199.958037402
2,49621,4,123,4375,0.83,75,720,20,20,102,2900,2918,4,-4,6,0,384,100,100,52,27,418,501,-0,-18,0.9931008346909547,2.3925052656053998,2.3592239423573624,6.999756345177666,199.94804,201.177720446
2,49670,4,124,4386,0.83,75,720,20,20,102,2900,2972,4,-4,6,0,386,100,100,50,27,420,503,-1,-72,0.9931008346909547,2.406489671383331,2.3583645654659815,6.999756345177666,199.94804,204.891755289
2,49719,4,124,4412,0.84,75,720,20,20,102,2900,2891,4,-4,5,0,388,100,100,47,27,422,502,-1,9,0.9931008346909547,2.4050052931163997,2.3455520372672067,6.999756345177666,199.94804,199.338198478
2,49770,4,125,4426,0.84,75,727,20,20,102,2900,2874,3,-4,5,0,386,100,100,50,27,420,498,-1,26,0.9931008346909547,2.391958389401794,2.352817678257975,6.999756345177666,199.94804,198.123514135
2,49820,4,125,4445,0.83,75,719,20,20,100,2900,2838,4,-4,5,0,387,100,100,51,27,420,496,-1,62,0.9931008346909547,2.391958389401794,2.34938017069245,6.8997598259608415,199.94804,195.669151944
2,49869,4,126,4463,0.83,75,740,20,20,100,2900,2910,4,-4,5,0,388,100,100,51,27,421,496,-1,-10,0.9931008346909547,2.381489616361331,2.345317661751375,6.8997598259608415,199.94804,200.62286463499998
2,49919,4,126,4480,0.83,76,720,20,20,101,2900,2902,5,-4,6,0,389,100,100,56,27,423,496,-0,-2,0.9931008346909547,2.373989599854731,2.368520837818669,6.949758085569253,199.94804,200.068008824
2,49970,4,128,4528,0.83,76,719,20,20,101,2900,2956,4,-4,5,0,395,100,100,52,27,429,498,-1,-56,0.9931008346909547,2.4000052821119997,2.357192687886825,6.949758085569253,199.94804,203.782043667
2,50018,4,128,4532,0.83,75,726,21,20,102,2900,2931,4,-4,5,0,400,100,100,50,27,434,503,-1,-31,0.9931008346909547,2.4239897098987315,2.3532864292896374,7.049754604786077,199.94804,202.11747623399998
2,50071,4,129,4557,0.83,75,726,21,20,102,2900,2886,5,-4,5,0,404,100,100,48,27,439,506,-1,14,0.9931008346909547,2.4329741046722626,2.3550833082443434,7.049754604786077,199.94804,198.99828681000002
2,50120,4,129,4564,0.84,76,719,21,20,100,2900,2886,4,-4,6,0,408,100,100,51,27,443,510,-1,14,0.9931008346909547,2.448442888717125,2.3856302504743496,6.8997598259608415,199.94804,198.99828681000002
2,50170,4,130,4597,0.84,75,717,21,20,100,2900,2882,4,-4,5,0,407,100,100,50,27,442,505,-1,18,0.9931008346909547,2.421958455428194,2.3605520702804066,6.8997598259608415,199.94804,198.69836475
2,50218,4,130,4637,0.82,76,717,20,20,100,2900,2836,4,-4,6,0,403,100,100,52,28,439,497,-0,64,0.9931008346909547,2.401489660378931,2.367192709895625,6.8997598259608415,199.94804,195.559180522
2,50270,4,131,4641,0.81,76,725,20,20,100,2900,2830,4,-4,7,0,401,100,100,55,28,436,494,-0,70,0.9931008346909547,2.388989632867931,2.367739586099231,6.8997598259608415,199.94804,195.109297432
2,50319,4,131,4648,0.81,75,725,20,20,101,2900,2848,3,-4,6,0,404,100,100,50,28,439,496,-1,52,0.9931008346909547,2.4000052821119997,2.344223909344162,6.949758085569253,199.94804,196.37396878500002
2,50370,4,133,4685,0.81,75,717,21,20,101,2900,2878,4,-4,6,0,409,100,100,48,28,445,498,-1,22,0.9931008346909547,2.4204740771612627,2.3514114251629876,6.949758085569253,199.94804,198.443430999
2,50420,4,133,4720,0.82,76,736,21,20,102,2900,2916,4,-4,7,0,415,100,100,52,28,451,501,-1,-16,0.9931008346909547,2.426958466432594,2.3805521142980064,6.999756345177666,199.94804,201.04775421999997
2,50468,4,134,4723,0.83,76,733,21,20,102,2900,2914,4,-4,7,0,415,100,100,52,28,451,502,-1,-14,0.9931008346909547,2.4329741046722626,2.3787552353433,6.999756345177666,199.94804,200.92278669499999
2,50520,4,134,4729,0.83,76,716,21,20,101,2900,2902,4,-4,7,0,417,100,100,52,28,454,504,-1,-2,0.9931008346909547,2.4429741266810625,2.3859427511621254,6.949758085569253,199.94804,200.08800362799997
2,50571,4,135,4765,0.82,75,715,21,20,101,2900,2890,4,-4,6,0,422,100,100,47,28,459,506,-1,10,0.9931008346909547,2.4550054031604,2.364302078533706,6.949758085569253,199.94804,199.27821406599998
2,50620,4,135,4780,0.82,77,738,21,21,100,2900,2881,4,-4,8,0,421,100,100,56,28,458,503,-0,19,0.9931008346909547,2.4414897484141314,2.4168803192518498,6.8997598259608415,199.94804,198.61338683300002
2,50668,4,136,4791,0.82,77,728,21,21,100,2900,2880,5,-4,8,0,420,100,100,55,28,456,500,-0,20,0.9931008346909547,2.4264897154009315,2.406958422414994,6.8997598259608415,199.94804,198.57339722499998
2,50719,4,136,4814,0.81,77,715,21,20,102,2900,2877,5,-4,8,0,422,100,100,56,28,459,501,-0,23,0.9931008346909547,2.4350053591428,2.4042240413969624,6.999756345177666,199.94804,198.378447886
2,50768,4,138,4851,0.81,76,733,21,20,102,2900,2895,5,-4,7,0,428,100,100,48,28,465,503,-1,5,0.9931008346909547,2.4550054031604,2.3873490042571124,6.999756345177666,199.94804,199.59813093
2,50820,4,138,4881,0.81,77,733,21,21,102,2900,2904,5,-4,9,0,428,100,100,56,28,466,501,-0,-4,0.9931008346909547,2.445942883214925,2.4318022270931063,6.999756345177666,199.94804,200.217969854
2,50870,4,139,4892,0.82,76,727,21,20,102,2900,2904,5,-4,8,0,430,100,100,51,28,468,502,-1,-4,0.9931008346909547,2.448442888717125,2.403052163817806,6.999756345177666,199.94804,200.192976349
2,50920,4,139,4918,0.82,76,725,21,21,101,2900,2885,5,-4,8,0,431,100,100,51,29,469,501,-1,15,0.9931008346909547,2.466489803436131,2.4074271734466564,6.949758085569253,199.94804,198.89331408900003
2,50970,4,140,4946,0.82,76,723,21,20,101,2900,2851,4,-4,7,0,435,100,100,50,29,472,502,-1,49,0.9931008346909547,2.4650054251692,2.402583412786144,6.949758085569253,199.94804,196.58391422699998
2,51018,4,140,4956,0.81,76,726,21,21,101,2900,2830,4,-4,7,0,432,100,100,52,29,470,498,-0,70,0.9931008346909547,2.4339897319075314,2.4089115517135875,6.949758085569253,199.94804,195.15428574100002
2,51070,4,141,4979,0.81,76,727,21,20,101,2900,2834,5,-4,7,0,432,100,100,52,29,470,496,-0,66,0.9931008346909547,2.4344584829391938,2.404770917600569,6.949758085569253,199.94804,195.389224688
2,51120,4,141,5012,0.81,76,719,21,21,102,2900,2857,5,-4,8,0,443,100,100,53,29,481,504,-1,44,0.9931008346909547,2.4594585379611935,2.4125053096229996,6.999756345177666,199.94804,196.9488194
2,51170,4,143,5024,0.81,78,720,21,21,102,2900,2877,5,-4,9,0,441,100,100,57,29,480,501,-0,23,0.9931008346909547,2.461489792431731,2.4533647745495815,6.999756345177666,199.94804,198.358453082
2,51219,4,143,5035,0.80,77,721,22,21,102,2900,2850,5,-4,10,0,446,100,100,54,29,485,506,-1,50,0.9931008346909547,2.4850054691868,2.438208491192494,6.999756345177666,199.94804,196.518931114
2,51269,4,144,5052,0.80,77,719,22,21,102,2900,2890,5,-4,7,0,450,100,100,52,29,489,509,-1,10,0.9931008346909547,2.503443009765525,2.437427239473056,6.999756345177666,199.94804,199.27821406599998
2,51319,4,144,5118,0.81,77,718,22,21,101,2900,2935,5,-4,7,0,452,100,100,44,29,492,504,-1,-35,0.9931008346909547,2.5204742972492626,2.4329741046722626,6.949758085569253,199.94804,202.352415181
2,51370,4,145,5097,0.81,77,715,22,21,101,2900,2878,5,-4,8,0,453,100,100,53,29,492,507,-1,22,0.9931008346909547,2.4989898749647312,2.4528960235179182,6.949758085569253,199.94804,198.463425803
2,51420,4,145,5114,0.81,77,717,21,21,101,2900,2879,5,-4,9,0,451,100,100,57,29,490,503,-0,21,0.9931008346909547,2.471958565472194,2.4550054031604,6.949758085569253,199.94804,198.50841411200003
2,51469,4,146,5160,0.80,77,716,22,21,101,2900,2859,5,-4,7,0,453,100,100,55,29,492,501,-0,41,0.9931008346909547,2.476489825444931,2.4516460207668187,6.949758085569253,199.94804,197.138770038
2,51520,4,146,5173,0.80,77,716,22,21,102,2900,2810,6,-4,7,0,456,100,100,53,29,496,504,-1,90,0.9931008346909547,2.4819585874809937,2.4457866328710374,6.999756345177666,199.94804,193.744652059
2,51568,4,148,5187,0.80,78,715,22,21,102,2900,2884,6,-4,9,0,465,100,100,54,29,505,512,-1,16,0.9931008346909547,2.5164899134801315,2.471646064784419,6.999756345177666,199.94804,198.868320584
2,51620,4,148,5210,0.81,77,711,22,21,102,2900,2910,6,-4,7,0,467,100,100,51,29,508,512,-1,-10,0.9931008346909547,2.5264899354889314,2.4663335530922437,6.999756345177666,199.94804,200.62286463499998
2,51668,4,149,5261,0.82,77,707,22,21,102,2900,2970,6,-4,7,0,472,100,100,52,29,513,512,-1,-70,0.9931008346909547,2.5239899299867314,2.470942938236925,6.999756345177666,199.94804,204.766787764
2,51719,4,149,5249,0.82,78,711,22,22,101,2900,2896,5,-4,9,0,469,100,100,57,30,510,510,-0,4,0.9931008346909547,2.503989885969131,2.4885992270962127,6.949758085569253,199.94804,199.658115342
2,51769,4,150,5261,0.81,77,712,22,21,101,2900,2844,4,-4,7,0,463,100,100,55,30,503,502,-0,56,0.9931008346909547,2.487505474689,2.4647710496533692,6.949758085569253,199.94804,196.09404152899998
2,51820,4,150,5276,0.80,77,706,21,21,101,2900,2857,4,-4,9,0,469,100,100,52,30,510,508,-0,43,0.9931008346909547,2.472974192707462,2.451567895594875,6.949758085569253,199.94804,196.98880900799998
2,51869,4,151,5314,0.80,78,707,22,22,101,2900,2900,5,-4,7,0,470,100,100,58,30,510,505,0,0,0.9931008346909547,2.4775054526802,2.4929742367250625,6.949758085569253,199.94804,199.918047794
2,51920,4,151,5365,0.81,78,705,21,22,101,2900,2977,5,-4,7,0,473,100,100,59,30,514,503,0,-77,0.9931008346909547,2.474458570974394,2.498677374276956,6.949758085569253,199.94804,205.236665658
2,51971,4,153,5334,0.82,78,702,22,22,101,2900,2913,4,-4,8,0,474,100,100,55,30,515,507,-0,-13,0.9931008346909547,2.5004742532316624,2.4839117167795877,6.949758085569253,199.94804,200.832810077
2,52020,4,153,5390,0.81,77,701,22,22,102,2900,2861,4,-4,7,0,483,100,100,52,30,525,512,-1,39,0.9931008346909547,2.5289899409911314,2.4837554664357,6.999756345177666,199.94804,197.288731068
2,52070,4,154,5398,0.81,78,698,22,22,102,2900,2912,4,-4,6,0,488,100,100,52,30,531,516,-0,-12,0.9931008346909547,2.5384430867963252,2.506021140439669,6.999756345177666,199.94804,200.772825665
2,52119,4,154,5400,0.81,78,693,22,22,101,2900,2955,4,-4,7,0,485,100,100,55,30,528,513,-0,-55,0.9931008346909547,2.5300055682264,2.508989896973531,6.949758085569253,199.94804,203.717060554
2,52170,4,155,5429,0.81,78,697,22,22,101,2900,2884,4,-4,9,0,485,100,100,53,30,527,510,-0,16,0.9931008346909547,2.5179742917470627,2.498677374276956,6.949758085569253,199.94804,198.84832578
2,52220,4,155,5465,0.81,78,686,22,22,99,2900,2842,4,-4,7,0,480,100,100,56,31,522,502,0,58,0.9931008346909547,2.4900054801912,2.5145367841815376,6.849761566352429,199.94804,195.92408569499997
2,52269,4,156,5451,0.80,77,688,21,22,99,2900,2915,4,-4,7,0,482,100,100,56,31,523,504,0,-15,0.9931008346909547,2.4754741982096626,2.4913336081142434,6.849761566352429,199.94804,200.982771107
2,52320,4,156,5479,0.80,78,690,22,22,102,2900,2979,4,-4,8,0,482,100,100,58,31,524,502,0,-79,0.9931008346909547,2.4794585819787938,2.4954742422272624,6.999756345177666,199.94804,205.406621492
2,52369,4,158,5505,0.81,79,683,22,22,102,2900,2905,4,-4,8,0,485,100,100,54,31,527,503,0,-5,0.9931008346909547,2.4954742422272624,2.5105524004124065,6.999756345177666,199.94804,200.27795426600002
2,52420,4,158,5521,0.81,78,675,22,22,102,2900,2860,4,-4,5,0,497,100,100,54,31,540,514,0,40,0.9931008346909547,2.513443031774325,2.520239921733431,6.999756345177666,199.94804,197.203753151
2,52470,4,159,5547,0.81,79,670,22,22,102,2900,2917,3,-4,5,0,498,100,100,53,31,541,512,-0,-17,0.9931008346909547,2.5284430647875253,2.5226618020636877,6.999756345177666,199.94804,201.132732137
2,52520,4,159,5560,0.82,78,667,22,22,102,2900,2901,4,-4,8,0,502,100,100,54,32,546,516,-0,-1,0.9931008346909547,2.5319586975249937,2.5288336906472435,6.999756345177666,199.94804,200.003025711
2,52570,4,159,5576,0.82,78,669,22,22,102,2900,2845,3,-4,7,0,504,100,100,55,32,548,516,0,55,0.9931008346909547,2.5214899244845315,2.5364118323257876,6.999756345177666,199.94804,196.17901944599998
2,52619,4,160,5591,0.80,79,670,22,22,100,2900,2894,3,-4,5,0,502,100,100,55,32,545,512,0,6,0.9931008346909547,2.537505584733,2.5399274650632564,6.8997598259608415,199.94804,199.553142621
2,52669,4,160,5618,0.80,78,667,22,22,100,2900,2899,3,-4,8,0,504,100,100,55,32,548,512,0,1,0.9931008346909547,2.5325055737286,2.539224338515762,6.8997598259608415,199.94804,199.89305428900002
2,52722,4,161,5635,0.81,79,664,22,23,101,2900,2846,2,-4,7,0,509,100,100,55,32,554,516,0,54,0.9931008346909547,2.5300055682264,2.5491462353526186,6.949758085569253,199.94804,196.19901425
2,52770,4,161,5652,0.81,79,666,23,23,101,2900,2916,3,-4,5,0,512,100,100,54,32,556,517,0,-16,0.9931008346909547,2.546958730538194,2.5476618570856875,6.949758085569253,199.94804,201.02775941599998
2,52819,4,163,5654,0.81,78,662,23,23,102,2900,2907,3,-4,8,0,510,100,100,54,32,555,515,0,-7,0.9931008346909547,2.551489990510931,2.5530524939498065,6.999756345177666,199.94804,200.45290880099998
2,52871,4,163,5688,0.81,79,662,23,23,102,2900,2857,3,-4,5,0,517,100,100,54,32,562,519,0,44,0.9931008346909547,2.545943103302925,2.5556306246239497,6.999756345177666,199.94804,196.9488194
2,52919,4,164,5714,0.81,79,658,23,23,101,2900,2926,2,-4,6,0,520,100,100,57,32,565,520,0,-26,0.9931008346909547,2.5604743852844627,2.5634431418183254,6.949758085569253,199.94804,201.712581453
2,52969,4,164,5708,0.81,79,661,23,23,101,2900,2903,2,-4,5,0,513,100,100,54,32,557,513,-0,-3,0.9931008346909547,2.5629743907866627,2.561411887347788,6.949758085569253,199.94804,200.152986741
2,53020,4,165,5745,0.81,79,656,23,23,101,2900,2886,2,-4,5,0,520,100,100,57,32,565,517,0,14,0.9931008346909547,2.5579743797822623,2.573833789686844,6.949758085569253,199.94804,198.978292006
2,53071,4,165,5743,0.81,79,650,23,23,101,2900,2920,2,-4,7,0,521,100,100,56,32,566,518,0,-20,0.9931008346909547,2.5654743962888626,2.577818173455975,6.949758085569253,199.94804,201.327681476
2,53120,4,166,5774,0.80,79,646,23,23,100,2900,2804,3,-4,6,0,529,100,100,55,32,575,523,0,96,0.9931008346909547,2.579458802066794,2.5809431803337253,6.8997598259608415,199.94804,193.33975727799998
2,53169,4,166,5819,0.80,79,642,23,23,100,2900,2907,3,-4,5,0,533,100,100,54,32,579,523,-0,-7,0.9931008346909547,2.6075057387946003,2.5882088213244936,6.8997598259608415,199.94804,200.407920492
2,53220,4,166,5810,0.82,79,642,24,23,100,2900,2912,3,-4,5,0,504,100,100,55,33,547,495,-0,-12,0.9931008346909547,2.6225057718078,2.60563073466795,6.8997598259608415,199.94804,200.772825665
2,53269,4,168,5821,0.82,79,640,24,23,100,2900,2887,3,-4,4,0,507,100,100,53,33,551,497,-0,13,0.9931008346909547,2.6289901610791313,2.609536993265137,6.8997598259608415,199.94804,199.083264727
2,53319,4,168,5855,0.81,79,641,24,23,101,2900,2890,3,-4,8,0,534,100,100,55,33,580,520,-0,10,0.9931008346909547,2.613443251862325,2.6110994967040124,6.949758085569253,199.94804,199.253220561
2,53371,4,169,5848,0.81,79,641,23,24,101,2900,2834,2,-4,4,0,537,100,100,55,33,584,524,0,66,0.9931008346909547,2.6039901060571315,2.6160995077084124,6.949758085569253,199.94804,195.389224688
