"run_num","time","gear","speed_kmh","rpm","lambda_actual_left","torque_target_%","torque_actual_nm","boost_actual_psi","boost_target_psi","fuel_pressure_low_psi","rail_pressure_target_psi","rail_pressure_actual_psi","fuel_trim_short_left_%","fuel_trim_long_left_%","timing_degrees","timing_retardation_avg_degrees","maf_grams/sec","pedal_%","throttle_valve_%","wastegate_%","intake_temp_C","whp","wftlb","boost_deviation","rail_pressure_deviation","ambient_pressure_bar","boost_actual_bar","boost_target_bar","fuel_pressure_low_bar","rail_pressure_target_bar","rail_pressure_actual_bar"
3,29821,4,88,3135,0.88,72,712,17,19,94,2900,2926,6,-2,5,0,256,100,100,55,19,278,466,2,-26,0.9885695167180896,2.155942244959725,2.306176950607556,6.449775489485135,199.94804,201.767567164
3,29870,4,88,3163,0.87,71,719,17,19,94,2900,2897,5,-2,4,0,261,100,100,48,19,284,471,2,3,0.9885695167180896,2.1754735379456624,2.2848487786669125,6.449775489485135,199.94804,199.763088063
3,29919,4,89,3187,0.87,72,720,17,19,94,2900,2842,5,-2,3,0,264,100,100,50,19,287,472,2,58,0.9885695167180896,2.193442327492725,2.3037550702773,6.449775489485135,199.94804,195.919086994
3,29969,4,89,3197,0.87,72,719,18,19,93,2900,2909,5,-2,3,0,269,100,100,53,19,292,480,2,-9,0.9885695167180896,2.2134423715103253,2.3262551197971,6.399777229876722,199.94804,200.572877625
3,30020,4,90,3205,0.87,71,720,18,19,93,2900,2885,5,-2,2,0,271,100,100,46,19,295,484,1,15,0.9885695167180896,2.238442426532325,2.292426920345456,6.399777229876722,199.94804,198.928304996
3,30071,4,90,3267,0.86,71,711,18,19,94,2900,2848,5,-2,2,0,277,100,100,48,19,301,484,1,52,0.9885695167180896,2.245942443038925,2.3028956933859184,6.449775489485135,199.94804,196.388964888
3,30120,4,91,3243,0.87,72,733,18,19,94,2900,2921,5,-2,2,0,279,100,100,50,19,303,491,1,-21,0.9885695167180896,2.258989346753531,2.3104738350644625,6.449775489485135,199.94804,201.427655496
3,30170,4,91,3282,0.87,72,715,19,19,93,2900,2909,4,-2,2,0,283,100,100,49,18,308,492,1,-9,0.9885695167180896,2.2664893632601317,2.310942586096125,6.399777229876722,199.94804,200.552882821
3,30221,4,93,3322,0.87,73,724,19,20,93,2900,2871,5,-2,3,0,287,100,100,52,18,312,493,1,29,0.9885695167180896,2.275005007002,2.3492239203485625,6.399777229876722,199.94804,197.94855959999998
3,30271,4,93,3322,0.88,72,724,19,19,93,2900,2978,4,-2,2,0,289,100,100,48,18,314,496,0,-78,0.9885695167180896,2.2864894072777315,2.317817601227175,6.399777229876722,199.94804,205.356634482
3,30321,4,94,3351,0.87,73,715,19,20,93,2900,2848,4,-2,3,0,292,100,100,52,18,318,498,1,52,0.9885695167180896,2.2929737965490626,2.346020788298869,6.399777229876722,199.94804,196.388964888
3,30371,4,94,3385,0.86,72,723,19,19,94,2900,2943,4,-2,3,0,296,100,100,50,18,322,500,0,-43,0.9885695167180896,2.3029738185578625,2.3295363770187376,6.499773749093546,199.94804,202.90227229099997
3,30420,4,95,3417,0.87,73,723,19,20,94,2900,2901,4,-2,3,0,300,100,100,49,18,326,501,1,-1,0.9885695167180896,2.3094582078291936,2.3474270413938565,6.499773749093546,199.94804,200.018021814
3,30470,4,95,3422,0.86,72,722,19,19,94,2900,2865,5,-2,3,0,300,100,100,45,18,326,500,0,35,0.9885695167180896,2.3114894622997313,2.3221144856840814,6.449775489485135,199.94804,197.54366481899999
3,30521,4,96,3449,0.87,72,722,19,20,94,2900,2955,4,-2,3,0,304,100,100,48,18,330,503,0,-55,0.9885695167180896,2.326958246344594,2.3440676590002747,6.449775489485135,199.94804,203.75705016199998
3,30570,4,96,3502,0.86,73,720,19,20,94,2900,2850,4,-2,4,0,308,100,100,53,18,334,502,1,50,0.9885695167180896,2.331958257348994,2.3825833687685436,6.449775489485135,199.94804,196.473942805
3,30621,4,98,3496,0.87,73,730,20,20,94,2900,2935,4,-2,4,0,310,100,100,48,18,337,507,1,-35,0.9885695167180896,2.3404739010908626,2.375395852949719,6.449775489485135,199.94804,202.387406088
3,30670,4,98,3517,0.86,73,721,20,20,94,2900,2837,4,-2,3,0,312,100,100,49,18,339,507,0,63,0.9885695167180896,2.3489895448327314,2.362583324750944,6.449775489485135,199.94804,195.619164934
3,30720,4,99,3545,0.86,72,720,20,20,94,2900,2930,4,-2,3,0,317,100,100,48,18,345,511,-0,-30,0.9885695167180896,2.3614895723437312,2.350005172068,6.449775489485135,199.94804,202.002506111
3,30771,4,99,3554,0.86,73,720,20,20,94,2900,2859,4,-2,3,0,316,100,100,49,18,344,508,0,41,0.9885695167180896,2.3564895613393313,2.3594583178731936,6.449775489485135,199.94804,197.13377133699998
3,30821,4,100,3587,0.85,72,720,20,20,94,2900,2936,4,-2,3,0,319,100,100,47,18,347,508,-0,-36,0.9885695167180896,2.3514895503349313,2.33938014868365,6.449775489485135,199.94804,202.412399593
3,30870,4,100,3627,0.87,73,728,20,20,94,2900,2846,4,-2,4,0,321,100,100,54,18,349,505,0,54,0.9885695167180896,2.3454739120952626,2.373442723651125,6.449775489485135,199.94804,196.194015549
3,30920,4,101,3647,0.87,74,728,20,20,94,2900,2959,4,-2,4,0,323,100,100,53,18,351,505,1,-59,0.9885695167180896,2.3364895173217315,2.3758646039813813,6.449775489485135,199.94804,204.031978717
3,30971,4,101,3648,0.86,72,719,20,20,93,2900,2846,5,-2,3,0,326,100,100,44,18,354,510,-1,54,0.9885695167180896,2.368442712646725,2.3338332614756436,6.399777229876722,199.94804,196.194015549
3,31020,4,103,3674,0.85,73,719,20,20,93,2900,2951,5,-2,3,0,329,100,100,45,18,358,512,-1,-51,0.9885695167180896,2.383989621863531,2.3464895393305314,6.399777229876722,199.94804,203.47712290600003
3,31070,4,104,3709,0.85,74,718,20,20,95,2900,2828,5,-2,5,0,331,100,100,50,18,360,510,0,72,0.9885695167180896,2.3775052325922,2.37938023671885,6.549772008701958,199.94804,194.97933120599998
3,31121,4,104,3728,0.86,74,718,20,20,95,2900,2959,5,-2,5,0,332,100,100,50,18,361,508,0,-59,0.9885695167180896,2.3554739341040625,2.371645844696419,6.549772008701958,199.94804,203.99198910899997
3,31174,4,105,3770,0.85,74,717,20,20,94,2900,2877,5,-2,5,0,333,100,100,51,18,362,505,0,23,0.9885695167180896,2.340942652122525,2.3660989574884126,6.449775489485135,199.94804,198.37344918500003
3,31219,4,105,3772,0.85,73,718,20,20,93,2900,2832,5,-2,4,0,333,100,100,47,18,362,504,-0,68,0.9885695167180896,2.3489895448327314,2.3476614169096877,6.399777229876722,199.94804,195.279253266
3,31270,4,106,3778,0.85,73,718,20,20,93,2900,2901,5,-2,4,0,336,100,100,48,18,365,508,-0,-1,0.9885695167180896,2.3469582903621937,2.344536410031938,6.399777229876722,199.94804,199.99802701
3,31321,4,106,3805,0.85,73,717,20,20,93,2900,2869,4,-2,4,0,338,100,100,48,18,368,507,-0,31,0.9885695167180896,2.3519583013665937,2.344692660375825,6.399777229876722,199.94804,197.838588178
3,31370,4,108,3866,0.84,74,726,20,20,94,2900,2965,5,-2,5,0,342,100,100,52,18,372,505,0,-65,0.9885695167180896,2.3475051665658,2.3627395750948312,6.499773749093546,199.94804,204.39688389
3,31420,4,108,3870,0.85,74,726,20,20,94,2900,2833,4,-2,5,0,342,100,100,53,18,371,504,1,67,0.9885695167180896,2.3450051610636002,2.381489616361331,6.499773749093546,199.94804,195.31924287399997
3,31470,4,109,3883,0.85,73,716,20,20,94,2900,2889,4,-2,4,0,346,100,100,47,18,376,509,-0,11,0.9885695167180896,2.362505199579,2.337895770416719,6.499773749093546,199.94804,199.188237448
3,31520,4,109,3894,0.85,73,716,20,20,94,2900,2914,5,-2,4,0,350,100,100,48,18,381,514,-0,-14,0.9885695167180896,2.3804739891260622,2.3498489217241123,6.499773749093546,199.94804,200.89279448899998
3,31570,4,110,3936,0.85,74,716,20,20,94,2900,2857,4,-2,5,0,353,100,100,48,18,384,512,-0,43,0.9885695167180896,2.3794583618907934,2.3568020620271066,6.449775489485135,199.94804,197.008803812
3,31622,4,111,3974,0.84,74,725,20,20,94,2900,2949,5,-2,5,0,353,100,100,52,18,384,508,0,-49,0.9885695167180896,2.3679739616150624,2.3749271019180562,6.449775489485135,199.94804,203.307167072
3,31670,4,111,3960,0.84,74,725,20,20,93,2900,2895,5,-2,4,0,355,100,100,48,18,386,512,-0,5,0.9885695167180896,2.3639895778459312,2.3489895448327314,6.399777229876722,199.94804,199.63312183699998
3,31721,4,113,3998,0.84,73,715,20,20,93,2900,2865,4,-2,4,0,358,100,100,47,18,389,511,-1,35,0.9885695167180896,2.3754739781216623,2.338520771792269,6.399777229876722,199.94804,197.54366481899999
3,31769,4,113,4042,0.84,75,732,20,20,94,2900,2943,4,-2,5,0,359,100,100,53,18,390,507,0,-43,0.9885695167180896,2.362505199579,2.373520848823069,6.499773749093546,199.94804,202.92226709499997
3,31819,4,114,4032,0.84,74,732,20,20,94,2900,2899,4,-2,4,0,360,100,100,48,18,391,509,-0,1,0.9885695167180896,2.3589895668415313,2.3449270358916565,6.499773749093546,199.94804,199.868060784
3,31871,4,114,4044,0.84,73,715,20,20,93,2900,2852,3,-2,4,0,359,100,100,46,18,390,507,-0,48,0.9885695167180896,2.362505199579,2.3338332614756436,6.399777229876722,199.94804,196.663893443
3,31919,4,115,4092,0.84,74,715,20,20,93,2900,2926,4,-2,5,0,363,100,100,50,18,395,507,-0,-26,0.9885695167180896,2.3609426961401248,2.3551614334162876,6.399777229876722,199.94804,201.70758275200004
3,31971,4,115,4107,0.84,74,724,20,20,94,2900,2953,4,-2,5,0,365,100,100,51,18,397,508,0,-53,0.9885695167180896,2.3575051885746,2.3604739451084624,6.449775489485135,199.94804,203.607089132
3,32020,4,116,4122,0.84,74,723,20,20,94,2900,2851,4,-2,5,0,367,100,100,50,18,399,508,-0,49,0.9885695167180896,2.3594583178731936,2.353442679633525,6.449775489485135,199.94804,196.578915526
3,32070,4,116,4131,0.84,74,724,20,20,93,2900,2879,4,-2,4,0,371,100,100,46,18,403,512,-1,21,0.9885695167180896,2.375942729153325,2.334692638367025,6.399777229876722,199.94804,198.50341541099996
3,32121,4,118,4189,0.84,75,714,20,20,93,2900,2946,4,-2,5,0,375,100,100,51,18,408,511,-0,-46,0.9885695167180896,2.383989621863531,2.366020832316469,6.399777229876722,199.94804,203.092222929
3,32170,4,118,4215,0.83,75,724,20,20,94,2900,2895,3,-2,6,0,379,100,100,53,19,412,514,-0,5,0.9885695167180896,2.3794583618907934,2.37688023121665,6.449775489485135,199.94804,199.61312703299998
3,32220,4,119,4203,0.83,74,723,20,20,94,2900,2831,3,-2,5,0,376,100,100,48,19,408,510,-1,69,0.9885695167180896,2.386489627365731,2.3439114086563877,6.449775489485135,199.94804,195.16928184400004
3,32270,4,119,4224,0.83,74,714,20,19,92,2900,2895,3,-2,5,0,381,100,100,45,19,414,515,-1,5,0.9885695167180896,2.3959427731709253,2.3323488832087125,6.349778970268311,199.94804,199.61312703299998
3,32320,4,120,4268,0.83,74,713,20,20,92,2900,2940,3,-2,5,0,385,100,100,48,19,418,515,-1,-40,0.9885695167180896,2.3950052711075998,2.3527395530860313,6.349778970268311,199.94804,202.732316457
3,32371,4,120,4308,0.83,75,731,20,20,94,2900,2896,3,-2,5,0,384,100,100,49,19,418,509,-0,4,0.9885695167180896,2.3859427511621254,2.3578958144343187,6.449775489485135,199.94804,199.65311664100003
3,32420,4,121,4312,0.82,75,723,20,20,94,2900,2883,3,-2,5,0,383,100,100,51,19,416,507,-0,17,0.9885695167180896,2.376489605356931,2.3609426961401248,6.449775489485135,199.94804,198.803337471
3,32470,4,121,4319,0.82,74,723,20,20,93,2900,2851,3,-2,5,0,384,100,100,47,19,417,508,-1,49,0.9885695167180896,2.3900052601032,2.3346145131950813,6.399777229876722,199.94804,196.578915526
3,32521,4,123,4334,0.84,75,713,20,20,93,2900,2910,3,-2,5,0,389,100,100,51,19,423,512,-0,-10,0.9885695167180896,2.396958400406194,2.3680520867870065,6.399777229876722,199.94804,200.617865934
3,32569,4,123,4371,0.83,75,713,21,20,94,2900,2963,3,-2,5,0,392,100,100,50,19,426,512,-0,-63,0.9885695167180896,2.402974038645863,2.3710989684928125,6.499773749093546,199.94804,204.266917664
3,32620,4,124,4407,0.82,75,722,20,20,94,2900,2912,3,-2,6,0,395,100,100,52,19,430,512,-0,-12,0.9885695167180896,2.4014896603789313,2.3775833577641436,6.499773749093546,199.94804,200.76782696400002
3,32670,4,124,4409,0.82,75,722,20,20,94,2900,2884,4,-2,6,0,397,100,100,52,19,432,514,-0,16,0.9885695167180896,2.4004740331436625,2.38188024222105,6.449775489485135,199.94804,198.863321883
3,32719,4,125,4429,0.82,75,712,20,20,94,2900,2828,4,-2,5,0,396,100,100,49,19,431,511,-1,72,0.9885695167180896,2.3984427786731253,2.3637552023301,6.449775489485135,199.94804,194.97933120599998
3,32770,4,125,4452,0.83,75,712,21,20,94,2900,2887,4,-2,5,0,398,100,100,49,19,433,510,-1,13,0.9885695167180896,2.408442800681925,2.3539114306651876,6.449775489485135,199.94804,199.03827641799998
3,32819,4,126,4479,0.83,76,722,20,20,94,2900,2916,4,-2,6,0,399,100,100,54,19,434,509,-0,-16,0.9885695167180896,2.3975052766097997,2.3873490042571124,6.449775489485135,199.94804,201.042755519
3,32871,4,128,4518,0.83,75,729,20,20,94,2900,2921,4,-2,5,0,401,100,100,54,20,436,507,-0,-21,0.9885695167180896,2.3909427621665253,2.376411480184988,6.449775489485135,199.94804,201.427655496
3,32919,4,128,4509,0.83,75,722,21,20,94,2900,2964,4,-2,5,0,402,100,100,50,20,437,509,-1,-64,0.9885695167180896,2.4075052986186,2.3555520592760066,6.449775489485135,199.94804,204.376889086
3,32969,4,129,4543,0.81,75,712,21,20,94,2900,2908,4,-2,5,0,406,100,100,51,20,441,510,-1,-8,0.9885695167180896,2.412505309623,2.3715677195244753,6.449775489485135,199.94804,200.507894512
3,33019,4,129,4559,0.82,76,721,21,20,94,2900,2891,4,-2,6,0,411,100,100,54,20,447,515,-1,9,0.9885695167180896,2.4389897429119314,2.3973490262659123,6.449775489485135,199.94804,199.333199777
3,33071,4,130,4589,0.83,76,719,21,20,93,2900,2885,4,-2,6,0,415,100,100,53,20,451,516,-1,15,0.9885695167180896,2.4444585049479937,2.399302155564506,6.399777229876722,199.94804,198.908310192
3,33120,4,130,4641,0.83,76,719,21,20,93,2900,2837,4,-2,5,0,420,100,100,49,20,457,517,-1,63,0.9885695167180896,2.455942905223725,2.391333388026244,6.399777229876722,199.94804,195.574176625
3,33170,4,131,4658,0.83,76,726,21,21,93,2900,2820,4,-2,7,0,421,100,100,51,20,457,515,-1,80,0.9885695167180896,2.4479741376854625,2.410239679636631,6.399777229876722,199.94804,194.39948189
3,33221,4,131,4646,0.83,76,726,21,20,93,2900,2850,5,-2,6,0,419,100,100,50,20,455,514,-1,50,0.9885695167180896,2.4464897594185313,2.391958389401794,6.399777229876722,199.94804,196.513932413
3,33271,4,133,4667,0.82,75,709,21,20,92,2900,2850,4,-2,5,0,418,100,100,47,20,455,512,-1,50,0.9885695167180896,2.4414897484141314,2.3725833467597437,6.349778970268311,199.94804,196.513932413
3,33320,4,133,4708,0.82,76,719,21,21,92,2900,2887,4,-2,7,0,421,100,100,52,20,458,511,-1,13,0.9885695167180896,2.440942872210525,2.4036771651933564,6.349778970268311,199.94804,199.07826602600002
3,33370,4,134,4730,0.81,76,726,21,21,93,2900,2889,4,-2,7,0,420,100,100,56,20,456,507,-0,11,0.9885695167180896,2.413442811686325,2.4110990565280126,6.399777229876722,199.94804,199.16324394300003
3,33420,4,134,4727,0.81,77,726,21,21,93,2900,2889,4,-2,8,0,422,100,100,56,20,459,510,0,11,0.9885695167180896,2.4204740771612627,2.425083462305944,6.399777229876722,199.94804,199.20823225200002
3,33471,4,135,4730,0.81,76,717,21,20,92,2900,2879,4,-2,6,0,428,100,100,47,20,465,516,-1,21,0.9885695167180896,2.459458537961194,2.39563027248315,6.349778970268311,199.94804,198.50341541099996
3,33519,4,135,4794,0.82,77,708,22,21,92,2900,2873,4,-2,7,0,435,100,100,54,20,472,518,-1,27,0.9885695167180896,2.4829742147162626,2.4339897319075314,6.349778970268311,199.94804,198.09852063
3,33570,4,136,4819,0.82,77,724,21,21,94,2900,2872,4,-2,8,0,436,100,100,58,20,473,516,-0,28,0.9885695167180896,2.4675054306714004,2.465708551716694,6.449775489485135,199.94804,198.013542713
3,33620,4,136,4822,0.82,77,724,21,21,94,2900,2869,4,-2,8,0,433,100,100,55,20,471,513,-0,31,0.9885695167180896,2.454458526956794,2.437817865332775,6.449775489485135,199.94804,197.818593374
3,33670,4,138,4839,0.81,76,716,22,21,92,2900,2861,4,-2,7,0,435,100,100,53,21,473,514,-1,39,0.9885695167180896,2.4739898199427315,2.426958466432594,6.349778970268311,199.94804,197.283732367
3,33720,4,138,4859,0.81,76,717,22,21,92,2900,2854,3,-2,7,0,441,100,100,50,21,479,518,-1,46,0.9885695167180896,2.4914898584581313,2.427192841948425,6.349778970268311,199.94804,196.793859669
3,33769,4,139,4907,0.81,77,716,22,21,93,2900,2868,3,-2,8,0,448,100,100,51,21,487,521,-1,32,0.9885695167180896,2.5044586370007935,2.4417241239299625,6.399777229876722,199.94804,197.71362065299996
3,33821,4,139,4931,0.82,77,728,22,21,93,2900,2873,3,-2,10,0,443,100,100,53,21,482,513,-1,27,0.9885695167180896,2.4954742422272624,2.4575835338345438,6.399777229876722,199.94804,198.053532321
3,33872,4,140,4934,0.81,76,723,22,21,93,2900,2835,3,-2,7,0,442,100,100,49,21,481,512,-1,65,0.9885695167180896,2.483442965747925,2.4283647195275817,6.399777229876722,199.94804,195.48919870800003
3,33921,4,140,4969,0.81,76,724,22,21,93,2900,2814,3,-2,7,0,446,100,100,50,21,485,513,-1,86,0.9885695167180896,2.4929742367250625,2.428599095043413,6.399777229876722,199.94804,193.99458710899998
3,33971,4,141,4992,0.81,77,720,22,21,93,2900,2774,3,-2,8,0,449,100,100,53,22,488,513,-0,126,0.9885695167180896,2.4900054801912,2.457192907974825,6.399777229876722,199.94804,191.285291167
3,34020,4,141,5015,0.81,77,721,22,21,93,2900,2812,3,-2,7,0,458,100,100,52,22,497,521,-1,88,0.9885695167180896,2.490942982254525,2.4548491528165126,6.399777229876722,199.94804,193.909609192
3,34071,4,143,5030,0.81,77,718,22,21,93,2900,2869,4,-2,6,0,460,100,100,53,22,499,522,-0,31,0.9885695167180896,2.5004742532316624,2.467192929983625,6.399777229876722,199.94804,197.778603766
3,34120,4,143,5047,0.81,77,717,22,22,93,2900,2848,4,-2,7,0,459,100,100,52,22,499,519,-0,52,0.9885695167180896,2.503989885969131,2.4726616920196873,6.399777229876722,199.94804,196.343976579
3,34170,4,144,5071,0.80,77,716,22,21,93,2900,2888,3,-2,7,0,460,100,100,55,22,500,518,-0,12,0.9885695167180896,2.501489880466931,2.468677308250556,6.399777229876722,199.94804,199.14324913899998
3,34220,4,144,5107,0.81,77,716,22,21,93,2900,2965,3,-2,8,0,464,100,100,51,22,504,518,-1,-65,0.9885695167180896,2.512505529711,2.467817931359175,6.399777229876722,199.94804,204.39688389
3,34269,4,145,5100,0.81,77,715,22,22,92,2900,2922,4,-2,8,0,465,100,100,53,23,505,520,-0,-22,0.9885695167180896,2.5129742807426623,2.4823492133407123,6.349778970268311,199.94804,201.47264380500002
3,34321,4,146,5144,0.81,77,715,22,22,92,2900,2897,3,-2,9,0,469,100,100,54,23,509,520,-0,3,0.9885695167180896,2.519458670013994,2.4941461143042187,6.349778970268311,199.94804,199.743093259
3,34370,4,146,5146,0.81,77,714,22,22,94,2900,2860,3,-2,7,0,466,100,100,52,23,506,516,-0,40,0.9885695167180896,2.515943037276525,2.4844585929831937,6.449775489485135,199.94804,197.19875445
3,34421,4,148,5196,0.81,76,711,22,22,94,2900,2825,3,-2,7,0,470,100,100,49,23,511,517,-1,75,0.9885695167180896,2.5154742862448622,2.4750054471780003,6.449775489485135,199.94804,194.744392259
3,34471,4,148,5199,0.81,78,711,22,22,93,2900,2902,4,-2,7,0,477,100,100,54,23,518,523,-0,-2,0.9885695167180896,2.5264899354889314,2.515161785557088,6.399777229876722,199.94804,200.10299973099998
3,34521,4,149,5210,0.81,77,710,22,22,93,2900,2912,4,-2,7,0,472,100,100,54,23,513,517,-0,-12,0.9885695167180896,2.513443031774325,2.5124274045390567,6.399777229876722,199.94804,200.742833459
3,34570,4,149,5241,0.80,77,710,22,22,93,2900,2974,4,-2,8,0,475,100,100,51,23,516,517,-0,-74,0.9885695167180896,2.521489924484531,2.488677352268156,6.399777229876722,199.94804,205.01672281400002
3,34620,4,150,5269,0.81,78,709,22,22,93,2900,2891,5,-2,9,0,480,100,100,55,23,522,520,0,9,0.9885695167180896,2.521958675516194,2.5337555764797,6.399777229876722,199.94804,199.333199777
3,34671,4,150,5271,0.81,77,707,22,22,92,2900,2872,4,-2,7,0,481,100,100,52,23,523,521,-0,28,0.9885695167180896,2.519458670013994,2.5142242834937623,6.349778970268311,199.94804,198.013542713
3,34721,4,151,5304,0.81,77,707,22,22,92,2900,2873,4,-2,6,0,488,100,100,50,23,531,526,-0,27,0.9885695167180896,2.525005557222,2.508989896973531,6.349778970268311,199.94804,198.11851543400002
3,34770,4,151,5325,0.81,78,707,22,23,93,2900,2891,4,-2,7,0,487,100,100,55,24,529,522,0,9,0.9885695167180896,2.5319586975249937,2.54188059436185,6.399777229876722,199.94804,199.333199777
3,34820,4,153,5327,0.81,77,705,22,22,93,2900,2979,4,-2,7,0,489,100,100,52,24,532,524,-0,-79,0.9885695167180896,2.5334430757919253,2.526568060660875,6.399777229876722,199.94804,205.421617595
3,34871,4,153,5359,0.81,78,705,22,23,93,2900,2913,4,-2,9,0,485,100,100,57,24,527,516,0,-13,0.9885695167180896,2.521489924484531,2.550083737415944,6.399777229876722,199.94804,200.827811376
3,34920,4,154,5388,0.81,78,703,22,23,93,2900,2843,3,-2,7,0,486,100,100,56,24,528,515,0,57,0.9885695167180896,2.513989907977931,2.5428180964251754,6.399777229876722,199.94804,195.984070107
3,34971,4,154,5388,0.80,78,704,22,23,93,2900,2912,3,-2,7,0,492,100,100,55,25,535,521,0,-12,0.9885695167180896,2.5229743027514626,2.54813060811735,6.399777229876722,199.94804,200.742833459
3,35020,4,155,5433,0.80,78,701,22,23,93,2900,2990,3,-2,8,0,496,100,100,56,25,539,521,0,-90,0.9885695167180896,2.5244586810183938,2.5475056067418,6.399777229876722,199.94804,206.14642924
3,35069,4,155,5453,0.80,79,693,22,23,93,2900,2910,3,-2,9,0,494,100,100,55,25,537,517,0,-10,0.9885695167180896,2.5294586920227937,2.5598493839089125,6.399777229876722,199.94804,200.617865934
3,35120,4,155,5473,0.81,78,690,22,23,93,2900,2872,2,-2,7,0,502,100,100,55,25,546,524,1,28,0.9885695167180896,2.515943037276525,2.5626618900988873,6.399777229876722,199.94804,198.013542713
3,35171,4,156,5489,0.81,78,692,22,23,93,2900,2902,2,-2,7,0,500,100,100,58,25,544,520,0,-2,0.9885695167180896,2.5325055737286,2.561177511831956,6.399777229876722,199.94804,200.10299973099998
3,35221,4,156,5483,0.81,77,684,23,23,93,2900,2931,2,-2,8,0,503,100,100,52,25,547,524,0,-31,0.9885695167180896,2.5404743412668624,2.5501618625878875,6.399777229876722,199.94804,202.06748922399998
3,35269,4,158,5543,0.81,78,685,23,23,92,2900,2850,2,-2,7,0,504,100,100,54,26,547,519,0,50,0.9885695167180896,2.544458725035994,2.56813065213495,6.349778970268311,199.94804,196.513932413
3,35320,4,158,5521,0.80,77,679,23,23,92,2900,2908,2,-2,5,0,510,100,100,53,26,554,527,0,-8,0.9885695167180896,2.551958741542594,2.5651618956010873,6.349778970268311,199.94804,200.48789970800001
3,35369,4,159,5539,0.81,78,676,23,23,93,2900,2971,2,-2,6,0,508,100,100,55,26,552,523,0,-71,0.9885695167180896,2.5525056177462,2.5743025407185063,6.399777229876722,199.94804,204.84676698
3,35420,4,159,5583,0.81,79,676,23,23,93,2900,2877,1,-2,6,0,510,100,100,57,26,554,521,0,23,0.9885695167180896,2.550943114307325,2.5825056837725997,6.399777229876722,199.94804,198.35345438099998
3,35471,4,160,5591,0.81,78,674,23,23,92,2900,2894,1,-2,5,0,517,100,100,55,26,562,528,0,6,0.9885695167180896,2.561958763551394,2.5850056892747997,6.349778970268311,199.94804,199.54814392
3,35520,4,160,5612,0.80,78,673,23,23,92,2900,2948,2,-2,6,0,521,100,100,56,26,566,530,0,-48,0.9885695167180896,2.5750056672659998,2.5873494444331127,6.349778970268311,199.94804,203.28717226799998
3,35570,4,161,5643,0.81,79,671,23,23,94,2900,2894,2,-2,6,0,494,100,100,55,26,537,500,0,6,0.9885695167180896,2.579458802066794,2.591958829577794,6.449775489485135,199.94804,199.54814392
3,35621,4,161,5643,0.81,78,671,23,23,94,2900,2911,2,-2,5,0,525,100,100,56,26,571,532,0,-11,0.9885695167180896,2.594458835079994,2.601802601242706,6.449775489485135,199.94804,200.702843851
3,35670,4,163,5667,0.81,78,670,23,23,93,2900,2963,2,-2,8,0,524,100,100,57,27,570,528,0,-63,0.9885695167180896,2.5864900675417317,2.6026619781340874,6.399777229876722,199.94804,204.266917664
3,35720,4,163,5721,0.81,78,672,23,24,93,2900,2844,1,-2,7,0,525,100,100,55,27,571,524,0,56,0.9885695167180896,2.5900057002791996,2.619693265617825,6.399777229876722,199.94804,196.109037632
3,35769,4,164,5734,0.81,80,669,24,24,93,2900,2901,1,-2,6,0,510,100,100,59,27,554,508,0,-1,0.9885695167180896,2.6125057497990003,2.631333916237444,6.399777229876722,199.94804,199.99802701
3,35821,4,164,5738,0.81,79,658,24,24,93,2900,2912,1,-2,8,0,534,100,100,55,27,580,531,0,-12,0.9885695167180896,2.6200057663056002,2.6406308116987502,6.399777229876722,199.94804,200.742833459
3,35871,4,165,5747,0.81,79,668,24,24,92,2900,2865,1,-2,6,0,540,100,100,55,27,587,536,0,35,0.9885695167180896,2.6279745338438625,2.6317245420971624,6.349778970268311,199.94804,197.54366481899999
3,35920,4,165,5763,0.81,79,658,24,24,92,2900,2925,1,-2,6,0,543,100,100,56,27,591,538,-0,-25,0.9885695167180896,2.646490199594531,2.6384433068843247,6.349778970268311,199.94804,201.66259444300002
3,35970,4,165,5825,0.80,80,652,24,24,93,2900,2808,1,-2,6,0,540,100,100,56,28,587,529,0,92,0.9885695167180896,2.644458945123994,2.6590683522774747,6.399777229876722,199.94804,193.589692328
3,36021,4,166,5812,0.81,79,655,24,24,93,2900,2870,1,-2,5,0,515,100,100,57,28,560,506,0,30,0.9885695167180896,2.6554745943680627,2.665787117064638,6.399777229876722,199.94804,197.903571291
3,36072,4,166,5834,0.82,79,653,24,24,94,2900,2910,2,-2,8,0,514,100,100,58,28,559,503,0,-10,0.9885695167180896,2.6514902105989315,2.6728965077115188,6.499773749093546,199.94804,200.617865934
3,36120,4,168,5857,0.82,79,652,24,24,94,2900,2904,2,-2,5,0,554,100,100,60,28,602,540,0,-4,0.9885695167180896,2.650943334395325,2.6723496315079123,6.499773749093546,199.94804,200.232965957
3,36170,4,168,5855,0.81,79,660,24,24,94,2900,2894,3,-2,7,0,545,100,100,56,29,593,532,0,6,0.9885695167180896,2.6725058818518,2.677193392168425,6.449775489485135,199.94804,199.528149116
3,36220,4,169,5882,0.80,79,657,25,25,94,2900,2829,3,-2,5,0,548,100,100,57,29,596,532,-0,71,0.9885695167180896,2.683990282127531,2.6793027718109066,6.449775489485135,199.94804,195.01932081400003
