"run_num","time","gear","speed_kmh","rpm","lambda_actual_left","torque_target_%","torque_actual_nm","boost_actual_psi","boost_target_psi","fuel_pressure_low_psi","rail_pressure_target_psi","rail_pressure_actual_psi","fuel_trim_short_left_%","fuel_trim_long_left_%","timing_degrees","timing_retardation_avg_degrees","maf_grams/sec","pedal_%","throttle_valve_%","wastegate_%","intake_temp_C","whp","wftlb","boost_deviation","rail_pressure_deviation","ambient_pressure_bar","boost_actual_bar","boost_target_bar","fuel_pressure_low_bar","rail_pressure_target_bar","rail_pressure_actual_bar"
3,199849,4,149,5527,0.85,66,657,15,15,87,2900,2787,5,-3,13,0,402,100,100,46,34,437,415,-0,113,0.9790771868266565,2.045942002862925,2.0189888185423315,5.9997911530094274,199.94804,192.190056048
3,199899,4,150,5566,0.87,66,653,15,15,87,2900,2954,5,-3,11,0,404,100,100,47,33,439,415,-0,-54,0.9790771868266565,2.041957619093794,2.0185981926826124,5.9997911530094274,199.94804,203.637081338
3,199949,4,151,5589,0.86,66,653,15,15,87,2900,2794,5,-3,11,0,404,100,100,47,33,439,413,-0,106,0.9790771868266565,2.0389888625599313,2.0142231830537627,5.9997911530094274,199.94804,192.639939138
3,199999,4,151,5614,0.86,66,650,15,15,87,2900,2830,5,-3,12,0,405,100,100,47,33,440,412,-0,70,0.9790771868266565,2.0314888460533314,2.008441920329925,5.9997911530094274,199.94804,195.09430132900002
3,200049,4,153,5633,0.86,66,650,15,15,87,2900,2942,5,-3,11,0,407,100,100,48,33,443,413,-0,-42,0.9790771868266565,2.0254732078136626,2.007270042750769,5.9997911530094274,199.94804,202.872280085
3,200098,4,153,5671,0.85,66,641,15,15,88,2900,2825,4,-3,11,0,406,100,100,48,33,441,408,-0,75,0.9790771868266565,2.0175044402754003,2.003207533809694,6.049789412617839,199.94804,194.75438966099998
3,200149,4,154,5673,0.85,66,637,15,15,88,2900,2814,4,-3,13,0,407,100,100,46,33,442,409,-0,86,0.9790771868266565,2.014457558569594,1.997270020741969,6.049789412617839,199.94804,193.984589707
3,200198,4,154,5723,0.87,66,636,15,15,87,2900,2932,4,-3,10,0,413,100,100,46,33,449,412,-0,-32,0.9790771868266565,2.020941947840925,1.9959418928189252,5.9997911530094274,199.94804,202.187458048
3,200249,4,155,5743,0.87,66,639,15,15,87,2900,2866,4,-3,11,0,409,100,100,46,33,445,407,-0,34,0.9790771868266565,2.016957564071794,1.9952387662714313,5.9997911530094274,199.94804,197.573657025
3,200300,4,155,5772,0.87,65,641,15,15,87,2900,2934,4,-3,11,0,410,100,100,47,33,445,405,-0,-34,0.9790771868266565,2.0104731748004627,1.997270020741969,5.9997911530094274,199.94804,202.272435965
3,200349,4,156,5785,0.87,66,633,15,15,87,2900,2860,4,-3,14,0,411,100,100,48,33,447,406,-0,40,0.9790771868266565,2.010941925832125,1.9996919010722252,5.9997911530094274,199.94804,197.18875704799999
3,200399,4,158,5812,0.86,65,631,15,15,87,2900,2853,3,-3,14,0,413,100,100,46,33,449,405,-0,47,0.9790771868266565,2.0079731692982628,1.996566894194475,5.9997911530094274,199.94804,196.73887395800003
3,200447,4,158,5839,0.86,65,629,15,15,87,2900,2963,3,-3,11,0,413,100,100,48,33,449,404,-0,-63,0.9790771868266565,2.0050044127644,1.9952387662714313,5.9997911530094274,199.94804,204.321903375
3,200498,4,159,5862,0.87,65,629,15,15,87,2900,2848,3,-3,13,0,413,100,100,48,33,449,402,-0,52,0.9790771868266565,1.9984418983211252,1.9939106383483876,5.9997911530094274,199.94804,196.378967486
3,200549,4,159,5885,0.87,65,632,15,15,87,2900,2967,4,-3,12,0,418,100,100,48,33,455,406,-0,-67,0.9790771868266565,2.001957531058594,1.9963325186786438,5.9997911530094274,199.94804,204.57683712600002
3,200599,4,160,5920,0.86,65,624,15,15,87,2900,2903,4,-3,11,0,417,100,100,49,33,453,402,0,-3,0.9790771868266565,1.9959418928189252,1.9970356452261377,5.9997911530094274,199.94804,200.157985442
3,200649,4,160,5934,0.86,65,628,15,15,87,2900,2941,4,-3,12,0,414,100,100,47,33,450,398,-0,-41,0.9790771868266565,1.999457525556394,1.9936762628325564,5.9997911530094274,199.94804,202.78730216799997
3,200699,4,161,5971,0.86,65,620,15,15,87,2900,2867,3,-3,11,0,419,100,100,47,33,455,401,-0,33,0.9790771868266565,2.000473152791663,1.9985981486650126,5.9997911530094274,199.94804,197.658634942
3,200749,4,163,5990,0.86,65,612,15,15,87,2900,2949,4,-3,11,0,417,100,100,48,33,454,398,-0,-49,0.9790771868266565,1.9989887745247312,1.9978950221175187,5.9997911530094274,199.94804,203.34215797899998
3,200801,4,163,6022,0.87,65,618,15,15,87,2900,2849,3,-3,12,0,421,100,100,49,33,458,399,-0,51,0.9790771868266565,1.999457525556394,1.999066899696675,5.9997911530094274,199.94804,196.39896229
3,200848,4,164,6034,0.86,65,610,15,15,87,2900,2951,3,-3,13,0,418,100,100,48,33,454,395,0,-51,0.9790771868266565,1.9900043797512001,1.9958637676469815,5.9997911530094274,199.94804,203.467125504
3,200899,4,164,6061,0.85,65,612,15,15,86,2900,2867,3,-3,12,0,421,100,100,48,33,458,397,-0,33,0.9790771868266565,1.9954731417872624,1.995316891443375,5.949792893401015,199.94804,197.658634942
3,200949,4,165,6078,0.85,64,617,15,15,86,2900,2928,2,-3,13,0,419,100,100,48,33,455,394,0,-28,0.9790771868266565,1.9875043742490002,1.9921137593936815,5.949792893401015,199.94804,201.867541184
3,200999,4,165,6095,0.87,64,606,15,15,86,2900,2849,3,-3,12,0,423,100,100,47,33,460,397,-0,51,0.9790771868266565,1.9934418873167252,1.9884418763123248,5.949792893401015,199.94804,196.39896229
3,201049,4,166,6128,0.86,64,607,15,15,86,2900,2933,2,-3,12,0,428,100,100,48,33,465,399,-0,-33,0.9790771868266565,1.9925043852534001,1.9885981266562127,5.949792893401015,199.94804,202.207452852
3,201099,4,166,6140,0.85,64,603,15,15,88,2900,2832,2,-3,14,0,423,100,100,47,33,460,393,-0,68,0.9790771868266565,1.9894575035475937,1.9869574980453937,6.049789412617839,199.94804,195.26925586399997
3,201149,4,168,6168,0.85,64,604,15,15,88,2900,2977,2,-3,14,0,427,100,100,47,33,464,395,-0,-77,0.9790771868266565,1.9934418873167252,1.9845356177151379,6.049789412617839,199.94804,205.281653967
3,201199,4,168,6193,0.86,64,597,15,15,88,2900,2971,2,-3,14,0,425,100,100,47,33,462,392,-0,-71,0.9790771868266565,1.9944575145519936,1.978832480163244,6.099787672226252,199.94804,204.836769578
3,201247,4,169,6214,0.87,64,591,15,15,88,2900,2852,2,-3,12,0,427,100,100,48,33,464,392,-0,48,0.9790771868266565,1.9909418818145248,1.9845356177151379,6.099787672226252,199.94804,196.633901237
3,201299,4,169,6245,0.86,63,585,15,15,88,2900,2944,2,-3,14,0,425,100,100,49,33,462,389,-0,-44,0.9790771868266565,1.9834418653079249,1.9833637401359812,6.049789412617839,199.94804,202.99724761
3,201350,4,170,6260,0.85,63,582,15,14,88,2900,2870,1,-3,14,0,428,100,100,47,33,465,390,-0,30,0.9790771868266565,1.9850043687468002,1.975394972597719,6.049789412617839,199.94804,197.913568693
3,201399,4,170,6281,0.86,63,581,15,14,87,2900,2969,1,-3,12,0,428,100,100,48,33,465,389,-0,-69,0.9790771868266565,1.9844574925431937,1.9736762188149561,5.9997911530094274,199.94804,204.70680335199998
3,201449,4,171,6303,0.87,63,582,15,14,87,2900,2994,1,-3,14,0,429,100,100,48,33,467,389,-0,-94,0.9790771868266565,1.9794574815387938,1.9752387222538312,5.9997911530094274,199.94804,206.41635909400003
3,201499,4,171,6335,0.87,63,581,15,14,88,2900,2843,2,-3,13,0,431,100,100,49,33,468,388,-0,57,0.9790771868266565,1.9819574870409937,1.9737543439869,6.049789412617839,199.94804,196.034057117
3,201548,4,173,6348,0.87,63,581,15,14,88,2900,2928,2,-3,13,0,433,100,100,50,33,471,390,-0,-28,0.9790771868266565,1.9850043687468002,1.975941848801325,6.049789412617839,199.94804,201.84754638
3,201599,4,173,6369,0.86,63,574,15,14,89,2900,2817,2,-3,14,0,431,100,100,49,33,469,386,-0,83,0.9790771868266565,1.9825043632446002,1.9737543439869,6.149785931834663,199.94804,194.244522159
3,201648,4,174,6388,0.85,63,567,15,14,89,2900,2819,2,-3,13,0,432,100,100,48,33,469,386,-0,81,0.9790771868266565,1.9959418928189252,1.9760980991452128,6.149785931834663,199.94804,194.329500076
3,201698,4,174,6421,0.86,63,578,15,14,88,2900,2933,2,-3,11,0,438,100,100,49,33,476,389,-0,-33,0.9790771868266565,1.9864887470137313,1.977426227068256,6.099787672226252,199.94804,202.207452852
3,201749,4,175,6441,0.86,62,569,15,14,88,2900,2814,2,-3,14,0,434,100,100,48,33,471,384,-0,86,0.9790771868266565,1.9829731142762625,1.9680512064350064,6.099787672226252,199.94804,194.009583212
3,201797,4,175,6452,0.86,62,564,15,14,88,2900,2849,2,-3,13,0,433,100,100,49,33,471,383,-0,51,0.9790771868266565,1.9844574925431937,1.9717230895163627,6.049789412617839,199.94804,196.39896229
3,201849,4,176,6471,0.85,62,571,15,14,88,2900,2923,2,-3,13,0,441,100,100,50,33,479,389,-0,-23,0.9790771868266565,1.9889887525159313,1.9742230950185626,6.049789412617839,199.94804,201.52263081499996
3,201899,4,176,6513,0.85,62,565,15,14,88,2900,2967,2,-3,11,0,437,100,100,49,33,475,383,-0,-67,0.9790771868266565,1.9800043577424002,1.9655512009328064,6.049789412617839,199.94804,204.60183063099998
3,201950,4,178,6530,0.85,62,560,15,14,88,2900,2883,1,-3,14,0,434,100,100,49,33,472,380,-0,17,0.9790771868266565,1.980941859805725,1.9726605915796878,6.049789412617839,199.94804,198.793340069
3,201998,4,178,6530,0.85,62,564,15,14,88,2900,2958,1,-3,15,0,437,100,100,49,33,475,382,-0,-58,0.9790771868266565,1.9819574870409937,1.9617230675075625,6.049789412617839,199.94804,203.91700859400004
3,202048,4,179,6565,0.86,62,561,15,14,88,2900,2934,2,-3,12,0,435,100,100,48,33,473,378,-0,-34,0.9790771868266565,1.9789887305071312,1.9605511899284063,6.049789412617839,199.94804,202.31742427400002
3,202098,4,179,6582,0.85,62,557,15,14,88,2900,2807,2,-3,15,0,439,100,100,49,34,477,381,-0,93,0.9790771868266565,1.9804731087740626,1.962816819914775,6.049789412617839,199.94804,193.559700122
3,202148,4,179,6620,0.85,62,553,15,14,88,2900,2874,2,-3,14,0,438,100,100,48,34,476,378,-0,26,0.9790771868266565,1.9789887305071312,1.9596136878650814,6.049789412617839,199.94804,198.17350114500002
3,202197,4,180,6625,0.85,62,553,15,14,88,2900,2982,2,-3,16,0,436,100,100,47,34,474,376,-0,-82,0.9790771868266565,1.9804731087740626,1.9486761637929564,6.049789412617839,199.94804,205.626564336
3,202248,4,180,6643,0.85,62,552,14,14,88,2900,2949,2,-3,12,0,436,100,100,48,34,474,375,-0,-49,0.9790771868266565,1.975004346738,1.954144925829019,6.049789412617839,199.94804,203.34215797899998
3,202299,4,181,6664,0.85,62,550,14,14,87,2900,2847,1,-3,16,0,441,100,100,47,34,479,378,-0,53,0.9790771868266565,1.9729730922674626,1.9464105338065876,5.9997911530094274,199.94804,196.293989569
3,202348,4,181,6693,0.84,63,547,14,14,87,2900,2910,1,-3,14,0,438,100,100,48,34,476,373,-0,-10,0.9790771868266565,1.9694574595299938,1.9532855489376375,5.9997911530094274,199.94804,200.60786853199997
3,202398,4,183,6705,0.85,62,550,14,14,87,2900,2866,1,-3,14,0,437,100,100,48,34,475,372,-0,34,0.9790771868266565,1.9675043302314001,1.9444574045079936,5.9997911530094274,199.94804,197.573657025
3,202447,4,183,6736,0.86,62,548,14,14,87,2900,2971,1,-3,15,0,440,100,100,49,34,479,373,-0,-71,0.9790771868266565,1.961957443023394,1.9458636576029813,5.9997911530094274,199.94804,204.836769578
3,202499,4,183,6754,0.85,63,542,14,14,88,2900,2931,1,-3,12,0,436,100,100,48,34,474,369,-0,-31,0.9790771868266565,1.9575043082226,1.9407855214266374,6.099787672226252,199.94804,202.102480131
3,202549,4,184,6760,0.85,62,550,14,14,88,2900,2842,1,-3,16,0,440,100,100,48,34,478,372,-0,58,0.9790771868266565,1.9604730647564625,1.9371917635172253,6.099787672226252,199.94804,195.9490792
3,202598,4,184,6790,0.85,63,538,14,14,88,2900,2867,1,-3,17,0,440,100,100,47,34,478,370,-0,33,0.9790771868266565,1.9600043137248,1.9388323921280437,6.099787672226252,199.94804,197.658634942
3,202649,4,185,6794,0.85,62,542,14,14,88,2900,2868,1,-3,14,0,435,100,100,47,34,473,366,-0,32,0.9790771868266565,1.9584418102859251,1.9307073742458938,6.099787672226252,199.94804,197.768606364
3,202699,4,185,6812,0.85,63,541,14,14,88,2900,2982,1,-3,16,0,442,100,100,48,34,480,370,-0,-82,0.9790771868266565,1.956957432018994,1.9289886204631315,6.049789412617839,199.94804,205.626564336
3,202749,4,186,6843,0.85,59,537,14,14,88,2900,2949,1,-3,13,0,442,100,100,44,34,481,369,-1,-49,0.9790771868266565,1.9525042972182,1.9130510853866065,6.049789412617839,199.94804,203.34215797899998
3,202800,4,186,6868,0.85,56,533,14,12,88,2900,2949,1,-3,12,0,431,100,76,27,34,469,358,-2,-49,0.9790771868266565,1.9554730537520624,1.8221133852440814,6.049789412617839,199.94804,203.34215797899998
3,202849,4,188,6874,0.85,54,530,15,12,88,2900,2835,0,-3,17,0,429,100,47,13,34,466,356,-3,65,0.9790771868266565,1.9964887690225313,1.7735976534670126,6.049789412617839,199.94804,195.479201306
3,202899,4,188,6900,0.84,51,512,16,11,88,2900,2898,-0,-3,17,0,418,100,38,13,34,454,346,-5,2,0.9790771868266565,2.0550045228084,1.7208631624049813,6.049789412617839,199.94804,199.818073774
3,202949,4,188,6922,0.84,48,502,17,10,88,2900,2868,-1,-3,18,0,404,100,30,13,34,439,333,-7,32,0.9790771868266565,2.1489891046567315,1.6741443095826187,6.049789412617839,199.94804,197.768606364
3,203001,4,189,6912,0.84,43,483,18,9,88,2900,2847,-2,-3,17,0,377,100,24,13,34,410,311,-9,53,0.9790771868266565,2.254458086780794,1.6146129285614814,6.099787672226252,199.94804,196.293989569
3,203049,4,189,6925,0.87,39,443,20,9,88,2900,2951,-2,-3,20,0,342,100,21,13,34,372,282,-11,-51,0.9790771868266565,2.3564895613393313,1.6060972848196124,6.099787672226252,199.928045196,203.467125504
3,203098,4,189,6874,0.88,32,394,20,9,90,2898,2977,-2,-3,20,0,284,100,18,13,34,309,236,-11,-79,0.9790771868266565,2.3754739781216623,1.5897691238833689,6.199784191443075,199.82807117599998,205.281653967
3,203149,4,190,6494,0.89,27,34,19,9,90,2897,2918,-3,-3,-10,0,224,100,16,13,34,243,197,-10,-21,0.9790771868266565,2.261958103287394,1.5690659533182751,6.199784191443075,199.72809715600002,201.18271914699997
3,203197,4,190,5589,0.91,52,200,16,10,89,2895,2941,2,-3,20,0,162,100,13,42,34,176,166,-6,-46,0.9790771868266565,2.053988895573131,1.6700036754696002,6.149785931834663,199.628123136,202.78730216799997
3,203248,4,191,5525,1.04,38,365,13,10,89,2894,2866,2,-3,4,0,255,100,22,51,34,278,264,-3,28,0.9790771868266565,1.8779728831838625,1.6603942793205189,6.149785931834663,199.528149116,197.573657025
3,203298,4,191,5572,0.82,18,241,14,8,87,2892,2894,1,-3,-2,0,229,100,18,13,34,249,235,-6,-2,0.9790771868266565,1.9494574155123936,1.5274252366722565,5.9997911530094274,199.428175096,199.538146518
3,203348,5,191,5435,0.78,12,98,13,5,87,2891,2887,0,-3,-2,0,141,100,10,13,34,153,148,-7,4,0.9790771868266565,1.840941551682525,1.3352373136906313,5.9997911530094274,199.32820107599997,199.02827901600003
3,203399,5,191,5495,0.88,9,28,11,4,93,2890,2921,1,-3,5,0,89,100,8,18,34,97,92,-7,-32,0.9790771868266565,1.7394569533275939,1.2391433521998187,6.399777229876722,199.22822705599998,201.41765809400002
3,203448,5,191,5624,1.00,8,12,9,3,93,2888,2934,3,-3,14,0,65,100,7,39,34,71,66,-6,-46,0.9790771868266565,1.6300035874344,1.2072682820467688,6.399777229876722,199.12825303599996,202.31742427400002
3,203498,5,191,5585,1.05,8,7,8,3,89,2887,2929,3,-3,21,0,55,100,7,42,34,59,56,-5,-42,0.9790771868266565,1.5384408859163252,1.1823463521967126,6.149785931834663,199.02827901600003,201.932524297
3,203548,5,191,5533,1.01,8,6,7,3,89,2885,2916,0,-3,26,0,51,100,7,47,34,56,53,-4,-31,0.9790771868266565,1.4539875750451314,1.1834401046039251,6.149785931834663,198.928304996,201.07774642599998
3,203598,5,191,5527,0.98,8,8,6,3,83,2884,2914,-2,-3,33,0,49,100,7,55,34,53,50,-3,-30,0.9790771868266565,1.3925030647254002,1.2039088996531877,5.699801595358956,198.82833097600002,200.907790592
3,203649,5,191,5539,0.96,9,6,5,4,83,2882,2908,-2,-3,34,0,50,100,8,59,34,54,52,-2,-26,0.9790771868266565,1.337502943677,1.2273464512363126,5.699801595358956,198.728356956,200.49789711
3,203698,5,191,5560,0.96,10,12,5,4,85,2881,2900,-3,-3,33,0,55,100,9,57,34,59,56,-0,-19,0.9790771868266565,1.2925028446373998,1.2725028006198,5.849796374184191,198.628382936,199.96803480399998
3,203748,5,191,5549,0.98,11,27,4,5,85,2879,2911,-5,-3,32,0,65,100,11,59,34,71,67,1,-32,0.9790771868266565,1.2454714911272626,1.3058622490397813,5.849796374184191,198.528408916,200.73283605700001
3,203798,5,191,5543,1.00,12,44,3,5,87,2878,2899,-6,-3,23,0,75,100,12,66,33,82,77,2,-21,0.9790771868266565,1.218440181634725,1.3274247964962562,5.9997911530094274,198.428434896,199.878058186
3,203859,5,191,5541,1.02,12,50,3,5,87,2877,2877,-7,-3,23,0,79,100,12,59,33,86,82,2,-0,0.9790771868266565,1.2154714251008625,1.3419560784777937,5.9997911530094274,198.328460876,198.343456979
3,203900,5,191,5541,1.00,13,63,3,6,86,2875,2884,-8,-3,22,0,84,100,13,60,33,91,86,3,-9,0.9790771868266565,1.2084401596259249,1.3889874319879314,5.949792893401015,198.208492052,198.853324481
3,203948,5,191,5545,0.99,14,78,3,6,86,2874,2884,-7,-3,20,0,94,94,15,59,33,102,96,3,-11,0.9790771868266565,1.198440137617125,1.419065623186275,5.949792893401015,198.128512836,198.853324481
