Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (,WGDC (%),WGDC After PID (%),WGDC Base Value (%)
9.402,96,191.2,11.91,21,11.2,-1.7,-1.4,-0.9,0,0,-1.4,107.6,191.8,339.4,4648,10.5,47,4.9,65,54.9,55.2
9.447,96,191.3,11.91,20.9,11.2,-1.7,-1.4,-0.9,0,0,-1.4,109,191.8,339.1,4646,10.5,48,4.9,66,54.9,55.2
9.491,96,191.3,11.91,20.7,11.2,-1.4,-1.4,-0.9,0,0,-1.4,109,191.7,338.8,4674,10.5,48,5.1,66,55,55.5
9.538,96,191.1,11.91,20.6,11.1,-1.4,-1.4,-0.9,0,0,-1.4,109,191.7,338.4,4666,10.5,49,5.1,66,55.2,55.7
9.58,96,190.6,11.91,20.4,11,-1.4,-1.4,-0.9,0,0,-1.4,109,191.7,338.1,4667,10.5,52,5.1,66,55.7,56.2
9.624,96,194.7,11.91,20.1,10.8,-1.4,-1.4,-0.9,0,0,-1.4,109,191.7,337.9,4666,10.5,58,5.1,66,58.1,58.6
9.665,96,194.2,11.91,19.7,10.7,-1.4,-1.4,-0.9,0,0,-1.4,109,191.6,337.7,4691,10.5,95,5.1,70,59,59.6
9.72,96,193,11.76,19.4,10.7,-1.4,-1.4,-0.8,0,0,-1.2,109,191.6,337.4,4688,10.5,100,5.1,70,58.7,59.4
9.754,95,192,11.76,19.4,10.6,-1.4,-1.2,-0.8,0,0,-1.2,110.3,191.6,337.2,4682,10.5,99,5.1,69,58.2,58.9
9.812,95,191,11.91,19.2,10.6,-1.4,-1.2,-0.8,0,0,-1.2,110.3,191.6,337,4684,10.5,99,5.4,69,58.9,59.7
9.856,95,190.3,11.91,19,10.5,-1.2,-1.2,-0.8,0,0,-1.2,110.3,191.6,336.9,4688,10.5,99,5.4,69,58.5,59.2
9.898,95,190,11.91,19,10.5,-1.2,-1.2,-0.8,0,0,-1.2,110.3,191.4,336.8,4710,10.5,99,5.4,69,58.6,59.5
9.946,96,189.4,11.91,18.9,10.5,-1.2,-1.2,-0.8,0,0,-1.2,110.3,191.5,336.6,4704,10.5,99,5.4,69,58.5,59.4
9.988,96,189.2,11.91,18.8,10.5,-1.2,-1.2,-0.8,0,0,-1.2,110.3,191.5,336.6,4698,10.5,99,5.4,69,58.7,59.5
10.036,98,189,11.91,18.7,10.5,-1.2,-1.2,-0.8,0,0,-1.2,110.3,191.5,336.4,4708,10.5,99,5.4,69,58.5,59.4
10.088,99,188.8,11.91,18.6,10.5,-1.2,-1.2,-0.5,0,0,-0.9,110.3,191.4,336.4,4713,10.5,99,5.4,69,59.1,59.9
10.126,99,188.3,11.91,18.6,10.4,-1.2,-0.9,-0.5,0,0,-0.9,111.6,191.4,336.4,4738,10.5,99,5.4,70,59.4,60.3
10.168,100,188,11.76,18.5,10.4,-1.2,-0.9,-0.5,0,0,-0.9,111.6,191.4,336.4,4736,10.5,99,5.6,70,59.5,60.3
10.21,100,187.7,11.91,18.4,10.4,-0.9,-0.9,-0.5,0,0,-0.9,111.6,191.4,336.4,4718,10.5,99,5.6,70,59.8,60.6
10.254,100,187.3,11.91,18.4,10.4,-0.9,-0.9,-0.5,0,0,-0.9,111.6,191.3,336.4,4723,10.5,99,5.6,70,59.4,60.1
10.31,100,187,11.91,18.4,10.4,-0.9,-0.9,-0.5,0,0,-0.9,111.6,191.4,336.4,4726,10.5,99,5.6,70,59.9,60.7
10.358,100,186.7,11.91,18.4,10.4,-0.9,-0.9,-0.5,0,0,-0.9,111.6,191.2,336.4,4740,10.5,99,5.6,70,59.9,60.6
10.405,100,186.5,11.91,18.3,10.4,-0.9,-0.9,-0.2,0,0,-0.9,111.6,191.3,336.4,4748,10.5,99,5.6,71,62.6,61
10.46,100,186.1,11.91,18.3,10.3,-0.9,-0.9,-0.2,0,0,-0.8,111.6,191.2,336.5,4754,10.5,99,5.6,73,62.4,60.7
10.516,99,185.8,11.91,18.2,10.3,-0.9,-0.8,-0.2,0,0,-0.8,111.6,191.2,336.6,4757,10.5,99,5.6,73,62.3,60.4
10.559,98,185.6,11.91,18.3,10.3,-0.8,-0.8,-0.2,0,0,-0.8,111.6,191.1,336.7,4772,10.5,99,5.8,73,62.2,60.4
10.596,98,185.4,11.91,18.2,10.3,-0.8,-0.8,-0.2,0,0,-0.8,111.6,191.2,336.8,4766,10.5,99,5.8,73,62.3,60.4
10.634,98,185.2,11.91,18.2,10.3,-0.8,-0.8,-0.2,0,0,-0.8,113,191.2,336.8,4758,10.6,99,5.8,73,62.3,60.3
10.676,98,185.1,11.91,18.2,10.3,-0.8,-0.8,-0.2,0,0,-0.8,113,191.1,336.9,4762,10.6,99,5.8,73,62.7,60.6
10.714,98,184.9,11.91,18.1,10.3,-0.8,-0.8,-0.2,0,0,-0.8,113,191.1,337,4786,10.6,99,5.8,73,62.7,60.5
10.762,98,184.8,11.91,18.2,10.3,-0.8,-0.8,0,0,0,-0.5,113,191.1,337.1,4786,10.6,99,5.8,73,62.8,60.6
10.819,98,184.6,11.91,18.2,10.3,-0.8,-0.8,-1.9,0,0,-0.5,113,191.1,337.3,4794,10.6,99,5.8,73,62.4,60.1
10.857,98,184.5,11.91,18.2,10.3,-0.8,-0.5,-1.9,0,0,-0.5,113,191.1,337.4,4802,10.6,100,5.8,73,62.6,60.3
10.894,98,184.5,11.91,18.2,10.3,-0.5,-0.5,-1.9,0,0,-0.5,113,191.1,337.5,4781,10.6,100,6.1,73,62.5,60.2
10.96,98,184.3,11.91,18.2,10.3,-0.5,-0.5,-1.9,0,0,-0.5,113,191.1,337.7,4810,10.6,100,6.1,73,62.6,60.1
10.998,98,184.3,11.91,18.2,10.3,-0.5,-0.5,-1.9,0,0,-0.5,113,191.1,337.9,4797,10.6,100,6.1,73,62.3,59.7
11.043,99,184.1,11.91,18.2,10.3,-2.4,-0.5,-1.9,0,0,-0.5,113,191,338,4796,10.6,100,4.2,73,62.3,59.6
11.103,99,184.3,11.91,18.3,10.3,-2.4,-0.5,-1.9,0,-1.9,-0.5,113,191,338.3,4819,10.6,100,4.2,72,62.4,59.7
11.156,99,184.3,11.91,18.3,10.3,-2.4,-0.5,-1.7,0,-1.9,-0.2,114.4,191,338.5,4805,10.6,100,4.2,72,62.6,59.8
11.21,99,184.1,11.91,18.2,10.3,-2.4,-0.2,-1.7,0,-1.9,-0.2,114.4,190.9,338.6,4818,10.6,100,4.2,72,62.2,59.3
11.258,99,184.1,11.91,18.2,10.3,-2.4,-0.2,-1.7,0,-1.9,-0.2,114.4,191,338.9,4822,10.6,100,4.2,72,62.5,59.5
11.306,99,183.9,11.91,18.2,10.3,-2.4,-0.2,-1.7,0,-1.9,-0.2,114.4,190.9,339,4827,10.6,100,4.2,72,62.5,59.4
11.352,98,183.8,11.91,18.2,10.3,-2.4,-0.2,-1.7,0,-1.9,-0.2,114.4,190.9,339.3,4834,10.6,100,4.2,72,62.8,59.6
11.408,98,183.7,11.91,18.2,10.3,-2.4,-0.2,-1.7,0,-1.9,-0.2,114.4,190.8,339.5,4841,10.6,100,4.2,72,62.7,59.4
11.46,98,183.6,11.91,18.1,10.3,-2.1,-0.2,-1.7,0,-1.7,-0.2,114.4,190.9,339.8,4842,10.6,100,4.4,72,62.9,59.5
11.498,98,183.5,11.91,18.2,10.3,-2.1,-2.1,-1.7,0,-1.7,0,114.4,190.9,339.9,4848,10.6,100,4.4,72,63,59.5
11.545,98,183.5,11.91,18.3,10.3,-2.1,-2.1,-1.4,0,-1.7,0,114.4,190.7,340.1,4858,10.6,100,4.4,72,63.2,59.6
11.591,98,183.3,11.91,18.1,10.3,-2.1,-2.1,-1.4,0,-1.7,-1.9,114.4,190.8,340.4,4868,10.6,100,4.4,73,63.3,59.6
11.649,96,183.1,11.91,18.2,10.3,-2.1,-2.1,-1.4,0,-1.7,-1.9,115.7,190.7,340.6,4870,10.6,100,4.4,73,63.7,59.9
11.701,95,183,11.91,18.1,10.3,-2.1,-2.1,-1.4,0,-1.7,-1.9,115.7,190.6,340.9,4873,10.6,100,4.4,73,63.5,59.6
11.74,95,182.8,11.91,18.1,10.3,-2.1,-2.1,-1.4,0,-1.7,-1.9,115.7,190.8,341.1,4874,10.6,100,4.4,73,63.8,59.8
11.777,95,182.7,11.91,18.2,10.3,-2.1,-2.1,-1.4,0,-1.7,-1.9,115.7,190.7,341.3,4875,10.6,100,4.4,73,63.9,59.8
11.823,95,182.5,11.91,18.1,10.3,-1.9,-2.1,-3.3,0,-1.7,-1.9,115.7,190.7,341.5,4868,10.6,100,4.7,73,63.5,59.5
11.882,95,182.4,11.91,18,10.2,-1.9,-1.9,-3.3,0,-1.4,-1.9,115.7,190.7,341.8,4874,10.6,100,4.7,73,63.9,59.6
11.914,95,182.1,11.91,18,10.3,-1.9,-1.9,-3.3,0,-1.4,-1.9,115.7,190.7,342,4876,10.6,100,4.7,73,63.8,59.5
11.96,95,182.3,11.91,18.1,10.3,-1.9,-1.9,-3.3,0,-1.4,-1.9,115.7,190.6,342.2,4896,10.6,100,4.7,73,64.2,59.7
12.005,95,182.1,11.91,18,10.2,-1.9,-1.9,-3.3,0,-1.4,-1.7,115.7,190.5,342.4,4896,10.6,100,4.7,73,63.8,59.3
12.058,95,181.9,11.91,18,10.2,-1.9,-1.9,-3.3,0,-1.4,-1.7,115.7,190.6,342.8,4904,10.6,100,4.7,73,64.3,59.7
12.096,95,181.8,11.91,18.1,10.2,-1.9,-1.9,-3.3,0,-1.4,-1.7,115.7,190.6,342.9,4906,10.6,100,4.7,73,64.2,59.4
12.138,95,181.8,11.91,18,10.2,-1.9,-1.9,-3.3,0,-1.4,-1.7,117,190.6,343.2,4896,10.6,100,4.7,73,64.3,59.5
12.181,95,181.6,11.91,18,10.2,-1.7,-1.9,-3.3,0,-1.4,-1.7,117,190.4,343.4,4916,10.6,100,4.9,73,64.5,59.6
12.238,95,181.3,11.91,17.9,10.2,-1.7,-1.7,-3.1,0,-1.2,-1.7,117,190.5,343.7,4915,10.6,100,4.9,73,64.4,59.3
12.271,95,181.2,11.91,17.9,10.2,-1.7,-1.7,-3.1,0,-1.2,-1.7,117,190.5,343.9,4918,10.6,100,4.9,74,64.6,59.4
12.328,95,181,11.91,18,10.2,-1.7,-1.7,-3.1,0,-1.2,-1.7,117,190.4,344.1,4923,10.6,100,4.9,74,64.8,59.5
12.366,95,181,11.91,18,10.2,-1.7,-1.7,-3.1,0,-1.2,-1.4,117,190.4,344.4,4924,10.7,100,4.9,74,64.8,59.4
12.415,95,180.8,11.91,18,10.2,-1.7,-1.7,-3.1,0,-1.2,-1.4,117,190.4,344.7,4916,10.6,100,4.9,74,65.4,59.7
12.461,95,181,11.91,17.9,10.2,-1.7,-1.7,-3.1,0,-1.2,-1.4,117,190.4,344.9,4923,10.7,100,4.9,74,65.5,59.8
12.518,95,180.8,11.91,18,10.2,-1.7,-1.7,-3.1,0,-1.2,-1.4,117,190.3,345.2,4916,10.7,100,4.9,74,65.6,59.6
12.556,95,180.6,11.91,18,10.2,-1.4,-1.7,-3.1,0,-1.2,-1.4,117,190.3,345.4,4924,10.7,100,5.1,75,65.8,59.8
12.594,94,180.6,11.91,18,10.2,-1.4,-1.7,-2.8,0,-0.9,-1.4,117,190.3,345.7,4924,10.7,100,5.1,74,65.8,59.7
12.647,94,180.4,11.91,17.9,10.2,-1.4,-1.4,-2.8,0,-0.9,-1.4,117,190.4,345.9,4930,10.7,100,5.1,75,65.7,59.4
12.685,94,180.3,11.91,17.9,10.2,-1.4,-1.4,-2.8,0,-0.9,-1.4,117,190.3,346.1,4933,10.7,100,5.1,75,65.8,59.5
12.741,93,180.1,11.91,17.9,10.2,-1.4,-1.4,-2.8,-1.9,-0.9,-1.2,117,190.2,346.4,4939,10.7,100,5.1,75,66.1,59.6
12.778,93,180,11.91,17.9,10.2,-1.4,-1.4,-2.8,-1.9,-0.9,-1.2,117,190.2,346.7,4939,10.7,100,5.1,75,66.3,59.7
12.824,93,179.9,11.91,17.9,10.2,-1.4,-1.4,-2.8,-1.9,-0.9,-1.2,118.4,190.3,346.9,4944,10.7,100,5.4,76,66.7,59.9
12.876,92,179.8,11.91,17.9,10.2,-1.4,-1.4,-2.8,-1.9,-0.9,-1.2,118.4,190.3,347.2,4950,10.7,100,5.4,76,67,60.1
12.929,91,179.6,11.91,17.9,10.2,-1.2,-1.4,-2.8,-1.9,-0.8,-1.2,118.4,190.2,347.4,4961,10.7,100,5.7,76,67,60
12.977,89,179.6,11.91,17.8,10.2,-1.2,-1.2,-2.6,-1.9,-0.8,-1.2,118.4,190.1,347.8,4965,10.7,100,5.7,76,67.2,59.9
13.029,89,179.4,11.91,17.8,10.2,-1.2,-1.2,-2.6,-1.9,-0.8,-1.2,118.4,190.2,347.9,4961,10.7,100,5.7,77,66.9,59.6
13.077,87,179.7,11.91,18,10.2,-1.2,-1.2,-2.6,-1.9,-0.8,-0.9,118.4,190.2,348.3,4966,10.7,100,5.7,76,67.1,59.6
13.13,86,179.7,11.91,18,10.2,-1.2,-1.2,-2.6,-1.7,-0.8,-2.8,118.4,190.1,348.5,4987,10.7,100,5.4,77,67.4,59.7
13.166,86,179.6,11.91,18,10.2,-1.2,-1.2,-2.6,-1.7,-0.8,-2.8,118.4,190.1,348.7,4991,10.7,100,5.4,76,67.3,59.5
13.214,85,179.6,11.91,17.9,10.2,-1.2,-1.2,-2.6,-1.7,-0.8,-2.8,118.4,190.1,349,4984,10.7,100,5.4,76,67.8,59.8
13.27,85,179.6,11.91,18,10.2,-1.2,-1.2,-2.6,-1.7,-0.8,-2.8,118.4,190.1,349.2,4987,10.7,100,5.6,77,67.8,59.7
13.317,85,179.6,11.91,18,10.2,-0.9,-1.2,-2.4,-1.7,-0.5,-2.8,118.4,190,349.5,4982,10.7,100,5.6,77,68,59.8
13.36,84,179.7,11.91,17.9,10.2,-0.9,-0.9,-2.4,-1.7,-0.5,-2.8,118.4,189.9,349.8,4990,10.7,100,5.6,77,68.1,59.8
13.397,83,179.6,11.91,18,10.2,-0.9,-0.9,-2.4,-1.7,-0.5,-2.8,118.4,190,349.9,4997,10.7,100,5.6,77,67.5,59
13.435,81,179.4,11.91,18,10.2,-0.9,-0.9,-2.4,-1.7,-0.5,-2.8,119.8,189.6,350.2,4992,10.7,100,5.6,77,67.8,59.2
13.477,81,179.7,11.91,18.1,10.2,-0.9,-0.9,-2.4,-1.4,-0.5,-2.8,119.8,189.7,350.4,5001,10.7,100,5.6,77,67.8,59.1
13.535,81,179.5,11.91,18,10.2,-0.9,-0.9,-2.4,-1.4,-0.5,-2.6,119.8,189.9,350.7,5004,10.7,100,5.6,77,68.5,59.5
13.577,81,179.4,11.91,18,10.2,-0.9,-0.9,-2.4,-1.4,-0.5,-2.6,119.8,190,350.9,5027,10.7,100,5.6,78,68.3,59.2
13.614,78,179.3,11.91,18,10.2,-0.9,-0.9,-2.4,-1.4,-0.5,-2.6,119.8,189.9,351.1,5011,10.7,100,5.8,78,68.7,59.5
13.671,66,179.1,11.91,17.9,10.2,-0.8,-0.9,-2.4,-3.3,-0.5,-2.6,119.8,189.7,351.3,5030,10.6,100,3.5,78,69.3,59.9
13.719,55,179,11.91,18,10.2,-0.8,-0.8,-2.1,-3.3,-0.2,-2.6,119.8,189.4,351.4,5011,10.7,100,3.4,71,69.5,60
13.766,55,179.1,11.91,18,10.2,-0.8,-0.8,-2.1,-3.3,-0.2,-2.6,119.8,189.5,351.6,5027,10.7,100,3.4,77,69.2,59.5
13.805,57,179,11.91,18,10.2,-0.8,-0.8,-2.1,-3.3,-0.2,-2.6,119.8,189.1,351.8,5030,10.7,100,3.4,77,71.8,61.9
13.852,65,179.1,11.91,17.9,10.2,-0.8,-0.8,-2.1,-3.3,-0.2,-2.6,119.8,189.1,352.1,5046,10.7,100,3.4,75,68.8,59
13.905,71,178.9,11.91,18,10.2,-0.8,-0.8,-2.1,-3.3,-0.2,-2.4,119.8,189.4,352.2,5031,10.7,100,3.4,77,69.1,59.2
13.958,71,179.1,11.91,18,10.2,-0.8,-0.8,-2.1,-3.3,-0.2,-2.4,119.8,189.3,352.5,5031,10.7,100,3.3,77,69.4,59.6
14.001,72,179.3,11.91,18,10.2,-0.8,-0.8,-2.1,-3.3,-0.2,-2.4,119.8,189.1,352.6,5046,10.7,100,3.5,77,67.9,58
14.056,73,179,11.91,18,10.2,-0.5,-0.8,-1.9,-3.1,0,-2.4,119.8,188.8,352.9,5042,10.7,100,3.5,76,68.1,58.2
14.104,74,178.8,11.91,18,10.2,-0.5,-0.5,-1.9,-3.1,0,-2.4,119.8,189.1,353.1,5044,10.7,100,3.4,76,68.4,58.5
14.151,76,178.7,11.91,18,10.2,-0.5,-0.5,-1.9,-3.1,0,-2.4,121.1,188.9,353.3,5066,10.7,100,3.3,76,68.6,58.6
14.204,76,178.5,11.91,18,10.2,-0.5,-0.5,-1.9,-3.1,0,-2.4,121.1,189,353.4,5072,10.7,100,3.4,76,68.2,58.2
14.261,76,178.3,11.91,18,10.2,-0.5,-0.5,-1.9,-3.1,0,-2.4,121.1,188.7,353.7,5066,10.7,100,3.4,77,68.5,58.5
14.318,76,178.1,11.91,18,10.2,-0.5,-0.5,-1.9,-3.1,0,-2.4,121.1,188.4,353.9,5069,10.7,100,3.5,76,68.2,58.2
14.356,76,178.1,11.91,17.9,10.2,-0.5,-0.5,-1.9,-3.1,0,-2.4,121.1,188.4,354.1,5063,10.7,100,3.4,76,68.4,58.4
14.394,76,178,11.91,18,10.2,-0.5,-0.5,-1.9,-3.1,0,-2.4,121.1,188.6,354.2,5068,10.7,100,3.5,76,68.5,58.5
14.45,75,177.8,11.91,18,10.2,-0.5,-0.5,-1.9,-3.1,0,-2.4,121.1,188.6,354.3,5069,10.7,100,3.4,76,68.5,58.5
14.486,75,177.7,11.91,17.9,10.2,-0.5,-0.5,-1.9,-3.1,0,-2.4,121.1,188.5,354.5,5092,10.7,100,3.4,77,68.5,58.5
14.524,72,177.7,11.91,17.8,10.2,-0.5,-0.5,-1.9,-3.1,0,-2.4,121.1,188.3,354.6,5096,10.7,100,3.4,77,68.7,58.7
14.577,63,177.6,11.91,17.9,10.2,-0.5,-0.5,-1.9,-3.1,0,-2.4,121.1,188,354.8,5090,10.7,100,3.5,77,68.8,58.8
14.619,53,177.4,11.91,17.8,10.2,-0.5,-0.5,-1.9,-3.1,0,-2.4,121.1,188,354.9,5076,10.7,100,3.6,77,68.4,58.4
14.651,48,177.3,11.91,17.9,10.2,-0.5,-0.5,-1.9,-3.1,0,-2.4,121.1,188.2,355.1,5091,10.7,100,3.6,76,68.7,58.7
14.699,36,177.1,11.91,17.8,10.2,-0.5,-0.5,-1.9,-3.1,0,-2.4,121.1,180.5,354.9,5084,9.1,100,3.4,77,36.5,34.1
14.732,18,176.2,11.91,17.9,10.2,-0.5,-0.5,-1.9,-3.1,0,-2.4,121.1,138.3,340.1,5110,7.1,82,3.4,47,21.4,20
14.781,2,142.6,11.61,17.1,10,-0.5,-0.5,-1.9,-3.1,0,-2.4,121.1,104.7,315.3,5099,5.6,43,2.1,33,12.9,12.1
14.836,0,106.6,11.32,18,10.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,122.4,87,274.4,5060,4.9,22,3.2,23,22.5,21.1
14.881,0,85.4,12.05,18.2,10.2,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,122.4,71.7,248.3,5073,4.6,20,0,34,22.3,21
14.935,0,65.7,13.23,16.6,9.6,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,122.4,48.2,207.9,5038,4.5,18,0.9,34,27.6,26
14.98,0,43.1,13.23,15.4,9.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,122.4,31.6,175.6,5026,4.4,13,6.9,39,30.4,30.6
15.012,0,29.5,13.23,13,8.4,0,0,0,0,0,0,122.4,28.1,146.9,5069,4.4,10,9.7,42,31,31.1
15.064,0,26.9,13.38,11.8,8.3,0,0,0,0,0,0,122.4,28.1,124.7,5054,4.4,9,6.8,42,31.2,31.3
15.116,0,26.6,13.52,9.1,7.4,0,0,0,0,0,0,122.4,28.1,100.3,5038,4.4,9,3,43,32.6,32.7
15.161,0,27.2,13.82,9.9,7.4,0,0,0,0,0,0,122.4,28,88.6,5032,4.4,11,-1.2,44,32.7,32.8
15.215,0,27.7,13.82,8.1,7.3,0,0,0,0,0,0,122.4,29.9,75.9,4977,4.5,11,-1.6,45,32,32
15.257,0,29.3,14.11,7.6,6.9,0,0,0,0,0,0,122.4,30,70.3,5028,4.5,12,-1.9,44,32.1,32.2
15.31,0,29.4,15.73,7.3,6.8,0,0,0,0,0,0,122.4,30.1,66.1,5048,4.6,13,-1.9,43,33.9,34
15.355,0,29.7,23.23,6.4,6.6,0,0,0,0,0,0,122.4,30,61.4,5027,4.6,14,-1.9,46,35.1,35.2
15.408,0,30.2,31.46,5.9,6.4,0,0,0,0,0,0,122.4,30,59.2,5028,4.6,14,-1.9,46,34,34.1
15.461,0,30.4,40.87,5.5,6.2,0,0,0,0,0,0,122.4,30,56.7,5024,4.6,15,-1.9,44,31.8,31.8
15.493,0,30.6,47.33,5.1,6.1,0,0,0,0,0,0,122.4,30,55.5,5022,4.6,15,-2.2,43,31.8,31.9
15.546,0,30.2,52.77,4.8,6,0,0,0,0,0,0,121.1,30,54.5,5018,4.6,15,-1.9,43,31.9,31.9
15.594,0,30.8,57.18,4.5,5.9,0,0,0,0,0,0,121.1,30,53.5,5007,4.6,16,-2.2,43,31.9,31.9
15.647,0,31,61.59,4.2,5.9,0,0,0,0,0,0,121.1,30,52.9,5004,4.6,17,-2.2,43,31.9,32
15.699,0,31,70.27,4,5.8,0,0,0,0,0,0,121.1,29.9,52.3,4996,4.6,17,-2.2,43,32,32
15.751,0,30.8,81,3.8,5.7,0,0,0,0,0,0,121.1,29.8,52,4984,4.6,17,-2.2,43,32,32.1
15.794,0,30.6,87.76,3.6,5.7,0,0,0,0,0,0,121.1,29.8,51.5,4981,4.6,17,-2.2,43,32,32
15.846,0,30.8,92.17,3.4,5.7,0,0,0,0,0,0,121.1,29.9,51.3,4994,4.6,17,-2.2,43,32,32
15.9,0,30.6,99.22,3.3,5.6,0,0,0,0,0,0,121.1,29.9,51.1,4980,4.6,18,-2.2,43,32,32
15.942,0,30.4,104.37,3.3,5.6,0,0,0,0,0,0,119.8,29.8,51,4976,4.6,18,-1.9,43,32,32
15.998,0,30.5,106.43,3.2,5.6,0,0,0,0,0,0,119.8,29.8,50.8,4976,4.6,18,-1.9,43,32,32.1
16.045,0,30.2,112.75,3.1,5.6,0,0,0,0,0,0,119.8,29.8,50.8,4974,4.6,18,-1.9,43,32.1,32.1
16.099,0,30.1,113.48,3,5.6,0,0,0,0,0,0,119.8,29.7,50.6,4968,4.6,18,-1.9,43,32.1,32.1
16.144,0,29.9,117.16,2.9,5.5,0,0,0,0,0,0,119.8,29.6,50.5,4961,4.6,18,-1.9,43,32.1,32.1
16.188,0,29.8,122.6,2.9,5.5,0,0,0,0,0,0,119.8,29.6,50.3,4956,4.6,18,-1.9,43,32.1,32.1
16.24,0,29.7,130.83,2.8,5.5,0,0,0,0,0,0,119.8,29.6,50.2,4946,4.6,18,-1.9,43,32.1,32.1
16.282,0,29.8,137.59,2.8,5.5,0,0,0,0,0,0,119.8,29.5,50.1,4946,4.6,18,-1.9,43,32.1,32.2
16.34,0,29.8,145.09,2.7,5.5,0,0,0,0,0,0,119.8,29.5,50,4950,4.6,18,-1.9,43,32.1,32.2
16.372,0,29.9,154.2,2.7,5.5,0,0,0,0,0,0,119.8,29.5,49.9,4940,4.6,18,-1.9,43,32.2,32.2
