Firmware,Interface,BaroPressure,AvgIgn,FUF,DWP,FUE,FF,FUB,Engine,CPS1500,CPS2000,CPS2500,CPS7000
5/5//1,JB4 Android A031,1.9,1.9,15,80,0,66,0,N55 E Series,0,0,0,0
BoostFailsafePSI, PID Gain, AutoSD, OpenLoop, FUA, 2nd_limiter, 1st_limiter, FUD, MethAdd, MethScale
21,25,30,60,0,0,10,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,cps,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
273,3810,0.6,0,1.7,25,123,0,24,20,7,0,3.2,0,0,0,100,74,15.2,6,27,0,47,6,0,0,0,0,0,0
274,3802,0.6,0,1.8,25,123,0,21,21,7,0,3.2,0,0,0,100,79,15.2,6,27,0,47,6,0,0,0,0,0,0
275,3803,0.7,0,2.1,25,123,0,23,21,8,0,3.2,0,0,0,100,83,14.8,6,27,0,47,6,0,0,0,0,0,0
277,3807,0.9,0,2.5,25,123,0,22,21,8,0,3.2,0,0,0,100,87,16.1,6,27,0,47,6,0,0,0,0,0,0
278,3801,1,0,2.6,25,123,0,22,20,8,0,3.2,0,0,0,100,83,16.2,6,27,0,47,6,0,0,0,0,0,0
279,3802,1,0,2.7,27,123,0,22,21,9,0,3.2,0,0,0,100,91,16.2,6,27,0,47,6,0,0,0,0,0,0
280,3838,1,0,2.7,27,123,0,22,22,9,0,3.2,0,0,0,100,94,15.5,6,27,0,47,6,0,0,0,0,0,0
282,3832,1,0,2.8,27,122,0,21,23,9,0,3.2,0,0,0,100,96,15.2,6,27,0,47,6,0,0,0,0,0,0
283,3819,1,0,2.8,27,122,0,21,23,9,16.2,3.2,0,0,0,100,96,15.2,6,27,0,46,6,0,0,0,0,0,0
284,3807,1,0.1,2.8,27,122,0,24,23,9,16.2,3.2,0,0,0.1,100,98,15.1,6,27,0,46,6,0,0,0,0,0,0
286,3815,1,0.1,2.6,27,121,0,24,23,9,15.8,3.2,0,0,0.1,100,98,14.9,6,27,0,46,6,0,0,0,0,0,0
287,3813,1,0.1,2.6,27,121,0,22,27,9,16.2,3.2,0,0,0.1,100,97,14.6,6,27,0,46,6,0,0,0,0,0,0
288,3811,1,0,2.6,26,121,0,20,28,9,12.6,3.2,0,0,0,100,96,14.6,6,27,0,46,6,0,0,0,0,0,0
290,3810,1,0,2.6,26,121,0,22,28,9,15.8,3.2,0,0,0,100,97,14.7,6,27,0,46,6,0,0,0,0,0,0
291,3791,1,0,2.6,25,121,0,24,23,9,14,3.2,0,0,0,100,90,14.4,6,27,0,46,6,0,0,0,0,0,0
292,3790,0.9,0,2.4,25,120,0,22,23,8,0,3.2,0,0,0,100,85,14.4,6,27,0,46,6,0,0,0,0,0,0
294,3793,0.7,0,2.1,25,120,0,23,24,8,0,3.2,0,0,0,100,87,14.1,6,27,0,45,6,0,0,0,0,0,0
295,3794,0.7,0,2.1,25,119,0,23,24,8,0,3.2,0,0,0,100,87,14.1,6,27,0,45,6,0,0,0,0,0,0
296,3793,0.6,0,1.9,25,119,0,23,24,8,0,3.2,0,0,0,100,88,14.1,6,27,0,45,6,0,0,0,0,0,0
297,3787,0.6,0,1.8,25,119,0,23,24,8,0,3.2,0,0,0,100,86,14,6,27,0,45,6,0,0,0,0,0,0
300,3780,0.6,0,1.6,24,118,0,24,24,8,0,3.2,0,0,0,100,88,13.8,6,27,0,45,6,0,0,0,0,0,0
301,3783,0.6,0,1.6,15,118,0,22,21,8,0,3.2,0,0,0,100,80,14,6,27,0,45,6,0,0,0,0,0,0
302,3763,0,0,1.3,0,118,0,27,14,7,0,3.2,0,0,0,100,70,14,6,27,0,45,6,0,0,0,0,0,0
304,3762,0,0,1,0,118,0,27,13,6,0,3.2,0,0,0,100,63,13.8,6,27,0,47,6,0,0,0,0,0,0
305,3740,0.3,0,0.9,2,118,0,31,12,6,17.6,3.2,0,0,0,100,64,13.5,6,27,0,47,6,0,0,0,0,0,0
306,3752,0.3,0,0.8,7,118,0,35,9,6,10.4,3.2,0,0,0,100,63,13.5,6,27,0,47,6,0,0,0,0,0,0
307,3737,0.3,0,0.8,7,117,0,39,9,6,10.4,3.2,0,0,0,100,65,13.7,6,27,0,47,6,0,0,0,0,0,0
309,3734,0.2,0,0.7,10,117,0,39,9,6,0,3.2,0,0,0,100,64,13.3,6,27,0,47,6,0,0,0,0,0,0
310,3738,0.2,0,0.6,16,117,0,44,12,6,0,3.2,0,0,0,100,65,13,6,27,0,47,6,0,0,0,0,0,0
311,3757,0.2,0,0.7,20,117,0,39,14,6,0,3.2,0,0,0,100,64,13,6,27,0,47,6,0,0,0,0,0,0
312,3728,0.2,0,0.7,20,117,0,39,16,6,0,3.2,0,0,0,100,68,12.7,6,27,0,47,6,0,0,0,0,0,0
314,3716,0.3,0,0.8,20,117,0,35,17,6,0,3.2,0,0,0,100,66,13.2,6,27,0,48,6,0,0,0,0,0,0
316,3715,0.3,0,1,21,117,0,26,17,6,0,3.2,0,0,0,100,68,13.7,6,27,0,48,6,0,0,0,0,0,0
319,3708,0.3,0,1.1,30,117,0,27,24,9,0,3.2,0,0,0,100,86,14.2,6,27,0,48,6,0,0,0,0,0,0
320,3704,0.5,0.2,1.2,32,117,0,29,40,10,0,3.2,0,0,0.2,100,106,14.2,6,27,0,48,6,0,0,0,0,0,0
322,3727,1.7,1.8,1.9,33,117,0,60,103,13,0,3.2,0,0,1.8,100,132,15.7,6,29,0,48,6,0,0,0,0,0,0
323,3719,2.1,1.7,3,31,117,0,18,94,12,13.5,3.2,0,0,1.7,100,127,15.7,6,29,0,44,6,0,0,0,0,0,0
325,3729,1.5,0.2,3.9,29,116,0,0,26,11,17.1,3.2,0,0,0.2,100,111,15,6,29,0,44,6,0,0,0,0,0,0
326,3762,1.4,0.2,3.5,29,116,0,23,30,12,13.5,3.2,0,0,0.2,100,123,15,6,27,0,44,6,0,0,0,0,0,0
328,3754,1.2,0.2,2.9,29,116,0,23,32,11,14.4,3.2,0,0,0.2,100,115,14.9,6,27,0,44,6,0,0,0,0,0,0
329,3756,1.1,0.2,2.6,29,116,0,24,33,11,14.4,3.2,0,0,0.2,100,115,14.9,6,27,0,44,6,0,0,0,0,0,0
330,3749,1,0.2,2.5,29,116,0,23,34,11,14.4,3.2,0,0,0.2,100,114,14.5,6,27,0,44,6,0,0,0,0,0,0
332,3722,0.9,0.1,2.4,27,116,0,21,28,10,7.2,3.2,0,0,0.1,100,104,14.4,6,27,0,44,6,0,0,0,0,0,0
333,3719,0.9,0.1,2.3,26,115,0,25,27,9,12.6,3.2,0,0,0.1,100,93,14.4,6,27,0,41,6,0,0,0,0,0,0
335,3722,0.7,0,1.9,26,115,0,23,27,9,16.2,3.2,0,0,0,100,94,14.7,6,27,0,41,6,0,0,0,0,0,0
336,3724,0.6,0,1.8,26,115,0,23,27,9,0,3.2,0,0,0,100,94,14.7,6,27,0,41,6,0,0,0,0,0,0
338,3726,0.6,0,1.6,26,114,0,24,28,9,0,3.2,0,0,0,100,94,14.3,6,27,0,41,6,0,0,0,0,0,0
339,3727,0.5,0,1.5,25,114,0,24,27,9,0,3.2,0,0,0,100,91,14.3,6,27,0,41,6,0,0,0,0,0,0
340,3718,0.5,0,1.5,23,114,0,24,24,8,0,3.2,0,0,0,100,87,14.3,6,27,0,41,6,0,0,0,0,0,0
341,3713,0.5,0,1.4,23,114,0,24,24,8,0,3.2,0,0,0,100,80,14.3,6,27,0,41,6,0,0,0,0,0,0
343,3703,0.3,0,1.1,16,114,0,25,19,7,0,3.2,0,0,0,100,72,13.9,6,27,0,45,6,0,0,0,0,0,0
344,3711,0.3,0,0.9,16,114,0,31,17,6,0,3.2,0,0,0,100,66,13.9,6,27,0,45,6,0,0,0,0,0,0
346,3720,0.3,0,0.8,16,113,0,35,16,6,0,3.2,0,0,0,100,65,14,6,27,0,45,6,0,0,0,0,0,0
