Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (,WGDC (%),WGDC After PID (%),WGDC Base Value (%)
9.643,100,175.3,10.88,17,9.9,0,-1.7,0,0,-1.2,-1.4,111.6,185.5,364.3,5227,10.4,100,6.6,79,70.2,64.7
9.696,100,175.1,10.73,17,9.9,0,-1.4,0,0,-1.2,-1.4,111.6,185.5,364.2,5218,10.4,100,6.6,80,69.7,64.1
9.738,100,174.7,10.88,16.9,9.9,0,-1.4,0,0,-1.2,-1.4,111.6,185.1,364.1,5227,10.4,100,6.9,80,70.1,64.4
9.792,100,174.5,10.73,17,9.9,0,-1.4,0,0,-1.2,-1.2,111.6,184.8,364,5262,10.4,100,6.9,81,70.3,64.5
9.857,100,174.1,10.88,16.9,9.9,0,-1.4,0,0,-1.2,-1.2,111.6,185,363.9,5252,10.4,100,6.9,81,70.4,64.7
9.895,100,173.9,10.73,16.8,9.9,0,-1.4,0,0,-1.2,-1.2,111.6,184.4,363.8,5256,10.4,100,6.9,80,69,63.6
9.938,100,173.7,10.73,16.9,9.9,0,-1.4,0,0,-0.9,-1.2,113,184.8,363.8,5264,10.4,100,6.9,79,68,62.7
9.986,100,173.3,10.73,16.7,9.9,0,-1.4,0,0,-0.9,-1.2,113,184.5,363.8,5286,10.4,100,7.2,78,67.7,62.3
10.039,100,173.1,10.73,16.9,9.9,0,-1.4,0,0,-0.9,-1.2,113,184.3,363.8,5286,10.4,100,7.2,78,67.6,62.3
10.098,100,172.5,11.17,16.7,9.8,0,-1.2,0,0,-0.9,-1.2,113,183.9,363.7,5306,10.4,100,7.2,78,67.4,62.3
10.142,100,172.1,11.61,16.6,9.8,0,-1.2,0,0,-0.9,-0.9,113,183.8,363.8,5332,10.4,100,7.2,78,67.6,62.5
10.198,100,171.9,11.76,16.7,9.8,0,-1.2,0,0,-0.9,-0.9,113,183.5,363.8,5320,10.4,100,7.2,78,67.5,62.5
10.241,100,171.4,11.76,16.5,9.8,0,-1.2,0,0,-0.9,-0.9,114.4,182.9,363.8,5338,10.4,100,7.2,78,67.5,62.6
10.287,100,171.2,11.76,16.6,9.8,0,-1.2,0,0,-0.8,-0.9,114.4,183.1,363.9,5360,10.3,100,7.2,77,67.2,62.3
10.34,100,170.7,11.76,16.4,9.8,0,-1.2,0,0,-0.8,-0.9,114.4,182.9,364,5356,10.4,100,7.2,77,67.3,62.4
10.372,100,170.6,11.76,16.5,9.8,0,-1.2,0,0,-0.8,-0.9,114.4,182.8,364,5378,10.4,100,7.2,78,67.3,62.3
10.436,100,170.1,11.91,16.3,9.7,0,-0.9,0,-1.9,-0.8,-2.8,114.4,182.2,364.1,5367,10.3,100,7.2,78,67.2,62.1
10.488,100,170,11.91,16.4,9.7,0,-0.9,-1.9,-1.9,-0.8,-2.8,114.4,182.1,364.2,5380,10.3,100,7.2,77,66.9,61.9
10.536,100,169.6,11.91,16.3,9.7,0,-0.9,-1.9,-1.9,-0.8,-2.8,115.7,182.2,364.3,5390,10.3,100,7.2,77,67.7,62.5
10.571,100,169.5,11.91,16.3,9.7,0,-0.9,-1.9,-1.9,-0.8,-2.8,115.7,182.1,364.4,5421,10.3,100,7.2,77,67.2,62
10.622,100,169,11.91,16.2,9.7,0,-0.9,-1.9,-1.9,-0.8,-2.8,115.7,181.6,364.6,5402,10.3,100,7.2,77,67.3,62
10.689,100,168.7,11.91,16.2,9.7,0,-0.9,-1.9,-1.9,-0.5,-2.8,115.7,181.1,364.7,5422,10.3,100,7.2,77,67,61.8
10.737,100,168.2,11.91,16.1,9.7,0,-0.9,-1.9,-1.9,-0.5,-2.8,115.7,181.4,364.8,5428,10.3,100,7.2,77,67.7,62.3
10.779,100,167.9,11.91,16.2,9.7,0,-0.9,-1.9,-1.9,-0.5,-2.8,115.7,181.2,364.9,5466,10.3,100,7.2,78,67.4,62
10.819,100,167.6,11.91,15.9,9.6,0,-0.8,-1.9,-1.9,-0.5,-2.8,115.7,181.1,365.1,5450,10.3,100,7.2,78,67.9,62.5
10.88,100,167.3,11.91,16,9.6,0,-0.8,-1.9,-1.7,-0.5,-2.6,115.7,180.8,365.3,5456,10.3,100,7.2,78,67.6,62.1
10.937,100,166.8,11.91,16,9.6,0,-0.8,-1.7,-1.7,-0.5,-2.6,115.7,180.8,365.4,5462,10.3,100,7.2,78,67.7,62
10.982,100,166.5,11.91,15.8,9.6,0,-0.8,-1.7,-1.7,-0.5,-2.6,117,180.5,365.6,5484,10.3,100,7.5,78,67.8,62.1
11.03,100,166.4,11.91,16,9.6,0,-0.8,-1.7,-1.7,-0.5,-2.6,117,180.5,365.8,5482,10.3,100,7.5,77,67.8,62.1
11.072,100,166.1,11.91,15.8,9.6,0,-0.8,-1.7,-1.7,-0.2,-2.6,117,179.7,365.9,5509,10.3,100,7.5,78,67.9,62.2
11.125,100,165.7,11.91,16,9.6,0,-0.8,-1.7,-1.7,-0.2,-2.6,117,179.8,366.1,5506,10.2,100,7.5,77,67.5,61.8
11.167,100,165.4,11.91,15.7,9.6,0,-0.5,-1.7,-1.7,-0.2,-2.6,117,178.9,366.2,5512,10.3,100,7.5,77,67.9,62.1
11.21,100,165.2,11.91,15.7,9.6,0,-0.5,-1.7,-1.4,-0.2,-2.4,117,179.4,366.3,5526,10.2,100,7.5,78,68,62
11.249,100,164.8,11.91,15.8,9.5,0,-0.5,-1.7,-1.4,-2.1,-2.4,117,179.2,366.5,5522,10.3,100,5.9,77,68.4,62.3
11.308,100,164.5,11.91,15.6,9.5,-1.9,-0.5,-1.4,-1.4,-2.1,-2.4,117,179,366.7,5552,10.2,100,5.9,78,68,62.1
11.352,100,164.1,11.91,15.6,9.5,-1.9,-0.5,-1.4,-1.4,-2.1,-2.4,118.4,178.1,366.8,5549,10.2,100,5.9,77,68.4,62.3
11.385,100,163.8,11.91,15.7,9.5,-1.9,-0.5,-1.4,-1.4,-2.1,-2.4,118.4,178.5,366.9,5575,10.2,100,5.9,77,67.7,61.8
11.431,100,163.3,11.91,15.6,9.5,-1.9,-2.4,-1.4,-1.4,-2.1,-2.4,118.4,177.6,367,5563,10.2,100,5.9,77,68.2,62.1
11.474,100,163.1,11.91,15.5,9.5,-1.9,-2.4,-1.4,-1.4,-2.1,-2.4,118.4,178,367.1,5566,10.2,100,5.9,77,68.3,62.1
11.53,100,162.7,11.91,15.6,9.5,-1.9,-2.4,-1.4,-1.4,-2.1,-2.4,118.4,177.7,367.3,5596,10.2,100,5.9,77,68.7,62.4
11.588,100,162.3,11.91,15.5,9.5,-1.9,-2.4,-1.4,-1.2,-2.1,-2.1,118.4,177.5,367.4,5604,10.2,100,5.9,78,68.3,62.1
11.626,100,162.2,11.91,15.5,9.5,-1.9,-2.4,-1.2,-1.2,-1.9,-2.1,118.4,176.8,367.5,5588,10.2,100,5.9,77,68.5,62
11.674,100,161.9,11.91,15.5,9.5,-1.7,-2.4,-1.2,-1.2,-1.9,-2.1,118.4,176.4,367.6,5619,10.2,100,6.1,77,68.3,62
11.73,100,161.6,11.91,15.4,9.4,-1.7,-2.4,-1.2,-1.2,-1.9,-2.1,119.8,176,367.7,5610,10.2,100,6.1,77,68.6,62.1
11.775,100,161.2,11.91,15.3,9.4,-1.7,-2.4,-1.2,-1.2,-1.9,-2.1,119.8,176.6,367.8,5620,10.2,100,6.1,78,68.6,62.1
11.828,100,160.4,12.05,15.2,9.4,-1.7,-2.1,-1.2,-1.2,-1.9,-2.1,119.8,175.9,367.9,5630,10.2,100,6.1,78,69.1,62.5
11.881,100,160,11.91,15.2,9.4,-1.7,-2.1,-1.2,-1.2,-1.9,-2.1,119.8,175.9,368,5638,10.1,100,6.4,78,68.7,62.1
11.923,100,159.3,11.91,15.1,9.4,-1.7,-2.1,-1.2,-1.2,-1.9,-2.1,119.8,174.9,368.1,5654,10.1,100,6.4,78,68.2,61.7
11.98,100,158.8,11.91,15,9.3,-1.7,-2.1,-0.9,-0.9,-1.9,-1.9,119.8,175.4,368.2,5656,10.2,100,6.4,77,69.2,62.4
12.023,100,158.3,11.91,15,9.3,-1.7,-2.1,-0.9,-0.9,-1.7,-1.9,119.8,174.3,368.3,5665,10.1,100,6.4,79,68.5,61.8
12.077,100,157.9,11.91,14.9,9.3,-1.4,-2.1,-0.9,-0.9,-1.7,-1.9,121.1,174.8,368.3,5675,10.2,100,6.4,77,69.1,62.2
12.122,100,157.4,11.91,14.8,9.3,-1.4,-2.1,-2.8,-0.9,-1.7,-1.9,121.1,174.5,368.4,5699,10.1,100,6.4,78,69.5,62.5
12.185,100,157.2,11.91,14.8,9.3,-1.4,-1.9,-2.8,-0.9,-1.7,-1.9,121.1,174.1,368.6,5688,10.1,100,6.4,78,69.3,62.2
12.222,100,156.8,11.91,14.9,9.3,-1.4,-1.9,-2.8,-0.9,-1.7,-1.9,121.1,174.3,368.6,5694,10.1,100,6.4,78,69.4,62.2
12.289,100,156.8,11.91,14.7,9.3,-1.4,-1.9,-2.8,-0.9,-1.7,-1.9,121.1,173.4,368.7,5704,10.1,100,6.1,78,69.1,62
12.331,100,156.2,11.91,14.7,9.2,-1.4,-1.9,-2.8,-0.8,-1.7,-1.7,121.1,173.6,368.8,5712,10.1,100,6.1,77,69.6,62.2
12.393,100,155.8,11.91,14.7,9.2,-1.4,-1.9,-2.8,-0.8,-1.4,-1.7,121.1,173.3,368.9,5724,10.1,100,6.3,78,69.7,62.3
12.45,100,155.5,11.91,14.8,9.2,-1.2,-1.9,-2.8,-0.8,-1.4,-1.7,122.4,172.3,368.9,5735,10.1,100,6.3,77,69.5,62.2
12.493,100,155.2,11.91,14.7,9.2,-1.2,-1.9,-2.8,-0.8,-1.4,-1.7,122.4,172.6,368.9,5746,10.1,100,6.3,78,69.7,62.2
12.549,100,154.8,11.91,14.7,9.2,-1.2,-1.7,-2.6,-0.8,-1.4,-1.7,122.4,172.5,369,5766,10.1,100,6.3,78,69.9,62.3
12.602,100,154.9,11.91,14.6,9.2,-1.2,-1.7,-2.6,-0.8,-1.4,-1.7,122.4,171.9,369,5770,10.1,100,6.3,78,70,62.5
12.645,100,154.4,11.91,14.6,9.2,-1.2,-1.7,-2.6,-0.8,-1.4,-1.7,122.4,171.8,369.1,5763,10.1,100,6.3,78,69.6,62.2
12.697,100,154.1,11.91,14.6,9.2,-1.2,-1.7,-2.6,-0.5,-1.4,-1.7,122.4,171.8,369.1,5775,10.1,100,6.3,78,69.6,62.2
12.745,100,153.8,11.91,14.5,9.2,-1.2,-1.7,-2.6,-0.5,-1.2,-1.4,122.4,171.6,369.2,5790,10,100,6.3,78,69.6,62.3
12.797,100,153.4,11.91,14.5,9.1,-0.9,-1.7,-2.6,-0.5,-1.2,-1.4,122.4,170.7,369.3,5810,10,100,6.6,78,69.5,62.2
12.846,100,153.1,11.91,14.4,9.1,-0.9,-1.7,-2.6,-0.5,-1.2,-1.4,122.4,170.6,369.3,5810,10.1,100,6.9,77,69.5,62.2
12.9,100,152.9,11.91,14.4,9.1,-0.9,-1.7,-2.4,-0.5,-1.2,-1.4,122.4,170.9,369.3,5805,10.1,100,6.9,78,69.8,62.5
12.957,100,152.4,11.91,14.4,9.1,-0.9,-1.4,-2.4,-0.5,-1.2,-1.4,123.8,169.7,369.4,5812,10,100,6.9,79,69.7,62.3
13.015,100,152,11.91,14.4,9.1,-0.9,-1.4,-2.4,-0.5,-1.2,-1.4,123.8,169.4,369.4,5854,10,100,6.9,78,68.3,61.3
13.068,100,152,11.91,14.3,9.1,-0.9,-1.4,-2.4,-0.5,-1.2,-1.4,123.8,169.2,369.3,5839,10,100,6.9,77,68.7,61.7
13.111,100,151.8,11.91,14.3,9.1,-0.9,-1.4,-2.4,-0.2,-0.9,-1.2,123.8,169.4,369.4,5854,10,100,6.9,77,69.4,62.3
13.167,100,151.4,11.91,14.2,9.1,-0.8,-1.4,-2.4,-0.2,-0.9,-1.2,123.8,169.3,369.4,5866,10,100,7.1,78,69.7,62.5
13.205,100,151.2,11.91,14.1,9.1,-0.8,-1.4,-2.4,-0.2,-0.9,-1.2,123.8,169.2,369.4,5872,10,100,5.2,78,69.5,62.3
13.258,100,151.5,11.91,14.2,9,-2.6,-1.4,-2.1,-0.2,-0.9,-1.2,123.8,168.7,369.4,5878,9.9,100,5.2,78,69.4,62.3
13.31,100,151.1,11.91,14.1,9,-2.6,-1.2,-2.1,-0.2,-0.9,-1.2,123.8,166.9,369.3,5868,9.9,100,4.9,76,66.5,59.5
13.353,100,150.8,11.91,14.1,9,-2.6,-1.2,-2.1,-0.2,-0.9,-1.2,125.2,166.6,369.2,5894,9.9,100,4.9,75,66.2,59.3
13.41,100,150.4,11.91,14.1,9,-2.6,-1.2,-2.1,-0.2,-0.9,-1.2,125.2,166.9,369.1,5916,9.9,100,4.9,76,67.5,60.6
13.467,100,150.1,11.91,14.1,9,-2.6,-1.2,-2.1,0,-0.9,-0.9,125.2,165,368.8,5898,9.8,100,4.9,76,68.1,61.1
13.514,100,149.8,11.91,14.1,9,-2.6,-1.2,-2.1,0,-0.8,-0.9,125.2,164.7,368.6,5908,9.8,100,4.9,76,68.3,61.3
13.566,100,149.6,11.91,14.1,9,-2.6,-1.2,-2.1,0,-0.8,-0.9,125.2,164.5,368.3,5941,9.8,100,4.9,76,67.6,60.6
13.619,100,149.4,11.91,14,9,-2.4,-1.2,-1.9,0,-0.8,-0.9,125.2,164.2,368.1,5941,9.7,100,5.1,75,69.4,62.3
13.663,100,149.1,11.91,14,9,-2.4,-1.2,-1.9,0,-0.8,-0.9,125.2,162.1,367.6,5932,9.6,100,5.1,76,62.9,60.1
13.72,100,148.8,11.91,13.9,9,-2.4,-0.9,-1.9,0,-0.8,-0.9,125.2,161.9,367.3,5956,9.6,100,5.1,71,62.6,59.9
13.763,100,148.6,11.91,13.9,9,-2.4,-0.9,-1.9,0,-0.8,-0.9,125.2,161.6,366.8,5952,9.6,100,5.1,71,62.8,59.9
13.816,100,148.4,11.91,13.8,9,-2.4,-0.9,-1.9,0,-0.8,-0.9,125.2,161.3,366.5,5973,9.6,100,5.1,72,65.4,62.4
13.868,100,148.2,11.91,13.8,8.9,-2.4,-0.9,-1.9,0,-0.5,-0.8,126.5,161.2,366.1,5972,9.6,100,5.1,74,65.5,62.4
13.921,100,147.9,11.91,13.8,8.9,-2.4,-0.9,-1.9,0,-0.5,-0.8,126.5,161,365.8,5986,9.6,100,5.1,74,65.6,62.4
13.963,100,147.7,11.91,13.8,8.9,-2.4,-0.9,-1.9,0,-0.5,-0.8,126.5,160.8,365.4,5982,9.6,100,5.7,74,65.7,62.4
14.031,100,147.4,11.91,13.7,8.9,-2.1,-0.9,-1.7,0,-0.5,-0.8,126.5,160.5,365,5986,9.6,100,5.7,74,65.8,62.4
14.073,100,147.2,11.91,13.7,8.9,-2.1,-0.8,-1.7,0,-0.5,-0.8,126.5,160.4,364.8,6006,9.6,100,5.7,74,65.9,62.4
14.135,100,146.9,11.91,13.7,8.9,-2.1,-0.8,-1.7,0,-0.5,-0.8,126.5,159.6,364.4,6027,9.5,100,5.7,75,65.7,62.2
14.191,100,146.7,11.91,13.6,8.9,-2.1,-0.8,-1.7,0,-0.5,-0.8,126.5,158.7,364,6034,9.5,100,5.7,74,65.1,61.4
14.234,100,146.5,11.91,13.6,8.9,-2.1,-0.8,-1.7,0,-0.5,-0.5,126.5,160.3,363.8,6009,9.5,100,5.7,74,66.4,62.6
14.291,100,146.2,11.91,13.5,8.9,-2.1,-0.8,-1.7,0,-0.2,-0.5,126.5,159.2,363.5,6031,9.5,100,5.7,75,66.1,62.2
14.347,100,146,11.91,13.5,8.8,-2.1,-0.8,-1.7,0,-0.2,-2.4,126.5,160.4,363.2,6044,9.6,100,5.9,75,66.6,62.5
14.39,100,145.9,11.91,13.5,8.8,-1.9,-0.8,-1.4,0,-0.2,-2.4,126.5,158.9,363.1,6056,9.5,100,5.9,75,65,60.9
14.435,100,145.7,11.91,13.5,8.8,-1.9,-0.5,-1.4,0,-2.1,-2.4,127.8,158.2,362.8,6064,9.5,100,5.9,74,66.4,62.2
14.487,100,145.6,11.91,13.4,8.8,-1.9,-0.5,-1.4,0,-2.1,-2.4,127.8,158.1,362.5,6046,9.4,100,5.9,75,64.3,60
14.532,100,145.3,11.91,13.5,8.8,-1.9,-0.5,-1.4,0,-2.1,-2.4,127.8,157.6,362.3,6080,9.4,100,5.9,73,66.1,61.7
14.575,100,145.2,11.91,13.4,8.8,-1.9,-0.5,-1.4,0,-2.1,-2.4,127.8,158.2,362.1,6088,9.5,100,5.9,75,67.1,62.6
14.632,100,145,11.91,13.5,8.8,-1.9,-0.5,-1.4,0,-2.1,-2.4,127.8,158,361.8,6095,9.5,100,5.9,75,67.2,62.5
14.68,100,144.9,11.91,13.4,8.8,-1.9,-0.5,-1.4,0,-2.1,-2.4,127.8,157.6,361.7,6080,9.4,100,6.2,76,67.3,62.5
14.738,100,144.8,11.91,13.4,8.8,-1.9,-2.4,-1.4,0,-2.1,-2.1,127.8,157.6,361.4,6112,9.4,100,6.4,76,67.3,62.4
14.774,100,144.7,11.91,13.4,8.8,-1.7,-2.4,-1.2,0,-2.1,-2.1,127.8,156.4,361.3,6100,9.4,100,6.4,76,66.4,61.5
14.831,100,144.8,11.91,13.4,8.8,-1.7,-2.4,-1.2,0,-1.9,-2.1,127.8,155.6,360.9,6082,9.3,100,6.4,75,65.4,60.3
14.874,100,144.9,11.91,13.3,8.8,-1.7,-2.4,-1.2,0,-1.9,-2.1,127.8,155.9,360.6,6088,9.3,100,6.4,74,66.3,61.1
14.931,100,145.1,11.91,13.4,8.8,-1.7,-2.4,-1.2,0,-1.9,-2.1,127.8,155.6,360.1,6022,9.5,100,-3.1,75,71.6,65.3
14.973,100,150.4,11.91,13.7,9,-1.7,-2.4,-1.2,0,-1.9,-2.1,127.8,167.4,359.6,5636,10.1,100,1.3,72,75,73.2
15.038,100,157.3,12.05,14.6,9.2,-1.7,-2.4,-1.2,0,-1.9,-2.1,127.8,172.4,359.1,5426,10.2,100,1.6,80,75,74.6
15.091,100,161.8,11.32,15.5,9.5,-1.7,-2.4,-1.2,0,-1.9,-2.1,127.8,174.5,358.4,5322,10.1,100,1.6,80,68.7,63.1
15.137,100,164.2,11.17,15.8,9.6,-1.7,-2.4,-1.2,0,-1.9,-2.1,129.2,172.3,357.8,5324,10,100,3.2,75,64,58.7
15.174,100,165.1,11.02,16.2,9.7,-1.7,-2.4,-1.2,0,-1.9,-2.1,129.2,172.2,357.1,5348,10,100,4.9,71,62.9,57.6
15.227,100,165.8,11.02,16.3,9.7,-1.7,-2.4,-1.2,0,-1.9,-2.1,129.2,171.9,356.2,5320,10,100,4.9,72,64.8,59.4
15.27,100,166.2,11.02,16.5,9.8,-1.7,-2.4,-1.2,0,-1.9,-2.1,129.2,172.2,355.6,5352,10,100,4.6,74,67.4,61.9
15.313,100,166,11.02,16.5,9.8,-1.7,-2.4,-1.2,0,-1.9,-2.1,129.2,170.2,355,5337,9.9,100,4.6,76,66.9,61.4
15.372,100,165.5,11.02,16.8,9.8,-1.7,-2.1,-1.2,0,-1.9,-1.9,129.2,170.1,354,5346,9.9,100,4.8,75,67.4,62
15.434,100,165.6,11.02,16.7,9.8,-1.4,-2.1,-0.9,0,-1.9,-1.9,129.2,168.1,352.9,5353,9.8,100,4.8,75,65.9,60.6
15.476,100,166.6,11.02,16.7,9.9,-1.4,-2.1,-0.9,0,-1.7,-1.9,129.2,168.2,352.2,5378,9.9,100,4.8,74,67.8,62.3
15.514,100,166.5,11.02,16.7,9.9,-1.4,-2.1,-0.9,0,-1.7,-1.9,129.2,167.8,351.4,5364,9.8,100,4.8,76,66.9,61.6
15.556,100,166.6,11.02,16.8,9.8,-1.4,-2.1,-0.9,0,-1.7,-1.9,129.2,167.8,350.7,5388,9.8,100,4.8,75,66.7,61.4
15.608,100,166.7,11.02,16.6,9.9,-1.4,-2.1,-0.9,0,-1.7,-1.9,129.2,167.5,349.7,5374,9.7,100,4.5,76,65.9,60.7
15.661,100,166.6,11.02,16.8,9.8,-1.4,-2.1,-0.9,0,-1.7,-1.9,129.2,165.6,348.9,5396,9.7,98,4.8,75,64.5,59.6
15.703,100,166.4,11.02,16.7,9.8,-1.4,-2.1,-0.9,0,-1.7,-1.9,129.2,165.8,347.8,5384,9.7,99,4.8,74,64.7,59.8
15.766,100,166.3,11.02,16.5,9.8,-1.2,-1.9,-0.9,0,-1.7,-1.7,130.6,165.7,346.8,5389,9.7,99,2.6,74,66.9,62
15.802,100,166.3,11.02,16.6,9.8,-1.2,-1.9,-0.8,0,-1.7,-1.7,130.6,165.3,346.1,5384,9.7,99,2.8,74,67.2,62.2
15.861,100,166.1,11.02,16.6,9.8,-1.2,-1.9,-0.8,0,-1.7,-1.7,130.6,165.2,345.5,5421,9.7,99,2.7,75,66.7,62
15.903,100,166.1,11.02,16.5,9.8,-1.2,-1.9,-0.8,0,-1.7,-1.7,130.6,163.6,344.5,5400,9.6,99,2.8,74,64.7,60.2
15.961,100,165.8,11.47,16.6,9.8,-1.2,-1.9,-0.8,0,-1.7,-1.7,130.6,163.5,343.8,5437,9.6,99,2.7,72,65.4,60.8
16.019,100,165.4,11.61,16.5,9.8,-1.2,-1.9,-0.8,0,-1.7,-1.7,130.6,163.4,342.8,5418,9.6,99,2.7,72,65.2,60.9
16.064,100,165.4,11.76,16.6,9.8,-1.2,-1.9,-0.8,0,-1.7,-1.7,130.6,163.1,341.9,5426,9.6,99,2.7,72,66.4,62
16.119,100,164.9,11.76,16.3,9.8,-1.2,-1.9,-0.8,0,-1.7,-1.7,130.6,163.2,341.3,5434,9.6,99,2.8,74,66.3,62.1
16.162,100,164.8,11.76,16.5,9.8,-1.2,-1.9,-0.8,0,-1.7,-1.7,130.6,163.2,340.5,5462,9.6,99,2.8,73,66,62
16.22,100,164.3,11.91,16.4,9.7,-1.2,-1.9,-0.8,0,-1.7,-1.7,130.6,162.8,340,5440,9.6,99,2.8,73,65,61.1
16.281,100,164.1,11.91,16.4,9.7,-1.2,-1.9,-0.8,0,-1.7,-1.7,130.6,162.6,339.3,5474,9.6,99,2.9,73,65.2,61.5
16.324,100,163.8,11.91,16.3,9.7,-1.2,-1.9,-0.8,0,-1.7,-1.7,130.6,161.1,338.6,5449,9.5,99,2.7,73,63,59.4
16.378,100,163.6,11.91,16.3,9.7,-1.2,-1.9,-0.8,0,-1.7,-1.7,130.6,161.1,338,5452,9.5,99,2.8,70,62.8,59.4
16.426,100,163.2,11.91,16.2,9.7,-1.2,-1.9,-0.8,0,-1.7,-1.7,130.6,160.8,337.2,5458,9.5,99,2.8,71,63.5,60.2
16.474,100,162.9,11.91,16.2,9.7,-1.2,-1.9,-0.8,0,-1.7,-1.7,131.9,160.8,336.7,5497,9.4,99,2.8,71,64.8,61.6
16.518,100,162.9,11.91,16.1,9.7,-1.2,-1.9,-0.8,0,-1.7,-1.7,131.9,160.8,336.2,5491,9.5,99,2.9,72,65,61.7
16.564,100,162.7,11.91,16,9.7,-1.2,-1.9,-0.8,0,-1.7,-1.7,131.9,160.7,335.5,5488,9.5,99,2.9,72,64.7,61.6
16.607,100,162.4,11.91,16.1,9.6,-1.2,-1.9,-0.8,0,-1.7,-1.7,131.9,160.6,335.1,5484,9.5,99,2.6,72,64.3,61.3
16.65,100,162.1,11.91,16,9.6,-1.2,-1.9,-0.8,0,-1.7,-1.7,131.9,160.2,334.7,5512,9.4,99,2.9,71,64,61.2
16.692,100,161.8,11.91,15.9,9.6,-1.2,-1.9,-0.8,0,-1.7,-1.7,131.9,160.6,334.4,5490,9.4,99,5.1,71,63.9,61.1
16.75,100,161.3,11.91,16,9.6,-1.2,-1.9,-0.8,0,-1.7,-1.7,131.9,159.9,333.8,5504,9.5,99,5.4,73,64.4,61.7
16.807,100,161,11.91,15.8,9.6,-1.2,-1.9,-0.8,0,-1.4,-1.7,131.9,160.2,333.3,5510,9.5,99,5.4,73,64.2,61.6
16.85,100,160.6,11.91,15.9,9.6,-1.2,-1.9,-0.8,0,-1.4,-1.7,131.9,160.2,333,5518,9.5,99,5.4,73,63.3,60.9
16.908,100,160.3,11.91,15.7,9.6,-1.2,-1.9,-0.8,-1.9,-1.4,-1.7,131.9,159.6,332.6,5538,9.5,99,5.4,72,63.5,61.2
16.955,100,159.9,11.91,15.6,9.5,-1.2,-1.9,-0.8,-1.9,-1.4,-1.7,131.9,159.8,332.3,5528,9.4,99,5.7,72,63.1,61
16.998,100,159.7,11.91,15.6,9.5,-1.2,-1.9,-0.8,-1.9,-1.4,-1.7,131.9,159.2,332.1,5550,9.4,99,5.7,72,62.8,60.8
17.054,100,159.2,11.91,15.4,9.5,-1.2,-1.7,-0.8,-1.9,-1.4,-1.7,131.9,155,331.7,5550,9.2,99,2.3,73,57.5,55.9
17.109,100,159,11.91,15.6,9.5,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,131.9,155.9,330.8,5566,9.3,99,2.4,67,60.3,56.2
17.167,100,158.6,11.91,15.6,9.5,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,131.9,156.4,330.2,5549,9.3,99,2.2,67,63.3,59.1
17.221,100,158.7,12.05,15.6,9.5,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,131.9,157.7,329.8,5541,9.3,99,2.2,70,65.1,60.9
17.264,100,158.6,11.91,15.6,9.5,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,131.9,156.8,329.3,5550,9.3,99,2.4,69,63.7,59.7
17.317,100,158.3,11.91,15.5,9.5,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,131.9,157.3,329,5563,9.3,99,2.3,71,63.1,59.3
17.375,100,158.3,11.91,15.6,9.5,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,131.9,157.2,328.6,5563,9.3,99,2.7,69,61.6,57.9
17.43,100,158.2,11.91,15.5,9.5,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,131.9,156.6,328.3,5568,9.3,99,2.6,69,61,57.6
17.487,100,157.8,11.91,15.4,9.5,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,133.2,157,327.9,5582,9.3,99,2.7,68,61.5,58.1
17.522,100,157.4,11.91,15.4,9.4,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,133.2,156.3,327.7,5608,9.3,99,2.6,69,60.3,57.2
17.579,100,157.2,11.91,15.4,9.4,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,133.2,156.7,327.5,5586,9.3,99,2.7,68,60.6,57.4
17.635,100,156.7,11.91,15.2,9.4,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,133.2,156.4,327.2,5591,9.3,99,2.8,68,61.3,58.3
17.689,100,156.4,11.91,15.2,9.4,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,133.2,156.5,326.9,5622,9.3,99,2.8,68,60.8,57.8
17.733,100,155.8,11.91,15,9.4,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,133.2,155.7,326.8,5630,9.4,99,3.2,68,60.6,57.7
17.775,100,155.5,11.91,15,9.3,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,133.2,158,326.7,5616,9.4,99,3.2,71,62.4,59.4
17.83,100,155.1,11.91,15.1,9.3,-0.9,-1.7,-0.8,-1.9,-1.4,-1.4,133.2,157.2,326.7,5610,9.4,99,3.1,70,62.5,59.7
