Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (,WGDC (%),WGDC After PID (%),WGDC Base Value (%)
8.988,100,144,11.91,12.8,8.6,-0.8,-3.1,-0.9,-0.9,-2.4,-0.5,114.4,158.6,372.4,6161,9.3,100,8.3,82,62.9,61.5
9.036,100,143.8,11.91,12.8,8.6,-0.8,-3.1,-0.9,-0.9,-2.4,-0.5,114.4,158.4,372.2,6146,9.3,100,8.3,82,63.9,62.5
9.089,100,143.7,11.91,12.8,8.6,-0.8,-3.1,-0.9,-0.9,-2.4,-0.2,114.4,158.8,371.9,6155,9.3,100,8.3,84,65.5,63.8
9.126,100,143.5,11.91,12.7,8.6,-0.8,-3.1,-0.9,-0.9,-2.4,-0.2,114.4,158.5,371.9,6182,9.3,100,8.3,86,65.5,63.8
9.165,100,144.2,11.91,12.7,8.6,-0.8,-3.1,-0.9,-0.9,-2.4,-0.2,114.4,158.4,371.8,6192,9.3,100,8.3,86,65.4,63.6
9.211,100,143.9,11.91,12.8,8.6,-0.8,-3.1,-0.9,-0.8,-2.4,-0.2,114.4,157,371.6,6182,9.2,100,8.3,84,64.2,62.7
9.254,100,143.8,11.91,12.6,8.6,-0.8,-3.1,-0.8,-0.8,-2.4,-0.2,114.4,157.3,371.4,6199,9.2,100,8.3,81,62.7,61.2
9.305,100,142.8,11.91,12.7,8.5,-0.5,-3.1,-0.8,-0.8,-2.1,-0.2,114.4,157.4,371.2,6192,9.2,100,8.6,82,64.1,62.4
9.353,100,142.7,11.91,12.7,8.5,-0.5,-3.1,-0.8,-0.8,-2.1,-0.2,115.7,157.6,371.1,6210,9.2,100,-7.6,83,60,58.3
9.405,100,143.7,11.91,12.8,8.6,-0.5,-2.8,-0.8,-0.8,-2.1,-0.2,115.7,158.1,369.9,5980,9.7,99,-3,72,73.7,72.2
9.448,100,149.3,12.35,13.4,8.8,-0.5,-2.8,-0.8,-0.8,-2.1,-0.2,115.7,174.6,370.3,5682,10.3,99,0.2,88,73.5,72.2
9.495,100,154.4,11.91,13.9,9,-0.5,-2.8,-0.8,-0.8,-2.1,-0.2,115.7,177.7,370.5,5528,10.4,99,0.9,86,73.4,72.3
9.542,100,158.9,11.17,14.7,9.2,-0.5,-2.8,-0.8,-0.8,-2.1,-0.2,115.7,183.5,370.7,5383,10.5,99,1.6,91,68.7,67.8
9.588,100,162.4,10.88,15.2,9.3,-0.5,-2.8,-0.8,-0.8,-2.1,-0.2,115.7,185.4,370.8,5322,10.6,99,1.9,83,70.4,69.6
9.635,100,164.9,10.73,15.6,9.5,-0.5,-2.8,-0.8,-0.8,-2.1,-0.2,117,187.1,370.9,5271,10.6,99,2.1,86,68.5,67.6
9.681,100,168.2,10.73,15.9,9.6,-0.5,-2.8,-0.8,-0.8,-2.1,-0.2,117,187.9,370.9,5238,10.7,99,2.2,83,64.8,64
9.744,100,168.4,10.73,16.3,9.7,-0.5,-2.8,-0.8,-0.8,-2.1,-0.2,117,188.2,370.9,5227,10.6,99,5.4,80,63.7,63
9.792,100,169.1,10.58,16.6,9.7,-0.5,-2.8,-0.8,-0.8,-2.1,0,117,187.4,370.9,5272,10.7,99,5.4,82,63.7,63
9.839,100,168.5,10.58,16.6,9.8,-0.5,-2.8,-0.8,-0.8,-2.1,0,117,187.3,370.9,5238,10.7,99,5.8,83,65.2,64.4
9.871,100,169,10.73,16.7,9.7,-0.5,-2.8,-0.8,-0.8,-2.1,0,117,188.1,371,5267,10.7,99,5.8,84,65.2,64.5
9.91,100,168.6,10.73,16.7,9.8,-0.5,-2.8,-0.8,-0.8,-2.1,0,118.4,187.3,371,5262,10.7,99,5.8,84,65.4,64.6
9.952,100,168.5,10.73,16.8,9.8,-0.5,-2.8,-0.8,-0.8,-2.1,0,118.4,187.1,371,5260,10.7,99,5.8,84,65.4,64.6
10.008,100,168.9,10.73,16.7,9.8,-0.5,-2.8,-0.8,-0.5,-2.1,0,118.4,186.2,371,5268,10.7,99,5.8,83,65.6,64.8
10.051,100,168.7,10.73,16.8,9.8,-0.5,-2.8,-0.5,-0.5,-2.1,0,118.4,185.9,371.1,5280,10.7,100,6.3,84,65.8,65
10.094,100,168.8,10.73,16.7,9.8,-0.2,-2.8,-0.5,-0.5,-1.9,0,118.4,186.4,371.1,5294,10.7,100,6.3,86,65.9,65.1
10.148,100,168.8,10.73,16.6,9.8,-0.2,-2.8,-0.5,-0.5,-1.9,0,118.4,186.4,371.2,5286,10.7,100,5.4,86,66.6,65.8
10.196,100,168.7,10.73,16.6,9.8,-0.2,-2.6,-0.5,-0.5,-1.9,0,118.4,186,371.2,5318,10.6,100,5.6,87,67.1,66.3
10.242,100,168.3,10.73,16.6,9.8,-0.2,-2.6,-0.5,-0.5,-1.9,0,119.8,185.6,371.3,5314,10.7,100,6.1,87,67.8,67
10.286,100,168.1,10.73,16.6,9.8,-0.2,-2.6,-0.5,-0.5,-1.9,0,119.8,185.1,371.3,5342,10.6,100,5.9,88,67.7,66.8
10.338,100,167.6,10.73,16.4,9.7,-0.2,-2.6,-0.5,-0.2,-1.9,0,119.8,184.4,371.3,5333,10.6,100,6.1,88,67.2,66.3
10.37,100,167.4,10.73,16.5,9.7,-0.2,-2.6,-0.5,-0.2,-1.9,0,119.8,184.9,371.3,5362,10.6,100,5.8,88,68.3,67.4
10.417,100,167,10.73,16.3,9.7,-0.2,-2.6,-0.2,-0.2,-1.9,0,119.8,183.8,371.4,5354,10.6,100,6.1,87,67.9,67
10.455,100,166.7,10.73,16.4,9.7,0,-2.6,-0.2,-0.2,-1.7,0,119.8,184.2,371.4,5357,10.6,100,6.1,88,67.9,67
10.502,100,166.4,10.73,16.4,9.7,0,-2.6,-0.2,-0.2,-1.7,0,119.8,184.1,371.5,5363,10.5,100,6.4,89,66.7,65.8
10.56,100,166.1,11.02,16.2,9.7,0,-2.4,-0.2,-0.2,-1.7,0,119.8,183.8,371.6,5374,10.5,100,6.4,87,66.7,65.8
10.613,100,166,11.47,16.2,9.7,0,-2.4,-0.2,-0.2,-1.7,0,121.1,183.6,371.6,5382,10.6,100,6.4,87,66.7,65.8
10.667,100,165.8,11.61,16.2,9.6,0,-2.4,-0.2,-0.2,-1.7,0,121.1,183,371.7,5399,10.5,100,6.1,86,66.7,65.8
10.7,100,165.6,11.61,16.2,9.6,0,-2.4,-0.2,-0.2,-1.7,0,121.1,182.6,371.8,5402,10.5,100,6.1,87,65.8,64.9
10.747,100,165.2,11.76,16,9.6,0,-2.4,-0.2,0,-1.7,0,121.1,182.9,371.8,5420,10.5,100,6.1,86,66.7,65.8
10.8,100,164.9,11.76,16.2,9.6,0,-2.4,0,0,-1.7,0,121.1,181.7,371.8,5427,10.5,100,6.1,87,65.6,64.6
10.832,100,164.6,11.76,16.1,9.6,0,-2.4,0,0,-1.4,0,121.1,182.1,371.9,5438,10.5,100,6.1,86,66.6,65.5
10.897,100,164.4,11.76,16,9.6,0,-2.4,0,0,-1.4,0,121.1,182,371.9,5454,10.5,100,6.1,87,67,65.8
10.946,100,163.9,11.91,15.9,9.6,0,-2.1,0,0,-1.4,0,121.1,181.1,372,5464,10.5,100,6.1,87,66.9,65.6
10.988,100,163.8,11.76,16,9.6,0,-2.1,0,0,-1.4,0,121.1,181.4,372.1,5455,10.4,100,6.1,87,66.5,65.1
11.02,100,163.6,11.91,15.8,9.6,0,-2.1,0,0,-1.4,0,122.4,181.3,372.1,5482,10.5,100,6.1,86,67,65.5
11.078,100,163.3,11.91,15.8,9.5,0,-2.1,0,0,-1.4,0,122.4,181,372.2,5466,10.4,100,6.1,87,67,65.4
11.11,100,163.1,11.91,15.9,9.5,0,-2.1,0,-1.9,-1.4,0,122.4,181,372.2,5468,10.4,100,6.1,87,67.4,65.8
11.167,100,162.8,11.91,15.8,9.5,0,-2.1,0,-1.9,-1.4,0,122.4,179.9,372.3,5503,10.4,100,7.2,87,66.9,65.1
11.211,100,162.5,11.91,15.7,9.5,0,-2.1,0,-1.9,-1.2,-1.9,122.4,180.2,372.3,5500,10.4,100,7.2,87,66.1,64.3
11.268,100,162.2,11.91,15.8,9.5,0,-2.1,0,-1.9,-3.1,-1.9,122.4,179.8,372.4,5506,10.4,100,7.2,87,67,65
11.315,100,161.8,11.91,15.6,9.5,0,-1.9,0,-1.9,-3.1,-1.9,122.4,179.4,372.4,5520,10.4,100,7.2,87,67.3,65.2
11.368,100,161.4,11.91,15.8,9.5,0,-1.9,0,-1.9,-3.1,-1.9,122.4,179.3,372.6,5524,10.4,100,7.2,88,67.5,65.3
11.411,100,161.1,11.91,15.6,9.5,0,-1.9,0,-1.9,-3.1,-1.9,122.4,178.2,372.6,5538,10.3,100,7.2,87,67.4,65.1
11.463,100,160.8,11.91,15.5,9.4,-1.9,-1.9,0,-1.9,-3.1,-1.9,123.8,178.9,372.7,5538,10.4,100,5.3,88,67.7,65.3
11.517,100,160.4,11.91,15.6,9.4,-1.9,-1.9,0,-1.7,-3.1,-1.9,123.8,178,372.7,5538,10.4,100,5.3,87,67.9,65.4
11.56,100,160.3,11.91,15.5,9.4,-1.9,-1.9,0,-1.7,-3.1,-1.9,123.8,178.4,372.8,5554,10.4,100,5.3,87,67.9,65.3
11.602,100,160.1,11.91,15.7,9.4,-1.9,-1.9,0,-1.7,-3.1,-1.7,123.8,178.1,372.8,5588,10.4,100,5.6,87,68.4,65.7
11.66,100,159.7,11.91,15.5,9.4,-1.9,-1.9,0,-1.7,-2.8,-1.7,123.8,177.9,372.9,5574,10.3,100,5.6,88,68,65.2
11.697,100,159.4,11.91,15.4,9.4,-1.9,-1.7,0,-1.7,-2.8,-1.7,123.8,177.1,372.9,5584,10.3,100,5.6,87,67.6,64.7
11.749,100,158.9,11.91,15.4,9.4,-1.9,-1.7,-1.9,-1.7,-2.8,-1.7,123.8,177.4,372.9,5586,10.3,100,5.6,87,68,65
11.792,100,158.6,11.91,15.4,9.4,-1.9,-1.7,-1.9,-1.7,-2.8,-1.7,123.8,176.6,372.9,5586,10.3,100,5.6,87,68.2,65.2
11.858,100,158.2,11.91,15.3,9.4,-1.7,-1.7,-1.9,-1.4,-2.8,-1.7,125.2,176.7,373,5604,10.3,100,5.8,87,68.4,65.2
11.902,100,158,11.91,15.4,9.4,-1.7,-1.7,-1.9,-1.4,-2.8,-1.7,125.2,176.6,373.1,5604,10.2,100,5.8,88,68.1,64.7
11.957,100,157.6,11.91,15.3,9.3,-1.7,-1.7,-1.9,-1.4,-2.8,-1.4,125.2,174.9,373,5651,10.2,100,5.8,87,66.1,62.7
12.019,100,156.9,11.91,15.1,9.3,-1.7,-1.7,-3.8,-1.4,-2.6,-1.4,125.2,173.6,372.8,5657,10.1,100,5.8,85,65.3,61.8
12.063,100,156.5,12.05,15,9.3,-1.7,-1.4,-3.8,-1.4,-2.6,-1.4,125.2,172.3,372.5,5643,10.1,100,5.8,84,65.3,61.7
12.116,100,156,12.05,15.1,9.3,-3.6,-1.4,-3.8,-1.4,-2.6,-1.4,125.2,169.7,372.2,5648,10,100,3.9,84,62.2,61.1
12.162,100,155.8,11.91,15,9.3,-3.6,-1.4,-3.8,-1.4,-2.6,-1.4,125.2,168.6,371.6,5654,9.9,100,3.9,80,62,60.9
12.216,100,155.4,12.05,14.9,9.3,-3.6,-1.4,-3.8,-1.4,-2.6,-1.4,125.2,168.3,371.1,5659,9.8,100,3.6,80,61.6,60.5
12.268,100,155.1,11.91,15,9.2,-3.6,-1.4,-3.8,-1.2,-2.6,-1.4,125.2,164.9,370.2,5667,9.7,100,3.6,79,61.6,60.5
12.311,100,154.7,11.91,14.9,9.2,-3.6,-1.4,-3.8,-1.2,-2.6,-1.2,125.2,164.6,369.5,5680,9.7,100,3.6,79,61.5,60.3
12.36,100,154.5,11.91,14.8,9.2,-3.6,-1.4,-3.8,-1.2,-2.4,-3.1,126.5,162.2,368.3,5707,9.5,100,3.6,79,61.1,60
12.423,100,154.4,11.91,14.7,9.2,-3.6,-1.2,-3.6,-1.2,-2.4,-3.1,126.5,161.1,367,5686,9.4,100,3.6,79,60.7,59.6
12.477,100,153.9,11.91,14.9,9.2,-3.6,-1.2,-3.6,-1.2,-2.4,-3.1,126.5,158.2,365.9,5709,9.4,100,3.6,78,60.6,59.5
12.529,100,153.6,11.91,14.8,9.2,-3.3,-1.2,-3.6,-1.2,-2.4,-3.1,126.5,157,364.3,5718,9.2,100,3.9,79,60.9,59.7
12.571,100,153.2,11.91,14.8,9.2,-3.3,-1.2,-3.6,-1.2,-2.4,-3.1,126.5,155.3,363.1,5735,9.2,100,4.2,79,60.7,59.6
12.628,100,152.8,11.91,14.6,9.2,-3.3,-1.2,-3.6,-0.9,-2.4,-3.1,126.5,153.4,361.1,5734,9.1,100,4.2,79,61,59.9
12.675,100,152.5,11.91,14.6,9.1,-3.3,-1.2,-3.6,-0.9,-2.4,-3.1,126.5,151.8,359.8,5760,9,99,3.9,79,60.9,59.8
12.738,100,152.1,11.91,14.6,9.1,-3.3,-1.2,-3.6,-0.9,-2.1,-2.8,126.5,149.9,357.7,5744,8.9,99,3.6,79,60.2,59.1
12.781,100,151.7,11.91,14.5,9.1,-3.3,-0.9,-3.3,-0.9,-2.1,-2.8,126.5,147.7,355.3,5772,8.8,99,3.6,77,59.7,58.6
12.835,100,151.6,11.91,14.5,9.1,-3.3,-0.9,-3.3,-0.9,-2.1,-2.8,127.8,146.4,353.7,5775,8.7,99,3.6,77,59.5,58.4
12.887,100,147.5,11.91,14.5,9.1,-3.1,-0.9,-3.3,-0.9,-2.1,-2.8,127.8,144.4,350.6,5776,8.6,66,4.1,77,59.3,58.2
12.932,100,144,12.05,14.8,9.2,-3.1,-0.9,-3.3,-0.9,-2.1,-2.8,127.8,143.6,346.8,5795,8.5,55,4.1,76,59,57.9
12.986,100,141.5,12.2,15.2,9.3,-3.1,-0.9,-3.3,-0.8,-2.1,-2.8,127.8,142.3,335.3,5804,8.5,49,4.1,75,57.9,56.9
13.031,100,141.3,12.2,15.4,9.4,-3.1,-0.9,-3.3,-0.8,-2.1,-2.8,127.8,140.9,329.3,5806,8.4,48,4.1,74,53.4,52.4
13.084,100,140.1,12.2,15.9,9.5,-3.1,-0.9,-3.3,-0.8,-2.1,-2.8,127.8,140.7,321.7,5800,8.3,44,4.1,67,45.2,44.4
13.133,100,138.1,12.2,16.1,9.7,-3.1,-0.9,-3.3,-0.8,-1.9,-2.6,127.8,138.8,317.2,5802,8.3,42,4.4,62,38.8,38.1
13.186,100,138.2,12.2,16.6,9.8,-3.1,-0.8,-3.1,-0.8,-1.9,-2.6,127.8,138.2,311.8,5817,8.3,40,4.4,54,35.3,34.6
13.238,100,137.1,12.2,16.8,9.8,-3.1,-0.8,-3.1,-0.8,-1.9,-2.6,127.8,138.2,308.8,5848,8.3,39,4.7,51,36.9,36.2
13.281,100,136.7,12.2,16.8,9.8,-2.8,-0.8,-3.1,-0.8,-1.9,-2.6,127.8,138.1,305.6,5827,8.3,38,4.7,56,52.2,51.2
13.345,100,136.3,12.2,16.2,9.5,-2.8,-0.8,-3.1,-0.8,-1.9,-2.6,129.2,137,302.9,5854,8.2,39,4.7,59,41.6,40.8
13.392,100,135.4,12.05,15.5,9.3,-2.8,-0.8,-3.1,-0.5,-1.9,-2.6,129.2,137,301.3,5842,8.2,40,5,58,43,42.2
13.446,100,134.8,12.05,14.5,9,-2.8,-0.8,-3.1,-0.5,-1.9,-2.6,129.2,136.8,299.5,5864,8.2,44,5,60,53.5,52.5
13.498,100,135.2,12.05,13.4,8.6,-2.8,-0.8,-3.1,-0.5,-1.7,-2.4,129.2,136.4,298.7,5864,8.2,51,5,71,56.7,55.6
13.546,100,136.8,12.05,12.5,8.3,-2.8,-0.5,-2.8,-0.5,-1.7,-2.4,129.2,136.4,297.5,5852,8.2,60,4.7,76,59.7,58.5
13.598,100,134.6,11.91,11.7,8.2,-2.8,-0.5,-2.8,-0.5,-1.7,-2.4,129.2,136.2,297,5890,8.2,95,5,77,57.8,56.6
13.641,100,133,11.76,11.4,8.1,-2.6,-0.5,-2.8,-0.5,-1.7,-2.4,129.2,135.6,296.2,5902,8.2,98,5.2,74,53.6,52.5
13.694,100,132.6,11.76,11.3,8.1,-2.6,-0.5,-2.8,-0.5,-1.7,-2.4,129.2,135.6,295.7,5884,8.2,98,5.2,71,53.1,52
13.742,100,132.5,11.76,11.3,8.1,-2.6,-0.5,-2.8,-0.2,-1.7,-2.4,129.2,135.5,295.2,5912,8.2,98,5.2,70,52.2,51.2
13.805,100,132.7,11.76,11.4,8.1,-2.6,-0.5,-2.8,-0.2,-1.7,-2.4,129.2,135.3,294.8,5899,8.2,98,5.2,70,52.7,51.6
13.859,100,132.8,11.76,11.5,8.1,-2.6,-0.5,-2.8,-0.2,-1.4,-2.1,129.2,135.5,294.8,5926,8.2,98,5.2,70,52.4,51.3
13.901,100,133.7,11.91,11.5,8.2,-2.6,-0.2,-2.6,-0.2,-1.4,-2.1,129.2,135.4,294.9,5913,8.2,98,5.2,70,51.9,50.8
13.944,100,134.1,11.91,11.6,8.2,-2.6,-0.2,-2.6,-0.2,-1.4,-2.1,129.2,135.4,294.9,5938,8.2,98,5.2,69,51.4,50.3
13.987,100,134.3,11.91,11.7,8.2,-2.6,-0.2,-2.6,-0.2,-1.4,-2.1,129.2,135.3,295,5938,8.2,98,5.4,69,47.9,46.9
14.031,100,134.6,11.91,11.7,8.2,-2.4,-0.2,-2.6,-0.2,-1.4,-2.1,130.6,135.2,295.1,5922,8.2,98,5.4,65,47.6,46.6
14.085,100,134.9,11.91,11.8,8.2,-2.4,-0.2,-2.6,-0.2,-1.4,-2.1,130.6,135,295.1,5941,8.2,98,5.4,64,47.4,46.5
14.138,100,135,11.91,11.8,8.3,-2.4,-0.2,-2.6,0,-1.4,-2.1,130.6,134.9,295.1,5932,8.2,98,5.1,65,46.9,46
14.186,100,135.4,11.91,11.9,8.3,-2.4,-0.2,-2.6,0,-1.4,-2.1,130.6,134.7,295.1,5960,8.2,99,5.1,64,46.8,46
14.232,100,135.4,11.91,11.9,8.3,-2.4,-0.2,-2.6,0,-1.2,-1.9,130.6,134.7,295.2,5952,8.2,99,5.1,64,47.3,46.6
14.307,100,135.8,11.91,12,8.3,-2.4,0,-2.4,0,-1.2,-1.9,130.6,134.4,295.3,5956,8.1,99,5.1,65,46.7,46.1
14.349,100,135.8,11.76,11.9,8.3,-2.4,0,-2.4,0,-1.2,-1.9,130.6,134.4,295.4,5980,8.2,99,5.1,65,47.5,46.9
14.381,100,135.8,11.91,12,8.3,-2.1,0,-2.4,0,-1.2,-1.9,130.6,134.9,295.7,5970,8.2,99,5.7,65,47.7,47.1
14.424,100,135.7,11.91,12,8.3,-2.1,0,-2.4,0,-1.2,-1.9,130.6,134.7,295.9,5975,8.2,99,5.7,65,47.2,46.8
14.472,100,135.6,11.91,12,8.3,-2.1,0,-2.4,0,-1.2,-1.9,130.6,134.7,296.2,5976,8.2,99,6,65,47.4,47
14.515,100,135.4,11.91,11.9,8.3,-2.1,0,-2.4,0,-1.2,-1.9,130.6,134.6,296.4,6008,8.2,99,6,65,47.5,47.1
14.563,100,135.3,11.91,11.9,8.3,-2.1,0,-2.4,0,-1.2,-1.9,130.6,134.3,296.6,6011,8.1,99,6,65,47.6,47.4
14.611,100,135,11.91,11.9,8.3,-2.1,0,-2.4,0,-0.9,-1.7,130.6,134.1,296.7,6000,8.1,99,6,65,48.1,47.9
14.669,100,134.9,11.91,11.8,8.3,-2.1,0,-2.1,0,-0.9,-1.7,130.6,134.1,296.8,6020,8.1,99,6,66,48.4,48.3
14.716,100,134.7,11.91,11.7,8.3,-2.1,0,-2.1,0,-0.9,-1.7,130.6,133.8,296.9,6014,8.1,99,6,66,48.7,48.7
14.761,100,134.5,11.91,11.7,8.2,-1.9,0,-2.1,0,-0.9,-1.7,130.6,134,297,6026,8.1,99,6.2,66,48.7,48.7
14.83,100,134.2,11.91,11.7,8.2,-1.9,0,-2.1,0,-0.9,-1.7,130.6,134.1,297.1,6042,8.1,99,6.2,66,49,49
14.877,100,133.9,11.91,11.6,8.2,-1.9,0,-2.1,0,-0.9,-1.7,130.6,133.9,297.4,6027,8.1,99,6.2,67,49.3,49.4
14.924,100,134.1,11.91,11.6,8.2,-1.9,0,-2.1,0,-0.9,-1.7,130.6,133.6,297.7,6062,8.1,99,6.6,67,49.2,49.4
14.978,100,133.8,11.91,11.5,8.2,-1.9,0,-2.1,0,-0.9,-1.7,130.6,133.5,297.8,6049,8.1,99,6.6,66,49.1,49.4
15.04,100,133.2,11.91,11.5,8.2,-1.9,0,-1.9,0,-0.8,-1.4,130.6,133.5,298.1,6068,8.1,99,6.6,67,49.4,49.7
15.077,100,132.9,11.91,11.4,8.2,-1.9,0,-1.9,0,-0.8,-1.4,130.6,133.4,298.3,6068,8.1,99,6.6,67,49.7,50
15.121,100,132.6,11.91,11.4,8.1,-1.7,-1.9,-1.9,0,-0.8,-1.4,130.6,134,298.6,6070,8.1,99,6.8,68,51,51.3
15.177,100,132.4,11.91,11.4,8.1,-1.7,-1.9,-1.9,0,-0.8,-1.4,130.6,133.8,298.9,6095,8.1,99,6.8,69,51.1,51.5
15.215,100,132.2,11.91,11.4,8.1,-1.7,-1.9,-1.9,0,-0.8,-1.4,131.9,133.7,299.1,6084,8.1,99,6.8,69,51.2,51.6
15.268,100,131.7,11.91,11.4,8.1,-1.7,-1.9,-1.9,0,-0.8,-1.4,131.9,133.2,299.3,6084,8.1,99,6.8,69,51.5,51.9
15.311,100,131.6,11.91,11.4,8.1,-1.7,-1.9,-1.9,0,-0.8,-1.4,131.9,132.9,299.2,6092,8.1,99,6.8,70,51,51.5
15.386,100,131.6,11.91,11.4,8.1,-1.7,-1.9,-1.9,0,-0.5,-1.2,131.9,132.9,299.1,6100,8.1,99,6.8,69,50.6,51.1
15.428,100,131.8,11.91,11.4,8.1,-1.7,-1.9,-1.7,0,-0.5,-1.2,131.9,132.5,299,6130,8.1,99,6.8,69,49.8,50.3
15.47,100,131.8,11.91,11.3,8.1,-1.7,-1.9,-1.7,0,-0.5,-1.2,131.9,134.6,299.5,6118,8.2,99,6.8,68,54.1,54.6
15.503,100,131.7,11.91,11.3,8.1,-1.4,-1.7,-1.7,0,-0.5,-1.2,131.9,134.5,300.4,6129,8.2,99,7,73,54.5,55
15.541,100,131.9,11.91,11.3,8.1,-1.4,-1.7,-1.7,0,-0.5,-1.2,131.9,134.3,301.1,6136,8.2,99,7,73,54.7,55.2
15.593,100,132.5,11.91,11.4,8.1,-1.4,-1.7,-1.7,0,-0.5,-1.2,131.9,134.2,301.6,6138,8.2,99,7,73,53.6,54.1
15.649,100,132.3,11.91,11.4,8.1,-1.4,-1.7,-1.7,0,-0.5,-1.2,131.9,133.5,302,6148,8.1,99,7,72,50.4,51.1
15.697,100,132.3,11.91,11.4,8.1,-1.4,-1.7,-1.7,0,-0.5,-1.2,131.9,133.3,302.1,6144,8.1,99,7,69,48.8,49.4
15.741,100,132.3,11.91,11.4,8.1,-1.4,-1.7,-1.7,0,-0.2,-0.9,131.9,134.4,302.4,6163,8.2,99,7,67,53.9,54.5
15.798,100,131.8,11.91,11.4,8.1,-1.4,-1.7,-1.4,0,-0.2,-2.8,131.9,134.8,303.1,6174,8.2,99,7,72,54.9,55.6
15.845,100,132,11.91,11.4,8.1,-1.4,-1.7,-1.4,0,-0.2,-2.8,131.9,134.5,304,6159,8.2,99,7,74,55.6,56.3
15.898,100,132.3,11.91,11.4,8.2,-1.2,-1.4,-1.4,0,-0.2,-2.8,131.9,134.1,304.4,6157,8.2,99,7.2,74,55.2,55.9
15.936,100,132.4,11.91,11.4,8.2,-1.2,-1.4,-1.4,0,-0.2,-2.8,131.9,134,304.7,6182,8.2,99,7.2,73,54.7,55.5
15.974,100,133.3,11.91,11.5,8.2,-1.2,-1.4,-1.4,0,-0.2,-2.8,131.9,133.9,304.9,6184,8.2,99,7.2,73,54.4,55.1
16.032,100,133,11.91,11.6,8.2,-1.2,-1.4,-1.4,0,-0.2,-2.8,131.9,134,305.4,6178,8.1,99,7.2,71,52.7,53.6
16.065,100,132.9,11.91,11.5,8.2,-1.2,-1.4,-1.4,0,-0.2,-2.8,131.9,133.9,305.6,6207,8.1,99,7.2,71,52.2,53.1
16.107,100,132.4,11.91,11.6,8.2,-1.2,-1.4,-1.4,0,0,-2.8,131.9,133.2,305.6,6192,8.2,99,7.2,71,52.6,53.5
16.143,100,132.5,11.91,11.6,8.2,-1.2,-1.4,-1.4,0,0,-2.8,131.9,134.4,305.9,6190,8.2,99,7.2,71,53.5,54.5
16.185,100,132.6,11.91,11.6,8.2,-1.2,-1.4,-1.2,0,0,-2.6,131.9,134.2,306.2,6203,8.2,99,7.2,72,53.7,54.7
16.222,100,132.8,11.91,11.6,8.2,-1.2,-1.4,-1.2,0,0,-2.6,131.9,135,306.5,6212,8.2,99,7.2,72,54.5,55.5
16.268,100,133.6,11.91,11.6,8.2,-0.9,-1.2,-1.2,0,0,-2.6,131.9,134.9,306.7,6216,8.2,99,7.5,73,54.2,55.2
16.305,100,133.5,11.91,11.6,8.2,-0.9,-1.2,-1.2,0,0,-2.6,131.9,133.8,306.9,6222,8.1,99,7.5,73,50.4,51.5
16.343,100,133.3,11.76,11.6,8.2,-0.9,-1.2,-1.2,0,0,-2.6,131.9,133.4,307.1,6240,8.1,99,7.5,69,47.9,49.1
16.385,100,132.6,11.91,11.5,8.2,-0.9,-1.2,-1.2,0,0,-2.6,131.9,134.1,307.3,6256,8.2,98,7.5,66,50.7,51.9
16.438,100,132.7,11.91,11.6,8.2,-0.9,-1.2,-1.2,0,0,-2.6,131.9,135.4,307.4,6248,8.3,99,7.5,69,56.3,57.4
16.486,100,132.7,11.91,11.7,8.2,-0.9,-1.2,-1.2,0,-1.9,-2.6,131.9,135,307.8,6242,8.2,99,7.5,75,56.3,57.4
16.532,100,133.5,11.91,11.6,8.2,-0.9,-1.2,-0.9,0,-1.9,-2.6,131.9,134.8,307.9,6226,8.2,99,7.5,74,54.4,55.6
16.589,100,133.3,11.91,11.6,8.2,-0.9,-1.2,-0.9,0,-1.9,-2.4,131.9,135,308.3,6240,8.2,99,7.5,72,54.6,55.8
16.634,100,133.1,11.91,11.6,8.2,-0.8,-0.9,-0.9,0,-1.9,-2.4,131.9,134.8,308.4,6248,8.2,99,7.7,73,53.1,54.3
16.681,100,133,11.91,11.6,8.2,-0.8,-0.9,-0.9,0,-1.9,-2.4,131.9,134.1,308.6,6275,8.2,99,7.7,68,51.4,52.7
16.723,100,132.9,11.91,11.6,8.2,-0.8,-0.9,-0.9,0,-1.9,-2.4,131.9,134.5,308.7,6279,8.2,99,7.7,70,52.5,53.8
16.771,100,133.4,11.91,11.6,8.2,-0.8,-0.9,-0.9,0,-1.9,-2.4,131.9,134.4,308.9,6283,8.2,99,7.7,71,53.8,55.1
16.828,100,133.3,11.91,11.5,8.2,-0.8,-0.9,-0.9,0,-1.9,-2.4,131.9,134.7,309.2,6296,8.2,99,7.7,72,53.3,54.6
16.86,100,133.1,11.91,11.6,8.2,-0.8,-0.9,-0.9,0,-1.7,-2.4,131.9,135.1,309.4,6306,8.2,99,7.7,72,53.1,54.4
16.912,100,133.1,11.91,11.7,8.2,-0.8,-0.9,-0.8,0,-1.7,-2.4,131.9,135,309.7,6312,8.2,99,7.7,72,54,55.4
