﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00003076501103 BilalA_93oct-E85_FF_B58_DAFMX2.5_DS2_8AT_Rev1.10b.mhd
401.273,14.31,0,42.8,14.6,13.3,-16.7,0,187,0,1299,4,59,12.94,24,18.7,39.1,196,2316.3,46.33,4818,78,2.97,9.5,1.9,1.7,2.2,2.1,2.2,1.5,-15,104,26.8,1.15,0,0,0,0.8,1,0,0,0,0,0,0,10,10,0,20.1,32.5,59.98,48.6,0,0,0,0.28,0,0,-4.05,0
401.374,14.31,0,42.8,8.3,7.7,-9.5,0,189,0,1299,4,59,14.38,18,19.2,29.6,196,2131.5,54.51,5021,77,9.04,10.2,2.5,1.5,2,1.5,2,1.5,-28,104,25,1.03,0.2,0,0,0.2,1,0,0,0,0,0,0,10,10,0,21.2,40.3,43.15,17.4,0,0,0,0.08,0,0,-4.01,0
401.473,14.31,0,42.8,5.1,4.2,-6.8,0.4,189,0,1310,4,59,13.08,21.8,23.4,34.8,196,2163.4,55.07,4864,77,0.01,13.6,-1,-1,-1,-1,-1,-1,-57,104,26.3,1.03,0.4,0,0,0.2,1,0,0,0,0,0,0,10,10,0,22.5,40.1,40.47,17.4,0,0,0,0.11,0,0,-3.09,0
401.573,14.31,0,42.8,5.1,1.9,-5,0.4,189,0,1310,4,59,20.34,22.5,23.9,36.1,196,2175.9,55.04,4933,77,0.01,15.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,104,25.5,1.03,0.4,0,0,0.2,1,0,0,0,0,0,0,10,10,0,22.4,39.9,39.9,17.4,0,0,0,0.16,0,0,-2.35,0
401.674,14.31,0,42.8,4,0.8,-3.8,0.4,189,0,1314,4,59,57.45,21.8,23.5,34.8,196,2186.6,55.1,4890,76,0.01,16.7,-1,-1,-1,-1,-1,-1,-56,104,26,1.03,0.4,0,0,0.2,1,0,0,0,0,0,0,10,10,0,22,39.7,39.48,17.4,0,0,0,0.24,0,0,-1.71,0
401.773,14.31,0,42.8,3,0.1,-2.9,0.4,189,0,1314,5,59,90.41,21.8,23.5,35.3,196,2193.8,55.01,4899,76,0.01,18.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,104,26.1,1.03,0.4,0,0,0.2,1,0,0,0,0,0,0,10,10,0,22.1,39.4,39.29,17.4,0,0,4,0.32,0,0,-1.27,0
401.873,14.31,0,42.8,2.5,-0.1,-2.2,0.4,189,0,1317,5,59,116.24,21.8,23.4,35.3,196,2202.5,55.04,4878,76,0.01,19.9,-1,-1,-1,-1,-1,-1,-56,104,26.3,1.03,0.4,0,0,0.2,1,0,0,0,0,0,0,10,10,0,22.4,39,38.99,17.5,0,0,4,0.36,0,0,-0.92,0
401.974,14.31,0,42.8,1.9,-0.2,-1.7,0.4,189,0,1317,5,59,129.21,21.8,23.2,35.1,196,2210.1,53.07,4847,76,0.01,21.1,-1,-1,-1,-1,-1,-1,-56,104,100,1.03,0.4,0,0,0.2,1,0,0,0,0,0,0,10,10,0,22.6,38.5,38.53,17.5,0,0,4,0.4,0,0,-0.7,0
402.073,14.31,0,42.8,1.7,-0.2,-1.3,0.4,189,0,1321,5,59,146.5,22.5,23,35.1,196,2217.3,33.11,4796,76,0.01,22.4,-1,-1,-1,-1,-1,-1,-56,104,100,1.03,0.4,0,0,0.2,1,0,0,0,0,0,0,10,10,0,23,37.6,37.81,17.6,0,0,4,0.44,0,0,-0.52,0
402.184,14.31,0,42.8,1.4,-0.2,-1.1,0.4,189,0,1321,5,59,155.18,22.5,22.4,34.2,196,2223.1,12.08,4698,76,0.01,23.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,104,100,1.03,0.4,0,0,0.2,1,0,0,0,0,0,0,10,10,0,22,35,36.03,17.7,0,0,4,0.49,0,0,-0.38,0
402.283,14.31,0,42.8,1.3,-0.1,-1,0.3,189,0,1324,5,59,149.03,21.8,21.5,31.9,196,2229.2,-3.55,4522,76,0.01,23.4,-2,-2,-2.5,-2,-2,-2.5,-53,104,100,1.03,0.3,0,0,0.2,1,0,0,0,0,0,0,10,10,0,21.4,32.4,33.81,17.8,0,0,4,0.54,0,0,-0.37,0
402.383,14.31,0,42.8,1.3,-0.1,-1,0.3,190,0,1324,5,59,149.03,20.2,20.5,29.6,196,2235,-3.64,4388,76,0.01,22.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,104,100,1.02,0.3,0,0,0.2,1,0,0,0,0,0,0,10,10,0,19.9,29.1,31.07,18,0,0,4,0.59,0,0,-0.39,0
402.494,14.31,0,42.8,1.2,-0.1,-1,0.3,190,0,1328,5,59,152.43,18.8,18.8,26.4,196,2240.8,-3.58,4260,75,0.01,20.7,-3,-3,-3,-3,-3,-3,-51,104,100,1.02,0.2,0,0,0.2,1,0,0,0,0,0,0,10,10,0,17.9,25.5,27.81,18.1,0,0,4,0.66,0,0,-0.37,0
402.593,14.31,0,42.8,1.2,-0.1,-1,0.2,190,0,1328,5,59,141.67,16.5,16,22.1,196,2246.1,-3.43,4102,75,0.01,18.4,-3,-3,-3,-3,-3,-3,-50,104,100,1.02,0.2,0,0,0.2,1,0,0,0,0,0,0,10,10,0,15.6,21,23.39,18.2,0,0,4,0.78,0,0,-0.35,0
402.683,14.31,0,42.8,1.2,-0.1,-0.9,0.2,190,0,1330,5,59,138.1,14.2,14.4,19,196,2251,-3.38,3995,75,0.01,17.1,-3,-3,-2.5,-3,-3,-3,-50,104,100,1.02,0.2,0,0,0.2,1,0,0,0,0,0,0,10,10,0,13.7,18.2,20.38,18.2,0,0,4,0.88,0,0,-0.33,0
402.784,14.31,0,42.8,1.1,-0.1,-0.9,0.2,190,0,1330,5,59,133.21,12.8,12.6,16.2,196,2256.2,-3.14,3889,75,0.01,15.4,-1.5,-1.5,-1.5,-1.5,-2,-1.5,-50,104,100,1.01,0.2,0,0,0.2,1,0,0,0,0,0,0,10,10,0,12.6,16.7,17.8,18.1,0,0,4,0.93,0,0,-0.31,0
402.883,14.31,0,42.8,1,-0.1,-0.9,0.1,190,0,1330,5,59,133.8,12,12.5,15.4,196,2260.6,-3.2,3792,75,0.01,15,-2,-2,-2,-2,-2,-1.5,-50,104,100,1.01,0.1,0,0,0.2,1,0,0,0,0,0,0,10,10,0,12.6,16.3,16.69,18,0,0,4,0.93,0,0,-0.28,0
402.973,14.31,0,42.8,0.9,-0.1,-0.8,0.1,190,0,1330,5,59,138.1,12,12.5,15.2,196,2264.6,-3.08,3716,75,0.01,14.9,-3,-2.5,-2.5,-3,-2.5,-2.5,-49,104,100,1.01,0.1,0,0,0.2,1,0,0,0,0,0,0,10,10,0,12.6,15.9,16.15,18,0,0,4,0.95,0,0,-0.27,0
403.063,14.31,0,42.8,0.9,-0.1,-0.8,0.1,190,0,1328,5,59,144.04,12,12.5,14.8,196,2268.4,-3.11,3654,75,0.01,15,-3,-3,-3,-3,-2.5,-3,-48,104,100,1.01,0.1,0,0,0.2,1,0,0,0,0,0,0,10,10,0,12.5,15.7,15.76,17.9,0,0,4,0.97,0,0,-0.26,0
403.163,14.31,0,42.8,0.9,-0.1,-0.8,0.1,190,0,1328,5,59,150.9,12,12.5,14.6,196,2272.5,-3.02,3608,75,0.01,15,-3,-3,-3,-3,-3,-3,-48,104,100,1.01,0.1,0,0,0.2,1,0,0,0,0,0,0,10,10,0,12.6,15.5,15.49,17.9,0,0,4,0.98,0,0,-0.24,0
403.264,14.31,0,42.8,0.8,-0.1,-0.7,0.1,190,0,1328,5,59,149.78,12,12.5,14.6,196,2276.5,-2.99,3608,74,0.01,15.2,-3,-3,-3,-3,-3,-3,-48,104,100,1.01,0.1,0,0,0.2,1,0,0,0,0,0,0,10,10,0,12.6,15.5,15.4,17.9,0,0,4,0.98,0,0,-0.22,0
403.363,14.31,0,42.8,0.8,-0.1,-0.7,0.1,192,0,1328,5,59,155.99,12,12.5,14.6,196,2280,-2.99,3604,74,0.01,15.4,-3,-3,-3,-3,-3,-3,-48,104,100,1.01,0.1,0,0,0.2,1,0,0,0,0,0,0,10,10,0,12.6,15.5,15.35,17.9,0,0,4,0.98,0,0,-0.21,0
403.463,14.31,0,42.8,0.8,-0.1,-0.7,0.1,192,0,1328,5,59,155.99,12,12.5,14.6,196,2284.1,-2.93,3600,74,0.01,15.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,104,100,1.01,0.1,0,0,0.2,1,0,0,0,0,0,0,10,10,0,12.6,15.5,15.32,17.9,0,0,0,0.98,0,0,-0.2,0
403.564,14.31,0,42.8,0.7,-0.2,-0.6,0.1,192,0,1328,6,59,159.29,12,12.5,14.6,196,2287.5,-2.96,3594,74,0.01,15.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,104,100,1.01,0.1,0,0,0.2,1,0,0,0,0,0,0,10,10,0,12.6,15.4,15.3,17.9,0,0,4,0.99,0,0,-0.19,0
403.674,14.31,0,42.8,0.7,-0.2,-0.6,0.1,192,0,1326,6,59,167.25,12,12.5,14.6,196,2291,-3.02,3584,74,0.01,15.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,104,100,1.01,0.1,0,0,0.2,1,0,0,0,0,0,0,10,10,0,12.6,15.4,15.27,17.9,0,0,4,0.99,0,0,-0.18,0
403.777,14.31,0,42.8,0.7,-0.1,-0.6,0.1,192,0,1326,6,59,171.54,12,12.5,14.4,196,2294.2,-2.91,3516,73,0.01,15.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,104,100,1.01,0,0,0,0.2,1,0,0,0,0,0,0,10,10,0,12.6,15,15.08,17.8,0,0,4,1.02,0,0,-0.18,0
403.874,14.31,0,42.8,0.7,-0.1,-0.6,0,192,0,1326,6,59,175.03,12,12.4,13.7,196,2297.7,-3.02,3328,73,0.01,15.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,104,100,1,0,0,0,0.2,1,0,0,0,0,0,0,10,10,0,12.6,13.9,14.41,17.5,0,0,4,1.1,0,0,-0.2,0
403.973,14.31,0,42.8,0.7,-0.1,-0.6,0,192,0,1326,6,59,178.67,12,12.4,12.7,196,2301.2,-3.05,3086,73,0.01,14.8,-5,-5,-5.5,-5,-5,-5.5,-45,104,100,1,0,0,0,0.2,1,0,0,0,0,0,0,10,10,0,12.6,13,13.49,17.4,0,0,4,1.17,0,0,-0.19,0
404.063,14.31,0,42.8,0.6,-0.1,-0.6,0,192,0,1326,6,59,181.36,12,12.4,12,196,2303.2,-2.96,2930,73,0.01,14.2,-6,-6.5,-6,-6.5,-6,-6,-44,104,100,1,0,0,0,0.2,1,0,0,0,0,0,0,10,10,0,12.6,12.4,12.78,17.4,0,0,4,1.23,0,0,-0.18,0
404.153,14.31,0,42.8,0.6,-0.2,-0.6,0,192,0,1326,6,59,185.26,12,12.4,11.6,196,2305.8,-3.02,2830,73,0.01,13.4,-8,-8,-8.5,-8,-8.5,-8,-44,104,100,1,0,0,0,0.2,1,0,0,0,0,0,0,10,10,0,12.5,12,12.26,17.5,0,0,4,1.27,0,0,-0.17,0
