﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92Oct v2 CW - WBAUC9C50CVM11696.mhd
49.427,14.9,0,0.2,0,117,2,46,14.34,2.74,6.36,39.94,124,1076.8,931,9,-9.8,6,-2.3,-12,93,22.8,1,0,0,0,0,0,0,21.4,21.7,6.6,13.19,0,0
49.566,14.9,0,0.2,0,117,2,46,14.37,2.73,6.42,39.94,124,1095.3,920,9,-10.1,5.8,-4.1,-12,93,22.8,1,0,0,0,0,0,0,21.6,21.7,6.59,13.16,0,0
49.699,14.9,0,0.2,0,117,2,46,14.39,2.72,6.39,39.91,124,1095.3,924,9,-10.1,5.9,-3.8,-10,93,22.8,1,0,0,0,0,0,0,21.4,21.6,6.54,13.13,0,0
49.838,14.9,0,0.2,0,117,2,46,14.42,2.73,6.33,39.93,124,1095.3,928,9,-10.1,5.8,-4.7,-12,93,22.7,1,0,0,0,0,0,0,21.2,21.7,6.54,13.11,0,0
49.983,14.9,0,0.2,0,117,2,46,14.46,2.69,6.33,39.96,124,1113.9,916,9,-10,6,-2.4,-12,93,23,1,0,0,0,0,0,0,21.6,22.2,6.68,13.09,0,0
50.116,14.9,0,0.2,0,118,2,46,14.47,2.72,6.64,39.94,124,1076.8,906,9,-10,6,-4.5,-12,93,22.9,1,0,0,0,0,0,0,22.7,22.8,6.72,13.08,0,0
50.249,14.9,0,0.2,0,118,2,46,14.5,2.69,6.56,39.9,124,1095.3,892,8,-10.1,5.9,-5,-10,93,22.7,1,0,0,0,0,0,0,22.7,22.3,6.64,13.06,0,0
50.387,14.9,0,0.2,0,118,2,46,14.53,2.63,6.53,39.81,124,1076.8,870,8,-10,6,-3.2,-9,93,22.8,1,0,0,0,0,0,0,23.2,24.1,6.85,13.05,0,0
50.518,14.9,0,0.2,0,118,2,46,14.59,2.65,6.75,39.68,124,1076.8,857,7,-9.8,6.2,-4.9,-9,93,22.6,1,0,0,0,0,0,0,24.2,24.2,6.87,30.42,0,0
50.655,14.9,0,0.2,0,118,2,46,14.63,2.63,6.72,39.77,124,1076.8,879,7,-9.7,6.2,3.5,3,93,38.4,1,0,0,0,0,0,0,23.6,23.2,6.79,30.38,0,0
50.785,14.9,0,0.2,0,118,2,46,14.72,2.68,6.47,38.26,124,1095.3,901,7,-9.5,6.2,6.8,-1,93,38.6,1,0,0,0,0,0,0,22.7,23.9,6.93,30.29,0,0
50.930,14.9,0,0.2,0,118,2,46,14.7,2.69,6.53,40.25,124,1095.3,919,7,-9.7,6.1,-0.3,-2,93,38.1,1,0,0,0,0,0,0,22.2,22.2,6.78,30.23,0,0
51.065,14.9,0,0.2,0,118,2,46,14.54,2.62,6.44,41.13,124,1095.3,904,7,-10.5,6.2,0.5,-5,93,38.2,1,0,0,0,0,0,0,22.1,22.9,6.84,30.44,0,0
51.196,14.9,0,0.2,0,118,2,46,14.52,2.51,6.42,40.63,124,1095.3,870,6,-10.5,6.2,-1.2,-6,93,38.7,1,0,0,0,0,0,0,22.7,24.2,6.94,29.96,0,0
51.315,14.9,0,0.2,0,118,2,46,14.63,2.47,6.5,40.04,124,1095.3,832,6,-10.2,6.5,-1,-8,93,36.6,1,0,0,0,0,0,0,24.3,25.9,7.15,27.51,0,0
51.446,14.9,0,0.2,0,118,2,46,14.79,2.46,6.83,38.81,124,1095.3,807,6,-8.9,6.6,-4.2,-3,93,34.6,1,0,0,0,0,0,0,26.9,26.8,7.18,25.25,0,0
51.576,14.9,0,0.2,0,118,2,46,14.84,2.57,7.22,38.48,124,1058.2,769,6,-8.9,6.4,-8.5,-4,93,32.8,1,0,0,0,0,0,0,28.4,27.8,7.23,23.35,0,0
51.705,14.9,0,0.2,0,118,2,46,14.84,2.58,7.25,38.77,124,1076.8,744,6,-6,6.7,-5.3,0,93,31,1,0,0,0,0,0,0,30.3,29.6,7.39,21.73,0,0
51.837,14.9,0,0.2,0,118,2,46,15.48,2.73,7.42,40.02,124,1058.2,766,6,-5.3,6.7,-8.9,0,93,29.7,1,0,0,0,0,0,0,29.3,28.5,7.2,20.37,0,0
51.967,14.9,0,0.2,0,118,2,46,15.55,2.6,6.94,40.58,124,1076.8,764,5,-1.7,6.4,-10.1,-4,93,28.7,1,0,0,0,0,0,0,28.2,28.1,7.07,19.22,0,0
52.098,14.9,0,0.2,0,118,2,46,15.34,2.51,6.75,40.54,124,1076.8,776,5,-2.7,6.3,-9.2,-4,93,27.6,1,0,0,0,0,0,0,27.2,28,7.1,18.24,0,0
52.236,14.9,0,0.2,0,118,2,46,14.92,2.47,6.78,40.36,124,1076.8,792,4,-4.6,6.4,-6.9,-2,93,26.8,1,0,0,0,0,0,0,26.8,27.2,7.09,17.37,0,0
52.377,14.9,0,0.2,0,118,2,46,14.7,2.43,6.78,40.19,124,1076.8,779,4,-5.7,6.5,-7.3,-4,93,26.1,1,0,0,0,0,0,0,27,28,7.15,16.64,0,0
52.516,14.9,0,0.2,0,118,1,46,14.38,2.41,6.75,40.04,124,1076.8,771,4,-6,6.5,-6.4,-2,93,25.5,1,0,0,0,0,0,0,27.2,27.7,7.13,16.03,0,0
52.647,14.9,0,0.2,0,118,1,46,14.32,2.41,6.75,39.8,124,1076.8,752,4,-5.6,6.4,-6.6,-1,93,25,1,0,0,0,0,0,0,27.6,28.5,7.14,15.55,0,0
52.778,14.9,0,0.2,0,118,1,46,14.33,2.39,6.72,39.64,124,1095.3,744,3,-5.1,6.4,-6.1,0,93,24.8,1,0,0,0,0,0,0,27.8,28.6,7.12,15.16,0,0
52.916,14.9,0,0.2,0,118,1,46,14.39,2.4,7.36,39.65,124,1095.3,752,3,-4.7,6.7,-2.5,10,93,24.4,1,0,0,0,0,0,0,29.5,29.8,7.32,14.79,0,0
53.046,14.9,0,0.2,0,118,1,46,14.5,2.57,7.14,39.84,124,1076.8,780,3,-6.2,6.7,-8.3,-4,93,24,1,0,0,0,0,0,0,28.9,28.8,7.3,14.52,0,0
53.178,14.9,0,0.2,0,118,1,46,14.6,2.55,7.11,40.12,124,1076.8,792,3,-6.3,6.6,-8.9,-6,93,23.8,1,0,0,0,0,0,0,28,28,7.27,14.29,0,0
53.317,14.9,0,0.2,0,118,1,46,14.47,2.44,7,40.23,124,1076.8,776,3,-6.9,6.6,-7.2,-2,93,23.6,1,0,0,0,0,0,0,27.8,29.9,7.6,14.07,0,0
53.457,14.9,0,0.2,0,118,1,46,14.4,2.55,7.61,40.1,124,1076.8,768,2,-7.3,7.5,-5.8,4,93,23.4,1,0,0,0,0,0,0,30.6,31.8,7.98,13.89,0,0
53.597,14.9,0,0.2,0,118,1,46,14.36,2.67,7.58,39.91,124,1058.2,770,2,-7.7,7.3,-7,3,93,23.3,1,0,0,0,0,0,0,30.6,32.1,8.06,13.74,0,0
53.747,14.9,0,0.2,0,118,1,46,14.33,2.75,7.72,39.86,124,1058.2,753,2,-8,7.6,-5.6,6,93,23.3,1,0,0,0,0,0,0,31.5,32.1,8.03,13.61,0,0
53.876,14.9,0,0.2,0,118,1,46,14.38,2.73,7.67,39.9,124,1058.2,754,2,-7.8,7.3,-7.6,6,93,23.1,1,0,0,0,0,0,0,31.2,30.8,7.83,13.52,0,0
54.019,14.9,0,0.2,0,118,1,46,14.51,2.68,7.58,39.97,124,1058.2,762,2,-7.4,7.3,-5.2,10,93,23.1,1,0,0,0,0,0,0,31.9,33.9,8.3,13.43,0,0
54.156,14.9,0,0.2,0,118,1,46,14.59,3.12,8.44,40.06,124,1058.2,758,2,-7.1,8.5,-2,33,93,23,1,0,0,0,0,0,0,37.2,38.9,9.31,13.36,0,0
54.288,14.9,0,0.2,0,118,1,46,14.66,3.7,9.25,40.04,124,1021.1,760,2,0,8.9,-6.7,21,93,22.7,1,0,0,0,0,0,0,37,36,9.17,13,0,0
54.429,14.9,0,0.2,0,118,1,46,14.55,3.56,8.94,40.16,124,1021.1,796,2,0,8.4,-8.9,16,93,22.6,1,0,0,0,0,0,0,33.6,34.8,8.92,13,0,0
54.567,14.9,0,0.2,0,118,1,46,14.34,3.13,8.44,40.26,124,1058.2,799,2,0,8.4,-5.3,12,93,22.6,1,0,0,0,0,0,0,33,33.7,8.82,13,0,0
54.706,14.9,0,0.2,0,118,1,46,14.09,3.07,8.44,40.28,124,1058.2,802,2,0,8.3,-6,10,93,22.6,1,0,0,0,0,0,0,32.6,33,8.81,13,0,0
54.858,14.9,0,0.2,0,118,1,46,13.89,3.04,8.39,40.25,124,1058.2,806,2,0,8.3,-5.4,9,93,22.6,1,0,0,0,0,0,0,32.4,33.6,8.86,13,0,0
55.000,14.9,0,0.2,0,118,1,46,13.78,2.99,8.42,40.18,124,1058.2,794,1,0,8.3,-6.4,8,93,22.6,1,0,0,0,0,0,0,32.7,34.1,8.96,13,0,0
55.137,14.9,0,0.2,0,118,1,46,13.83,3.01,8.42,40.09,124,1058.2,785,1,0,8.4,-5.5,16,93,22.6,1,0,0,0,0,0,0,33.8,34.3,9.01,13,0,0
55.279,14.9,0,0.2,0,118,1,46,13.9,3.3,8.78,39.94,124,1058.2,776,0,-8.3,8.5,-6.2,16,93,22.7,1,0,0,0,0,0,0,34.9,35.6,9.16,13,0,0
55.417,14.9,0,0.2,0,118,1,46,13.98,3.62,9.08,39.75,124,1058.2,752,0,-6.9,8.8,-8.4,16,93,22.6,1,0,0,0,0,0,0,36.8,37.1,9.31,13,0,0
55.550,14.9,0,0.2,0,118,1,46,14.09,3.53,9.36,39.81,124,1058.2,756,0,-6.7,8.9,-4.9,30,93,22.7,1,0,0,0,0,0,0,38.1,37,9.19,13,0,0
55.688,14.9,0,0.2,0,118,1,46,14.23,3.67,8.61,39.96,124,1058.2,751,0,-5.2,8.6,-2.9,24,93,22.6,1,0,0,0,0,0,0,35.7,36.6,9.14,13,0,0
55.826,14.9,0,0.2,0,118,1,46,14.4,3.38,8.72,40.04,124,1076.8,758,0,-4.8,8.5,-6.3,22,93,22.7,1,0,0,0,0,0,0,36,36.2,9.09,13,0,0
55.969,14.9,0,0.2,0,118,1,46,14.51,3.54,8.94,40,124,1076.8,744,0,-5.1,8.6,-6.1,22,93,22.6,1,0,0,0,0,0,0,37.1,37.4,9.18,13,0,0
56.118,14.9,0,0.2,0,118,1,46,14.55,3.54,8.92,39.99,124,1076.8,754,0,-4.9,8.6,-7.2,22,93,22.6,1,0,0,0,0,0,0,34.8,35.2,8.86,13,0,0
56.259,14.9,0,0.2,0,118,1,46,14.71,3.25,8.17,40.07,124,1076.8,790,0,-4.2,8.3,-8.8,8,93,22.7,1,0,0,0,0,0,0,32.6,33,8.57,13,0,0
56.407,14.9,0,0.2,0,118,1,46,14.74,2.98,8.22,40.29,124,1095.3,810,0,-4.4,7.9,-8.6,2,93,22.6,1,0,0,0,0,0,0,29.7,31.4,8.36,13.17,0,0
56.548,14.9,0,0.2,0,118,1,46,14.69,2.67,8.11,40.42,124,1095.3,833,0,-4.4,7.7,-8.9,-2,93,22.6,1,0,0,0,0,0,0,29.5,30.8,8.38,13,0,0
56.698,14.9,0,0.2,0,118,1,46,14.56,2.68,7.78,40.35,124,1058.2,841,0,-5,7.7,-9.2,-6,93,22.8,1,0,0,0,0,0,0,28.6,29.2,8.12,13,0,0
56.838,14.9,0,0.2,0,118,1,46,14.42,2.54,7.28,40.28,124,1058.2,830,0,-5.7,6.7,-11.2,-10,93,22.7,1,0,0,0,0,0,0,27.1,27.8,7.67,13,0,0
56.998,14.9,0,0.2,0,118,1,46,14.36,2.28,7.56,40.06,124,1076.8,783,0,-6.3,6.9,-8.4,1,93,22.6,1,0,0,0,0,0,0,29.1,28.9,7.61,13,0,0
57.127,14.9,0,0.2,0,118,1,46,14.33,2.43,7.42,39.65,124,1076.8,784,0,-6.7,6.8,-9.5,0,93,22.6,1,0,0,0,0,0,0,29.1,28.5,7.45,13,0,0
57.267,14.9,0,0.2,0,118,1,46,14.34,2.3,7.14,39.61,124,1095.3,782,0,-6.8,6.6,-8.1,1,93,22.6,1,0,0,0,0,0,0,28.5,29.5,7.47,13,0,0
57.407,14.9,0,0.2,0,118,1,46,14.36,2.35,7.22,39.83,124,1095.3,783,0,-6.6,6.7,-9.9,0,93,22.8,1,0,0,0,0,0,0,28.9,29,7.42,13,0,0
57.548,14.9,0,0.2,0,118,1,46,14.43,2.3,7.22,39.86,124,1095.3,754,0,-6.5,6.7,-7.6,4,93,22.7,1,0,0,0,0,0,0,29.3,29.2,7.33,13,0,0
57.689,14.9,0,0.2,0,118,1,46,14.53,2.33,6.89,39.6,124,1095.3,764,0,-6.3,6.3,-7.4,2,93,22.6,1,0,0,0,0,0,0,28.3,28.8,7.2,13,0,0
57.829,14.9,0,0.2,0,118,1,46,14.61,2.24,7,39.75,124,1113.9,768,0,-6,6.5,-8.6,1,93,22.7,1,0,0,0,0,0,0,28.4,29.3,7.26,13.18,0,0
57.967,14.9,0,0.2,0,118,1,46,14.81,2.24,7.06,39.94,124,1095.3,752,0,-5.3,6.6,-7,4,93,22.6,1,0,0,0,0,0,0,29.1,29.4,7.3,13,0,0
58.097,14.9,0,0.2,0,118,1,46,14.87,2.27,7.11,39.91,124,1095.3,754,0,-4.9,6.4,-8.1,4,93,22.6,1,0,0,0,0,0,0,29.1,28.7,7.17,13,0,0
58.238,14.9,0,0.2,0,118,1,46,14.97,2.28,7.08,39.93,124,1095.3,772,0,-3.5,6.4,-10.1,1,93,22.7,1,0,0,0,0,0,0,28.5,28.1,7.11,13,0,0
58.379,14.9,0,0.2,0,118,1,46,15.06,2.17,6.86,40,124,1095.3,789,0,-0.6,6.3,-9.5,-6,93,22.6,1,0,0,0,0,0,0,27.4,28.9,7.31,13,0,0
58.538,14.9,0,0.2,0,118,1,46,15.09,2.2,6.97,40.1,124,1076.8,807,0,-0.4,6.7,-7.6,-2,93,22.7,1,0,0,0,0,0,0,28,29.3,7.59,13.17,0,0
58.687,14.9,0,0.2,0,118,1,46,14.9,2.34,7.31,40.19,126,1076.8,834,0,-0.9,6.9,-11,-10,93,22.7,1,0,0,0,0,0,0,27.5,27.9,7.54,13,0,0
58.827,14.9,0,0.2,0,118,1,46,14.74,2.3,7.28,40.19,126,1095.3,824,0,-1.5,6.8,-10.6,-8,93,22.6,1,0,0,0,0,0,0,27.4,27.6,7.53,13,0,0
58.968,14.9,0,0.2,0,118,1,46,14.55,2.23,7.25,40.09,126,1095.3,808,0,-1.7,6.8,-10.6,-6,93,22.6,1,0,0,0,0,0,0,27.4,26.5,7.31,13,0,0
59.106,14.9,0,0.2,0,118,1,46,14.48,2.1,6.86,39.96,126,1095.3,798,0,-1.5,6.4,-10,-5,93,22.6,1,0,0,0,0,0,0,26.5,28,7.3,13,0,0
59.227,14.9,0,0.2,0,118,1,46,14.48,2.13,6.97,39.89,126,1095.3,800,0,-1,6.5,-9.6,-6,93,22.6,1,0,0,0,0,0,0,27.2,27.4,7.25,13,0,0
59.369,14.9,0,0.2,0,118,1,46,14.51,2.15,6.97,39.8,126,1095.3,794,0,-3.1,6.4,-10.2,-5,93,22.7,1,0,0,0,0,0,0,27.2,27.3,7.15,13,0,0
59.499,14.9,0,0.2,0,118,1,46,14.53,2.12,6.94,39.74,126,1076.8,786,0,-3,6.4,-10.2,-2,93,22.6,1,0,0,0,0,0,0,27.3,27.3,7.07,13,0,0
59.626,14.9,0,0.2,0,118,1,46,14.59,2.1,6.89,39.65,126,1076.8,776,0,-2.6,6.3,-9.2,-2,93,22.6,1,0,0,0,0,0,0,27.4,27.5,7.04,13,0,0
59.757,14.9,0,0.2,0,120,1,46,14.61,2.09,6.83,39.61,126,1095.3,784,0,-2.3,6.2,-10.5,-3,93,22.7,1,0,0,0,0,0,0,27,26.6,6.9,13,0,0
59.898,14.9,0,0.2,0,120,1,46,14.68,2.06,6.78,39.9,126,1095.3,789,0,-1.9,6,-10.8,-5,93,22.6,1,0,0,0,0,0,0,26.6,27.5,6.99,13,0,0
60.019,14.9,0,0.2,0,120,1,46,14.71,2.04,6.78,40.06,126,1095.3,792,0,-2,6.4,-8.4,-4,93,22.6,1,0,0,0,0,0,0,26.6,26.9,7.02,13,0,0
60.155,14.9,0,0.2,0,120,1,46,14.68,2.08,6.75,40.02,126,1095.3,806,0,-2.1,6.2,-11.1,-9,93,22.6,1,0,0,0,0,0,0,26.1,26.7,7,13,0,0
60.286,14.9,0,0.2,0,120,1,46,14.57,2.03,6.81,40.1,126,1113.9,801,0,-2.4,6.6,-8.2,-8,93,22.6,1,0,0,0,0,0,0,27.3,27.6,7.22,13,0,0
60.419,14.9,0,0.2,0,120,1,46,14.56,2.17,7,39.97,126,1076.8,812,0,-2.5,6.6,-10.8,-10,93,22.6,1,0,0,0,0,0,0,26.9,27.8,7.33,13,0,0
60.546,14.9,0,0.1,0,120,1,46,14.52,2.15,7.5,39.96,126,1076.8,808,0,-2.6,6.8,-9.3,-10,93,22.7,1,0,0,0,0,0,0,28.6,27.2,7.32,13,0,0
60.679,14.9,0,0.2,0,120,1,46,14.54,2.34,7.25,39.97,126,1076.8,826,0,-2.5,6.5,-12.2,-12,93,22.7,1,0,0,0,0,0,0,27.2,26.9,7.27,13,0,0
60.807,14.9,0,0.1,0,120,1,46,14.6,2.16,7.06,40.04,126,1076.8,814,0,-2.5,6.6,-11.2,-12,93,22.6,1,0,0,0,0,0,0,26.6,26.9,7.23,13,0,0
60.946,14.9,0,0.1,0,120,1,46,14.53,2.1,6.89,40.04,126,1076.8,814,0,-3.2,6.5,-10.4,-12,93,22.6,1,0,0,0,0,0,0,26.2,27,7.19,13,0,0
61.079,14.9,0,0.1,0,120,1,46,14.43,2.09,6.86,39.97,126,1076.8,806,0,-3.6,6.6,-9.5,-12,93,22.7,1,0,0,0,0,0,0,28.1,28.2,7.33,13,0,0
61.206,14.9,0,0.1,0,120,1,46,14.37,2.26,7.25,39.84,126,1076.8,834,0,-4.3,6.6,-12.7,-15,93,22.8,1,0,0,0,0,0,0,26.8,26.5,7.2,13,0,0
61.325,14.9,0,0.1,0,120,1,46,14.34,2.15,7.06,39.91,126,1076.8,820,0,-4.4,6.6,-10.8,-14,93,22.6,1,0,0,0,0,0,0,26.6,26.8,7.25,13,0,0
61.456,14.9,0,0.1,0,120,1,46,14.34,2.1,6.94,39.89,126,1095.3,812,0,-4.7,6.6,-10,-10,93,22.7,1,0,0,0,0,0,0,26.4,26.8,7.2,13,0,0
61.584,14.9,0,0.1,0,120,1,46,14.29,2.09,6.86,39.91,126,1095.3,812,0,-4.9,6.4,-11.1,-12,93,22.6,1,0,0,0,0,0,0,26.3,27.2,7.19,13,0,0
61.717,14.9,0,0.1,0,120,1,46,14.31,2.07,6.89,39.87,126,1076.8,799,0,-4.9,6.6,-9.9,-10,93,22.6,1,0,0,0,0,0,0,28.8,27.9,7.21,13,0,0
61.856,14.9,0,0.1,0,120,1,46,14.41,2.26,7.28,39.74,126,1076.8,807,0,-4.8,6.8,-11.7,-10,93,22.6,1,0,0,0,0,0,0,27.8,26.9,7.15,13,0,0
61.977,14.9,0,0.1,0,120,1,46,14.49,2.15,7.08,39.8,126,1058.2,794,0,-4.6,6.6,-10.5,-8,93,22.6,1,0,0,0,0,0,0,27.5,27.7,7.24,13,0,0
62.098,14.9,0,0.1,0,120,1,46,14.48,2.15,7.03,39.84,126,1095.3,800,0,-4.9,6.7,-10.2,-8,93,22.6,1,0,0,0,0,0,0,27.2,27,7.14,13,0,0
62.225,14.9,0,0.1,0,120,1,46,14.44,2.11,6.94,39.87,126,1076.8,794,0,-5.1,6.6,-9.7,-8,93,22.6,1,0,0,0,0,0,0,27.1,27.7,7.21,13,0,0
62.346,14.9,0,0.1,0,120,1,46,14.47,2.1,6.94,39.78,126,1095.3,786,0,-5.2,6.7,-8.7,-6,93,22.7,1,0,0,0,0,0,0,27.5,27.9,7.24,13,0,0
62.484,14.9,0,0.1,0,120,1,46,14.53,2.09,7.03,39.57,126,1095.3,766,0,-4.9,6.7,-8.1,-4,93,22.6,1,0,0,0,0,0,0,28.4,28.5,7.22,13,0,0
62.605,14.9,0,0.1,0,120,1,46,14.63,2.15,7.06,39.36,126,1076.8,756,0,-4.7,6.7,-7.4,1,93,22.6,1,0,0,0,0,0,0,28.9,27.9,7.07,13,0,0
62.727,14.9,0,0.1,0,120,1,46,14.74,2.17,7,39.45,126,1095.3,736,0,-4.2,6.3,-8.8,2,93,22.6,1,0,0,0,0,0,0,28.9,28.6,7.02,13,0,0
62.866,14.9,0,0.1,0,120,1,46,14.93,2.2,7,39.74,126,1076.8,777,0,-3.2,6.5,-8.8,-4,93,22.6,1,0,0,0,0,0,0,28.6,28.1,7.07,13,0,0
62.998,14.9,0,0.1,0,120,1,46,15.18,2.19,7.06,40.06,126,1076.8,790,0,-1.5,6.6,-9.4,-6,93,22.7,1,0,0,0,0,0,0,27.9,28,7.15,13,0,0
63.125,14.9,0,0.1,0,120,1,46,15.37,2.17,7,40.16,126,1076.8,802,0,1.7,6.7,-10.3,-10,93,22.6,1,0,0,0,0,0,0,27.2,26.8,7.08,13,0,0
63.256,14.9,0,0.1,0,120,1,46,15.28,2.13,6.94,40.13,126,1076.8,806,0,2.1,6.6,-11.5,-12,93,22.6,1,0,0,0,0,0,0,26.9,26.8,7.08,13,0,0
63.386,14.9,0,0.2,0,120,1,46,15.06,2.11,6.83,40.09,126,1076.8,810,0,1.3,6.4,-11.2,-12,93,22.6,1,0,0,0,0,0,0,26.3,26.5,7.03,13,0,0
63.516,14.9,0,0.1,0,120,1,46,14.84,2.08,6.81,40.04,126,1095.3,804,0,0.3,6.5,-10.6,-12,93,22.6,1,0,0,0,0,0,0,26.1,26.5,7.03,13,0,0
63.655,14.9,0,0.1,0,120,1,48,14.66,2.06,6.83,39.94,126,1095.3,808,0,0.1,6.6,-9.6,-12,93,22.6,1,0,0,0,0,0,0,26.3,27.2,7.19,13,0,0
63.786,14.9,0,0.1,0,120,1,48,14.56,2.1,6.94,39.78,126,1095.3,798,0,0.5,6.7,-10,-11,93,22.6,1,0,0,0,0,0,0,28.7,27.7,7.25,13,0,0
63.917,14.9,0,0.1,0,120,1,48,14.57,2.24,7.28,39.68,126,1076.8,808,0,0.9,6.7,-12.1,-10,93,22.8,1,0,0,0,0,0,0,27.6,25.8,7.03,13,0,0
64.057,14.9,0,0.1,0,120,1,48,14.61,2.18,6.67,39.89,126,1095.3,813,0,1.9,6.5,-10.2,-14,93,22.6,1,0,0,0,0,0,0,25.6,26.4,7.02,13,0,0
64.186,14.9,0,0.1,0,120,1,48,14.68,2.03,6.69,40.04,126,1095.3,810,0,2,6.6,-9.5,-14,93,22.6,1,0,0,0,0,0,0,25.8,26.8,7.15,13,0,0
64.316,14.9,0,0.1,0,120,1,48,14.56,2.05,6.78,39.97,126,1095.3,812,0,1.5,6.8,-9.6,-14,93,22.6,1,0,0,0,0,0,0,26.1,27.1,7.18,13,0,0
64.458,14.9,0,0.1,0,120,1,48,14.47,2.04,6.89,39.84,126,1095.3,791,0,1.4,6.7,-9.1,-8,93,22.7,1,0,0,0,0,0,0,27,27,7.13,13,0,0
64.597,14.9,0,0.1,0,120,1,48,14.48,2.08,7,39.52,126,1095.3,770,0,-0.4,6.7,-9.1,-4,93,22.6,1,0,0,0,0,0,0,27.9,26.8,7.02,13,0,0
64.737,14.9,0,0.1,0,120,1,48,14.61,2.08,6.94,39.22,126,1095.3,742,0,0.1,6.5,-5.7,2,93,22.6,1,0,0,0,0,0,0,28.6,28.1,7.01,13,0,0
64.866,14.9,0,0.1,0,120,1,48,14.79,2.19,6.83,39.45,126,1095.3,771,0,1,6.3,-12,-5,97,22.7,1,0,0,0,0,0,0,27.9,27.4,6.94,13,0,0
65.006,14.9,0,0.1,0,120,1,48,15.02,2.13,6.89,39.9,126,1113.9,787,0,2.7,6.5,-9.9,-7,97,22.6,1,0,0,0,0,0,0,27.5,27,6.94,13,0,0
65.146,14.9,0,0.1,0,120,1,48,15.17,2.12,6.89,40.12,126,1095.3,797,0,4,6.5,-10.8,-10,97,22.7,1,0,0,0,0,0,0,27,26.8,6.94,13,0,0
65.276,14.9,0,0.1,0,120,1,48,15.09,2.09,6.83,40.16,126,1076.8,803,0,5.5,6.5,-11.1,-12,97,22.6,1,0,0,0,0,0,0,26.4,26.3,6.91,13,0,0
65.406,14.9,0,0.1,0,120,1,48,14.91,2.08,6.78,40.13,126,1076.8,806,0,5.1,6.4,-11.3,-14,97,22.5,1,0,0,0,0,0,0,26.1,26.1,6.92,13,0,0
65.546,14.9,0,0.1,0,120,1,48,14.75,2.05,6.72,40.07,126,1076.8,808,0,4.2,6.3,-10,-14,97,22.7,1,0,0,0,0,0,0,25.9,26.9,7.02,13,0,0
65.686,14.9,0,0.1,0,120,1,48,14.54,2.04,6.72,39.94,126,1095.3,811,0,3.7,6.5,-9.9,-14,97,22.6,1,0,0,0,0,0,0,25.8,25.5,6.89,13,0,0
65.816,14.9,0,0.1,0,120,1,48,14.45,2,6.72,39.83,126,1076.8,795,0,3.9,6.5,-9.2,-10,97,22.6,1,0,0,0,0,0,0,26.1,26.4,6.99,13,0,0
65.956,14.9,0,0.1,0,120,1,48,14.45,2.02,6.75,39.67,126,1076.8,790,0,4.4,6.4,-10.2,-10,93,22.6,1,0,0,0,0,0,0,26.4,26.4,6.88,13,0,0
66.086,14.9,0,0.1,0,120,1,48,14.48,2.02,6.67,39.62,126,1076.8,780,0,3.7,6.2,-10.3,-9,93,22.6,1,0,0,0,0,0,0,26.4,26.8,6.9,13,0,0
66.226,14.9,0,0.1,0,120,1,48,14.52,2.05,6.69,39.67,126,1076.8,803,0,2.9,6.4,-10.5,-12,93,22.6,1,0,0,0,0,0,0,26.2,26.3,6.89,13,0,0
66.375,14.9,0,0.1,0,120,1,48,14.59,2.04,6.75,39.89,126,1095.3,798,0,3.1,6.4,-10,-10,93,22.7,1,0,0,0,0,0,0,26.3,26.2,6.89,13,0,0
66.517,14.9,0,0.1,0,120,1,48,14.62,2.03,6.75,39.94,126,1095.3,788,0,3.4,6.5,-10.3,-10,93,22.5,1,0,0,0,0,0,0,26.4,26.2,6.89,13,0,0
66.657,14.9,0,0.1,0,120,1,48,14.65,2.02,6.72,39.74,126,1095.3,780,0,3.7,6.4,-9.1,-8,93,22.6,1,0,0,0,0,0,0,26.7,26.2,6.84,13,0,0
66.796,14.9,0,0.1,0,120,1,48,14.68,2.02,6.67,39.58,126,1095.3,777,0,3.6,6.3,-10.2,-8,93,22.7,1,0,0,0,0,0,0,26.6,27.3,6.91,13,0,0
66.925,14.9,0,0.1,0,120,1,48,14.7,2.03,6.69,39.64,126,1095.3,784,0,3.9,6.4,-8.9,-8,93,22.6,1,0,0,0,0,0,0,26.6,26.4,6.86,13,0,0
67.066,14.9,0,0.1,0,120,1,48,14.76,2.02,6.69,39.89,126,1095.3,776,0,4.2,6.3,-9.3,-8,93,22.6,1,0,0,0,0,0,0,26.9,27,6.89,13,0,0
67.206,14.9,0,0.1,0,120,1,48,14.76,2.02,6.72,39.81,126,1095.3,776,0,4.3,6.5,-9.3,-8,93,22.6,1,0,0,0,0,0,0,27,26.6,6.84,13,0,0
