﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.21 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
849.307,14.6,12.2,0.4,0.1,185,4,72,30.14,-0.84,30.97,51.15,192,1095.3,3068,57,0,19.2,29.5,65,104,35.2,1,0,0,0,0,0,0,32.2,33.2,33.35,8,8,8,23.91,0,0
849.458,14.6,19.2,0.4,0.1,185,4,72,15.79,-0.84,36.03,52.78,192,1281,3316,57,0,20.6,18,48,104,52.3,1,0,0,0,0,0,0,21.7,19.6,32.45,4,4,4,48.12,0,0
849.607,14.6,23.5,0.6,0.1,185,4,72,14.28,-0.84,26.92,54.24,192,1336.7,3396,57,0,15.4,35,33,104,51.5,1,0,0,0,0,0,0,26.8,27.3,31.2,0,0,0,40.7,0,0
849.759,14.6,20.4,0.6,0.1,185,4,72,13.83,-0.84,31,55.33,192,1113.9,3358,56,0,17.8,32.5,46,104,49.5,1,0,0,0,0,0,0,28.3,29,32.43,0,0,0,39.8,0,0
849.907,14.6,18.4,0.6,0.1,185,4,72,13.99,-0.84,31.06,55.91,192,1095.3,3344,56,0,17.9,32,47,104,48.9,1,0,0,0,0,0,0,29.6,29.8,33.55,0,0,0,39.43,0,0
850.059,14.6,21.6,0.7,0.1,185,4,72,13.85,-0.84,32.89,56.23,192,1151,3333,55,0,17.9,31.5,54,104,48.2,1,0,0,0,0,0,0,31.1,31.6,34.86,0,0,0,38.25,0,0
850.208,14.6,22.4,0.7,0.1,185,4,72,13.73,-0.84,34.08,56.33,192,1206.7,3323,55,-0.3,18.9,31,60,102,47,1,0,0,0,0,0,0,32.3,33.1,36.57,0,0,0,37.35,0,0
850.356,14.6,21.2,0.7,0.1,185,4,72,13.64,-0.84,34.75,56.64,192,1243.8,3322,55,-0.7,18.7,30.5,63,102,47.2,1,0,0,0,0,0,0,33.2,33.5,37.54,0,0,0,37.12,0,0
850.499,14.6,19.6,0.8,0.1,185,4,72,13.64,-0.84,35.17,56.88,192,1243.8,3312,55,-1.1,18.1,30.5,64,102,44.5,1,0,0,0,0,0,0,32.8,33.3,37.86,0,0,0,33.05,0,0
850.648,14.6,19.6,0.8,0.1,185,4,72,13.59,-0.84,34.94,56.99,192,1262.4,3312,55,-1.7,17.9,30.5,64,102,39.9,1,0,0,0,0,0,0,32.8,33.4,37.97,0,0,0,27.99,0,0
850.798,14.6,19.6,0.9,0.1,185,4,72,13.58,-0.84,35.28,57.1,192,1262.4,3299,55,-2.3,17.3,31,66,102,36,1,0,0,0,0,0,0,33.2,33.4,37.94,0,0,0,24.74,0,0
850.937,14.6,19.6,0.9,0.1,185,4,72,13.63,-0.84,35.08,56.97,192,1281,3292,55,-3,17.1,31,65,102,33.5,1,0,0,0,0,0,0,32.9,32.9,37.75,0,0,0,22.3,0,0
851.076,14.6,18.8,1,0.1,185,4,72,13.61,-0.84,34.47,56.96,192,1281,3278,55,-3.7,16.2,31.5,64,102,31.7,1,0,0,0,0,0,0,32.5,32.5,37.15,0,0,0,20.47,0,0
851.226,14.6,18.8,1,0.1,185,4,72,13.67,-0.84,34.17,56.83,192,1262.4,3274,55,-4.5,16.1,31.5,62,104,30.4,1,0,0,0,0,0,0,32.3,32,36.59,0,0,0,18.91,0,0
851.368,14.6,18.4,1,0.1,185,4,72,13.72,-0.84,33.89,56.65,192,1243.8,3255,54,-5.3,15.8,32,62,104,29.2,1,0,0,0,0,0,0,32.3,32.7,36.59,0,0,0,17.92,0,0
851.506,14.6,19.6,1,0.1,185,4,72,13.72,-0.84,35,56.58,192,1225.3,3241,54,-6.2,16.2,31.5,68,104,28.4,1,0,0,0,0,0,0,33.5,33.7,37.12,0,0,0,17.17,0,0
851.648,14.6,19.6,1,0.1,185,4,72,13.71,-0.84,34.81,56.87,192,1281,3230,54,-7.2,16.3,31.5,68,104,27.8,1,0,0,0,0,0,0,33.4,33.7,37.3,0,0,0,16.61,0,0
851.847,14.6,19.6,1,0.1,185,4,72,13.71,-0.84,35.06,57.03,192,1281,3230,53,-8.7,16.3,32,68,104,27.2,1,0,0,0,0,0,0,33.6,34.1,37.72,0,0,0,16.04,0,0
851.997,14.6,19.6,1,0.1,185,4,72,13.81,-0.84,35.08,56.94,192,1281,3222,53,-9.7,16.3,32,69,104,26.9,1,0,0,0,0,0,0,33.9,34.2,37.79,0,0,0,15.76,0,0
852.138,14.6,19.6,1,0.1,185,4,72,13.91,-0.84,35.03,56.9,192,1281,3209,53,-10.5,16.1,32.5,70,104,26.6,1,0,0,0,0,0,0,33.7,34.2,37.79,0,0,0,15.55,0,0
852.277,14.6,20,1,0.1,185,4,72,13.93,-0.84,34.64,56.99,192,1299.5,3214,53,-11.6,16.2,33,72,104,26.6,1,0,0,0,0,0,0,34.2,34.7,38.04,0,0,0,15.39,0,0
852.416,14.6,18.8,1,0.1,185,4,72,13.98,-0.84,33.78,57.13,192,1299.5,3205,53,-12.5,15.3,33,64,104,26.4,1,0,0,0,0,0,0,30.3,30.2,36.17,0,0,0,15.27,0,0
852.556,14.6,12.5,1.1,0.1,185,4,72,14.06,-0.84,29.44,57.2,192,1281,3192,53,-13.5,13.6,35,46,104,26.6,1,0,0,0,0,0,0,26.4,26.6,32.74,0,0,0,17.94,0,0
852.696,14.6,1.2,1.1,0.1,183,4,72,14,-0.84,20.31,57.2,192,1151,3172,53,-14.4,10.6,47,9,104,36.2,1,0,0,0,0,0,0,17.7,18.3,25.94,0,0,0,26.47,0,0
852.847,14.6,0,1,0.1,183,4,72,14.08,-0.84,17.94,56.41,192,1039.6,3160,53,-14.9,8.7,46,2,104,38.6,1,0,0,0,0,0,0,15.9,15.5,20.42,0,0,0,29.36,0,0
853.008,14.6,0,0.9,0.1,183,4,72,14.1,-0.84,13.81,56.16,194,1021.1,3146,53,-15.5,7.7,44.5,-15,104,39.6,1,0,0,0,0,0,0,13,12.3,16.37,0,0,0,29.36,0,0
853.155,14.6,0,0.9,0.1,183,4,72,13.69,-0.84,12.56,55.83,194,1002.5,3146,53,-17,6.7,26.8,-30,102,39.6,1,0,0,0,0,0,0,12.4,12.3,14.57,0,0,0,29.36,0,0
853.286,14.6,0,0.8,0.1,183,4,72,13.71,-0.84,12.5,57.03,194,983.9,3134,52,-17.4,6.7,17.1,-41,102,39.6,1,0,0,0,0,0,0,12.3,12.3,13.79,0,0,0,29.36,0,0
853.435,14.6,0,0.8,0.1,183,4,72,13.75,-0.84,12.44,57.55,194,983.9,3121,52,-18,6.8,7.9,-54,102,39.6,1,0,0,0,0,0,0,12.4,12.3,13.44,0,0,0,29.36,0,0
853.579,14.6,0,0.7,0.1,183,4,72,13.9,-0.84,12.53,57.44,194,983.9,3103,52,0,7.3,-1.5,-62,102,39.6,1,0,0,0,0,0,0,12.4,12.3,13.22,0,0,0,29.38,0,0
853.728,14.6,0,0.7,0.4,183,4,72,14.05,-0.84,12.33,57.14,194,1039.6,3086,52,0,10.4,-1.5,-61,102,39.6,1.02,0,0,0,0,0,0,12.6,12.3,13.06,0,0,0,29.39,0,0
853.888,14.6,0,0.7,0.4,183,4,72,16.7,-0.84,12.47,56.9,194,1039.6,3070,52,0,10.8,-1.5,-61,102,39.6,1.03,0,0,0,0,0,0,12.4,12.3,12.97,0,0,0,29.4,0,0
854.036,14.6,0,0.7,0.4,183,4,72,25.53,-0.84,12.17,56.58,194,1039.6,3051,51,0,11,-1.5,-61,102,39.6,1.03,0,0,0,0,0,0,12.4,12.3,12.88,0,0,0,29.4,0,0
854.185,14.6,0,0.6,0.4,183,4,72,34.19,-0.84,12.03,56.46,194,1039.6,3028,51,0,11.1,-1.5,-61,104,39.6,1.03,0,0,0,0,0,0,12.3,12.3,12.78,0,0,0,29.4,0,0
854.334,14.6,3.9,0.6,0.1,183,4,72,48.44,-0.84,12.14,56.62,194,1021.1,3009,50,0,7.8,-0.2,-60,104,39.6,1,0,0,0,0,0,0,12.2,12.3,12.71,0,0,0,29.38,0,0
854.467,14.6,16.9,0.6,0.1,183,4,72,52.76,-0.84,11.69,56.78,194,965.4,2998,50,0,7.8,14.6,-43,104,58.8,1,0,0,0,0,0,0,12,12.3,12.75,0,0,0,49.8,0,0
854.607,14.6,30.6,0.6,0.1,183,4,72,45.41,-0.84,13.92,56.54,194,1021.1,2988,50,0,8.9,37.3,-12,104,58.8,1,0,0,0,0,0,0,17.3,18.6,17.47,0,0,0,49.17,0,0
854.757,14.6,36.9,0.5,0.1,183,4,72,24.4,-0.84,26.36,52.37,194,983.9,2994,50,0,16.9,27.6,50,104,51.1,1,0,0,0,0,0,0,37,41.2,35.94,0,0,0,40.28,0,0
854.905,14.6,40,0.4,0.1,183,4,72,16.19,-0.84,48.61,51.97,194,1336.7,2958,49,0,35.5,25,134,104,47.5,1.02,0,0,0,0,0,0,56.4,60.8,56.55,0,0,0,36.22,0,0
855.046,14.6,40.8,0.2,1.6,183,4,72,13.4,-0.84,72.22,55.27,194,1986.4,2999,50,0,59.6,9.3,188,104,43.8,1.07,0,0,0,0,0,0,72,70.4,68.75,0,0,0,31.78,0,0
855.196,14.6,34.9,1,0.9,183,4,72,14.28,-0.84,69.69,58.41,194,2246.3,3004,50,0,41.6,17.5,200,104,39,1.07,0,0,0,0,0,0,70.9,70.2,72.23,0,0,0,27.37,0,0
855.347,14.6,33.3,2.1,0.8,183,4,72,15.25,-0.84,67.14,60.94,194,2283.5,3017,50,0.3,26.7,18.5,190,104,35.6,1.07,0,0,0,0,0,0,68.5,68.9,72.11,0,0,0,24.12,0,0
855.489,14.6,33.3,3,0.9,183,4,72,15.34,-0.84,66.42,62.6,194,2264.9,3040,50,0.7,22.6,19,188,104,33,1.07,0,0,0,0,0,0,66.9,67.6,71.25,0,0,0,21.87,0,0
855.649,14.6,31,3.6,0.8,183,4,72,15.13,-0.84,64.25,63.92,194,2227.8,3050,50,1.1,20.4,20,180,104,31.2,1.06,0,0,0,0,0,0,64.7,65,69.13,0,0,0,19.96,0,0
855.796,14.6,29,3.9,0.6,183,4,72,14.95,-0.84,61.39,65.06,194,2153.5,3062,50,1.7,18.7,21,170,104,29.9,1.05,0,0,0,0,0,0,60.3,61,65.72,0,0,0,18.65,0,0
855.945,14.6,20.4,4.1,0.3,181,4,72,14.78,-0.84,54.33,65.79,194,2172.1,3068,50,2.1,17.6,25,146,104,28.9,1.03,0,0,0,0,0,0,54.1,53.1,58.61,0,0,0,17.68,0,0
856.097,14.6,20.4,3.3,0.1,181,4,72,14.71,-0.84,47.61,66.2,194,1967.9,3075,51,2.5,15.9,27.5,121,104,28.1,1.01,0,0,0,0,0,0,47,47,51.58,0,0,0,16.96,0,0
856.247,14.6,23.9,2.9,0.1,181,4,72,14.23,-0.84,45.47,66.15,194,1708,3082,51,1.2,16.1,27,114,102,27.6,1,0,0,0,0,0,0,45.2,45.4,48.83,0,0,0,16.43,0,0
856.395,14.6,24.7,2.5,0.1,181,4,72,14.09,-0.84,44.86,62.82,194,1633.7,3082,51,0.6,16.8,27,112,102,27.2,1,0,0,0,0,0,0,45,44.9,47.98,0,0,0,16.04,0,0
856.540,14.6,23.5,2.3,0.1,181,4,72,14.02,-0.84,44.36,59.35,194,1615.1,3089,51,-0.2,17.3,26.5,110,102,26.9,1,0,0,0,0,0,0,44.1,43.7,46.99,0,0,0,15.77,0,0
856.688,14.6,21.6,2.1,0.1,181,4,72,14.03,-0.84,42.47,57.61,194,1559.4,3092,51,-0.9,16.7,26.5,102,102,26.6,1,0,0,0,0,0,0,42,41.7,45.02,0,0,0,15.54,0,0
856.834,14.6,17.3,1.9,0.1,181,4,72,13.96,-0.84,39.17,56.78,194,1503.8,3090,52,-2.1,15.9,26,89,102,26.5,1,0,0,0,0,0,0,37.7,37.8,41.44,0,0,0,15.38,0,0
856.979,14.6,14.9,1.8,0.1,181,4,72,13.84,-0.84,35.39,55.48,196,1410.9,3092,52,-3.3,14.5,28,72,102,26.4,1,0,0,0,0,0,0,34.3,34.1,37.53,0,0,0,15.27,0,0
857.126,14.6,14.9,1.6,0.1,181,4,72,13.7,-0.84,32.5,54.43,196,1299.5,3076,52,-4.6,13.8,29,63,102,26.3,1,0,0,0,0,0,0,31.7,31.5,34.3,0,0,0,15.18,0,0
857.276,14.6,15.7,1.5,0.1,181,4,72,13.66,-0.84,30.58,54.26,196,1243.8,3077,51,-6,13.5,30,56,104,26.2,1,0,0,0,0,0,0,30.9,30.7,32.86,0,0,0,15.12,0,0
857.426,14.6,18.4,1.3,0.1,181,4,72,13.61,-0.84,30.81,54.4,196,1188.2,3075,51,-7.6,14.1,30,58,104,26.1,1,0,0,0,0,0,0,31.2,31.3,33.08,0,0,0,15.07,0,0
857.579,14.6,18.4,1.2,0.1,181,4,72,13.63,-0.84,31.08,54.32,196,1169.6,3076,51,-9,14.6,29.5,58,104,26.1,1,0,0,0,0,0,0,31.4,31.6,33.52,0,0,0,15.03,0,0
857.726,14.6,18.8,1.1,0.1,181,4,72,13.74,-0.84,31.28,54.08,196,1188.2,3070,51,-10.2,15.2,29.5,60,104,26.1,1,0,0,0,0,0,0,32.2,32.7,34.31,0,0,0,15.01,0,0
857.879,14.6,21.6,1,0.1,181,4,72,13.85,-0.84,32.67,53.91,196,1206.7,3064,51,-11.5,16,29,66,104,26.1,1,0,0,0,0,0,0,33.8,34.2,35.76,0,0,0,14.98,0,0
858.026,14.6,22.4,0.9,0.1,181,4,72,14.06,-0.84,34.17,53.74,196,1262.4,3076,51,-12.4,17.1,28.5,72,104,26.1,1,0,0,0,0,0,0,35.1,36.3,37.84,0,0,0,36.64,0,0
858.178,14.6,28.2,0.8,0.1,181,4,72,14.27,-0.84,38.11,53.78,196,1318.1,3079,51,-12.6,19.3,27,92,104,44,1,0,0,0,0,0,0,40.6,41.4,42.56,0,0,0,30.89,0,0
858.340,14.6,32.5,0.9,0.1,181,4,72,14.53,-0.84,46.19,54.04,196,1503.8,3084,51,0,22.3,27,117,104,36.1,1,0,0,0,0,0,0,48.3,48.6,50.27,0,0,0,24.57,0,0
858.486,14.6,35.7,0.9,0.3,181,4,72,14.1,-0.84,54.06,54.9,196,1800.8,3094,51,0,30.2,26.5,144,104,35,1.02,0,0,0,0,0,0,56.7,57.9,59.23,0,0,0,24,0,0
858.640,14.6,40.8,1,1,181,4,72,13.99,-0.84,66.22,56.62,196,2135,3110,52,0,53.3,20.5,184,104,33.6,1.08,0,0,0,0,0,0,70.8,69.1,70.34,0,0,0,22.52,0,0
858.798,14.6,44.3,1.7,1.8,181,4,72,14.37,-0.84,77.72,58.97,196,2339.2,3126,52,0,63.5,16.5,218,104,32,1.14,0,0,0,0,0,0,82.5,84.2,86.1,0,0,0,20.56,0,0
858.959,14.6,45.1,2.5,1.6,181,4,72,14.52,-0.84,89.39,60.93,196,2599.1,3144,52,0,48.8,4.6,236,104,30.3,1.14,0,0,0,0,0,0,88.8,84.1,90.78,0,0,0,19.02,0,0
859.118,14.6,45.1,4,1.2,181,4,72,15.23,-0.84,85.67,63.99,196,2543.4,3179,52,1.7,24.1,10.4,234,104,29.2,1.1,0,0,0,0,0,0,83,84.8,92.66,0,0,0,17.92,0,0
859.280,14.6,46.3,4.4,1.3,181,4,72,15.04,-0.84,88.33,66.54,196,2543.4,3185,53,6.3,24.4,13.3,251,104,28.2,1.1,0,0,0,0,0,0,86.6,86.5,95.36,0,0,0,17.15,0,0
859.426,14.6,46.7,4.5,1.2,181,4,72,14.6,-0.84,89.83,68.47,196,2599.1,3208,53,8.4,24.1,13.7,254,104,27.6,1.1,0,0,0,0,0,0,86.5,86.8,96.19,0,0,0,16.53,0,0
859.578,14.6,46.7,4.5,1.2,181,4,72,14.5,-0.84,89.94,69.79,196,2580.5,3237,53,9.8,24.2,15.5,256,104,27.2,1.1,0,0,0,0,0,0,86.3,86.5,96.76,0,0,0,16.13,0,0
859.739,14.6,46.7,4.4,1.2,181,4,72,14.38,-0.84,90.42,70.6,196,2562,3250,53,8.6,24.5,16,257,104,26.9,1.1,0,0,0,0,0,0,86.9,87.7,98,0,0,0,15.81,0,0
859.900,14.6,47.8,4.1,1.5,181,4,72,14.45,-0.84,93.64,71.08,196,2599.1,3282,54,7.3,26.4,16.5,266,104,26.7,1.13,0,0,0,0,0,0,89.4,90.3,100.9,0,0,0,15.58,0,0
860.047,14.6,50.2,3.8,1.7,181,4,72,14.61,-0.84,99.97,71.23,196,2673.3,3319,54,7,31.6,16,284,104,26.5,1.14,0,0,0,0,0,0,93.7,94.3,105.1,0,0,0,15.41,0,0
860.197,14.6,51,3.7,1.7,181,4,72,14.49,-0.84,102.67,72.2,196,2710.5,3340,55,6.5,36.1,15.5,292,102,26.4,1.14,0,0,0,0,0,0,95.8,95.8,108.3,0,0,0,15.3,0,0
860.358,14.6,51,3.7,1.7,180,4,72,14.51,-0.84,103.83,72.72,196,2784.7,3370,55,6.9,36.9,15.5,292,102,26.3,1.14,0,0,0,0,0,0,95.7,95.7,110.48,0,0,0,15.21,0,0
860.520,14.6,51,3.7,1.6,180,4,72,14.56,-0.84,104.08,73,196,2766.2,3378,55,8.9,35.9,15.5,290,102,26.2,1.14,0,0,0,0,0,0,95.4,95.6,111.74,0,0,0,15.14,0,0
860.668,14.6,51.4,3.7,1.7,180,4,72,14.37,-0.84,105.89,73.04,196,2784.7,3424,56,7,37.2,15.5,292,102,26.2,1.15,0,0,0,0,0,0,97.4,98.4,114.28,0,0,0,15.09,0,0
860.820,14.6,53.3,3.6,2.3,180,4,72,14.49,-0.84,110.42,73.2,196,2784.7,3432,57,6.5,46,15.5,305,102,26.1,1.18,0,0,0,0,0,0,100.3,102.6,117.84,0,0,0,15.12,0,0
860.968,14.6,55.7,3.5,2.9,180,4,72,14.48,-0.84,114.94,73.39,196,2877.6,3456,57,5.7,68.3,15,316,102,26.5,1.26,0,0,0,0,0,0,103.2,111.6,126.66,0,0,0,15.24,0,0
861.118,14.6,59.2,3.7,4.7,180,4,72,14.57,-0.84,115.44,73.64,196,2896.1,3482,57,5.9,70,15,316,102,26.3,1.36,0,0,0,0,0,0,103.5,117.4,135.16,0,0,0,15.07,0,0
861.280,14.6,60,3.8,5.2,180,4,72,14.6,-0.84,117.67,74.33,196,2896.1,3506,58,8.1,70.7,15,319,104,26.3,1.39,0,0,0,0,0,0,104.4,118.7,141.51,0,0,0,15.06,0,0
861.424,14.6,60,3.8,5.1,180,4,72,14.46,-0.84,119.44,74.9,196,2859,3531,58,7.9,71.3,15,320,104,26.1,1.39,0,0,0,0,0,0,105.3,118.6,144.86,0,0,0,15.06,0,0
861.606,14.6,60,3.9,5.1,180,4,72,14.48,-0.84,121.44,75.46,196,2821.9,3571,58,6.5,72,14.5,322,104,26.1,1.39,0,0,0,0,0,0,106,119.6,147.53,0,0,0,15.06,0,0
861.756,14.6,60,3.9,5.2,180,4,72,14.56,-0.84,122.61,75.81,196,2859,3582,59,6.5,72.9,14.5,324,104,26.1,1.4,0,0,0,0,0,0,106.5,119.4,149.31,0,0,0,15.06,0,0
861.897,14.6,60,3.9,5.1,180,4,72,14.53,-0.84,124.11,76.23,196,2859,3618,59,6.5,73.5,14.5,324,104,26.1,1.4,0,0,0,0,0,0,106.7,120.3,150.98,0,0,0,15.06,0,0
862.047,14.6,59.6,4,5.1,180,4,72,14.48,-0.84,125.33,76.71,198,2859,3630,60,6.2,73.4,14.5,324,104,26,1.35,0,0,0,0,0,0,107,108.5,147.06,0,0,0,14.84,0,0
862.205,14.6,56.5,4,3.4,180,4,72,14.47,-0.84,126.42,77.15,198,2840.4,3658,60,5.7,73,14.5,324,104,26,1.28,0,0,0,0,0,0,107.2,108.3,142.81,0,0,0,14.99,0,0
862.335,14.6,56.5,4,3.4,180,4,72,14.51,-0.84,127.14,77.57,198,2859,3688,60,5,73.7,14.5,324,104,26.1,1.27,0,0,0,0,0,0,107.3,108.4,141.61,0,0,0,14.99,0,0
862.474,14.6,56.5,4,3.3,180,4,72,14.53,-0.84,128.08,77.36,198,2859,3714,61,5.2,74.4,14.5,323,104,26.1,1.27,0,0,0,0,0,0,107.3,108.1,141.28,0,0,0,14.99,0,0
862.617,14.6,56.5,4,3.3,180,4,72,14.48,-0.84,129.08,76.77,198,2877.6,3736,62,5.4,75.2,14.5,322,104,26.1,1.26,0,0,0,0,0,0,107.4,107.9,141.48,0,0,0,14.99,0,0
862.756,14.6,56.5,4,3.2,180,4,72,14.49,-0.84,129.89,76.1,198,2877.6,3761,62,5.2,76,14.5,322,104,26.1,1.26,0,0,0,0,0,0,107.4,107.6,141.84,0,0,0,14.98,0,0
862.898,14.6,56.5,4,3.2,180,4,72,14.49,-0.84,130.72,75.51,198,2896.1,3778,62,5,76.5,14.5,320,104,26.1,1.26,0,0,0,0,0,0,107.3,107.3,142.33,0,0,0,14.98,0,0
863.034,14.6,56.5,4,3.2,180,4,72,14.5,-0.84,131.19,75.23,198,2877.6,3800,63,5.1,68.8,14.5,320,104,26.1,1.26,0,0,0,0,0,0,107,107.1,142.68,0,0,0,14.98,0,0
863.177,14.6,56.5,4.1,2.9,180,4,72,14.54,-0.84,130.03,75.13,198,2877.6,3834,63,5.2,55.2,14.5,312,102,25.9,1.23,0,0,0,0,0,0,104.3,104.2,141.83,0,0,0,14.81,0,0
863.314,14.6,56.1,4.1,2.7,180,4,72,14.54,-0.84,128.36,75.1,198,2859,3844,63,7.3,46.8,15,306,102,26,1.22,0,0,0,0,0,0,103.5,103.8,141.1,0,0,0,14.97,0,0
863.445,14.6,56.1,4.1,2.6,180,4,72,14.37,-0.84,128.75,75.07,198,2896.1,3876,64,7.6,47,15,304,102,26.1,1.22,0,0,0,0,0,0,103.1,103.2,140.89,0,0,0,14.97,0,0
863.599,14.6,56.1,4,2.5,180,4,72,14.51,-0.84,129.08,75.09,198,2896.1,3892,64,5.5,47.7,15,303,102,26.1,1.21,0,0,0,0,0,0,102.8,102.6,140.88,0,0,0,14.97,0,0
863.746,14.6,55.7,4,2.2,180,4,72,14.48,-0.84,127.14,75.17,198,2877.6,3920,65,5.6,42.3,15.5,294,102,25.8,1.19,0,0,0,0,0,0,99.2,98.9,138.85,0,0,0,14.7,0,0
863.900,14.6,54.9,4,1.8,180,4,72,14.53,-0.84,123.75,75.14,198,2840.4,3952,65,6.5,35.3,16,284,102,25.9,1.16,0,0,0,0,0,0,96.7,96.8,136.47,0,0,0,14.84,0,0
864.047,14.6,54.5,4,1.7,180,4,72,14.33,-0.84,120.81,75.09,198,2784.7,3961,65,7.5,34.2,16.5,278,102,26.1,1.15,0,0,0,0,0,0,93.7,92.3,133.13,0,0,0,14.97,0,0
864.187,14.6,52.9,4,1.6,180,4,72,14.43,-0.84,115.31,74.91,198,2691.9,3980,66,5,30.1,17,262,104,25.8,1.13,0,0,0,0,0,0,87.1,84,126.25,0,0,0,14.47,0,0
864.334,14.6,47.5,3.7,0.3,180,4,72,14.53,-0.84,102.14,74.69,198,2432,3986,66,4.8,25.8,17.5,222,104,25.7,1.06,0,0,0,0,0,0,76.3,74.2,114.93,0,0,0,14.87,0,0
864.476,14.6,41.6,3.1,0.3,180,4,72,14.63,-0.84,96.56,74.55,198,2190.7,4004,66,7.6,26.2,18.5,202,104,26,1.05,0,0,0,0,0,0,73.3,72.7,108.4,0,0,0,14.94,0,0
864.624,14.6,40,2.8,0.3,180,4,72,14.48,-0.84,91.89,74.52,198,2227.8,4005,66,5.8,26.8,19,192,104,26,1.04,0,0,0,0,0,0,70.2,70,102.83,0,0,0,14.91,0,0
864.777,14.6,40,2.5,0.3,180,4,72,14.56,-0.84,88.78,74.8,198,2209.2,4024,66,5.7,26.8,20,182,104,26.1,1.04,0,0,0,0,0,0,67,67.4,98.88,0,0,0,14.92,0,0
864.936,14.6,40,2.3,0.3,180,4,72,14.48,-0.84,84.67,74.04,198,2209.2,4035,67,4.7,26.9,21.5,170,104,26,1.04,0,0,0,0,0,0,64.6,65.3,95.05,0,0,0,14.9,0,0
865.077,14.6,38.4,2.1,0.3,180,4,72,14.48,-0.84,82.14,73.33,198,2209.2,4030,66,4,27,22.5,160,104,26,1.04,0,0,0,0,0,0,62,62.6,91.71,0,0,0,14.9,0,0
865.226,14.6,36.1,2,0.3,180,4,72,14.46,-0.84,78.5,73.33,198,2190.7,4026,67,2.6,26.7,24,154,104,26,1.04,0,0,0,0,0,0,59.6,58.7,86.9,0,0,0,14.91,0,0
865.377,14.6,35.3,1.9,0.3,180,5,72,14.47,-0.84,72.28,72.91,198,2153.5,3745,67,0,25.7,10.2,82,104,28.4,1.04,0,0,0,0,0,0,56.4,54.6,79.35,0,0,4,17.92,0,0
865.528,14.6,32.2,2,0.3,180,5,72,15.95,-0.84,58.94,65.79,198,1949.3,3374,67,0,22.9,20,138,104,27.3,1.03,0,0,0,0,0,0,53.1,53.6,69.28,0,0,4,14.92,0,0
865.676,14.6,32.2,1.7,0.3,180,5,72,15.02,-0.84,56.14,62.84,198,1856.5,3338,67,0,22.3,24.5,134,104,26,1.03,0,0,0,0,0,0,51.8,53.1,64.89,0,0,0,14.92,0,0
865.826,14.6,32.2,1.5,0.3,180,5,72,14.93,-0.84,55.69,64.93,198,1893.6,3344,67,0.3,23,28,133,104,26,1.03,0,0,0,0,0,0,51.6,52.7,62.56,0,0,0,14.92,0,0
865.974,14.6,32.2,1.4,0.2,180,5,72,14.88,-0.84,55.47,66.35,198,1912.2,3342,67,0.5,23.4,28.5,132,104,26,1.02,0,0,0,0,0,0,51.3,52.3,61.48,0,0,0,14.92,0,0
866.125,14.6,32.2,1.3,0.2,180,5,72,14.86,-0.84,55.33,63.95,198,1912.2,3339,67,0.9,24.4,28.5,132,104,26,1.02,0,0,0,0,0,0,50.9,51.2,60.26,0,0,0,14.92,0,0
866.267,14.6,29.4,1.2,0,180,5,72,14.86,-0.84,52.33,63.99,198,1837.9,3336,67,1.4,22.4,30,122,102,26,1.01,0,0,0,0,0,0,47.5,46.7,56.84,0,0,0,14.91,0,0
866.416,14.6,28.2,1.2,0,181,5,72,14.6,-0.84,49.53,64.85,198,1708,3337,67,1.6,21.8,31,114,102,26,1,0,0,0,0,0,0,45.8,45.7,54.52,0,0,0,14.91,0,0
866.555,14.6,27.5,1.1,0,181,5,72,14.43,-0.84,48.53,62.21,198,1670.8,3333,66,1.8,21.7,31.5,110,102,26,1,0,0,0,0,0,0,44.8,44.5,52.9,0,0,0,14.91,0,0
866.704,14.6,27.1,1,0,181,5,72,14.46,-0.84,47.53,60.63,198,1633.7,3326,67,1.3,21.5,32,108,102,26,1,0,0,0,0,0,0,44.2,44.6,51.97,0,0,0,14.91,0,0
866.857,14.6,27.1,1,0,181,5,72,14.68,-0.84,47.33,60.36,198,1633.7,3331,67,1.5,22,32,107,102,26,1,0,0,0,0,0,0,44.1,44.5,51.65,0,0,0,14.91,0,0
867.006,14.6,27.1,0.9,0,181,5,72,14.68,-0.84,47.28,60.48,198,1596.6,3328,66,2.6,22.4,32,107,102,26,1,0,0,0,0,0,0,43.4,43,50.56,0,0,0,14.91,0,0
