﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),MAF (g/s),LTFT 2 (%),LTFT 1 (%),Lambda bank 2 (AFR),Lambda bank 1 (AFR),Oil temp (*F),WGDC Bank 1 (%),Throttle Position,STFT 2 (%),STFT 1 (%),RPM (RPM),Rail pressure (PSI),IAT (*F),Cyl1 Timing Cor (*),Coolant (*F),Boost target (PSI),Boost mean (PSI),Boost (PSI),Actual Load,Cyl2 Timing Cor (*),Gear (-),Fuel low pressure sensor (PSI),Cyl6 Timing Cor (*),Cyl5 Timing Cor (*),Cyl4 Timing Cor (*),Cyl3 Timing Cor (*),WGDC Bank 2 (%),MHD version 1.45 map v7.1 Stage 2 FMIC 91oct_95ronAT_ALP
71.963,14.5,3.9,9.19,5.4,2.3,15.72,15.67,86,55.9,4.2,5.2,5.9,1010,720.3,68,0,124,0,0,-8,28.4,0,0,72.9,0,0,0,0,55.9,0
72.080,14.5,3.9,10.17,4.7,1.6,16.75,16.88,86,57.7,4.1,10.9,10.6,1113,766.3,68,0,124,0,0,-8.1,28.1,0,0,72.7,0,0,0,0,57.7,0
72.211,14.5,3.9,10.4,1.6,0,17.09,16.84,86,58.5,4.7,11.8,10.9,1196,800.3,68,0,124,0,0,-8.4,26.5,0,0,73,0,0,0,0,58.5,0
72.336,14.5,3.9,10.36,0,-0.8,15.76,15.2,86,58.9,5.6,5.7,3.4,1287,796,68,0,124,0,0,-8.7,25,0,0,73.4,0,0,0,0,58.9,0
72.456,14.5,3.9,10.94,-0.8,-1.6,14.3,14.23,86,59.3,5.6,-1.5,-1.7,1363,756.1,68,0,124,0,0,-8.8,24.8,0,0,73.6,0,0,0,0,59.3,0
72.576,14.5,3.9,10.42,-1.6,-2.3,14.2,14.97,86,57.6,4.4,-0.6,3.8,1410,704.3,68,0,124,0,0,-9.2,22.6,0,0,73.4,0,0,0,0,57.6,0
72.696,14.5,3.9,9.59,-2.3,-3.1,15.13,16.98,86,56.2,4.4,8.5,17.4,1411,692.6,68,0,124,0,0,-9.5,20.8,0,0,73.2,0,0,0,0,56.2,0
72.813,14.5,3.9,8.95,-2.3,-3.1,16.45,17.8,86,55.7,4.2,16,23.2,1412,674.8,68,0,124,0,0,-9.8,19.5,0,0,73.4,0,0,0,0,55.7,0
72.937,14.5,4,8.79,-2.3,-3.1,17.39,17.48,86,54.6,4,19.7,22.6,1427,668.5,68,0,124,0,0,-9.9,18.9,0,0,73,0,0,0,0,54.6,0
73.056,14.5,4,8.42,-2.3,-3.1,17.5,16.58,86,54.8,3.8,22.1,18.5,1424,708,68,0,124,0,0,-10,18.2,0,0,72.9,0,0,0,0,54.8,0
73.183,14.5,3.9,8.06,-2.3,-3.1,16.65,15.55,86,54.9,3.6,19.2,13.3,1407,704.6,68,0,124,0,0.1,-10.1,17.7,0,0,73.2,0,0,0,0,54.9,0
73.297,14.5,3.9,7.66,-2.3,-3.1,15.46,14.63,86,55.1,3.4,14.6,7.6,1367,706.9,68,0,124,0,0.1,-10.2,17.2,0,0,73.2,0,0,0,0,55.1,0
73.423,14.5,3.9,7.69,-1.6,-2.3,14.48,14.23,86,54.8,3.1,9,5.6,1317,701.3,68,0,124,0,0,-10,18.1,0,0,72.7,0,0,0,0,54.8,0
73.543,14.5,3.9,7.8,-0.8,-1.6,13.88,14.02,86,55.7,2.8,6,5.1,1258,700.8,68,0,124,0,0.1,-9.7,19.5,0,0,72.5,0,0,0,0,55.7,0
73.656,14.5,3.9,7.79,0,-0.8,13.44,13.97,86,54.6,2.9,3.6,5.1,1190,705.2,68,0,124,0,0.1,-9.5,20.4,0,0,72.5,0,0,0,0,54.6,0
73.783,14.5,3.9,7.64,0.8,0,12.99,13.75,86,55.6,3.1,0.7,4,1115,713.3,68,0,124,0,0,-9.3,21.5,0,0,72.5,0,0,0,0,55.6,0
73.918,14.5,3.9,7.66,2.3,0,12.43,13.24,86,55.7,3.1,-3.1,-0.6,1042,729.3,68,0,124,0,0,-9,22.9,0,0,72.5,0,0,0,0,55.7,0
74.051,14.5,3.9,7.61,3.9,0.8,11.92,12.76,86,54.2,3.4,-10.1,-4.5,993,729.9,68,0,124,0,0,-8.8,23.8,0,0,72.7,0,0,0,0,54.2,0
74.170,14.5,3.9,7.62,4.7,1.6,11.73,12.45,86,54.6,3.8,-12.9,-6.8,962,726.2,68,0,124,0,0,-8.6,24.7,0,0,72.9,0,0,0,0,54.6,0
74.382,14.5,3.9,7.85,4.7,1.6,11.76,12.2,86,54.2,3.9,-15.2,-10.8,962,722.2,68,0,124,0,0,-8.5,25.3,0,0,72.7,0,0,0,0,54.2,0
74.490,14.5,3.9,8.22,4.7,1.6,12.33,12.52,86,54.4,4,-14.1,-10.4,973,706.3,68,0,124,0,0,-8.4,26.4,0,0,72.7,0,0,0,0,54.4,0
74.606,14.5,3.9,8.57,4.7,1.6,12.95,12.95,86,54.9,3.9,-10.3,-8.9,989,704.8,68,0,124,0,0,-8.3,26.9,0,0,72.5,0,0,0,0,54.9,0
74.727,14.5,3.9,9.16,4.7,1.6,13.94,14.01,86,55.4,3.7,-4.3,-2.1,1031,703.6,68,0,124,0,0,-8.1,27.6,0,0,72.5,0,0,0,0,55.4,0
74.846,14.5,3.9,9.63,3.9,1.6,14.63,14.86,86,56.7,3.6,-0.4,2.7,1083,702.2,68,0,124,0,0,-8.2,27.4,0,0,72.5,0,0,0,0,56.7,0
74.958,14.5,3.9,9.87,3.1,0.8,15.46,15.59,86,57.2,3.7,4.2,5.8,1138,712,68,0,124,0,0,-8.4,26.7,0,0,73,0,0,0,0,57.2,0
75.083,14.5,3.9,9.98,2.3,0,15.59,15.42,86,58.2,3.9,4.4,4.3,1175,734.9,68,0,124,0,0,-8.5,26.2,0,0,72.9,0,0,0,0,58.2,0
75.200,14.5,3.9,10.13,1.6,0,14.8,14.56,86,57.3,4.1,-0.8,-0.3,1216,733,68,0,124,0,0,-8.6,25.8,0,0,73.2,0,0,0,0,57.3,0
75.332,14.5,3.9,10.23,0.8,0,14.07,13.84,86,57.3,4.1,-5.5,-5.6,1248,720.6,68,0,124,0,0,-8.7,25.2,0,0,73,0,0,0,0,57.3,0
75.447,14.5,3.9,9.54,0,-0.8,13.58,13.65,86,57.7,5.1,-7.8,-7.2,1270,706.8,68,0,124,0,0,-9.1,22.8,0,0,73,0,0,0,0,57.7,0
75.571,14.5,3.9,8.95,0,-1.6,13.34,13.85,86,57.3,5.9,-8.7,-6,1258,695.3,68,0,124,0,0,-9.3,22.1,0,0,73.2,0,0,0,0,57.3,0
75.697,14.5,3.9,8.05,1.6,0,13.65,14.35,86,56.1,5.3,-5.7,-3.5,1108,669.1,68,0,124,0,0,-9.1,22.6,0,0,73,0,0,0,0,56.1,0
75.809,14.5,3.9,7.33,3.9,1.6,16.74,17.08,86,55.8,5.3,12.4,12.8,950,674.2,68,0,124,0,0,-8.5,25.1,0,0,72.3,0,0,0,0,55.8,0
75.918,14.5,3.9,7.92,6.2,3.1,23.35,21.68,86,57.2,4.3,34,25.3,887,674.2,68,0,124,0,0,-8,27.7,0,0,71.6,0,0,0,0,57.2,0
76.034,14.5,3.9,9.84,5.4,2.3,26.96,26.82,86,57.8,4.4,34,34,1052,730.2,68,0,124,0,0,-7.9,28.9,0,0,71.4,0,0,0,0,57.8,0
76.156,14.5,3.9,10.6,2.3,0,23.81,23.7,86,59.5,5.2,32.8,32.9,1198,821.8,68,0,124,0,0,-8.3,27.1,0,0,72.9,0,0,0,0,59.5,0
76.281,14.5,3.9,11.83,0,-1.6,18.11,17.22,86,60.5,5.3,18.5,15,1362,858.8,68,0,126,0,0,-8.5,26.8,0,0,73.2,0,0,0,0,60.5,0
76.388,14.5,4,11.05,-2.3,-3.1,14.9,14.33,86,58,2.9,3,2.6,1485,789.3,68,0,126,0,0.1,-9.3,22.6,0,0,73.9,0,0,0,0,58,0
76.507,14.5,4,9.7,-2.3,-3.1,14.44,14.04,86,58.1,4.3,1.3,1.6,1497,678.4,68,0,124,0,0.1,-9.7,19.9,0,0,74.1,0,0,0,0,58.1,0
76.626,14.5,4,9.16,-2.3,-3.1,14.24,14.08,86,55.9,4.3,0.5,3.1,1474,603,68,0,126,0,0,-9.8,19.2,0,0,73.4,0,0,0,0,55.9,0
76.740,14.5,4,8.5,-2.3,-3.1,14.25,14.14,86,55,3.5,1.3,4.5,1416,604.9,68,0,126,0,0,-10,18.4,0,0,73,0,0,0,0,55,0
76.857,14.5,3.9,7.7,-2.3,-3.1,14.51,14.31,86,56.1,3.4,3.2,6.6,1357,642,68,0,126,0,0.1,-10.1,17.5,0,0,72.3,0,0,0,0,56.1,0
76.973,14.5,3.9,7.53,-1.6,-2.3,15.13,14.5,86,54.7,3.3,6.8,7.8,1290,661.5,68,0,126,0,0,-10,18.3,0,0,72.9,0,0,0,0,54.7,0
77.097,14.5,3.9,7.65,-0.8,-1.6,15.8,14.57,86,54.3,3.3,10.1,7.5,1217,703.3,68,0,126,0,0.1,-9.7,19.7,0,0,72.7,0,0,0,0,54.3,0
77.209,14.5,3.9,7.86,0,-0.8,15.55,14.56,86,54.7,3.1,8,6.4,1157,733.3,68,0,126,0,0,-9.3,21.2,0,0,72.5,0,0,0,0,54.7,0
77.318,14.5,3.9,7.76,1.6,0,14.56,14.31,86,54.3,3.2,2.2,3.7,1099,757.1,68,0,126,0,0,-9.2,22,0,0,72.7,0,0,0,0,54.3,0
77.514,14.5,3.9,7.76,2.3,0,13.71,13.82,86,55.6,3.2,-3.2,-0.2,1043,765.4,68,0,126,0,0,-8.9,23.2,0,0,73,0,0,0,0,55.6,0
77.641,14.5,3.9,7.58,3.9,0.8,12.45,12.98,86,54.6,3.6,-11.4,-6.7,972,790.3,68,0,126,0,0,-8.7,24.2,0,0,73,0,0,0,0,54.6,0
77.753,14.5,3.9,7.71,3.9,1.6,11.66,12.58,86,54.6,4.1,-16.9,-10,960,773.4,68,0,126,0,0,-8.6,24.9,0,0,73.2,0,0,0,0,54.6,0
77.856,14.5,3.9,7.97,3.9,1.6,11.47,12.46,86,55.2,4.1,-18.6,-10.8,968,768.1,68,0,126,0,0,-8.5,25.6,0,0,73.2,0,0,0,0,55.2,0
77.970,14.5,3.9,8.28,3.9,1.6,11.57,12.43,86,54.8,4.1,-18.5,-12.3,984,748.4,68,0,126,0,0,-8.4,26.1,0,0,72.9,0,0,0,0,54.8,0
