﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92Oct v2 CW - WBAUC9C50CVM11696.mhd
577.974,14.5,35.7,2.4,0.3,181,4,82,14.18,2.42,54.53,73.24,199,1856.5,3284,0,21.4,27,135,115,36.5,1.03,0,0,0,0,0,0,52,53.6,58.66,25.53,0,0
578.096,14.5,35.7,2.9,0.3,181,4,82,14.32,2.42,55.69,73.9,199,1949.3,3290,0,21.4,26.5,141,115,35.7,1.03,0,0,0,0,0,0,53,54.4,60.45,24.97,0,0
578.227,14.5,32.2,3.4,0.3,181,4,82,14.26,2.42,55.31,75.74,199,1967.9,3295,0,18.7,26.5,141,115,35.5,1.03,0,0,0,0,0,0,51.3,51.9,60.15,24.2,0,0
578.355,14.5,32.5,3.7,0.2,181,4,82,14.2,2.42,54.25,76.3,199,1893.6,3294,0,17.5,27,137,115,33.7,1.02,0,0,0,0,0,0,51.2,52.1,60.02,22.18,0,0
578.485,14.5,33.7,3.9,0.2,181,4,82,14.22,2.42,54.72,76.09,199,1875.1,3301,0,18.1,27,138,115,32.1,1.03,0,0,0,0,0,0,51.8,53.5,60.55,20.38,0,0
578.625,14.5,36.9,3.9,0.3,181,4,82,14.33,2.42,57.36,76.17,199,1912.2,3313,0,18.4,25.5,146,115,34,1.03,0,0,0,0,0,0,54.1,56.4,63.11,22.49,0,0
578.745,14.5,41.2,4,0.3,181,4,82,14.14,2.42,60.81,77.48,199,2023.6,3312,0,19.9,23.5,154,115,34.7,1.06,0,0,0,0,0,0,60.1,62.3,67.39,24.03,0,0
578.876,14.5,43.5,5.2,1.8,181,4,82,14.14,2.42,72.36,77.12,199,2190.7,3328,0,21.8,17.2,182,115,34.7,1.13,0,0,0,0,0,0,70.6,68.6,72.87,22.83,0,0
579.014,14.5,43.9,6.4,1.8,181,4,82,14.18,2.42,76.22,76.17,199,2246.3,3334,0,20,15.5,194,115,33.3,1.13,0,0,0,0,0,0,70.5,69.5,77.27,22.6,0,0
579.136,14.5,43.9,7.3,1.5,181,4,82,14.31,2.42,75.44,75.46,199,2264.9,3348,0,18.8,15.5,197,115,33.5,1.11,0,0,0,0,0,0,69.9,69.6,79.4,22.6,0,0
579.276,14.5,43.9,8,1.2,181,4,82,14.4,2.42,75.5,76.73,199,2227.8,3362,0,18.3,16.5,196,115,33.7,1.11,0,0,0,0,0,0,71.4,71.9,81.61,22.83,0,0
579.396,14.5,48.2,8.2,1.7,181,4,82,14.38,2.42,82.25,76.58,199,2283.5,3375,0,19.3,16,211,115,34.4,1.14,0,0,0,0,0,0,78,77.4,86.79,23.5,0,0
579.505,14.5,49.8,8.2,2.4,181,4,82,14.32,2.42,93.22,75.84,199,2302,3388,0,22.4,10,235,115,34.4,1.17,0,0,0,0,0,0,88.6,85,93.76,23.34,0,0
579.637,14.5,50.2,8.7,1.9,181,4,82,14.32,2.42,94.69,74.54,199,2394.9,3398,0,19.5,5.1,228,115,33.6,1.12,0,0,0,0,0,0,84.5,81.7,95.9,22.06,0,0
579.777,14.5,50.2,9.6,0.5,181,4,82,14.56,2.42,90.36,75.83,199,2302,3424,0,18.6,11.7,232,115,32.7,1.06,0,0,0,0,0,0,81.1,80.9,96.88,20.29,0,0
579.897,14.5,47.8,9.4,0.4,181,4,82,14.53,2.42,89.06,76.9,199,2302,3440,0,18.6,14.5,229,115,30.6,1.04,0,0,0,0,0,0,79.7,79.6,96.89,19.13,0,0
580.026,14.5,46.3,9.2,0.3,181,4,82,14.51,2.42,87.67,76.32,199,2264.9,3466,0,18.5,15,226,115,29.7,1.04,0,0,0,0,0,0,78,77.5,96.03,18.08,0,0
580.167,14.5,46.3,8.8,0.3,181,4,82,14.46,2.42,85.5,75.91,199,2302,3475,0,18.5,15.5,218,115,28.7,1.04,0,0,0,0,0,0,75.7,76.5,94.86,17.3,0,0
580.375,14.5,46.3,8.2,0.3,181,4,82,14.54,2.42,83.53,75.48,199,2264.9,3502,-0.4,18.9,16,208,115,27.9,1.04,0,0,0,0,0,0,73.1,74.2,93.15,16.51,0,0
580.506,14.5,46.3,7.4,0.5,181,4,82,14.53,2.42,81.92,77.36,199,2264.9,3515,-0.6,19.2,16.5,204,115,27.6,1.05,0,0,0,0,0,0,72.4,72.9,92.05,16.12,0,0
580.636,14.5,46.3,6.8,0.7,181,4,82,14.46,2.42,81.53,76.67,199,2246.3,3536,-1.4,20.1,17,202,115,27.4,1.07,0,0,0,0,0,0,71.8,72.8,91.31,15.87,0,0
580.776,14.5,46.3,6.1,1,181,4,82,14.55,2.42,82.25,76.68,201,2227.8,3549,-1.8,20.6,17,202,115,27.4,1.08,0,0,0,0,0,0,71,71.7,90.58,15.65,0,0
580.918,14.5,46.3,5.8,1,181,4,82,14.55,2.42,81.33,76.41,201,2283.5,3569,-2.1,20.9,17,198,115,26.9,1.09,0,0,0,0,0,0,71.2,71.7,90.2,15.48,0,0
581.057,14.5,46.3,5.4,1,181,4,82,14.55,2.42,81.08,76.61,201,2246.3,3570,-1.8,21.4,17,196,115,26.9,1.09,0,0,0,0,0,0,70.1,70.6,89.45,15.35,0,0
581.196,14.5,46.3,5.1,1.1,180,4,81,14.58,2.42,80.58,77.03,201,2227.8,3584,-1.9,21.8,17.5,194,115,26.6,1.09,0,0,0,0,0,0,69.8,70.4,89.01,15.25,0,0
581.336,14.5,47.1,4.8,1.3,180,4,81,14.55,2.42,82.19,75.19,201,2209.2,3586,-2.2,23.2,17,196,115,26.6,1.11,0,0,0,0,0,0,71.4,71.6,89.76,15.19,0,0
581.467,14.5,47.1,4.6,1.4,180,4,81,14.62,2.42,83.72,75.9,201,2302,3614,-1.7,23.4,17,198,115,26.5,1.11,0,0,0,0,0,0,71.8,71.7,90.39,15.13,0,0
581.606,14.5,45.9,4.5,1.3,180,4,81,14.56,2.42,83.75,76.86,201,2264.9,3632,-1.7,24,17,200,115,26.5,1.1,0,0,0,0,0,0,71.1,70.6,90.51,15.09,0,0
581.735,14.5,44.7,4.5,1.1,180,4,81,14.6,2.42,82.44,77.41,201,2227.8,3626,-1.3,22,17,194,115,26.4,1.09,0,0,0,0,0,0,69.1,69.4,89.74,15.05,0,0
581.876,14.5,45.5,4.3,0.9,180,4,81,14.37,2.42,79.58,76.33,201,2227.8,3629,-1.8,22.5,18,190,115,26.4,1.09,0,0,0,0,0,0,69.3,71.5,89.69,15.08,0,0
582.005,14.5,48.6,4,1.6,180,4,81,14.6,2.42,85.11,77.02,201,2227.8,3648,-1.5,25.1,16.5,202,115,26.6,1.12,0,0,0,0,0,0,73.9,73.9,92.06,14.98,0,0
582.135,14.5,49,3.9,1.5,180,4,81,14.65,2.42,87.94,75.78,201,2302,3652,-1.7,26.1,16,209,115,26.4,1.14,0,0,0,0,0,0,76.8,78.1,95.04,14.98,0,0
582.257,14.5,51.8,3.7,1.8,180,4,81,14.7,2.42,93.89,77.23,201,2283.5,3670,-1.2,31.1,15,227,115,26.4,1.15,0,0,0,0,0,0,81.8,82.3,99.7,14.98,0,0
582.377,14.5,52.9,3.5,1.9,180,4,81,14.55,2.42,101.53,76.64,201,2320.6,3694,0,34,14.5,252,115,26.2,1.16,0,0,0,0,0,0,87.1,84.2,104.31,14.98,0,0
582.496,14.5,53.3,4,1.7,180,4,81,14.33,2.42,102.11,76.83,201,2339.2,3702,0,30,14.5,253,115,26.1,1.14,0,0,0,0,0,0,85.2,86.2,107.45,14.96,0,0
582.617,14.5,54.5,4.1,1.8,180,4,81,14.47,2.42,105.83,76.49,201,2320.6,3712,0,30.7,14.5,260,115,26.2,1.15,0,0,0,0,0,0,88.7,88,111.38,14.99,0,0
582.744,14.5,54.9,4.1,1.8,180,4,81,14.38,2.42,108.22,77.25,201,2320.6,3732,0,30.9,14.5,270,115,26.4,1.15,0,0,0,0,0,0,90.1,92.3,116.21,14.99,0,0
582.876,14.5,56.1,4,2,180,4,81,14.26,2.42,115.31,76.96,201,2339.2,3752,0,38.5,14,283,115,27.5,1.2,0,0,0,0,0,0,98.8,100.6,123.77,17.57,0,0
583.006,14.5,58.4,3.7,3.9,180,4,81,14.37,2.42,125.78,76.93,201,2339.2,3800,0,70.6,13,308,115,30.5,1.3,0,0,0,0,0,0,103.2,109.7,135.13,19.59,0,0
583.116,14.5,60.8,4,5,180,4,81,14.38,2.42,129.25,76.52,201,2413.4,3792,0,72,12.5,312,115,31.2,1.38,0,0,0,0,0,0,106.3,115,143.3,20.44,0,0
583.236,14.5,62,4.3,5.4,180,4,81,14.32,2.42,132.69,76.9,201,2376.3,3808,0,75.5,12,321,115,32.1,1.44,0,0,0,0,0,0,108.5,121.2,152.55,21.67,0,0
583.354,14.5,63.5,4.6,6.2,180,4,81,14.39,2.42,135.78,76.55,201,2339.2,3836,0,77.1,11.5,328,115,33.2,1.48,0,0,0,0,0,0,110.7,123.8,160.69,22.82,0,0
583.474,14.5,65.9,4.9,6.9,180,4,81,14.34,2.42,138,76.91,201,2339.2,3860,0,80.8,11.5,329,115,34.7,1.56,0,0,0,0,0,0,111.5,131.9,169.94,24.83,0,0
583.584,14.5,67.8,5.1,7.9,180,4,81,14.58,2.42,140.69,77.25,201,2302,3884,0,83.2,11.5,334,115,36.1,1.61,0,0,0,0,0,0,113,134.1,177.94,25.26,0,0
583.705,14.5,69.4,5.4,8.2,180,4,81,14.47,2.42,143.75,77.97,201,2339.2,3908,0,84.7,11,338,115,36.6,1.65,0,0,0,0,0,0,114.9,137.2,184.88,26.1,0,0
583.846,14.5,71.4,5.7,8.9,180,4,81,14.42,2.42,147.72,76.97,201,2283.5,3944,0,86.3,10.5,342,115,37.4,1.69,0,0,0,0,0,0,117.3,140.2,192.35,26.78,0,0
583.976,14.5,71.8,6,9.1,180,4,81,14.42,2.42,151.31,77.1,201,2246.3,3953,0,87.2,10,350,115,37.7,1.72,0,0,0,0,0,0,119.3,140.7,196.71,27.16,0,0
584.085,14.5,72.2,6.3,9.3,180,4,81,14.2,2.42,154.67,77.49,201,2339.2,3988,0,88.2,9.5,354,115,37.8,1.73,0,0,0,0,0,0,121,141.2,200.32,27.51,0,0
584.204,14.5,72.2,6.6,9.3,180,4,81,14.31,2.42,158.39,77.17,201,2264.9,4024,0,88.7,10,360,115,38.1,1.73,0,0,0,0,0,0,122.7,141.3,203.08,27.85,0,0
584.326,14.5,72.2,6.9,9.3,180,4,81,14.24,2.42,161.17,77.75,201,2283.5,4040,0,89,9.5,365,115,38.4,1.74,0,0,0,0,0,0,124.6,141.5,205.46,28.3,0,0
584.454,14.5,72.2,7.1,9.4,180,4,81,14.2,2.42,164.56,76.96,201,2264.9,4077,0,89.9,9.5,370,115,39.2,1.74,0,0,0,0,0,0,126.1,141.8,207.84,28.62,0,0
584.574,14.5,72.2,7.4,9.4,180,4,81,14.24,2.42,167.92,77.28,201,2264.9,4114,0,90.8,9.5,374,115,39.4,1.74,0,0,0,0,0,0,127.4,140.4,209.54,28.61,0,0
584.694,14.5,70.2,7.6,9.2,180,4,81,14.34,2.42,171.03,79.67,201,2209.2,4148,-2.4,91,9,378,115,38.6,1.7,0,0,0,0,0,0,128.7,135,208.21,27.47,0,0
584.817,14.5,68.2,7.8,8.3,180,4,81,14.45,2.42,173.89,78.39,201,2264.9,4175,-2.9,90.9,9,381,115,37.7,1.67,0,0,0,0,0,0,129.4,134.3,206.35,26.88,0,0
584.936,14.5,67.1,7.9,8,180,4,81,14.59,2.42,176.61,75.27,201,2246.3,4214,-2.7,91.2,9,384,115,36.9,1.63,0,0,0,0,0,0,130,129.5,203.37,25.93,0,0
585.065,14.5,65.9,8.1,7.4,180,4,81,14.6,2.42,176.17,77.78,201,2246.3,4243,-2.5,60,9,382,115,36.1,1.6,0,0,0,0,0,0,129,129.2,200.79,25.76,0,0
585.195,14.5,65.9,8.3,7.4,180,4,81,14.77,2.42,176.56,78.39,201,2246.3,4264,-2.2,59.1,9,382,115,36.2,1.59,0,0,0,0,0,0,129,129.2,199.97,25.65,0,0
585.324,14.5,65.9,8.2,7.4,180,4,81,14.62,2.42,179,78.36,201,2246.3,4314,-1.7,59.8,9,380,115,36.8,1.59,0,0,0,0,0,0,129.3,129.4,200.99,25.86,0,0
585.455,14.5,66.7,8.2,7.5,180,4,81,14.55,2.42,181.58,79.94,201,2190.7,4330,-1.4,67.4,9,382,115,38.7,1.63,0,0,0,0,0,0,131,134.7,205.33,29.16,0,0
585.577,14.5,68.6,8.1,8.6,180,4,81,14.41,2.42,183.31,78.64,201,2264.9,4350,-2.2,79.8,8.5,386,115,40.5,1.68,0,0,0,0,0,0,130.8,136.8,210.92,29.19,0,0
585.705,14.5,68.6,8.1,8.7,180,4,81,14.57,2.42,185.19,75.84,201,2190.7,4392,-2,82.5,8.5,384,115,39.9,1.69,0,0,0,0,0,0,130.7,138,216.05,29.7,0,0
585.827,14.5,69,8.2,8.8,180,4,81,14.54,2.42,186.47,76.88,201,2209.2,4402,-1.8,84.4,8.5,387,115,41.2,1.71,0,0,0,0,0,0,131.4,141.4,220.7,31.86,0,0
585.934,14.5,71,8.3,9.4,180,4,81,14.51,2.42,188.08,78.09,201,2209.2,4437,-1.9,87.7,8.5,388,115,42.4,1.75,0,0,0,0,0,0,131.9,141.5,224.67,32.07,0,0
586.066,14.5,72.2,8.3,9.6,180,4,81,14.5,2.42,189.92,78.73,201,2209.2,4463,-2,89.2,8.5,389,115,43,1.77,0,0,0,0,0,0,132.4,144.4,230.8,34.3,0,0
586.185,14.5,75.3,8.5,10.1,180,4,81,14.5,2.42,192.17,79.86,201,2190.7,4491,-2,91,8,390,115,45.2,1.81,0,0,0,0,0,0,133.2,146.6,236.41,35.18,0,0
586.305,14.5,76.5,8.7,10.3,180,4,81,14.43,2.42,195.97,79.5,201,2172.1,4543,-2.5,92.4,8,397,115,45.5,1.83,0,0,0,0,0,0,134.8,147.4,241.05,36.25,0,0
586.415,14.5,78.4,8.9,10.5,180,4,81,14.29,2.42,199.83,78.61,201,2172.1,4560,-2.8,93.3,8,404,115,46.7,1.85,0,0,0,0,0,0,136.3,147.9,244.58,36.71,0,0
586.534,14.5,79.2,9.2,10.5,180,4,82,14.23,2.42,203.89,79.68,201,2209.2,4596,-3.6,94.1,7.5,422,115,47.5,1.86,0,0,0,0,0,0,138.2,149,248.77,37.79,0,0
586.665,14.5,81.2,9.6,10.9,180,4,82,14.17,2.42,208.72,80.32,201,2153.5,4628,-3.6,96.3,7.5,448,115,52,1.91,0,0,0,0,0,0,140.6,157.1,259.24,46.55,0,0
586.775,14.5,83.1,10,12.5,180,4,82,14.01,2.42,213.86,78.12,201,2135,4664,0,98.5,7,484,115,59.7,2.01,0,0,0,0,0,0,143.5,165.5,270.95,51.45,0,0
586.904,14.5,85.1,10.7,13.9,180,4,82,13.24,2.42,222.86,76.64,201,2209.2,4696,0,99.5,6.5,493,115,61.3,2.1,0,0,0,0,0,0,149.7,172.7,285.15,53.59,0,0
587.015,14.5,85.5,11.9,14.7,180,4,82,13.11,2.42,235.72,77.67,201,2135,4723,0,99.1,6,504,115,64,2.18,0,0,0,0,0,0,157.1,175.1,287.99,56.25,0,0
587.124,14.5,86.3,13.2,15.2,180,4,82,12.66,2.42,249.42,79.54,201,2190.7,4770,0,98.6,5,524,115,68.1,2.24,0,0,0,0,0,0,164.3,181.8,292.84,60.94,0,0
587.245,14.5,87.1,14.3,16.4,180,4,82,12.15,2.42,261.78,78.39,201,2190.7,4818,0,99.1,5,546,115,70.8,2.32,0,0,0,0,0,0,170.5,185.2,298.62,61.85,0,0
587.364,14.5,87.1,15.1,16.7,180,4,82,12.08,2.42,271.5,77.97,201,2190.7,4852,0,99.5,5,553,115,70.3,2.36,0,0,0,0,0,0,174.7,185.7,304.23,62.18,0,0
587.484,14.5,85.9,15.7,16.7,180,4,82,12,2.42,277.64,78.78,201,2246.3,4904,0,98.4,4.3,549,115,68.1,2.36,0,0,0,0,0,0,176.1,174.4,307.99,59.77,0,0
587.614,14.5,83.9,16.2,14.9,180,4,82,12.09,2.42,275.92,79.13,201,2153.5,4946,0,59.2,2.2,552,115,68.1,2.3,0,0,0,0,0,0,172.2,172.8,310.16,58.11,0,0
587.744,14.5,81.6,16.8,13.9,180,4,82,12.3,2.42,264.72,80.58,201,2190.7,5020,0,41.6,5,500,115,66,2.23,0,0,0,0,0,0,164.1,165.6,311.05,56.38,0,0
587.884,14.5,79.6,17.7,14.1,180,4,82,12.64,2.42,272.94,79.99,201,2135,5046,0,43.8,3.8,520,115,69.7,2.22,0,0,0,0,0,0,171.2,172.9,313.91,62.86,0,0
588.013,14.5,78.4,16.6,15.3,180,4,82,12.34,2.42,283.97,78.71,201,2227.8,5084,0,62.1,2.2,516,115,71.8,2.27,0,0,0,0,0,0,174.8,179,317.7,64.47,0,0
588.146,14.5,78.4,15.7,16.1,181,4,84,12.27,2.42,284.19,77.86,201,2227.8,5121,-1.8,91.8,1.8,500,115,71.3,2.31,0,0,0,0,0,0,171.4,179.6,322.65,62.83,0,0
588.286,14.5,78.4,15.3,15.8,181,4,84,12.45,2.42,283.11,77.55,201,2190.7,5193,-2.5,92.5,1.3,488,115,68.2,2.32,0,0,0,0,0,0,169.6,174.7,326.09,60.71,0,0
588.406,14.5,78.4,15.1,15.1,181,4,84,12.37,2.42,284.11,78.23,201,2190.7,5218,-3,93,0.9,484,115,67.7,2.3,0,0,0,0,0,0,168.8,169.9,328.06,60.26,0,0
588.544,14.5,78,15,14.3,181,4,84,12.46,2.42,282.72,80.42,201,2209.2,5244,-3.3,70.2,0.8,474,115,67,2.26,0,0,0,0,0,0,166.2,164.7,329.15,59.13,0,0
588.667,14.5,76.5,15,13.5,181,4,84,12.58,2.42,276.25,81.02,203,2246.3,5292,-2.8,56.5,1,463,115,65.3,2.21,0,0,0,0,0,0,161.7,159.7,329.05,57.08,0,0
588.795,14.5,74.5,15.3,13,181,4,86,12.68,2.42,268.56,79.9,203,2264.9,5358,-1.3,45.1,1.3,456,115,62.8,2.13,0,0,0,0,0,0,152.6,152.2,325.3,53.58,0,0
588.934,14.5,73.7,14.5,11.3,181,4,86,12.92,2.42,247.47,79.55,203,2209.2,5374,-0.1,45.5,3,440,115,59,2.04,0,0,0,0,0,0,141.6,147.9,313.37,49.97,0,0
589.055,14.5,73.7,9.7,11,181,4,86,12.62,2.42,246.97,80.48,203,2264.9,5450,-4.1,97.5,2.7,434,115,57.2,1.99,0,0,0,0,0,0,147.8,145.9,306.99,49.02,0,0
589.176,14.5,73.3,12.9,10.8,181,5,86,12.93,2.42,253.72,80.58,203,2246.3,5197,-4.2,52.2,0.3,424,115,56.3,1.95,0,0,0,0,0,0,151.9,146.3,297.32,46.09,0,0
589.295,14.5,69.4,17.9,10.4,181,5,86,13.46,2.42,220.42,78.41,203,2209.2,4522,-1.1,30.1,-1.7,421,115,48.8,1.89,0,0,0,0,0,0,147.5,145.2,274.68,39.24,0,0
589.415,14.5,69.4,22.7,10,181,5,88,13.89,2.42,212.33,77.6,203,2005,4575,-1.9,25.1,-3.4,433,115,42.7,1.82,0,0,0,0,0,0,138.4,143.3,259.81,34.77,0,0
589.535,14.5,65.9,23,9.8,181,5,88,12.21,2.42,203.64,79.48,203,2209.2,4593,3.3,23.7,-2.9,430,115,42.2,1.79,0,0,0,0,0,0,138,142.1,251.55,34.19,0,0
589.664,14.5,65.1,20,9.6,181,5,88,11.82,2.42,206.11,82.16,203,2209.2,4606,4.1,25.8,-4.3,416,115,40.7,1.77,0,0,0,0,0,0,136.8,139.2,244.64,32.56,0,0
589.785,14.5,65.1,16.7,9.1,181,5,90,11.58,2.42,206.39,80.19,203,2209.2,4648,3.4,27.8,-4.9,398,115,39.1,1.73,0,0,0,0,0,0,134.4,135.8,239.3,30.99,0,0
589.926,14.5,64.3,14.4,8.5,181,5,90,11.51,2.42,198.14,77.91,203,2116.4,4653,2.9,30.7,-5,381,115,38,1.68,0,0,0,0,0,0,131.9,131.5,232.28,29.17,0,0
590.055,14.5,63.5,12.7,7.8,181,5,90,11.62,2.42,195.61,80.26,203,2135,4689,2.5,33.2,-5.1,377,115,36.4,1.63,0,0,0,0,0,0,128,128.6,226.75,27.86,0,0
590.198,14.5,62.7,11.6,7.1,181,5,90,11.66,2.42,190.86,80.73,203,2153.5,4700,2,33.5,-5.3,364,115,35.3,1.58,0,0,0,0,0,0,124.6,124.3,220,26.31,0,0
590.337,14.5,61.2,11.1,6.4,181,5,90,11.67,2.42,183.47,81.38,203,2153.5,4730,2.1,32.2,-5.8,357,115,33.8,1.52,0,0,0,0,0,0,118.7,117.8,212.09,24.46,0,0
590.476,14.5,60,11.1,5.6,181,5,90,11.72,2.42,175.64,81.19,203,2153.5,4739,2.6,29.9,-4.6,341,115,32.7,1.45,0,0,0,0,0,0,113,112.3,203.66,22.69,0,0
590.608,14.5,58,7.3,4.6,181,5,90,11.49,2.42,160.81,77.7,203,2209.2,4772,1.4,36.5,0,320,115,32,1.39,0,0,0,0,0,0,106.2,108.1,195.14,21.05,0,0
590.746,14.5,54.5,4.6,3.9,181,5,90,11.66,2.42,160.19,78.03,203,2135,4770,2,59.8,-1.7,302,115,30.2,1.32,0,0,0,0,0,0,101.6,100.4,184.46,16.01,0,0
590.886,14.5,48.2,4,2.3,183,5,90,11.52,2.42,145.75,80.95,203,2153.5,4782,1.1,41,-2.3,268,115,27,1.22,0,0,0,0,0,0,90.7,89.4,169.49,15.27,0,0
591.015,14.5,47.5,4.3,1.3,183,5,90,11.6,2.42,132.44,80.66,203,2116.4,4808,1,32.6,-0.3,240,115,26.4,1.13,0,0,0,0,0,0,82.5,81.2,156.3,14.77,0,0
591.156,14.5,43.5,4.3,0.3,183,5,90,11.65,2.42,120.56,78.68,203,2153.5,4812,1,27.9,0.6,216,115,25.9,1.07,0,0,0,0,0,0,74.9,71.3,140.78,14.4,0,0
591.296,14.5,14.9,4.2,0.3,183,5,90,11.68,2.42,99.78,80.68,203,2116.4,4819,1.4,24.1,1.1,160,115,25.9,1.04,0,0,0,0,0,0,48.3,37.7,107.48,14.55,0,0
591.436,14.5,0,5.2,0,183,5,90,11.5,2.42,33,79.1,203,1800.8,4783,0,11.1,14.7,15,115,34.8,1,0,0,0,0,0,0,17.8,16.8,62.61,27.83,0,0
591.565,14.5,0,3.9,0,183,5,90,11.11,2.42,20.36,77.2,203,1336.7,4774,0,7.8,15.6,-17,115,39.7,1,0,0,0,0,0,0,13,13,38.64,29.37,0,0
591.697,14.5,0,3.2,0,183,5,90,11.17,2.42,20.64,70.95,203,1206.7,4788,0,8.3,2.5,-66,115,39.7,1,0,0,0,0,0,0,13.1,13,29.65,29.38,0,0
591.837,14.5,0,2.7,0.3,183,5,90,11.43,2.42,20,73.72,203,1225.3,4800,0,9.1,2.5,-66,115,40.2,1.02,0,0,0,0,0,0,12.9,13,25.04,29.39,0,0
591.975,14.5,0,2.3,0.4,183,5,90,15.55,2.42,20.14,74.45,203,1225.3,4728,0,10.2,2.5,-66,115,40.8,1.03,0,0,0,0,0,0,13.3,12.9,22.89,31.2,0,0
592.106,14.5,0,2,0.4,183,5,90,21.75,2.42,19.31,71.68,203,1206.7,4485,0,10,1.5,-64,115,42,1.03,0,0,0,0,0,0,12.8,12.8,21.25,31.45,0,0
592.256,14.5,0,1.8,0.4,183,5,90,26.9,2.42,17.86,73.2,203,1188.2,4325,0,10.2,1.5,-62,115,41.3,1.03,0,0,0,0,0,0,12.6,12.7,19.99,31.48,0,0
592.386,14.5,0,1.6,0.4,185,5,90,29.82,2.42,17.58,67.88,203,1169.6,4258,0,10.5,1.5,-62,115,39.7,1.03,0,0,0,0,0,0,12.8,12.6,19.2,30.12,0,0
592.516,14.5,0,1.5,0.4,185,5,90,32.25,2.42,16.69,64.32,203,1151,4015,0,10.4,1.5,-60,115,42.2,1.03,0,0,0,0,0,0,12.7,12.5,18.44,30.48,0,0
592.636,14.5,0,1.4,0.4,185,5,90,34.3,2.42,16.61,63.02,203,1113.9,4069,0,10.7,1.5,-60,115,40.2,1.03,0,0,0,0,0,0,12.7,12.6,18.1,29.39,0,0
592.757,14.5,0,1.3,0.4,185,5,90,35.48,2.42,16.08,66.66,203,1095.3,3948,0,11.1,0.5,-60,115,42.1,1.03,0,0,0,0,0,0,12.6,12.5,17.7,31.39,0,0
592.896,14.5,0,1.2,0.4,185,5,90,39.35,2.42,15.53,68.23,203,1076.8,3812,0,11,0.5,-60,115,41.2,1.03,0,0,0,0,0,0,12.6,12.5,17.12,30.84,0,0
593.037,14.5,0,1.2,0.4,185,5,90,42.49,2.42,14.72,62.58,203,1058.2,3640,0,10.9,0.5,-59,115,41,1.03,0,0,0,0,0,0,12.4,12.5,16.53,29.76,0,0
593.154,14.5,0,1.1,0.4,185,5,90,46.06,2.42,14.75,59.31,203,1058.2,3626,0,11.1,0.5,-58,115,40.5,1.03,0,0,0,0,0,0,12.7,12.5,16.17,30.84,0,0
593.274,14.5,0,1.1,0.4,185,5,90,48.55,2.42,14.56,57.61,203,1039.6,3561,0,11.1,0.5,-58,115,41,1.03,0,0,0,0,0,0,12.6,12.4,15.79,30.12,0,0
593.415,14.5,0,1,0.4,185,5,90,50.06,2.42,13.67,58.46,203,1039.6,3365,0,11,-0.5,-60,115,42.2,1.03,0,0,0,0,0,0,12.6,12.4,15.15,30.66,0,0
593.534,14.5,0,1,0.4,185,5,90,52.66,2.42,13.33,58.38,203,1039.6,3272,0,10.8,-0.5,-59,115,41,1.03,0,0,0,0,0,0,12.5,12.3,14.62,31.02,0,0
593.645,14.5,0,1.1,0.4,185,5,90,51.9,2.42,12.42,58.49,203,1021.1,3072,0,10,-1.5,-57,115,41.8,1.03,0,0,0,0,0,0,12.6,12.3,13.59,31.54,0,0
593.765,14.5,0,1.1,0.4,185,4,90,52.55,2.42,11.78,56.72,203,1021.1,2876,0,9.4,-2.5,-54,115,41.4,1.03,0,0,0,0,0,0,12.4,12.2,12.65,29.65,0,0
593.877,14.5,0,1.1,0.4,187,4,90,51.25,2.42,11.44,54.42,203,1021.1,2808,0,9.3,-3,-54,115,41.2,1.03,0,0,0,0,0,0,12.5,12.2,14.15,31.08,0,0
594.007,14.5,0,0.9,0,187,4,90,50.6,2.42,22.92,52.5,203,891.1,2764,0,13.9,34.4,42,115,39.5,1,0,0,0,0,0,0,26.5,29.6,25.78,27.96,0,0
594.123,14.5,0,1.1,0,187,4,90,23.5,2.42,24.31,55.24,203,983.9,3044,0,14.7,37,46,115,37.6,1,0,0,0,0,0,0,18.5,17,21.73,30.74,0,0
594.235,14.5,0,1.3,0,187,4,90,15.67,2.42,12.14,59.68,203,1188.2,3229,0,7.4,6.2,-48,115,40.7,1,0,0,0,0,0,0,11.8,12.3,17.48,29.96,0,0
594.343,14.5,0,1.1,0,187,4,90,15.79,2.42,12.56,60.35,203,1058.2,3261,0,7.8,-0.5,-54,115,39.8,1,0,0,0,0,0,0,12,12.3,15.65,29.37,0,0
594.454,14.5,0,1,0.1,187,4,90,15.75,2.42,12.42,58.73,203,1076.8,3191,0,8.6,-1,-57,115,40.7,1.01,0,0,0,0,0,0,11.8,12.3,14.76,30.11,0,0
