﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
18.454,3.6,15.5,14.4,-10.3,0.4,0,210,0,0,0,0,0,0,73.4,3,90,14.83,14.76,15.8,10.1,183,734.6,1845,1.6,1.6,4.5,21.4,45.9,0,55.1
18.583,3.6,15.5,14.4,-10.2,0.4,0,210,0,0,0,0,0,0,73.2,3,90,14.73,14.81,15.7,10.1,183,730.2,1843,1.4,1.6,4.5,21.4,46,0,54.6
18.714,3.6,15.6,14.4,-10.2,0.4,0,210,0,0,0,0,0,0,73.2,3,90,14.7,14.86,15.8,10.1,183,732,1842,1.3,1.4,4.5,21.4,46.1,0,54.7
18.845,3.6,15.6,14.4,-10.2,0.4,0,210,0,0,0,0,0,0,73,3,90,14.66,14.86,15.7,10.1,183,731.5,1843,1.2,1.2,4.5,21.4,46.3,0,54.6
18.983,3.6,15.6,14.4,-10.2,0.4,0,210,0,0,0,0,0,0,73,3,90,14.63,14.81,15.7,10.1,183,735.5,1841,1.2,0.6,4.5,21.4,46.3,0,55.5
19.115,3.6,15.6,14.4,-10.2,0.4,0,210,0,0,0,0,0,0,72.9,3,90,14.6,14.76,15.8,10.1,183,730,1840,1,-0.3,4.5,21.4,46.1,0,54.6
19.249,3.6,15.6,14.4,-10.2,0.4,0,210,0,0,0,0,0,0,73.2,3,90,14.53,14.76,15.7,10,183,730,1837,0.3,-0.2,4.5,21.4,46.3,0,55.5
19.384,3.6,15.5,14.4,-10.3,0.4,0,210,0,0,0,0,0,0,73,3,90,14.51,14.81,15.7,10,183,731.9,1834,0.5,0,4.4,21.4,45.8,0,55.9
19.519,3.6,15.5,14.4,-10.3,0.4,0,210,0,0,0,0,0,0,73.4,3,90,14.53,14.86,15.8,10,183,729.1,1832,0.1,0.7,4.5,21,45.9,0,56
19.653,3.6,15.6,14.4,-10.2,0.4,0,210,0,0,0,0,0,0,73,3,90,14.63,14.73,15.7,10,183,730.7,1836,0.3,0.4,4.4,21.4,46.1,0,54.9
19.786,3.6,15.6,14.4,-10.3,0.4,0,210,0,0,0,0,0,0,73.2,3,90,14.79,14.64,15.8,10,183,729.6,1836,1,0.2,4.4,21.4,46.1,0,54.6
19.914,3.3,15.6,14.4,-10.2,0.4,0,210,0,0,0,0,0,0,73.2,3,90,14.87,14.57,15.3,10,183,731.5,1834,0.9,0,4.5,21.4,46.1,0,55.1
20.048,3.3,15.1,14.4,-10.3,0.4,0,210,0,0,0,0,0,0,73.4,3,90,14.93,14.51,14.7,9.5,183,724.3,1826,0.7,-0.3,4.2,19.9,44.3,0,53.6
20.173,3.3,14.8,14.4,-10.4,0.4,0,210,0,0,0,0,0,0,73,3,90,14.93,14.47,14.8,9.4,183,729.6,1824,0.8,-0.3,4.2,19.5,43,0,53.7
20.304,3.3,14.7,14.4,-10.4,0.4,0,210,0,0,0,0,0,0,72.7,3,90,14.97,14.47,14.8,9.4,183,724,1827,0.6,-0.4,4.2,18.8,42.3,0,53.7
20.429,3.3,14.7,14.4,-10.4,0.4,0,210,0,0,0,0,0,0,72.7,3,90,14.93,14.38,14.8,9.4,183,724.8,1822,0.4,-0.9,4.2,18.8,42.4,0,54.6
20.560,3.3,14.8,14.4,-10.4,0.4,0,210,0,0,0,0,0,0,72.9,3,90,14.93,14.38,14.9,9.4,183,720.9,1819,0.3,-0.9,4.2,18.8,42.6,0,53.7
20.699,3.3,14.7,14.4,-10.4,0.4,0,210,0,0,0,0,0,0,72.9,3,90,14.97,14.38,14.8,9.4,183,730.4,1821,0.5,-0.9,4.2,18.8,42.5,0,53.6
20.840,3.3,14.7,14.4,-10.4,0.4,0,210,0,0,0,0,0,0,72.9,3,90,15.04,14.43,14.9,9.4,183,732.7,1819,1.2,-0.5,4.2,18.8,42.3,0,53.7
20.982,3.3,14.8,14.4,-10.4,0.4,0,210,0,0,0,0,0,0,72.9,3,90,15.04,14.51,14.9,9.4,183,723.3,1812,1.7,-0.3,4.2,18.8,42.4,0,53.6
21.128,3.3,14.8,14.4,-10.4,0.4,0,210,0,0,0,0,0,0,73,3,90,14.93,14.67,14.9,9.4,183,729.6,1815,1,0.2,4.2,19.5,42.6,0,53.7
21.268,3.3,14.8,14.4,-10.4,0.4,0,210,0,0,0,0,0,0,72.9,3,90,14.83,14.81,14.9,9.4,183,730.4,1813,1.1,0.7,4.3,19.5,43.2,0,53.6
21.404,3.3,14.8,14.4,-10.4,0.4,0,210,0,0,0,0,0,0,72.9,3,90,14.7,14.89,14.8,9.4,183,735.4,1804,0.7,0.7,4.2,19.5,43,0,53.5
21.533,3.1,14.8,14.4,-10.4,0.4,0,210,0,0,0,0,0,0,72.5,3,90,14.67,14.86,14.1,9.2,183,734.3,1806,0.4,0,4.2,15.4,41.8,0,54.1
21.668,2.2,14,14.4,-10.5,0.4,0,210,0,0,0,0,0,0,72.7,3,90,14.66,14.86,12,8.1,183,732.7,1794,0.5,-0.6,3,9,34.7,0,53.8
21.800,2.2,12.9,14.4,-10.7,0.4,0,210,0,0,0,0,0,0,72.9,3,90,14.6,14.81,12.1,7.5,183,732.6,1754,0.2,-0.5,2.3,7.9,28.7,0,53.9
21.933,2.2,12.2,14.4,-10.9,0.4,0,210,0,0,0,0,0,0,73.4,3,90,14.38,14.51,12.1,7.3,183,723.6,1720,-2.2,-3.6,2.3,11.2,28.4,0,53.9
22.066,2.2,11.8,14.4,-11,0.4,0,210,0,0,0,0,0,0,73,3,90,13.88,13.81,12.1,7.2,183,717.3,1714,-6.4,-10.2,2.5,14.2,28.2,0,53.9
22.218,2.5,11.6,14.4,-11,0.4,0,210,0,0,0,0,0,0,73,3,90,13.55,13.09,12.4,7.3,183,714.4,1729,-10,-18.2,2.6,14.2,27.8,0,54.8
22.343,2.5,11.6,14.4,-11,0.4,0,210,0,0,0,0,0,0,73.2,3,90,13.41,12.83,12.4,7.5,183,714.4,1754,-12,-22.1,2.8,15,28.1,0,54
22.469,2.5,11.5,14.4,-11,0.4,0,210,0,0,0,0,0,0,72.9,3,90,13.09,12.91,12.4,7.5,183,714.9,1739,-16.6,-21.5,3.2,14.6,27.5,0,53.8
22.605,2.5,11,14.4,-11.1,0.4,0,210,0,0,0,0,0,0,72.7,3,90,12.95,13.29,12.4,7.5,183,718.1,1721,-18.5,-18.4,4.4,13.5,24.9,0,53.8
22.733,2.5,11.7,14.4,-11,0.4,0,210,0,0,0,0,0,0,72.7,3,90,13.12,14.02,12.4,7.3,183,713.3,1701,-17.8,-9.4,4.5,13.9,27.8,0,54.9
22.864,2.5,12.5,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,72.9,3,90,14.83,16.68,12.4,7.4,183,716.6,1713,-4.5,13.2,4.3,14.2,31,0,53.8
22.988,2.5,12.7,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,72.5,3,90,20.16,19.07,12.3,7.5,183,729.6,1758,29.3,26.7,4,14.6,32.4,0,55.2
23.114,2.5,12.6,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,73,3,90,19.59,19.52,12.3,7.5,183,753,1751,27.5,28.8,3.9,15.4,32,0,53.8
23.241,2.5,12.5,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,73,3,90,18.87,18,12.3,7.4,183,752.1,1714,25.2,21.4,3.8,14.2,31.4,0,53.8
23.373,2.5,12.4,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,73,3,90,17.39,15.66,12.3,7.3,183,747,1710,16.6,5.9,3.6,14.2,30.7,0,54.9
23.509,2.5,12.3,14.4,-10.9,0.4,0,210,0,0,0,0,0,0,73,3,90,15.98,14.43,12.3,7.4,183,738,1724,9.3,-2.3,3.6,14.2,31,0,54.8
23.648,2.5,12.3,14.4,-10.9,0.4,0,210,0,0,0,0,0,0,73,3,90,15.16,14.21,12.3,7.3,183,721.3,1715,4,-3.6,3.5,14.2,30.5,0,54.8
23.775,2.5,12.4,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,72.9,3,90,14.73,14.48,12.3,7.3,183,716.3,1715,0.1,-0.7,3.4,13.5,30.7,0,53.9
23.905,2.5,12.7,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,72.7,3,90,14.73,15.04,12.3,7.3,183,725.6,1712,-0.1,3.3,3.2,14.2,32.1,0,53.9
24.035,2.5,12.8,14.4,-10.7,0.4,0,210,0,0,0,0,0,0,72.9,3,90,14.83,15.4,12.3,7.3,183,732,1706,0.9,6.6,2.9,12.8,31.8,0,53.9
24.166,2.5,12.5,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,73,3,90,14.83,15,12.3,7.2,183,739,1692,1.1,3.3,2.8,13.9,31.3,0,53.9
24.295,2.5,12.1,14.4,-10.9,0.4,0,210,0,0,0,0,0,0,73.2,3,90,14.56,13.94,12.4,7.2,183,740.1,1689,-1.9,-6.2,2.8,13.1,29.2,0,54.9
24.425,2.5,11.5,14.4,-11,0.4,0,210,0,0,0,0,0,0,73.2,3,90,14.18,13.22,12.4,7.3,183,730.7,1686,-5.3,-12.8,3.1,13.1,27,0,53.9
24.559,2.5,11.2,14.4,-11,0.4,0,210,0,0,0,0,0,0,72.9,3,90,13.82,12.76,12.4,7.2,183,724.3,1669,-8.9,-18.6,4,13.5,26,0,53.9
24.696,2.5,11.6,14.4,-11,0.4,0,210,0,0,0,0,0,0,72.7,3,90,13.67,12.95,12.3,7,183,716,1627,-10.6,-16.2,3.9,11.6,27,0,54
24.827,2.5,12,14.4,-10.9,0.4,0,210,0,0,0,0,0,0,72.9,3,90,14.01,14.25,12.3,7,183,711.3,1652,-7.7,-3.7,3.8,12.8,28.4,0,54
24.965,2.5,12.3,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,72.5,3,90,17.04,17.52,12.3,7.1,183,718.4,1671,12.2,20.8,3.8,13.5,30,0,54.2
25.110,2.5,12.3,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,72.3,3,90,18.01,18.81,12.2,7.1,183,742.7,1661,20.6,26.7,3.6,12.8,29.9,0,54
25.245,2.5,12.3,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,72.5,3,90,17.85,18.3,12.3,7.1,183,748.9,1655,21.3,24.3,3.5,12.8,30.1,0,55
25.374,2.5,12.3,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,72.9,3,90,17.04,16.28,12.2,7.1,183,754.7,1654,17,11,3.5,12.8,29.7,0,54.4
25.518,2.5,12.4,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,73.4,3,90,15.85,14.43,12.2,7,183,744.3,1653,10.2,-1.8,3.3,12.8,30.3,0,54
25.658,2.5,12.8,14.4,-10.7,0.4,0,210,0,0,0,0,0,0,72.7,3,90,14.93,14.01,12.2,7,183,725.2,1641,3.9,-4.9,3,12.4,31.6,0,54
25.789,2.5,12.6,14.4,-10.7,0.4,0,210,0,0,0,0,0,0,72.7,3,90,14.46,14.21,12.2,7,183,720.6,1643,0.8,-3.5,2.8,12.4,31.2,0,54.4
25.923,2.5,12.2,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,72.5,3,90,14.05,14.47,12.2,7,183,720.6,1631,-2.5,-1.6,2.7,12.4,29.3,0,54
26.060,2.5,11.9,14.4,-10.9,0.4,0,210,0,0,0,0,0,0,72.5,3,90,13.77,14.48,12.2,6.9,183,720.3,1622,-5.5,-2,2.8,12,28,0,54.5
26.195,2.5,11.4,14.4,-11,0.4,0,210,0,0,0,0,0,0,72.5,3,90,13.45,14.1,12.3,6.9,183,721.4,1618,-8.9,-5.9,3,12,26.3,0,54.1
26.338,2.5,11.2,14.4,-11,0.4,0,210,0,0,0,0,0,0,72.5,3,90,13.26,13.75,12.3,6.9,183,720.6,1602,-11.2,-9.2,3.8,11.2,24.7,0,54.1
26.477,2.5,11.7,14.4,-10.9,0.4,0,210,0,0,0,0,0,0,72.5,3,90,13.45,13.75,12.2,6.7,183,716,1573,-9.2,-9,3.8,10.9,26.7,0,54.5
26.618,2.5,12.1,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,72.5,3,90,14.27,15.29,12.2,6.7,183,714.3,1603,-1.5,6.7,3.8,11.2,28.4,0,55.1
26.762,2.5,12.2,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,72.2,3,90,15.76,18.1,12.2,6.8,183,727.1,1604,9.4,21.5,3.6,11.2,29.2,0,54.1
26.895,2.5,12.3,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,72.5,3,90,16.29,18.6,12.2,6.8,183,733.3,1590,13.1,24.6,3.5,11.2,29.2,0,54.1
27.033,2.5,12.2,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,72.7,3,90,16.63,17.32,12.2,6.7,183,740.5,1583,15.1,18.2,3.4,10.9,29.1,0,54.1
27.172,2.5,12.1,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,72.9,3,90,16.39,15.16,12.2,6.7,183,746.4,1581,14.5,4,3.3,10.9,28.8,0,54.6
27.308,2.5,12.1,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,73.2,3,90,15.93,14.38,12.3,6.7,183,733.3,1578,11.9,-1.2,3.3,10.1,28.3,0,54.1
27.447,2.5,12.1,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,73.4,3,90,15.24,14.34,12.2,6.7,183,723.7,1571,7.8,-1.5,3.3,10.1,28.3,0,54.6
27.582,2.5,12.3,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,73.4,3,90,14.87,14.76,12.2,6.7,183,719.6,1560,4.8,2.3,3.2,9.4,28.7,0,54.6
27.714,2.5,12.5,14.4,-10.7,0.4,0,210,0,0,0,0,0,0,73,3,90,14.67,15.29,12.2,6.7,183,721.8,1573,2.7,6.8,2.9,9.8,30,0,54.2
27.847,3,12.7,14.4,-10.7,0.4,0,210,0,0,0,0,0,0,72.7,3,90,14.66,15.44,13,6.9,183,727.1,1556,2.2,8.1,2.8,9.8,30.5,0,55.4
27.985,4.8,13.4,14.4,-10.5,0.4,0,210,0,0,0,0,0,0,72.9,3,90,14.51,14.73,14.9,7.8,183,739,1558,0.6,2.7,4,10.1,34,0,54.9
28.114,6.1,14.5,14.4,-10.3,0.4,0,210,0,0,0,0,0,0,73,3,90,14.31,13.7,16,8.3,183,741.8,1551,-1.5,-6,4.3,13.1,39.5,0,54.3
28.342,6.6,16,14.4,-10,0.4,0,210,0,0,0,0,0,0,73,3,90,14.24,13.44,16.7,8.9,183,748.9,1560,-2.4,-7.6,4.5,18.4,47,0,53.6
28.477,7.4,17.4,14.4,-9.8,0.4,0,210,0,0,0,0,0,0,72.7,3,90,14.63,14.41,18.4,9.7,183,751.9,1571,0.7,0.9,4.8,21.4,52.1,0,55
28.614,7.4,18.5,14.4,-9.6,0.4,0,210,0,0,0,0,0,0,73,3,90,15.04,15.49,19.5,10.3,183,754.8,1551,3.6,8.5,4.9,24,56,0,55.2
28.749,7.4,19.6,14.4,-9.4,0.4,0,210,0,0,0,0,0,0,73.2,3,90,15.46,15.79,20.9,10.9,183,742.9,1557,6.4,10.5,5.2,25.5,60.2,0,56.3
28.881,7.1,20.9,14.4,-9.1,0.4,0,210,0,0,0,0,0,0,73.2,3,90,15.59,15.4,22.3,11.8,183,751.6,1569,6.7,8,5.4,26.2,64.8,0,57.6
29.024,7.1,22,14.4,-8.8,0.4,0,210,0,0,0,0,0,0,73.4,3,90,15.55,14.81,23.1,12.5,183,761.3,1587,6.2,4.7,5.4,27.4,68.6,0,57.7
29.155,7.1,22.4,14.4,-8.6,0.4,0,210,0,0,0,0,0,0,73.4,3,90,15.16,14.48,23.9,12.9,183,763.3,1587,4.2,1.6,5.6,27.4,69.9,0,58.2
29.295,7.1,22.9,14.4,-8.3,0.4,0,210,0,0,0,0,0,0,73.2,3,90,14.67,14.43,24.3,13.3,183,750.7,1582,2.1,0.8,5.7,27.4,72.3,0,58.9
29.426,7.1,23.6,14.4,-8,0.4,0,210,0,0,0,0,0,0,73.6,3,90,14.51,14.51,24.6,13.4,183,730.7,1580,1.5,0.7,5.7,27.4,74,0,58.6
29.567,7.1,23.6,14.4,-7.7,0.4,0,210,0,0,0,0,0,0,73.9,3,90,14.41,14.54,25,13.7,183,727.4,1581,1,0.7,5.9,27.4,74.1,0,59.3
29.707,7.1,25.2,14.4,-7.5,0.4,0,210,0,0,0,0,0,0,73.2,3,90,14.38,14.54,25.3,13.9,183,715.5,1589,0.8,0.6,5.8,27.4,79.6,0,59.1
29.845,7.1,25.6,14.4,-7.5,0.4,0,210,0,0,0,0,0,0,73.4,3,90,14.41,14.6,25.6,14.1,183,722.5,1602,0.9,0.6,5.8,27.8,81.2,0,59.3
29.977,7.1,25.6,14.4,-7.5,0.4,0,210,0,0,0,0,0,0,73,3,90,14.44,14.67,26.1,14.4,183,727.8,1596,1.2,0.8,5.9,27.4,81.1,0,59.6
30.115,7.1,25.8,14.4,-7.4,0.4,0,210,0,0,0,0,0,0,73.6,3,90,14.47,14.64,26.4,14.6,183,732.4,1601,1.1,0.6,6,27.8,81.5,0,59.8
30.238,7.1,26,14.4,-7.3,0.4,0,210,0,0,0,0,0,0,73.6,3,90,14.56,14.46,26.7,14.8,183,724.3,1608,0.7,0,6.2,27.8,82.4,0,59.9
30.379,7.1,26.3,14.4,-7.2,0.4,0,210,0,0,0,0,0,0,73.4,3,90,14.63,14.3,27.2,15.1,183,718.1,1615,0.6,-0.5,6.2,27.8,83.3,0,60.2
30.508,7.1,26.5,14.4,-7.1,0.4,0,210,0,0,0,0,0,0,73.6,3,90,14.67,14.11,27.8,15.4,183,706.1,1617,0,-1.3,6.2,27.8,84.1,0,60.6
30.634,7.2,27.1,14.4,-6.9,0.4,0,210,0,0,0,0,0,0,73.6,3,90,14.7,14.1,27.6,15.6,183,709.4,1625,0,-1.3,6.3,27.8,86.3,0,60.5
30.772,7.2,27,14.4,-6.8,0.4,0,210,0,0,0,0,0,0,73.6,3,90,14.7,14.05,27.7,15.7,183,709.4,1633,-0.8,-1.8,6.4,27.8,86.2,0,61.5
30.909,7.2,27.5,14.4,-6.7,0.4,0,210,0,0,0,0,0,0,73.2,3,90,14.66,14.11,27.7,15.8,183,703.9,1638,-0.9,-2.1,6.4,27.8,87.7,0,61.5
31.039,7.2,27.3,14.4,-6.7,0.4,0,210,0,0,0,0,0,0,73.2,3,90,14.47,14.34,27.8,15.9,183,701.8,1646,-1.2,-1.7,6.4,27.8,87.2,0,61.5
31.170,7.2,27,14.4,-6.7,0.4,0,210,0,0,0,0,0,0,73,3,90,14.34,14.47,27.8,16,183,693.6,1653,-1.6,-2,6.4,28.5,86.1,0,60.6
31.307,7.2,27.3,14.4,-6.6,0.4,0,210,0,0,0,0,0,0,73.2,3,90,14.27,14.53,27.9,16,183,688.6,1657,-1.4,-2.3,6.5,28.5,87,0,62
31.435,7.2,28,14.4,-6.6,0.4,0,210,0,0,0,0,0,0,73.2,3,90,14.25,14.6,27.8,16.1,183,693.8,1671,-1.4,-2.4,6.5,28.5,89.8,0,61.5
31.573,7.2,28.2,14.4,-6.7,0.4,0,210,0,0,0,0,0,0,73.2,3,90,14.27,14.86,27.8,16.2,183,687.9,1674,-1.1,-1,6.5,28.5,90.5,0,60.5
31.700,6.9,28,14.4,-6.8,0.4,0,210,0,0,0,0,0,0,72.7,3,90,14.28,14.76,26.8,15.9,183,687.6,1676,-1.3,-1.8,6.3,28.5,89.7,0,60
31.830,6.9,27.6,14.4,-7,0.4,0,210,0,0,0,0,0,0,72.7,3,90,14.37,14.48,26.9,15.8,183,686.6,1682,-1.6,-3,6.4,28.5,88.2,0,61
31.960,6.9,27,14.4,-7.1,0.4,0,210,0,0,0,0,0,0,73,3,90,14.5,14.3,27,15.8,183,682.5,1689,-2.1,-3.3,6.4,28.5,86.3,0,61.1
32.094,6.9,26.7,14.4,-7.2,0.4,0,210,0,0,0,0,0,0,73.4,3,90,14.6,14.28,27,15.9,183,685.1,1693,-2.4,-2.9,6.4,28.5,85.1,0,61.1
32.222,6.9,26.6,14.4,-7.1,0.4,0,210,0,0,0,0,0,0,73.4,3,90,14.7,14.24,27.1,16,183,685.2,1701,-2.1,-3.1,6.5,28.9,84.9,0,61.1
32.363,6.9,26.8,14.4,-7.1,0.4,0,210,0,0,0,0,0,0,73.4,3,90,14.83,14.23,27,16,183,681.7,1705,-1.8,-2.9,6.5,28.9,85.6,0,61.1
32.489,6.9,26.8,14.4,-7.1,0.4,0,210,0,0,0,0,0,0,73.2,3,90,14.93,14.27,27.1,16.1,183,691.3,1712,-1.7,-2.6,6.5,28.9,85.5,0,60.1
32.619,6.9,26.7,14.4,-7,0.4,0,210,0,0,0,0,0,0,72.7,3,90,14.9,14.3,27.1,16.2,183,697.4,1718,-1.7,-3,6.5,28.9,85.1,0,61.2
32.754,6.6,26.5,14.4,-7.1,0.4,0,210,0,0,0,0,0,0,72.9,3,90,14.7,14.47,26.1,15.8,183,704.6,1722,-2.4,-3,6.4,28.9,84.2,0,60.7
32.881,6.6,26.1,14.4,-7.1,0.4,0,210,0,0,0,0,0,0,73.2,3,90,14.51,14.7,26.2,15.7,183,703.6,1728,-2.6,-2.7,6.3,28.9,82.9,0,59.7
33.006,6.6,25.9,14.4,-7.2,0.4,0,210,0,0,0,0,0,0,73.4,3,90,14.47,14.76,26.2,15.8,183,702.2,1732,-2.2,-2.9,6.4,28.9,82.4,0,59.8
33.128,6.6,26.1,14.4,-7.2,0.4,0,210,0,0,0,0,0,0,73.2,3,90,14.41,14.81,26.2,15.8,183,712.6,1738,-2.5,-3,6.3,28.9,83.1,0,60.8
33.252,6.6,26.1,14.4,-7.2,0.4,0,210,0,0,0,0,0,0,72.9,3,90,14.4,14.81,26.1,15.8,183,715.2,1740,-2.3,-3.2,6.3,28.9,83.4,0,60.7
33.376,6.6,26.3,14.4,-7.2,0.4,0,210,0,0,0,0,0,0,72.9,3,90,14.37,14.86,26.2,15.9,183,719.2,1744,-2.3,-3.2,6.4,28.9,84.2,0,60.8
33.504,6.3,25.9,14.4,-7.3,0.4,0,210,0,0,0,0,0,0,72.9,3,90,14.4,14.79,25.3,15.6,183,718.4,1752,-2.5,-3.5,6.2,29.2,82.4,0,59.4
33.632,6.3,25.4,14.4,-7.4,0.4,0,210,0,0,0,0,0,0,73,3,90,14.5,14.54,25.3,15.5,183,717.3,1756,-2.8,-4.3,6.2,29.2,80.6,0,59.4
33.769,6.1,25.1,14.4,-7.5,0.4,0,210,0,0,0,0,0,0,72.9,3,90,14.63,14.38,24.3,15.1,183,714.4,1761,-3.2,-4.3,6.1,29.2,79.6,0,59
33.912,5.8,24.8,14.4,-7.7,0.4,0,210,0,0,0,0,0,0,72.7,3,90,14.76,14.38,23.3,14.9,183,706.6,1766,-3,-3.8,6.1,29.2,78.7,0,59.7
34.038,5.8,23.8,14.4,-8,0.4,0,210,0,0,0,0,0,0,73.4,3,90,14.93,14.35,23.3,14.4,183,721.7,1768,-2.7,-3.7,5.9,29.2,75.3,0,58.7
34.178,5.8,23.4,14.4,-8.1,0.4,0,210,0,0,0,0,0,0,73.4,3,90,15.04,14.38,23.3,14.4,183,724.9,1772,-2.3,-3.3,5.9,29.2,74.1,0,58.7
34.310,5.5,23.2,14.4,-8.1,0.4,0,210,0,0,0,0,0,0,73.4,3,90,15.2,14.43,22.3,14.2,183,721.4,1776,-1.2,-2.8,6,29.2,73.4,0,59.4
34.450,5.5,22.5,14.4,-8.2,0.4,0,210,0,0,0,0,0,0,73.4,3,90,15.11,14.54,22.4,13.9,183,725.7,1777,-1.9,-2.6,5.8,29.2,70.7,0,58.4
34.578,5.3,21.9,14.4,-8.3,0.4,0,210,0,0,0,0,0,0,73.2,3,90,14.93,14.86,21.4,13.5,183,726,1787,-2.1,-1.6,5.5,28.9,68.6,0,58.2
34.720,4.7,20.6,14.4,-8.5,0.4,0,210,0,0,0,0,0,0,73.4,3,90,14.79,15,19.4,12.5,183,729.7,1783,-1.8,-1.3,4.9,28.9,64.3,0,57.3
34.850,3.9,20,14.4,-8.8,0.4,0,210,0,0,0,0,0,0,73.2,3,90,14.73,15.11,18.7,11.9,183,731.5,1781,-1.8,-0.7,4.9,28.9,62.1,0,57.7
34.983,3.7,19.2,14.4,-9.5,0.4,0,210,0,0,0,0,0,0,73.4,3,90,14.76,15.24,17.9,11.3,183,715,1787,-0.8,-0.6,3.9,18.4,58.1,0,57.1
35.109,3.7,17.8,14.4,-9.7,0.4,0,210,0,0,0,0,0,0,73.4,3,90,14.76,15.32,17.3,10.9,183,722.7,1782,-0.5,-0.1,4.8,25.9,54.2,0,56.5
35.242,3.7,17.3,14.4,-9.9,0.4,0,210,0,0,0,0,0,0,73.4,3,90,14.53,14.73,16.5,10.5,183,716.3,1788,-2.1,-4.5,4.7,16.9,51.3,0,55.9
35.377,3.7,16.6,14.4,-10,0.4,0,210,0,0,0,0,0,0,73.4,3,90,14.44,14.89,16.1,10.1,183,720,1779,-2.6,-2.7,4.4,23.2,49.7,0,54.9
35.498,3.7,16.2,14.4,-10.1,0.4,0,210,0,0,0,0,0,0,73.4,3,90,14.53,15.4,16.1,10,183,719.1,1784,-2.2,0.9,4.5,22.5,48.1,0,54.5
35.639,3.4,15.9,14.4,-10.2,0.4,0,210,0,0,0,0,0,0,73,3,90,14.73,15.29,15.3,9.7,183,715.7,1781,-1.6,0.8,4.3,16.5,46.2,0,54.7
35.774,3.3,15.2,14.4,-10.3,0.4,0,210,0,0,0,0,0,0,73.4,3,90,15.04,14.93,14.8,9.2,183,722.1,1776,0.3,-0.8,4.2,19.9,44.5,0,54.3
35.902,3.2,14.7,14.4,-10.4,0.4,0,210,0,0,0,0,0,0,72.9,3,90,15.16,14.73,14.4,8.9,183,720.3,1767,0.5,-2,4,18.8,42.3,0,53.2
36.036,3.2,14.5,14.4,-10.4,0.4,0,210,0,0,0,0,0,0,73,3,90,15.24,14.54,14.4,8.9,183,721.7,1784,0.5,-2.6,4,18.4,41.4,0,53.1
36.163,2.8,14.2,14.4,-10.5,0.4,0,210,0,0,0,0,0,0,72.9,3,90,15.24,14.48,13.2,8.5,183,725.3,1766,0.4,-2.8,3.7,18,37.5,0,53.5
36.298,2.8,13.9,14.4,-10.5,0.4,0,210,0,0,0,0,0,0,73.2,3,90,15.2,14.54,13.2,8.2,183,728.7,1775,-0.2,-2.2,3.4,16.9,38.4,0,53.5
36.438,2.6,13.7,14.4,-10.6,0.4,0,210,0,0,0,0,0,0,72.9,3,90,15.16,14.64,12.7,7.9,183,735.5,1758,-0.6,-1.2,2.8,16.9,37.3,0,53.7
36.570,2.6,13.2,14.4,-10.7,0.4,0,210,0,0,0,0,0,0,73.2,3,90,14.97,14.38,12.7,7.7,183,738.7,1739,-2.5,-3.6,2.6,15.4,35,0,54.1
36.700,2.3,12.7,14.4,-10.8,0.4,0,210,0,0,0,0,0,0,73.2,3,90,14.46,13.78,12.1,7.4,183,741.8,1709,-6.8,-9,2.5,10.1,30,0,54
36.835,2.3,12.1,14.4,-10.9,0.4,0,210,0,0,0,0,0,0,73,3,90,13.92,12.91,12.1,7.2,183,735.5,1705,-12.6,-19.1,2.6,13.9,29.5,0,54
