﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
446.300,14.6,0,0,0,165,2,0,72,14.6,-8.29,5.61,41.97,149,724,982,0,1.4,4.7,14.2,2,91,39.4,1,0,0,0,0,0,0,17.7,18.2,6.23,0,0,0,29.88,0,0
446.441,14.6,0,0.1,0,165,2,0,72,14.61,-8.23,5.61,42,149,724,990,0,1.3,4.8,13.8,2,91,39.4,1,0,0,0,0,0,0,17.6,18.2,6.24,0,0,0,29.88,0,0
446.581,14.6,0,0.1,0,165,2,0,72,14.6,-8.18,5.61,41.9,149,724,989,0,1.4,4.7,14.6,2,93,39.1,1,0,0,0,0,0,0,17.5,17.7,6.2,0,0,0,29.88,0,0
446.720,14.6,0,0.1,0,165,2,0,72,14.61,-8.24,5.58,41.96,149,724,996,0,1.4,4.8,10.9,0,93,39.4,1,0,0,0,0,0,0,17.5,17.6,6.15,0,0,0,29.88,0,0
446.872,14.6,0,0.1,0,165,2,0,72,14.6,-8.18,5.61,41.94,149,724,997,0,1.4,4.7,11.3,0,93,39.1,1,0,0,0,0,0,0,17.5,17.9,6.18,0,0,0,29.88,0,0
447.011,14.6,0,0.1,0,167,2,0,72,14.61,-8.21,5.61,41.92,149,724,994,0,1.4,4.7,10.8,0,93,39.1,1,0,0,0,0,0,0,17.5,17.6,6.14,0,0,0,29.88,0,0
447.161,14.6,0,0.1,0,167,2,0,72,14.6,-8.4,5.58,41.99,149,724,997,0,1.3,4.8,12.6,0,93,39.4,1,0,0,0,0,0,0,17.4,17.8,6.18,0,0,0,29.88,0,0
447.311,14.6,0,0.1,0,167,2,0,72,14.6,-8.38,5.58,42,149,724,996,0,1.6,4.7,11.7,0,93,39.4,1,0,0,0,0,0,0,17.4,17.6,6.12,0,0,0,29.88,0,0
447.460,14.6,0,0.1,0,167,2,0,72,14.61,-8.41,5.58,41.93,149,724,996,0,1.5,4.7,12.3,0,93,39.1,1,0,0,0,0,0,0,17.5,18.1,6.16,0,0,0,29.88,0,0
447.600,14.6,0,0.1,0,167,2,0,72,14.62,-8.4,5.58,42,149,724,992,0,1.6,4.7,13.6,0,93,39.4,1,0,0,0,0,0,0,17.5,17.8,6.15,0,0,0,29.88,0,0
447.751,14.6,0,0.1,0,167,2,0,72,14.6,-8.38,5.58,42.02,149,724,996,0,1.6,4.7,11.3,0,93,39.4,1,0,0,0,0,0,0,17.4,18,6.21,0,0,0,29.88,0,0
447.901,14.6,0,0,0,167,2,0,72,14.62,-8.31,5.67,41.96,149,724,996,0,1.7,4.8,11.6,0,93,39.4,1,0,0,0,0,0,0,17.7,18,6.21,0,0,0,29.88,0,0
448.043,14.6,0,0.1,0,167,2,0,72,14.63,-8.28,5.72,42.02,149,724,1004,0,1.8,4.8,10.3,0,93,39.3,1,0,0,0,0,0,0,17.8,17.6,6.18,0,0,0,29.88,0,0
448.192,14.6,0,0.1,0,167,2,0,72,14.62,-8.17,5.75,42.02,149,724,1006,0,1.8,4.7,9.1,0,93,39.1,1,0,0,0,0,0,0,17.8,17.5,6.14,0,0,0,29.87,0,0
448.351,14.6,0,0.1,0,167,2,0,72,14.65,-8.18,5.75,42.02,149,724,1007,0,2.1,4.6,10,-2,93,39.1,1,0,0,0,0,0,0,17.8,18,6.21,0,0,0,29.83,0,0
448.500,14.6,0,0.1,0,167,2,0,72,14.67,-8.08,5.78,42.05,149,724,1011,0,2.4,4.7,8.8,-2,93,39,1,0,0,0,0,0,0,17.7,17.4,6.18,0,0,0,29.83,0,0
448.640,14.6,0,0.1,0,167,2,0,72,14.67,-8.21,5.69,42.03,149,724,1008,0,2.4,4.5,8,-2,93,39.3,1,0,0,0,0,0,0,17.3,17.8,6.12,0,0,0,29.87,0,0
448.791,14.6,0,0.1,0,167,2,0,72,14.65,-8.19,5.67,41.94,149,724,1010,0,2.7,4.8,12.2,-1,93,39,1,0,0,0,0,0,0,17.5,17.7,6.26,0,0,0,29.83,0,0
448.942,14.6,0,0.1,0,167,2,0,72,14.65,-8.12,5.69,41.97,149,724,1014,0,2.8,4.6,7.4,-4,93,39.6,1,0,0,0,0,0,0,17.2,16.7,6.02,0,0,0,29.85,0,0
449.091,14.6,0,0.1,0,167,2,0,72,14.66,-8.25,5.61,42,149,742.6,1002,0,3,4.6,10.9,-1,93,39.3,1,0,0,0,0,0,0,17.4,17.5,6.13,0,0,0,29.86,0,0
449.242,14.6,0,0.1,0,167,2,0,72,14.64,-8.24,5.69,41.99,149,724,1007,0,2.9,4.6,8.9,-2,93,39.3,1,0,0,0,0,0,0,17.6,17.4,6.08,0,0,0,29.84,0,0
449.391,14.6,0,0,0,167,2,0,72,14.62,-8.14,5.72,41.99,149,724,1011,0,3,4.6,8.8,-1,93,39.3,1,0,0,0,0,0,0,17.6,17.6,6.17,0,0,0,29.84,0,0
449.542,14.6,0,0.1,0,167,2,0,72,14.62,-8.09,5.72,41.99,149,724,1014,0,3.1,4.6,9.1,-4,91,39.3,1,0,0,0,0,0,0,17.6,17.7,6.19,0,0,0,29.82,0,0
449.692,14.6,0,0.1,0,167,2,0,72,14.62,-8.07,5.75,41.94,149,724,1016,0,3.1,4.6,7.8,-3,91,39.3,1,0,0,0,0,0,0,17.6,18,6.26,0,0,0,29.82,0,0
449.841,14.6,0,0.1,0,167,2,0,72,14.6,-8.06,5.75,41.89,149,724,1020,0,3.1,4.7,7.7,-3,91,39.3,1,0,0,0,0,0,0,17.6,16.6,6.02,0,0,0,29.84,0,0
449.991,14.6,0,0.1,0,167,2,0,72,14.6,-8.19,5.56,41.92,149,724,1016,0,2.9,4.5,10.1,-3,91,39.3,1,0,0,0,0,0,0,16.9,17.8,6.18,0,0,0,29.82,0,0
450.140,14.6,0,0.1,0,167,2,0,72,14.56,-8.17,5.69,41.87,149,724,1014,0,3.6,4.7,8.9,-2,91,39.1,1,0,0,0,0,0,0,17.5,17.2,6.18,0,0,0,29.83,0,0
450.290,14.6,0,0.1,0,167,2,0,72,14.54,-8.06,5.72,41.93,149,724,1018,0,2.6,4.6,7.3,-4,91,39.3,1,0,0,0,0,0,0,17.4,16.7,6.07,0,0,0,29.83,0,0
450.451,14.6,0,0.1,0,167,2,0,72,14.53,-8.13,5.69,41.97,149,724,1014,0,2.3,4.6,10,-3,91,39.3,1,0,0,0,0,0,0,17.5,17.6,6.21,0,0,0,29.82,0,0
450.601,14.6,0,0.1,0,167,2,0,72,14.51,-8.09,5.72,42.05,149,724,1018,0,2.1,4.7,10.2,-4,93,39,1,0,0,0,0,0,0,17.5,18,6.31,0,0,0,29.8,0,0
450.752,14.6,0,0.1,0,167,2,0,72,14.51,-8.05,5.72,41.94,149,724,1014,0,2,4.6,8,-6,93,39.3,1,0,0,0,0,0,0,17.4,17.3,6.14,0,0,0,29.84,0,0
450.902,14.6,0,0.1,0,167,2,0,72,14.5,-8.18,5.64,41.93,149,724,1016,0,1.8,4.7,9,-2,93,39.3,1,0,0,0,0,0,0,17.1,17.1,6.16,0,0,0,29.81,0,0
451.052,14.6,0,0.1,0,167,2,0,72,14.49,-8.23,5.58,42.06,149,724,1011,0,1.8,4.7,9.8,-3,93,39.1,1,0,0,0,0,0,0,17.1,17.2,6.09,0,0,0,29.84,0,0
451.200,14.6,0,0.1,0,167,2,0,72,14.5,-8.26,5.58,42.02,149,724,1010,0,1.7,4.6,11.3,-3,93,39.1,1,0,0,0,0,0,0,17.2,17.3,6.1,0,0,0,29.86,0,0
451.353,14.6,0,0,0,167,2,0,72,14.5,-8.29,5.56,42,149,724,1006,0,1.7,4.6,10,-2,93,39.1,1,0,0,0,0,0,0,17.2,17.1,6.08,0,0,0,29.87,0,0
451.501,14.6,0,0.1,0,167,2,0,72,14.5,-8.26,5.56,41.94,149,724,1005,0,1.6,4.4,8.3,-2,93,39.3,1,0,0,0,0,0,0,17.1,16.4,5.94,0,0,0,29.88,0,0
451.662,14.6,0,0,0,167,2,0,72,14.52,-8.35,5.53,41.77,149,724,1006,0,1.5,4.5,11.9,-2,91,39.1,1,0,0,0,0,0,0,17.1,17.6,6.08,0,0,0,29.86,0,0
451.811,14.6,0,0.1,0,167,2,0,72,14.51,-8.31,5.56,41.96,149,724,1004,0,1.4,4.6,9.5,-2,91,39.4,1,0,0,0,0,0,0,17.1,16.7,5.95,0,0,0,29.88,0,0
451.961,14.6,0,0,0,167,2,0,72,14.5,-8.38,5.53,42.05,149,724,1004,0,1.3,4.5,10.5,-2,91,39.3,1,0,0,0,0,0,0,17.2,17.1,5.99,0,0,0,29.87,0,0
452.113,14.6,0,0.1,0,167,2,0,72,14.5,-8.3,5.56,42.03,149,724,1005,0,1.3,4.7,10.6,-2,91,39.6,1,0,0,0,0,0,0,17.2,17.1,6.02,0,0,0,29.88,0,0
452.261,14.6,0,0,0,167,2,0,72,14.52,-8.36,5.56,42,149,724,1004,0,1.2,4.6,10.8,-1,91,39.3,1,0,0,0,0,0,0,17.3,17.1,6.02,0,0,0,29.86,0,0
452.412,14.6,0,0.1,0,167,2,0,72,14.52,-8.33,5.58,41.99,149,724,1001,0,1,4.6,10,-1,91,39.4,1,0,0,0,0,0,0,17.3,17.1,5.99,0,0,0,29.88,0,0
452.571,14.6,0,0.1,0,167,2,0,72,14.5,-8.36,5.58,42.03,149,724,1004,0,0.9,4.6,12.9,-2,93,39.1,1,0,0,0,0,0,0,17.5,17.2,6.07,0,0,0,29.86,0,0
452.721,14.6,0,0.1,0,167,2,0,72,14.5,-8.22,5.58,41.93,149,724,1002,0,0.8,4.4,9.1,-3,93,39.4,1,0,0,0,0,0,0,17.2,17,5.93,0,0,0,29.88,0,0
452.881,14.6,0,0.1,0,167,2,0,72,14.51,-8.37,5.53,41.96,149,724,1000,0,0.7,4.5,12.1,-2,93,39.1,1,0,0,0,0,0,0,17.2,17.2,6.02,0,0,0,29.88,0,0
453.031,14.6,0,0.1,0,167,2,0,72,14.5,-8.47,5.56,42,149,724,990,0,1,4.6,11.2,0,93,39.4,1,0,0,0,0,0,0,17.4,17,5.95,0,0,0,29.88,0,0
453.180,14.6,0,0.1,0,167,2,0,72,14.52,-8.4,5.53,41.87,149,724,996,0,0.6,4.5,12.4,-1,93,39.6,1,0,0,0,0,0,0,17.3,17.7,6.06,0,0,0,29.88,0,0
453.333,14.6,0,0.1,0,167,2,0,72,14.52,-8.41,5.56,41.92,149,724,994,0,0.5,4.6,10.1,0,93,39.4,1,0,0,0,0,0,0,17.4,17.2,6.02,0,0,0,29.88,0,0
453.484,14.6,0,0.1,0,167,2,0,72,14.52,-8.41,5.56,42.08,149,724,996,0,0.4,4.6,12,-1,93,39.4,1,0,0,0,0,0,0,17.4,17.6,6.07,0,0,0,29.88,0,0
453.632,14.6,0,0.1,0,167,2,0,72,14.51,-8.37,5.56,42.02,149,724,998,0,0.5,4.6,12,-2,93,39.6,1,0,0,0,0,0,0,17.3,17.6,6.06,0,0,0,29.88,0,0
453.782,14.6,0,0.1,0,167,2,0,72,14.52,-8.33,5.58,42,149,724,1000,0,0.4,4.6,9.8,-1,93,39.4,1,0,0,0,0,0,0,17.3,17.3,6.04,0,0,0,29.88,0,0
453.933,14.6,0,0.1,0,167,2,0,72,14.52,-8.41,5.56,42.02,149,724,994,0,0.2,4.6,12,0,93,39.4,1,0,0,0,0,0,0,17.4,17.6,6.11,0,0,0,29.88,0,0
454.081,14.6,0,0.1,0,167,2,0,72,14.52,-8.37,5.58,41.99,149,724,998,0,0.1,4.7,11.6,-1,93,39.1,1,0,0,0,0,0,0,17.4,17.3,6.07,0,0,0,29.88,0,0
454.231,14.6,0,0.1,0,167,2,0,72,14.52,-8.44,5.61,41.99,149,724,989,0,0.1,4.6,14,0,93,39.4,1,0,0,0,0,0,0,17.6,17.5,6.04,0,0,0,29.88,0,0
454.383,14.6,0,0.1,0,167,2,0,72,14.54,-8.41,5.58,41.94,151,724,994,0,0.2,4.7,10.8,1,93,39.1,1,0,0,0,0,0,0,17.6,17.3,6.02,0,0,0,29.88,0,0
454.542,14.6,0,0.1,0,167,2,0,72,14.55,-8.47,5.61,41.92,151,724,985,0,0.1,4.7,13.8,2,93,39.1,1,0,0,0,0,0,0,17.6,17.8,6.07,0,0,0,29.88,0,0
454.693,14.6,0,0.1,0,167,2,0,72,14.55,-8.43,5.61,41.89,151,705.5,993,0,0,4.7,11.8,0,93,39.1,1,0,0,0,0,0,0,17.6,17.8,6.1,0,0,0,29.88,0,0
454.890,14.6,0,0.1,0,167,2,0,72,14.55,-8.4,5.58,41.92,151,724,990,0,0,4.6,11.2,0,93,39.1,1,0,0,0,0,0,0,17.5,17.8,6.06,0,0,0,29.88,0,0
455.042,14.6,0,0.1,0,167,2,0,72,14.57,-8.49,5.58,41.92,151,724,990,0,0,4.7,11.1,1,93,39.4,1,0,0,0,0,0,0,17.6,17.9,6.12,0,0,0,29.88,0,0
455.194,14.6,0,0.1,0,167,2,0,72,14.58,-8.42,5.56,41.99,151,724,992,0,0.1,4.6,9.4,0,93,39.4,1,0,0,0,0,0,0,17.3,17.5,6.02,0,0,0,29.88,0,0
455.342,14.6,0,0,0,167,2,0,72,14.58,-8.47,5.58,42,151,724,990,0,0,4.8,14.1,1,93,39.6,1,0,0,0,0,0,0,17.6,18,6.2,0,0,0,29.88,0,0
455.491,14.6,0,0.1,0,167,2,0,72,14.57,-8.28,5.69,42,151,705.5,1000,0,0.1,4.7,9.6,0,93,39.6,1,0,0,0,0,0,0,17.8,17.5,6.15,0,0,0,29.88,0,0
455.641,14.6,0,0.1,0,167,2,0,72,14.6,-8.31,5.72,42,151,724,996,0,0.1,4.7,9.4,0,93,39.1,1,0,0,0,0,0,0,17.9,18,6.21,0,0,0,29.86,0,0
455.795,14.6,0,0.1,0,167,2,0,72,14.61,-8.13,5.83,41.9,151,724,1008,0,0,4.9,8.9,-2,93,39.3,1,0,0,0,0,0,0,17.9,17.8,6.23,0,0,0,29.82,0,0
455.941,14.6,0,0.1,0,167,2,0,72,14.62,-8.1,5.78,42.03,151,724,1013,0,0.1,4.8,6.3,0,93,39.3,1,0,0,0,0,0,0,17,16.9,6.11,0,0,0,29.82,0,0
456.090,14.6,0,0.1,0,167,2,0,72,14.62,-8.16,5.58,41.92,151,724,1012,0,0.5,4.7,11.4,-4,93,39.5,1,0,0,0,0,0,0,17.3,18,6.3,0,0,0,29.82,0,0
456.241,14.6,0,0,0,167,2,0,72,14.65,-8.1,5.72,41.97,151,724,1017,0,1,4.7,7.6,-4,93,39.3,1,0,0,0,0,0,0,17.5,17.9,6.28,0,0,0,29.8,0,0
456.392,14.6,0,0.1,0,167,2,0,72,14.67,-8.03,5.78,42.09,151,724,1020,0,1.1,4.7,6.7,-4,93,39,1,0,0,0,0,0,0,17.5,17.2,6.15,0,0,0,29.8,0,0
456.541,14.6,0,0.1,0,167,2,0,72,14.67,-8.04,5.69,42,151,724,1024,0,1.3,4.7,8.4,-4,93,39.3,1,0,0,0,0,0,0,17.2,17.3,6.23,0,0,0,29.78,0,0
456.691,14.6,0,0.1,0,167,2,0,72,14.68,-8.06,5.64,42.06,151,742.6,1024,0,1.5,4.7,9.5,-4,93,39,1,0,0,0,0,0,0,17.1,17.7,6.29,0,0,0,29.77,0,0
456.843,14.6,0,0.1,0,167,2,0,72,14.66,-8.01,5.64,42.1,151,742.6,1028,0,2.2,4.8,8.2,-6,93,39,1,0,0,0,0,0,0,17,17.5,6.25,0,0,0,29.79,0,0
456.981,14.6,0,0.1,0,167,2,0,72,14.65,-8.03,5.64,41.96,151,742.6,1024,0,2.5,4.7,8.4,-5,93,39,1,0,0,0,0,0,0,17,17.1,6.18,0,0,0,29.78,0,0
457.131,14.6,0,0,0,167,2,0,72,14.65,-8,5.64,41.92,151,724,1027,0,2.7,4.7,8.9,-6,93,39,1,0,0,0,0,0,0,17,17.1,6.2,0,0,0,29.78,0,0
457.279,14.6,0,0.1,0,167,2,0,72,14.66,-8.02,5.61,42.03,151,724,1028,0,2.8,4.7,8,-6,93,39,1,0,0,0,0,0,0,17,17.4,6.22,0,0,0,29.78,0,0
457.430,14.6,0,0.1,0,167,2,0,72,14.65,-8.04,5.61,42,151,742.6,1026,0,2.9,4.6,8.4,-6,93,39,1,0,0,0,0,0,0,17,17,6.13,0,0,0,29.81,0,0
457.580,14.6,0,0.1,0,167,2,0,72,14.62,-8.1,5.61,41.94,151,742.6,1028,0,3.1,4.7,8.8,-6,93,39,1,0,0,0,0,0,0,17,17.4,6.14,0,0,0,29.81,0,0
457.722,14.6,0,0.1,0,167,2,0,72,14.6,-7.98,5.61,41.99,151,742.6,1030,0,3.3,4.7,8.9,-8,93,39,1,0,0,0,0,0,0,17,17.4,6.19,0,0,0,29.81,0,0
457.871,14.6,0,0.1,0,167,2,0,72,14.6,-8.09,5.61,41.94,151,724,1026,0,3.3,4.6,6.9,-4,93,39,1,0,0,0,0,0,0,17,16.5,5.99,0,0,0,29.83,0,0
458.020,14.6,0,0.1,0,167,2,0,72,14.57,-8.11,5.56,41.81,151,724,1017,0,3.3,4.6,9.2,-4,93,39,1,0,0,0,0,0,0,16.9,17,6.06,0,0,0,29.82,0,0
458.171,14.6,0,0.1,0,167,2,0,72,14.53,-8.12,5.58,41.96,151,742.6,1020,0,3.1,4.6,8.2,-6,93,39,1,0,0,0,0,0,0,17,17,6.04,0,0,0,29.82,0,0
458.320,14.6,0,0.1,0,167,2,0,72,14.49,-8.1,5.56,42.03,151,742.6,1022,0,3,4.4,6.5,-6,93,39.3,1,0,0,0,0,0,0,16.8,16.9,5.95,0,0,0,29.85,0,0
458.471,14.6,0,0.1,0,167,2,0,72,14.47,-8.28,5.5,41.96,151,724,1010,0,2.7,4.5,9.5,-4,93,39.3,1,0,0,0,0,0,0,16.8,17.1,6.03,0,0,0,29.85,0,0
458.630,14.6,0,0.1,0,167,2,0,72,14.43,-8.24,5.5,41.92,151,724,1005,0,1.7,4.5,9.8,-4,93,39.6,1,0,0,0,0,0,0,16.8,17.1,6.02,0,0,0,29.85,0,0
458.780,14.6,0,0.1,0,167,2,0,72,14.41,-8.28,5.47,41.93,151,724,1009,0,1.3,4.8,11.1,-4,93,39.3,1,0,0,0,0,0,0,17,17.5,6.07,0,0,0,29.86,0,0
458.929,14.6,0,0.1,0,167,2,0,72,14.41,-8.27,5.58,41.99,151,724,1010,0,1,4.6,8.9,-4,93,39.3,1,0,0,0,0,0,0,17.2,17.1,6.03,0,0,0,29.85,0,0
459.084,14.6,0,0.1,0,167,2,0,72,14.4,-8.22,5.61,41.99,151,724,1013,0,0.8,4.6,10,-5,93,39.3,1,0,0,0,0,0,0,17.2,17.2,6.06,0,0,0,29.85,0,0
459.231,14.6,0,0.1,0,167,2,0,72,14.39,-8.23,5.58,42.03,151,724,1014,0,0.6,4.6,8.3,-4,93,39.3,1,0,0,0,0,0,0,17.2,17.4,6.09,0,0,0,29.84,0,0
459.380,14.6,0,0.1,0,167,2,0,72,14.41,-8.12,5.61,42,151,724,1018,0,0.5,4.6,8.4,-4,93,39.3,1,0,0,0,0,0,0,17.2,17,6.07,0,0,0,29.84,0,0
459.531,14.6,0,0,0,167,2,0,72,14.42,-8.15,5.61,41.94,151,724,1016,0,0.4,4.6,8.7,-5,93,39.3,1,0,0,0,0,0,0,17.2,17.4,6.1,0,0,0,29.83,0,0
459.681,14.6,0,0.1,0,167,2,0,72,14.44,-8.18,5.61,42,151,724,1012,0,0.2,4.6,9.5,-5,93,39.1,1,0,0,0,0,0,0,17.2,17,6.06,0,0,0,29.85,0,0
459.839,14.6,0,0.1,0,167,2,0,72,14.45,-8.2,5.56,41.97,151,724,1013,0,0.1,4.5,9.4,-4,93,39.1,1,0,0,0,0,0,0,17.2,16.8,5.98,0,0,0,29.85,0,0
459.990,14.6,0,0.1,0,167,2,0,72,14.46,-8.37,5.53,41.96,151,724,1002,0,0.1,4.5,9.5,-3,93,39.4,1,0,0,0,0,0,0,17.1,16.9,5.98,0,0,0,29.87,0,0
460.141,14.6,0,0.1,0,167,2,0,72,14.45,-8.37,5.5,41.86,151,724,1004,0,-0.1,4.5,10.2,-4,93,39.1,1,0,0,0,0,0,0,17,17.5,6.05,0,0,0,29.88,0,0
460.291,14.6,0,0.1,0,167,2,0,72,14.45,-8.36,5.56,41.93,151,724,1000,0,-0.2,4.5,10.3,-3,93,39.1,1,0,0,0,0,0,0,17.2,17.4,6.02,0,0,0,29.87,0,0
460.441,14.6,0,0.1,0,167,2,0,72,14.47,-8.37,5.53,42,151,724,1000,0,-0.2,4.4,10.8,-5,93,39.6,1,0,0,0,0,0,0,17.1,17.5,6.01,0,0,0,29.87,0,0
460.581,14.6,0,0.1,0,167,2,0,72,14.48,-8.35,5.5,42.05,151,724,999,0,-0.4,4.6,9.9,-2,93,39.4,1,0,0,0,0,0,0,17,17,6.02,0,0,0,29.88,0,0
460.730,14.6,0,0.1,0,167,2,0,72,14.48,-8.47,5.47,42.09,151,724,994,0,-0.4,4.5,10,-2,93,39.4,1,0,0,0,0,0,0,17,17,5.93,0,0,0,29.88,0,0
460.881,14.6,0,0.1,0,167,2,0,72,14.5,-8.43,5.44,41.96,151,724,994,0,-0.5,4.5,10.7,-2,93,39.1,1,0,0,0,0,0,0,17,17.4,5.99,0,0,0,29.88,0,0
461.042,14.6,0,0.1,0,167,2,0,72,14.51,-8.48,5.44,42.02,151,724,994,0,-0.4,4.6,11,-1,93,39.4,1,0,0,0,0,0,0,17,17.5,6.02,0,0,0,29.88,0,0
461.191,14.6,0,0.1,0,167,2,0,72,14.54,-8.53,5.5,42.09,151,724,986,0,-0.5,4.6,11.3,0,93,39.1,1,0,0,0,0,0,0,17.4,17.4,6.01,0,0,0,29.88,0,0
461.342,14.6,0,0.1,0,167,2,0,72,14.54,-8.45,5.56,42.02,151,724,992,0,-0.5,4.5,10.9,-2,93,39.4,1,0,0,0,0,0,0,17.5,17.7,6.04,0,0,0,29.88,0,0
461.490,14.6,0,0.1,0,167,2,0,72,14.56,-8.44,5.56,42,151,724,992,0,-0.3,4.6,11.3,-1,93,39.1,1,0,0,0,0,0,0,17.4,17.6,6.02,0,0,0,29.88,0,0
461.642,14.6,0,0.1,0,167,2,0,72,14.61,-8.38,5.56,42,151,724,996,0,-0.3,4.5,7.4,-1,91,39.4,1,0,0,0,0,0,0,17.3,16.4,5.82,0,0,0,29.88,0,0
461.791,14.6,0,0.1,0,167,2,0,72,14.62,-8.47,5.5,41.86,151,705.5,992,0,0,4.5,11.1,1,91,39.4,1,0,0,0,0,0,0,17.3,17.2,5.95,0,0,0,29.88,0,0
461.942,14.6,0,0.1,0,167,2,0,72,14.65,-8.52,5.47,41.94,151,724,983,0,0.2,4.5,12.5,0,91,39.4,1,0,0,0,0,0,0,17.2,17.3,5.95,0,0,0,29.88,0,0
462.089,14.6,0,0.1,0,169,2,0,72,14.66,-8.66,5.42,42.02,151,724,988,0,1.5,4.5,14.7,-2,91,39.4,1,0,0,0,0,0,0,17.1,17.6,6.02,0,0,0,29.88,0,0
462.238,14.6,0,0.1,0,169,2,0,72,14.69,-8.67,5.53,42.02,151,705.5,991,0,1.7,4.6,11.8,0,91,39.4,1,0,0,0,0,0,0,17.3,17.6,6.06,0,0,0,29.88,0,0
462.382,14.6,0,0.1,0,169,2,0,72,14.67,-8.58,5.56,41.99,151,724,996,0,1.1,4.6,11.2,-2,91,39.4,1,0,0,0,0,0,0,17.4,17.5,6.02,0,0,0,29.88,0,0
462.531,14.6,0,0.1,0,169,2,0,72,14.7,-8.61,5.56,42,151,724,991,0,1.4,4.6,13.5,-1,93,39.4,1,0,0,0,0,0,0,17.4,18.1,6.14,0,0,0,29.88,0,0
462.681,14.6,0,0.1,0,169,2,0,72,14.71,-8.59,5.67,41.97,151,724,993,0,1.5,4.7,8.9,0,93,39.1,1,0,0,0,0,0,0,17.7,17.2,5.96,0,0,0,29.88,0,0
462.831,14.6,0,0.1,0,169,2,0,72,14.69,-8.69,5.42,41.89,151,724,992,0,2,4.3,11,-3,93,39.4,1,0,0,0,0,0,0,16.9,17.1,5.87,0,0,0,29.88,0,0
462.981,14.6,0,0.1,0,169,2,0,72,14.7,-8.63,5.42,41.93,151,724,994,0,2.8,4.4,12.4,-2,93,39.6,1,0,0,0,0,0,0,16.9,17.6,6,0,0,0,29.88,0,0
463.132,14.6,0,0.1,0,169,2,0,72,14.73,-8.63,5.5,42,151,724,994,0,2.9,4.7,10.8,0,93,39.1,1,0,0,0,0,0,0,17.5,17.1,6.04,0,0,0,29.88,0,0
463.291,14.6,0,0.1,0,169,2,0,72,14.7,-8.53,5.56,41.99,151,724,1000,0,2.7,4.5,7.9,-2,93,39.4,1,0,0,0,0,0,0,17.2,17,5.9,0,0,0,29.88,0,0
463.441,14.6,0,0.1,0,169,2,0,72,14.69,-8.62,5.47,41.94,151,724,1002,0,3.2,4.6,12.8,-2,93,39.3,1,0,0,0,0,0,0,17.2,17.6,6.11,0,0,0,29.88,0,0
463.594,14.6,0,0.1,0,169,2,0,72,14.7,-8.45,5.61,42.09,151,724,1004,0,3.6,4.5,8.2,-3,93,39.4,1,0,0,0,0,0,0,17.1,16.8,5.9,0,0,0,29.88,0,0
463.742,14.6,0,0.1,0,169,2,0,72,14.73,-8.52,5.47,42.18,151,724,1004,0,3.8,4.4,11.3,-3,93,39.3,1,0,0,0,0,0,0,17,17.4,6,0,0,0,29.86,0,0
463.892,14.6,0,0.1,0,169,2,0,72,14.71,-8.41,5.5,42.13,151,724,1012,0,3.9,4.5,10.7,-4,93,39.1,1,0,0,0,0,0,0,17,16.9,5.98,0,0,0,29.85,0,0
464.041,14.6,0,0.1,0,169,2,0,72,14.69,-8.5,5.53,42.08,151,724,1010,0,4,4.5,10.6,-4,93,39.3,1,0,0,0,0,0,0,17,17,5.99,0,0,0,29.85,0,0
464.202,14.6,0,0.1,0,169,2,0,72,14.66,-8.39,5.53,41.96,151,724,1011,0,4.3,4.6,9.3,-3,93,39.1,1,0,0,0,0,0,0,17,16.8,5.95,0,0,0,29.86,0,0
464.363,14.6,0,0.1,0,169,2,0,72,14.65,-8.48,5.47,41.96,151,724,1006,0,4.4,4.3,9.7,-6,93,39.6,1,0,0,0,0,0,0,16.9,16.9,5.89,0,0,0,29.88,0,0
464.513,14.6,0,0,0,169,2,0,72,14.62,-8.62,5.44,41.96,151,724,1004,0,4.5,4.6,10.5,-1,93,39.1,1,0,0,0,0,0,0,17,17.2,5.99,0,0,0,29.87,0,0
464.672,14.6,0,0.1,0,169,2,0,72,14.6,-8.49,5.5,42.05,151,724,1005,0,4.6,4.6,8.7,-1,93,39.4,1,0,0,0,0,0,0,16.9,16.4,5.85,0,0,0,29.87,0,0
464.831,14.6,0,0.1,0,169,2,0,72,14.57,-8.53,5.42,42.06,151,724,1004,0,4.7,4.4,10.3,-2,93,39.3,1,0,0,0,0,0,0,16.8,16.8,5.92,0,0,0,29.87,0,0
