﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92Oct v2 CW - WBAUC9C50CVM11696.mhd
106.529,14.6,20.8,0.4,0,97,6,45,14.24,1.44,24.92,109.29,86,2153.5,1870,52,-1.7,16.5,21,93,61,24.4,1,0,0,0,0,0,0,40.9,40.6,25.3,15.07,0,0
106.670,14.6,20.4,0.4,0,97,6,45,14.35,1.45,24.61,109.16,86,2172.1,1864,52,-1.1,16.3,21,92,61,24.4,1,0,0,0,0,0,0,41,40.7,25.18,15.07,0,0
106.809,14.6,20,0.4,0,97,6,45,14.53,1.46,24.22,109.37,86,2172.1,1862,52,-0.8,15.9,21,89,61,24.4,1,0,0,0,0,0,0,40.3,40,24.8,15.12,0,0
106.949,14.6,19.6,0.4,0,97,6,45,14.55,1.45,24.06,109.26,86,2172.1,1868,52,-1.1,16,21,90,61,24.4,1,0,0,0,0,0,0,40.1,39.5,24.37,15.19,0,0
107.089,14.6,19.2,0.4,0,97,6,45,14.57,1.45,23.25,109.21,86,2172.1,1860,52,-1.2,15.4,21.5,84,61,24.4,1,0,0,0,0,0,0,38.6,38.5,23.89,15.27,0,0
107.230,14.6,19.2,0.4,0,97,6,45,14.58,1.46,23.17,109.18,86,2172.1,1863,52,-1.5,15.6,22,83,61,24.5,1,0,0,0,0,0,0,38.6,38.4,23.78,15.27,0,0
107.370,14.6,18.8,0.4,0,97,6,45,14.62,1.45,22.78,109.1,86,2172.1,1861,52,-0.4,15.6,22,81,61,24.6,1,0,0,0,0,0,0,38,38,23.47,15.33,0,0
107.511,14.6,18.8,0.4,0,97,6,45,14.64,1.45,22.78,109.21,86,2190.7,1858,52,-0.7,15.6,22,80,61,24.6,1,0,0,0,0,0,0,37.9,37.9,23.41,15.34,0,0
107.649,14.6,18.8,0.4,0,97,6,45,14.59,1.46,22.69,109.2,88,2172.1,1853,52,-0.3,15.5,22,80,61,24.7,1,0,0,0,0,0,0,37.7,37.4,23.15,15.41,0,0
107.789,14.6,18.4,0.4,0,97,6,45,14.64,1.46,22.56,109.3,88,2172.1,1858,52,-0.1,15.3,22,80,61,24.6,1,0,0,0,0,0,0,37.6,37.3,23.01,15.41,0,0
107.931,14.6,18.4,0.4,0,97,6,45,14.63,1.45,22.5,109.2,88,2172.1,1860,52,0.4,15.4,22,78,61,24.7,1,0,0,0,0,0,0,37.5,37.4,22.98,15.46,0,0
108.070,14.6,18,0.3,0,97,6,45,14.6,1.46,22.03,109.3,88,2190.7,1854,52,1.2,15.5,22,76,61,24.7,1,0,0,0,0,0,0,36.8,36.8,22.72,15.47,0,0
108.209,14.6,18,0.3,0,97,6,45,14.58,1.45,22.03,109.17,88,2172.1,1860,52,1.2,15.4,22,84,61,24.7,1,0,0,0,0,0,0,36.7,36.8,22.7,15.46,0,0
108.350,14.6,18,0.3,0,97,6,45,14.21,1.44,21.97,109.27,88,2190.7,1858,52,-2.1,15.4,22,82,61,24.7,1,0,0,0,0,0,0,36.7,36.8,22.65,15.47,0,0
108.488,14.6,18,0.3,0,97,6,45,14.19,1.44,21.94,109.17,88,2172.1,1852,52,0.6,15.5,22,83,61,24.7,1,0,0,0,0,0,0,36.7,36.2,22.42,15.54,0,0
108.628,14.6,17.6,0.3,0,97,6,45,14.19,1.45,21.89,109.21,88,2172.1,1854,52,-0.1,15.4,22.5,83,61,24.8,1,0,0,0,0,0,0,36.6,36.2,22.28,15.55,0,0
108.770,14.6,17.6,0.3,0,97,6,45,14.01,1.43,21.83,109.23,88,2190.7,1854,52,-0.1,15.4,22.5,82,61,24.8,1,0,0,0,0,0,0,36.6,36.3,22.26,15.53,0,0
108.910,14.6,17.6,0.3,0,97,6,45,14.06,1.44,21.72,109.18,88,2172.1,1854,52,0.5,15.3,22.5,68,61,24.8,1,0,0,0,0,0,0,36.4,36.3,22.25,15.54,0,0
109.051,14.6,17.6,0.3,0,97,6,45,14.01,1.46,21.67,109.21,88,2153.5,1844,52,1.6,15.3,22.5,66,61,24.8,1,0,0,0,0,0,0,36.4,36.2,22.23,15.56,0,0
109.188,14.6,17.6,0.3,0,97,6,45,14.43,1.45,21.64,109.2,88,2172.1,1851,52,1.3,15.4,22.5,68,61,24.8,1,0,0,0,0,0,0,36.3,36.3,22.22,15.55,0,0
109.330,14.6,17.3,0.3,0,97,6,45,14.58,1.46,21.44,109.29,88,2172.1,1848,52,-0.1,15.3,22.5,66,61,24.8,1,0,0,0,0,0,0,36,35.6,21.89,15.63,0,0
109.480,14.6,17.3,0.3,0,97,6,45,14.74,1.45,21.42,109.2,88,2135,1850,52,-2,15.2,22.5,66,61,24.9,1,0,0,0,0,0,0,35.9,35.6,21.82,15.64,0,0
109.619,14.6,17.3,0.3,0,97,6,45,14.84,1.46,21.36,109.4,88,2135,1843,52,-2.7,15.1,22.5,72,61,24.9,1,0,0,0,0,0,0,35.9,35.6,21.78,15.63,0,0
109.758,14.6,17.3,0.3,0,97,6,45,14.92,1.43,21.33,109.17,88,2153.5,1846,52,-3.6,15.2,22.5,72,61,24.9,1,0,0,0,0,0,0,35.9,35.6,21.77,15.63,0,0
109.898,14.6,17.3,0.3,0,97,6,45,14.78,1.44,21.31,109.3,88,2153.5,1842,52,-3.4,15.2,22.5,72,61,24.8,1,0,0,0,0,0,0,35.6,35,21.59,15.73,0,0
110.038,14.6,17.3,0.3,0,99,6,45,14.8,1.45,20.83,109.21,88,2172.1,1840,52,-2.9,14.9,22.5,70,61,25,1,0,0,0,0,0,0,35.1,35,21.39,15.73,0,0
110.179,14.6,17.3,0.3,0,99,6,45,14.72,1.45,20.86,109.26,88,2135,1844,52,-3.3,14.9,22.5,71,61,24.9,1,0,0,0,0,0,0,34.9,34.3,21.09,15.8,0,0
110.319,14.6,16.9,0.3,0,99,6,45,14.65,1.45,20.36,109.2,88,2153.5,1839,52,-3.5,14.8,22.5,67,61,25,1,0,0,0,0,0,0,34.2,34.5,20.89,15.89,0,0
110.460,14.6,16.5,0.3,0,99,6,45,14.61,1.45,20.06,109.17,88,2153.5,1832,52,-3.9,14.4,22.5,65,61,25.2,1,0,0,0,0,0,0,32.8,33,20.35,15.97,0,0
110.599,14.6,16.1,0.3,0,99,6,45,14.65,1.45,19.44,109.2,88,2135,1842,52,1.8,14.2,23,62,61,25.2,1,0,0,0,0,0,0,32.9,33,20.17,15.95,0,0
110.739,14.6,16.1,0.3,0,99,6,45,14.62,1.45,19.44,109.21,88,2153.5,1838,52,-0.6,14.3,23,62,61,25,1,0,0,0,0,0,0,32.9,33,20.14,15.97,0,0
110.888,14.6,16.1,0.3,0,99,6,45,14.26,1.46,19.44,109.33,88,2190.7,1832,52,-1.3,14.3,23,62,61,25.2,1,0,0,0,0,0,0,32.9,33.2,20.14,15.99,0,0
111.028,14.6,16.1,0.3,0,99,6,45,14.36,1.44,19.5,109.2,88,2172.1,1834,51,-3,14.3,23,62,61,25.1,1,0,0,0,0,0,0,33.1,33.1,20.11,15.96,0,0
111.169,14.6,16.1,0.3,0,99,6,45,14.56,1.45,19.53,109.34,88,2153.5,1835,52,-2.7,14.3,23,60,61,25.3,1,0,0,0,0,0,0,32.7,32.5,19.89,16.06,0,0
111.350,14.6,15.7,0.3,0,99,6,45,14.57,1.45,19.31,109.23,88,2190.7,1830,51,-3.1,14.2,23,61,61,25.2,1,0,0,0,0,0,0,31.6,31.8,19.45,16.15,0,0
111.488,14.6,15.3,0.3,0,99,6,45,14.62,1.44,18.61,109.2,88,2190.7,1828,52,-2.7,13.9,23,54,61,25.3,1,0,0,0,0,0,0,31.6,32,19.38,16.14,0,0
111.640,14.6,15.3,0.3,0,99,6,45,14.69,1.45,18.61,109.23,90,2153.5,1823,51,-2,14,23,55,61,25.4,1,0,0,0,0,0,0,31.6,32,19.38,16.14,0,0
111.779,14.6,15.3,0.2,0,99,6,45,14.76,1.44,18.61,109.18,90,2172.1,1826,51,-1.7,14.1,23,56,61,25.2,1,0,0,0,0,0,0,31.7,31.3,19.12,16.24,0,0
111.918,14.6,14.9,0.3,0,99,6,45,14.64,1.43,18.53,109.23,90,2153.5,1824,51,2.4,13.8,23,56,61,25.5,1,0,0,0,0,0,0,31.5,31.3,18.93,16.23,0,0
112.059,14.6,14.9,0.2,0,99,6,45,14.46,1.44,18.47,109.27,90,2172.1,1818,51,0.8,13.9,23,55,61,25.3,1,0,0,0,0,0,0,31.5,31.3,18.9,16.24,0,0
112.198,14.6,14.9,0.2,0,99,6,45,14.26,1.43,18.44,109.26,90,2190.7,1822,51,-2.9,13.9,23,54,61,25.4,1,0,0,0,0,0,0,31.4,31.2,18.88,16.24,0,0
112.339,14.6,14.9,0.2,0,99,6,45,14.39,1.43,18.44,109.29,90,2190.7,1819,51,-1.6,14,23,56,61,25.5,1,0,0,0,0,0,0,31.5,31.2,18.86,16.24,0,0
112.479,14.6,14.9,0.2,0,99,6,45,14.76,1.43,18.42,109.3,90,2172.1,1818,51,-0.5,14,23,54,61,25.5,1,0,0,0,0,0,0,31.4,31.3,18.86,16.27,0,0
112.620,14.6,14.9,0.2,0,99,6,45,14.64,1.43,18.44,109.27,90,2172.1,1823,51,-1.3,14,23,56,61,25.3,1,0,0,0,0,0,0,31.5,31.2,18.82,16.26,0,0
112.760,14.6,14.9,0.2,0,99,6,45,14.57,1.43,18.42,109.3,90,2172.1,1815,51,-0.8,14,23,54,61,25.5,1,0,0,0,0,0,0,31.4,31.3,18.84,16.26,0,0
112.911,14.6,14.9,0.2,0,99,6,45,14.6,1.43,18.39,109.23,90,2190.7,1816,51,-0.9,14,23,55,64,25.5,1,0,0,0,0,0,0,31.4,31.3,18.84,16.26,0,0
113.048,14.6,14.9,0.2,0,99,6,45,14.58,1.42,18.36,109.26,90,2190.7,1816,50,-0.8,14,23,56,64,25.5,1,0,0,0,0,0,0,31.5,31.3,18.81,16.26,0,0
113.178,14.6,14.9,0.2,0,99,6,45,14.61,1.43,18.36,109.21,90,2172.1,1812,51,-0.6,14,23,55,64,25.5,1,0,0,0,0,0,0,31.5,31.4,18.82,16.26,0,0
113.310,14.6,14.9,0.2,0,99,6,45,14.62,1.43,18.36,109.23,90,2172.1,1810,50,-0.5,14,23,55,64,25.4,1,0,0,0,0,0,0,31.5,31.2,18.79,16.27,0,0
113.438,14.6,14.9,0.2,0,99,6,45,14.6,1.42,18.36,109.26,90,2135,1814,51,0.5,14.1,23,56,64,25.4,1,0,0,0,0,0,0,31.5,31.3,18.79,16.27,0,0
113.568,14.6,14.9,0.2,0,99,6,45,14.6,1.42,18.36,109.3,90,2135,1808,50,0.9,14.1,23,55,64,25.5,1,0,0,0,0,0,0,31.5,31.3,18.79,16.27,0,0
113.699,14.6,14.9,0.2,0,99,6,45,14.56,1.41,18.33,109.34,90,2135,1810,50,3.2,14,23,55,64,25.5,1,0,0,0,0,0,0,31.5,31.4,18.78,16.27,0,0
113.839,14.6,14.9,0.2,0,99,6,45,14.36,1.41,18.33,109.2,90,2172.1,1802,51,-1.6,14,23,55,61,25.4,1,0,0,0,0,0,0,31.5,31.3,18.77,16.27,0,0
113.967,14.6,14.9,0.2,0,99,6,45,14.33,1.42,18.33,109.37,90,2172.1,1804,50,-0.6,14,23,56,61,25.5,1,0,0,0,0,0,0,31.5,31.4,18.77,16.27,0,0
114.090,14.6,14.9,0.2,0,99,6,45,14.56,1.41,18.36,109.23,90,2153.5,1803,50,0,14.1,23,56,61,25.5,1,0,0,0,0,0,0,31.6,31.3,18.76,16.28,0,0
114.229,14.6,14.9,0.2,0,99,6,45,14.63,1.41,18.36,109.3,90,2135,1808,50,-0.6,14.1,23,56,61,25.4,1,0,0,0,0,0,0,31.6,31.3,18.76,16.27,0,0
114.368,14.6,14.9,0.2,0,99,6,45,14.59,1.41,18.36,109.27,90,2153.5,1805,51,-0.3,14.1,23,56,61,25.5,1,0,0,0,0,0,0,31.6,31.3,18.76,16.28,0,0
114.499,14.6,14.9,0.2,0,99,6,45,14.58,1.41,18.42,109.21,90,2172.1,1806,50,-0.5,14.1,23,56,61,25.5,1,0,0,0,0,0,0,31.7,31.4,18.77,16.29,0,0
114.641,14.6,14.9,0.2,0,99,6,45,14.56,1.41,18.42,109.26,90,2153.5,1804,50,-0.7,14.1,23,56,61,25.5,1,0,0,0,0,0,0,31.7,31.4,18.76,16.27,0,0
114.778,14.6,14.9,0.2,0,99,6,45,14.59,1.41,18.44,109.24,90,2153.5,1802,50,-0.3,14.1,23,56,61,25.5,1,0,0,0,0,0,0,31.7,31.3,18.76,16.28,0,0
114.909,14.6,14.9,0.2,0,99,6,45,14.58,1.4,18.44,109.23,90,2172.1,1802,50,-0.7,14.1,23,57,61,25.4,1,0,0,0,0,0,0,31.7,31.3,18.74,16.28,0,0
115.048,14.6,14.9,0.2,0,99,6,45,14.58,1.41,18.47,109.17,90,2172.1,1804,50,-0.5,14.1,23,58,61,25.6,1,0,0,0,0,0,0,30.8,30.8,18.51,16.35,0,0
115.177,14.6,14.9,0.2,0,99,6,45,14.6,1.41,17.94,109.2,90,2172.1,1802,50,-0.6,13.9,23,52,61,25.6,1,0,0,0,0,0,0,30.9,30.8,18.42,16.36,0,0
115.299,14.6,14.9,0.2,0,99,6,45,14.58,1.41,17.94,109.24,90,2153.5,1800,50,-0.6,13.9,23,53,61,25.6,1,0,0,0,0,0,0,31,30.8,18.4,16.36,0,0
115.428,14.6,14.9,0.2,0,99,6,45,14.65,1.41,17.92,109.23,90,2190.7,1799,50,0.2,13.9,23,54,61,25.6,1,0,0,0,0,0,0,31,30.8,18.39,16.37,0,0
115.569,14.6,14.9,0.2,0,99,6,45,14.64,1.4,17.92,109.36,90,2209.2,1798,50,0.1,13.8,23,54,61,25.6,1,0,0,0,0,0,0,30.9,30.9,18.39,16.36,0,0
115.708,14.6,14.9,0.2,0,99,6,45,14.65,1.4,17.89,109.29,90,2190.7,1796,50,4.8,13.9,23,54,61,25.6,1,0,0,0,0,0,0,30.9,30.8,18.37,16.38,0,0
115.828,14.6,14.9,0.2,0,99,6,45,14.47,1.39,17.86,109.29,90,2172.1,1794,50,2.6,13.9,23,54,61,25.6,1,0,0,0,0,0,0,30.9,30.9,18.37,16.37,0,0
115.968,14.6,14.9,0.2,0,99,6,45,14.22,1.4,17.86,109.3,90,2172.1,1792,50,-0.7,13.9,23,54,61,25.6,1,0,0,0,0,0,0,30.9,30.9,18.37,16.38,0,0
116.108,14.6,14.9,0.2,0,99,6,45,14.28,1.4,17.83,109.23,90,2172.1,1790,50,-0.4,13.9,23,54,61,25.6,1,0,0,0,0,0,0,30.9,30.9,18.36,16.38,0,0
116.228,14.6,14.9,0.2,0,99,6,45,14.59,1.4,17.83,109.33,90,2172.1,1794,50,1.1,13.9,23,53,61,25.6,1,0,0,0,0,0,0,30.9,30.9,18.37,16.37,0,0
116.357,14.6,14.9,0.2,0,99,6,45,14.71,1.4,17.86,109.3,90,2190.7,1792,50,0.4,13.9,23,53,61,25.5,1,0,0,0,0,0,0,31,30.8,18.34,16.37,0,0
116.488,14.6,14.9,0.2,0,99,6,45,14.61,1.39,17.86,109.34,90,2190.7,1786,50,0.1,13.9,23,52,61,25.5,1,0,0,0,0,0,0,31,30.9,18.33,16.4,0,0
116.617,14.6,14.9,0.2,0,99,6,45,14.63,1.38,17.86,109.29,90,2190.7,1792,50,0.6,13.9,23,54,61,25.5,1,0,0,0,0,0,0,31,30.8,18.33,16.39,0,0
116.748,14.6,14.9,0.2,0,99,6,45,14.64,1.39,17.89,109.33,90,2172.1,1788,50,0.7,13.9,23,54,61,25.6,1,0,0,0,0,0,0,31,30.8,18.31,16.41,0,0
116.888,14.6,14.9,0.2,0,99,6,45,14.59,1.39,17.83,109.37,90,2209.2,1790,50,0.6,13.9,23,53,61,25.6,1,0,0,0,0,0,0,30.9,30.8,18.31,16.4,0,0
117.018,14.6,14.9,0.2,0,99,6,45,14.59,1.39,17.86,109.33,90,2190.7,1791,50,0.5,13.9,23,53,61,25.6,1,0,0,0,0,0,0,31,30.8,18.3,16.41,0,0
117.148,14.6,14.9,0.2,0,99,6,45,14.64,1.39,17.83,109.45,90,2172.1,1790,50,0.8,13.9,23,53,61,25.6,1,0,0,0,0,0,0,30.9,30.8,18.3,16.4,0,0
117.277,14.6,14.9,0.2,0,99,6,45,14.65,1.39,17.89,109.24,90,2153.5,1793,50,1,13.9,23,54,61,25.6,1,0,0,0,0,0,0,31,30.8,18.29,16.4,0,0
117.396,14.6,14.9,0.2,0,99,6,45,14.59,1.39,17.83,109.29,90,2153.5,1788,50,1.2,13.9,23,54,61,25.5,1,0,0,0,0,0,0,30.9,30.9,18.3,16.4,0,0
117.517,14.6,14.9,0.2,0,100,6,45,14.48,1.38,17.78,109.33,90,2153.5,1789,50,0.4,13.9,23,53,61,25.6,1,0,0,0,0,0,0,30.9,30.8,18.3,16.38,0,0
117.648,14.6,14.9,0.2,0,100,6,45,14.5,1.41,17.75,109.27,90,2153.5,1785,50,0,13.9,23,52,61,25.6,1,0,0,0,0,0,0,30.8,30.9,18.3,16.4,0,0
117.776,14.6,14.9,0.2,0,100,6,45,14.57,1.4,17.78,109.27,90,2153.5,1786,50,0.5,13.9,23,54,64,25.6,1,0,0,0,0,0,0,30.8,30.9,18.28,16.4,0,0
117.907,14.6,14.9,0.2,0,100,6,45,14.62,1.39,17.78,109.2,90,2153.5,1784,50,0.5,13.9,22.5,53,64,25.6,1,0,0,0,0,0,0,30.9,31,18.29,16.39,0,0
118.028,14.6,14.9,0.2,0,100,6,45,14.65,1.39,17.75,109.23,90,2172.1,1780,50,0.5,13.9,22.5,53,64,25.6,1,0,0,0,0,0,0,30.9,30.9,18.29,16.39,0,0
118.167,14.6,14.9,0.2,0,100,6,45,14.59,1.4,17.75,109.33,90,2153.5,1783,50,0.5,13.9,23,54,64,25.6,1,0,0,0,0,0,0,30.8,30.9,18.29,16.4,0,0
118.296,14.6,14.9,0.2,0,100,6,45,14.63,1.39,17.72,109.29,90,2135,1784,50,0.7,13.9,22.5,53,64,25.6,1,0,0,0,0,0,0,30.9,31,18.29,16.4,0,0
118.427,14.6,14.9,0.2,0,100,6,45,14.65,1.39,17.72,109.45,90,2153.5,1778,50,0.8,13.9,22.5,54,64,25.6,1,0,0,0,0,0,0,30.9,31,18.29,16.4,0,0
118.548,14.6,14.9,0.2,0,100,6,45,14.61,1.39,17.72,109.27,90,2172.1,1779,50,1.9,13.9,22.5,54,64,25.6,1,0,0,0,0,0,0,30.9,30.9,18.26,16.41,0,0
118.679,14.6,14.9,0.2,0,100,6,45,14.58,1.38,17.72,109.32,90,2172.1,1779,50,2.1,13.9,22.5,52,64,25.6,1,0,0,0,0,0,0,30.9,31,18.29,16.4,0,0
118.808,14.6,14.9,0.2,0,100,6,45,14.51,1.39,17.72,109.36,90,2172.1,1780,50,0.3,13.9,22.5,54,61,25.6,1,0,0,0,0,0,0,30.9,31,18.27,16.42,0,0
118.939,14.6,14.9,0.2,0,100,6,45,14.51,1.39,17.72,109.32,90,2153.5,1781,50,0.4,13.9,22.5,53,61,25.6,1,0,0,0,0,0,0,30.9,31,18.27,16.39,0,0
119.067,14.6,14.9,0.2,0,100,6,45,14.64,1.38,17.75,109.34,90,2172.1,1780,50,1.2,13.9,22.5,53,61,25.6,1,0,0,0,0,0,0,30.9,31,18.28,16.41,0,0
119.208,14.6,14.9,0.2,0,100,6,45,14.63,1.39,17.78,109.27,90,2153.5,1778,50,0.7,13.9,22.5,53,61,25.6,1,0,0,0,0,0,0,31,31,18.28,16.4,0,0
119.329,14.6,14.9,0.2,0,100,6,45,14.59,1.39,17.78,109.2,90,2172.1,1780,50,0.9,13.9,22.5,53,61,25.5,1,0,0,0,0,0,0,31,30.9,18.27,16.4,0,0
119.466,14.6,14.9,0.2,0,100,6,45,14.59,1.39,17.81,109.3,90,2190.7,1779,50,0.7,13.9,22.5,53,61,25.6,1,0,0,0,0,0,0,31,31,18.28,16.41,0,0
119.587,14.6,14.9,0.2,0,100,6,45,14.58,1.38,17.75,109.3,90,2172.1,1780,50,0.7,13.9,22.5,54,61,25.6,1,0,0,0,0,0,0,31,31.1,18.28,16.4,0,0
119.728,14.6,14.9,0.2,0,100,6,45,14.55,1.38,17.81,109.3,90,2172.1,1777,50,0.7,13.9,22.5,54,61,25.6,1,0,0,0,0,0,0,31.1,30.9,18.25,16.42,0,0
119.858,14.6,14.9,0.2,0,100,6,45,14.62,1.38,17.83,109.26,90,2153.5,1780,50,0.7,13.9,22.5,54,61,25.6,1,0,0,0,0,0,0,31.1,31,18.27,16.41,0,0
119.997,14.6,14.9,0.2,0,100,6,45,14.64,1.38,17.83,109.32,90,2172.1,1779,50,0.8,13.9,22.5,53,61,25.6,1,0,0,0,0,0,0,31.1,31,18.27,16.41,0,0
120.126,14.6,14.9,0.2,0,100,6,45,14.6,1.38,17.81,109.23,90,2190.7,1784,50,0.5,13.9,22.5,53,61,25.6,1,0,0,0,0,0,0,31.1,31.1,18.28,16.41,0,0
120.258,14.6,14.9,0.2,0,100,6,45,14.59,1.39,17.81,109.32,90,2172.1,1774,50,0.3,13.9,22.5,54,61,25.6,1,0,0,0,0,0,0,31.1,31,18.28,16.41,0,0
120.387,14.6,14.9,0.2,0,100,6,45,14.64,1.38,17.83,109.37,90,2190.7,1774,50,0.5,13.9,22.5,54,61,25.6,1,0,0,0,0,0,0,31.1,31,18.26,16.41,0,0
120.516,14.6,14.9,0.2,0,100,6,45,14.65,1.37,17.81,109.34,90,2190.7,1775,50,0.6,13.9,22.5,54,61,25.6,1,0,0,0,0,0,0,31.1,30.9,18.25,16.43,0,0
120.647,14.6,14.9,0.2,0,100,6,45,14.66,1.37,17.81,109.33,91,2153.5,1782,50,0.7,13.9,22.5,55,61,25.7,1,0,0,0,0,0,0,31.1,31,18.25,16.41,0,0
120.767,14.6,14.9,0.2,0,100,6,45,14.66,1.38,17.83,109.33,91,2153.5,1775,50,0.8,13.9,22.5,54,61,25.7,1,0,0,0,0,0,0,31.1,31,18.26,16.41,0,0
120.888,14.6,14.9,0.2,0,100,6,45,14.62,1.38,17.81,109.3,91,2172.1,1778,50,0.8,13.9,22.5,53,61,25.6,1,0,0,0,0,0,0,31.1,31,18.27,16.4,0,0
121.027,14.6,14.9,0.2,0,100,6,45,14.62,1.39,17.81,109.34,91,2172.1,1775,50,0.7,13.9,22.5,54,61,25.6,1,0,0,0,0,0,0,31,31,18.26,16.42,0,0
121.167,14.6,14.9,0.2,0,100,6,45,14.62,1.38,17.78,109.27,91,2172.1,1778,50,0.8,13.9,22.5,53,61,25.7,1,0,0,0,0,0,0,31.1,31.1,18.25,16.42,0,0
121.307,14.6,14.9,0.2,0,100,6,45,14.61,1.38,17.75,109.36,91,2153.5,1775,50,0.6,13.9,22.5,55,61,25.5,1,0,0,0,0,0,0,31,30.9,18.24,16.42,0,0
121.446,14.6,14.9,0.2,0,100,6,45,14.61,1.38,17.75,109.24,91,2135,1773,50,0.5,13.9,22.5,54,61,25.7,1,0,0,0,0,0,0,31,31,18.25,16.41,0,0
121.598,14.6,14.9,0.2,0,100,6,45,14.64,1.37,17.78,109.42,91,2153.5,1782,50,0.7,13.9,22.5,53,61,25.6,1,0,0,0,0,0,0,31.1,31,18.24,16.42,0,0
121.718,14.6,14.9,0.2,0,100,6,45,14.62,1.38,17.78,109.36,91,2153.5,1772,50,0.7,13.9,22.5,54,61,25.6,1,0,0,0,0,0,0,31.1,30.9,18.25,16.4,0,0
121.857,14.6,14.9,0.2,0,100,6,45,14.66,1.38,17.81,109.39,91,2153.5,1777,50,1,13.9,22.5,54,64,25.7,1,0,0,0,0,0,0,31.1,31,18.25,16.41,0,0
121.996,14.6,14.9,0.2,0,100,6,45,14.63,1.37,17.83,109.39,91,2135,1775,50,0.8,13.9,22.5,54,64,25.6,1,0,0,0,0,0,0,31.1,30.9,18.25,16.41,0,0
122.118,14.6,14.9,0.2,0,100,6,45,14.57,1.37,17.81,109.32,91,2172.1,1782,50,0.6,13.9,22.5,53,64,25.6,1,0,0,0,0,0,0,31,31,18.26,16.42,0,0
122.258,14.6,14.9,0.2,0,100,6,45,14.57,1.37,17.75,109.36,91,2153.5,1776,50,0.4,13.9,22.5,54,64,25.7,1,0,0,0,0,0,0,31,31,18.25,16.43,0,0
122.389,14.6,14.9,0.2,0,100,6,45,14.64,1.39,17.75,109.34,91,2153.5,1776,50,0.8,13.9,22.5,53,64,25.6,1,0,0,0,0,0,0,31,31,18.25,16.41,0,0
122.580,14.6,14.9,0.2,0,100,6,45,14.65,1.38,17.81,109.32,91,2153.5,1776,50,0.8,13.9,22.5,54,64,25.6,1,0,0,0,0,0,0,31,31,18.26,16.42,0,0
122.709,14.6,14.9,0.2,0,100,6,45,14.63,1.37,17.75,109.24,91,2172.1,1782,50,0.7,13.9,22.5,54,64,25.6,1,0,0,0,0,0,0,31.1,31,18.16,16.52,0,0
122.849,14.6,14.5,0.2,0,100,6,45,14.63,1.39,17.39,109.3,91,2172.1,1770,50,0.7,13.6,22.5,50,61,25.7,1,0,0,0,0,0,0,30.3,30.3,17.92,16.5,0,0
122.987,14.6,14.5,0.2,0,100,6,45,14.65,1.39,17.36,109.27,91,2153.5,1778,50,1,13.7,22.5,52,61,25.6,1,0,0,0,0,0,0,30.4,30.5,17.9,16.5,0,0
123.116,14.6,14.5,0.2,0,100,6,45,14.66,1.38,17.39,109.29,91,2153.5,1773,50,1.4,13.7,22.5,51,61,25.7,1,0,0,0,0,0,0,30.3,30.4,17.91,16.5,0,0
123.248,14.6,14.5,0.2,0,100,6,45,14.64,1.38,17.33,109.4,91,2172.1,1776,50,1.3,13.7,22.5,51,61,25.7,1,0,0,0,0,0,0,30.4,30.5,17.91,16.49,0,0
123.387,14.6,14.5,0.2,0,100,6,45,14.57,1.39,17.36,109.36,91,2190.7,1778,50,1,13.7,22.5,51,61,25.7,1,0,0,0,0,0,0,30.3,30.5,17.91,16.5,0,0
123.528,14.6,14.1,0.2,0,100,6,45,14.61,1.39,17.19,109.34,91,2190.7,1777,50,0.9,13.6,22.5,49,61,25.7,1,0,0,0,0,0,0,30,29.7,17.58,16.6,0,0
123.666,14.6,14.1,0.2,0,100,6,45,14.68,1.39,17.17,109.32,91,2172.1,1779,50,1.5,13.5,23,50,61,25.8,1,0,0,0,0,0,0,30.1,29.7,17.5,16.58,0,0
123.788,14.6,14.1,0.2,0,100,6,45,14.8,1.4,17.22,109.27,91,2172.1,1774,50,2.8,13.5,22.5,51,64,25.8,1,0,0,0,0,0,0,30.1,29.7,17.5,16.59,0,0
123.927,14.6,14.1,0.2,0,100,6,45,14.75,1.38,17.22,109.34,91,2172.1,1780,50,6.5,13.4,22.5,48,64,25.9,1,0,0,0,0,0,0,29.2,29,17.2,16.68,0,0
124.066,14.6,13.7,0.2,0,100,6,45,14.48,1.39,16.67,109.3,91,2209.2,1778,50,4.1,13.2,23,46,64,25.9,1,0,0,0,0,0,0,29.1,29,17.1,16.68,0,0
124.208,14.6,13.7,0.2,0,100,6,45,14.17,1.4,16.67,109.39,91,2172.1,1777,50,0.3,13.2,23,46,64,25.9,1,0,0,0,0,0,0,29,28.5,16.95,16.78,0,0
