﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
756.708,14.6,23.5,3.1,0,181,2,3,73,14.65,-0.21,53.81,77.15,216,1392.4,5008,65,1.3,17.9,38.5,52,120,26.5,1,0,0,0,0,0,0,32.7,32.5,73.41,0,0,0,14.92,0,0
756.848,14.6,23.1,2.5,0,181,2,3,73,14.81,-0.21,49.44,74.33,216,1206.7,4997,65,2.8,17.8,38.5,42,120,26.4,1,0,0,0,0,0,0,29.7,29.9,61.15,0,0,0,14.91,0,0
756.987,14.6,18.8,2,0,181,2,3,73,14.78,-0.21,45.58,76.14,216,1151,4998,65,5,17.5,41.5,33,120,27.2,1,0,0,0,0,0,0,26.6,26.3,52.79,0,0,0,16.24,0,0
757.128,14.6,16.5,1.8,0,181,2,3,73,14.67,-0.21,39.94,75.07,216,1113.9,4984,65,6.1,16,45.5,18,122,28.9,1,0,0,0,0,0,0,23.6,23.4,46.06,0,0,0,17.99,0,0
757.279,14.6,14.1,1.5,0,181,2,3,73,14.57,-0.21,33.83,74.9,216,1021.1,4974,65,4.8,14.3,50.5,5,122,31.3,1,0,0,0,0,0,0,19.3,18.9,38.37,0,0,0,23.99,0,0
757.417,14.6,9.8,1.3,0,181,2,3,73,14.38,-0.21,26.78,75.01,216,1021.1,4923,65,3.3,12.2,47,-16,122,40,1,0,0,0,0,0,0,14.4,13.8,30.49,0,0,0,29.36,0,0
757.570,14.6,7.1,1.2,0,181,2,3,73,14.08,-0.21,21.11,73,216,1039.6,4922,65,0.8,9.8,13.4,-36,122,40,1,0,0,0,0,0,0,13.4,13.1,25.68,0,0,0,29.36,0,0
757.720,14.6,3.1,1.2,0,181,3,3,73,13.66,-0.21,20.72,76.06,216,1058.2,4890,64,0,10.3,3,-74,122,39.9,1,0,0,0,0,0,0,13.1,13.1,23.46,0,0,0,29.36,0,0
757.869,14.6,2,1.1,0.4,181,3,3,73,13.52,-0.21,20.92,74.24,216,1095.3,4866,63,0,13.8,3,-73,122,39.9,1.02,0,0,0,0,0,0,13.4,13.1,22.65,0,0,0,29.38,0,0
758.028,14.6,2,1.1,0.4,181,3,3,73,17.87,-0.21,20.94,73.97,216,1113.9,4856,63,0,13.8,3,-74,122,39.9,1.03,0,0,0,0,0,0,13.3,13.1,22.22,0,0,0,29.38,0,0
758.178,14.6,2,1,0.4,181,3,3,73,27.86,-0.21,20.56,73.88,216,1151,4816,63,0,13.9,3,-72,122,39.9,1.03,0,0,0,0,0,0,13.2,13,21.93,0,0,0,29.38,0,0
758.329,14.6,6.3,1,0.4,181,3,3,73,39.35,-0.21,20.42,72.82,216,1169.6,4804,63,0,13.9,3.9,-63,122,39.6,1,0,0,0,0,0,0,13,13,21.77,0,0,0,28.85,0,0
758.476,14.6,7.1,1,0,181,2,3,73,47.79,-0.21,19.53,74.11,216,1002.5,4778,62,0,11,14.7,-38,122,40.1,1,0,0,0,0,0,0,12.6,13,21.61,0,0,0,29.36,0,0
758.629,14.6,9,1,0,181,2,3,73,23.66,-0.21,19.36,74.43,216,1002.5,4762,62,0,11.1,21.9,-33,122,40.1,1,0,0,0,0,0,0,13.3,13.6,21.93,0,0,0,29.36,0,0
758.776,14.6,9,1,0,181,2,3,73,14.05,-0.21,20.39,72.94,216,1021.1,4742,62,0,11.7,28.9,-27,122,40.1,1,0,0,0,0,0,0,12.9,13,21.84,0,0,0,29.36,0,0
758.928,14.6,6.3,1,0,181,2,3,73,12.79,-0.21,19.61,73.98,216,1002.5,4710,62,0,11.1,14.4,-36,122,40.1,1,0,0,0,0,0,0,12.9,13,21.44,0,0,0,29.36,0,0
759.088,14.6,4.3,0.9,0,181,2,3,73,12.27,-0.21,19.5,72.13,216,1002.5,4696,62,0,10.8,2.5,-48,122,40.1,1,0,0,0,0,0,0,12.9,13,21.2,0,0,0,29.36,0,0
759.238,14.6,3.5,0.9,0,181,3,3,73,12.31,-0.21,19.53,72.03,216,1058.2,4674,61,0,13.3,2.5,-72,122,39.9,1.01,0,0,0,0,0,0,13.1,12.9,21.03,0,0,0,29.38,0,0
759.388,14.6,4.3,0.9,0.4,181,3,3,73,14.65,-0.21,19.86,72.88,216,1095.3,4653,61,0,14.4,2.5,-72,122,39.9,1.03,0,0,0,0,0,0,13.1,12.9,20.9,0,0,0,29.39,0,0
759.539,14.6,5.9,1,0,181,3,3,73,24.19,-0.21,19.72,70.74,216,1076.8,4640,60,0,10.8,7.7,-54,122,39.5,1,0,0,0,0,0,0,12.9,12.9,20.81,0,0,0,28.92,0,0
759.687,14.6,5.9,1,0,181,2,3,73,32.12,-0.21,18.89,71.79,216,965.4,4612,60,0,10.8,14.7,-38,122,39.9,1,0,0,0,0,0,0,12.6,12.9,20.7,0,0,0,29.36,0,0
759.837,14.6,5.9,1,0,181,2,3,73,16.26,-0.21,18.75,72.26,216,1002.5,4613,60,0,10.8,14.9,-38,122,39.9,1,0,0,0,0,0,0,12.6,12.9,20.63,0,0,0,29.36,0,0
759.989,14.6,3.9,1,0,181,2,3,73,13.17,-0.21,18.72,71.29,216,1021.1,4586,60,0,10.8,2.5,-71,122,39.9,1,0,0,0,0,0,0,12.7,12.9,20.53,0,0,0,29.36,0,0
760.139,14.6,0,1,0.1,181,3,3,73,12.88,-0.21,18.89,71.71,216,1076.8,4578,60,0,13.5,2.5,-71,122,39.9,1.02,0,0,0,0,0,0,12.9,12.9,20.46,0,0,0,29.38,0,0
760.287,14.6,0,0.9,0.4,181,3,3,73,16.51,-0.21,19.17,71.88,216,1095.3,4562,60,0,13.8,2.5,-71,122,40.2,1.03,0,0,0,0,0,0,13,12.9,20.37,0,0,0,29.39,0,0
760.448,14.6,0,0.9,0.4,181,3,3,73,29.6,-0.21,19.22,71.76,216,1132.5,4540,60,0,13.7,2.5,-70,122,39.9,1.03,0,0,0,0,0,0,13,12.8,20.28,0,0,0,29.39,0,0
760.597,14.6,0,0.9,0.4,181,3,3,73,47.57,-0.21,19.06,69.84,216,1151,4534,59,0,13.6,2,-70,122,39.9,1.03,0,0,0,0,0,0,13,12.8,20.2,0,0,0,29.39,0,0
760.748,14.6,0,0.9,0.4,181,3,3,73,59.36,-0.21,18.89,70.85,216,1169.6,4524,59,0,13.7,2,-70,122,40.2,1.03,0,0,0,0,0,0,12.9,12.8,20.14,0,0,0,29.39,0,0
760.896,14.6,0,0.9,0.4,181,3,3,73,67.56,-0.21,18.89,71.14,216,1188.2,4510,59,0,13.8,2,-70,122,39.9,1.03,0,0,0,0,0,0,13,12.8,20.09,0,0,0,29.39,0,0
761.057,14.6,0,0.9,0.4,181,3,3,73,82.75,-0.21,18.69,70.27,216,1206.7,4495,58,0,13.7,2,-70,122,40.2,1.03,0,0,0,0,0,0,12.8,12.8,20.02,0,0,0,29.39,0,0
761.208,14.6,0,0.9,0.4,181,3,3,73,94.23,-0.21,18.58,71.26,216,1206.7,4494,58,0,13.7,2,-70,122,39.9,1.03,0,0,0,0,0,0,12.8,12.8,19.98,0,0,0,29.39,0,0
761.357,14.6,0,0.9,0.4,181,3,3,73,103.01,-0.21,18.61,71.26,216,1225.3,4484,58,0,13.7,2,-70,122,40.2,1.03,0,0,0,0,0,0,12.9,12.8,19.93,0,0,0,29.39,0,0
761.507,14.6,0,0.9,0.4,181,3,3,73,109.09,-0.21,18.61,70.53,216,1225.3,4476,58,0,13.7,2,-70,122,40.2,1.03,0,0,0,0,0,0,12.9,12.8,19.88,0,0,0,29.39,0,0
761.727,14.6,0,0.9,0.4,181,3,3,73,117.19,-0.21,18.58,71,216,1188.2,4462,58,0,13.7,2,-70,122,40.2,1.03,0,0,0,0,0,0,12.8,12.8,19.82,0,0,0,29.39,0,0
761.876,14.6,0,0.9,0.4,181,3,3,73,137.56,-0.21,18.39,70.29,216,1169.6,4464,58,0,13.8,2,-70,122,40.2,1.03,0,0,0,0,0,0,12.8,12.8,19.82,0,0,0,29.39,0,0
762.028,14.6,0,0.9,0.4,181,3,3,73,141.74,-0.21,18.42,70.49,216,1151,4483,58,0,13.8,2,-70,122,40.2,1.03,0,0,0,0,0,0,12.8,12.8,19.85,0,0,0,29.39,0,0
762.177,14.6,0,0.9,0.4,181,3,3,73,153.42,-0.21,18.44,70.84,216,1132.5,4477,58,0,13.8,2,-70,122,40.2,1.03,0,0,0,0,0,0,12.8,12.8,19.85,0,0,0,29.39,0,0
762.338,14.6,0,0.9,0.4,181,3,3,73,158.43,-0.21,18.44,70.69,216,1113.9,4481,58,0,13.8,2,-70,122,40.2,1.03,0,0,0,0,0,0,12.8,12.8,19.85,0,0,0,29.39,0,0
762.488,14.6,0,0.9,0.4,181,3,3,73,182.98,-0.21,18.47,70.53,216,1095.3,4477,58,0,13.8,2,-70,122,40.2,1.03,0,0,0,0,0,0,12.8,12.8,19.85,0,0,0,29.39,0,0
762.638,14.6,0,0.9,0.4,181,3,3,73,186.24,-0.21,18.47,70.15,216,1095.3,4482,58,0,13.9,2,-70,122,40.2,1.03,0,0,0,0,0,0,12.8,12.8,19.86,0,0,0,29.39,0,0
762.788,14.6,0,0.9,0.4,181,3,3,73,197.67,-0.21,18.47,70.56,216,1076.8,4455,58,0,13.8,2,-70,122,40.2,1.03,0,0,0,0,0,0,12.9,12.8,19.79,0,0,0,29.39,0,0
762.937,14.6,0,0.9,0.4,181,3,3,73,194.41,-0.21,18.47,70.49,216,1076.8,4438,58,0,13.8,2,-70,122,40.7,1.03,0,0,0,0,0,0,12.9,12.8,19.7,0,0,0,29.39,0,0
763.086,14.6,0,0.9,0.4,181,3,3,73,202.56,-0.21,18.44,70.44,216,1076.8,4404,58,0,13.8,2,-70,122,40.2,1.03,0,0,0,0,0,0,13,12.8,19.57,0,0,0,29.39,0,0
763.239,14.6,0,0.9,0.4,181,3,3,73,207.46,-0.21,17.92,70.04,216,1076.8,4344,57,0,13.6,1.5,-70,122,40.5,1.03,0,0,0,0,0,0,12.8,12.7,19.29,0,0,0,30.12,0,0
763.385,14.6,0,0.9,0.4,181,3,3,73,217.25,-0.21,17.64,68.23,216,1076.8,4219,55,0,13.4,1.5,-68,122,41.4,1.03,0,0,0,0,0,0,12.9,12.6,18.81,0,0,0,30.66,0,0
763.536,14.6,0,0.9,0.4,181,3,3,73,217.25,-0.21,16.83,66.47,216,1058.2,4103,54,0,13,1.5,-68,122,40.8,1.03,0,0,0,0,0,0,12.7,12.6,18.2,0,0,0,30.12,0,0
763.688,14.6,0,0.9,0.4,181,3,3,73,210.72,-0.21,16.44,65.91,216,1076.8,4019,53,0,12.8,1.5,-66,122,40.4,1.03,0,0,0,0,0,0,12.7,12.5,17.73,0,0,0,29.93,0,0
763.838,14.6,0,0.8,0.4,181,3,3,73,213.98,-0.21,16.08,64.98,216,1113.9,3933,52,0,12.5,0.5,-66,122,40.7,1.03,0,0,0,0,0,0,12.6,12.5,17.27,0,0,0,29.93,0,0
763.986,14.6,0,0.8,0.4,181,3,3,73,217.25,-0.21,15.81,64.02,216,1132.5,3860,51,0,12.5,0.5,-66,122,40.5,1.03,0,0,0,0,0,0,12.7,12.5,16.93,0,0,0,29.75,0,0
764.127,14.6,0,0.8,0.4,181,3,3,73,218.88,-0.21,15.58,63.35,216,1151,3786,50,0,12.4,0.5,-65,122,40.4,1.03,0,0,0,0,0,0,12.7,12.5,16.61,0,0,0,29.93,0,0
764.277,14.6,0,0.8,0.4,181,3,3,73,220.51,-0.21,15.25,62.48,216,1188.2,3697,48,0,12.2,0.5,-65,122,40.9,1.03,0,0,0,0,0,0,12.8,12.5,16.21,0,0,0,29.93,0,0
764.428,14.6,0,0.8,0.4,181,3,3,75,223.77,-0.21,14.89,61.35,216,1206.7,3631,48,0,12,0.5,-65,122,40.3,1.03,0,0,0,0,0,0,12.7,12.5,15.9,0,0,0,29.75,0,0
764.577,14.6,0,0.8,0.4,181,3,3,75,209.09,-0.21,14.53,60.29,216,1225.3,3552,47,0,11.9,0.5,-64,122,40.4,1.03,0,0,0,0,0,0,12.6,12.4,15.53,0,0,0,29.93,0,0
764.725,14.6,0,0.8,0.4,181,3,3,75,215.62,-0.21,14.14,59.44,216,1262.4,3473,45,0,11.8,0,-64,122,40.3,1.03,0,0,0,0,0,0,12.6,12.4,15.2,0,0,0,29.57,0,0
764.877,14.6,0,0.7,0.4,181,3,3,75,215.62,-0.21,13.83,58.65,216,1281,3400,45,0,11.7,-0.5,-64,122,40.4,1.03,0,0,0,0,0,0,12.6,12.4,14.83,0,0,0,29.57,0,0
765.026,14.6,0,0.7,0.4,181,3,3,75,215.62,-0.21,13.56,57.99,216,1318.1,3332,43,0,11.5,-0.5,-63,122,40.3,1.03,0,0,0,0,0,0,12.6,12.4,14.52,0,0,0,29.75,0,0
765.177,14.6,0,0.7,0.4,181,3,3,75,212.35,-0.21,13.08,57.25,216,1336.7,3282,43,0,11.4,-0.5,-62,122,40.4,1.03,0,0,0,0,0,0,12.3,12.4,14.23,0,0,0,29.39,0,0
765.338,14.6,0,0.7,0.4,181,3,3,75,217.25,-0.21,12.94,56.85,216,1355.2,3267,43,0,11.5,-0.5,-62,122,39.9,1.03,0,0,0,0,0,0,12.3,12.4,14.05,0,0,0,29.39,0,0
765.487,14.6,0,0.7,0.4,181,3,3,75,231.93,-0.21,12.94,56.52,216,1373.8,3242,42,0,11.5,-0.5,-62,122,39.9,1.03,0,0,0,0,0,0,12.4,12.3,13.94,0,0,0,29.39,0,0
765.627,14.6,0,0.7,0.4,181,3,3,75,228.67,-0.21,12.94,56.22,216,1392.4,3224,42,0,11.5,-0.5,-62,122,39.9,1.03,0,0,0,0,0,0,12.5,12.3,13.84,0,0,0,29.39,0,0
765.767,14.6,12.9,0.7,0,181,2,3,75,218.88,-0.21,12.94,56.04,216,1318.1,3225,42,0,8.5,7.5,-54,122,39.9,1,0,0,0,0,0,0,12.3,12.3,13.78,0,0,0,29.36,0,0
765.920,14.6,15.7,0.7,0,181,3,3,75,137.56,-0.21,12.61,55.77,216,1113.9,3184,42,0,8.5,21.9,-35,122,40.1,1,0,0,0,0,0,0,12.6,13.3,14.14,0,0,0,29.37,0,0
766.068,14.6,5.9,0.7,0,181,2,3,75,35.13,-0.21,13.39,56.14,216,983.9,3183,42,0,8.6,30.5,-24,122,40.2,1,0,0,0,0,0,0,12.3,12.3,14.1,0,0,0,29.36,0,0
766.217,14.6,0,0.7,0,181,2,3,75,21.67,-0.21,12.53,55.65,216,983.9,3160,41,0,8.5,20.5,-32,122,40.2,1,0,0,0,0,0,0,12.3,12.3,13.71,0,0,0,29.36,0,0
766.366,14.6,0,0.6,0,181,2,3,75,17.23,-0.21,12.53,55.24,216,1002.5,3142,41,0,8.4,12.4,-44,122,40.2,1,0,0,0,0,0,0,12.3,12.3,13.52,0,0,0,29.36,0,0
766.516,14.6,0,0.6,0,181,2,3,75,15.33,-0.21,12.47,55.61,216,1002.5,3122,41,0,8.4,2.3,-56,122,40.2,1,0,0,0,0,0,0,12.4,12.3,13.38,0,0,0,29.36,0,0
766.666,14.6,0,0.6,0,181,3,3,75,15.01,-0.21,12.31,56.07,216,1058.2,3095,40,0,8.8,-1.5,-62,122,39.9,1,0,0,0,0,0,0,12.3,12.3,13.21,0,0,0,29.38,0,0
766.818,14.6,7.5,0.6,0,181,3,3,75,14.16,-0.21,12.08,55.04,216,1021.1,3072,40,0,8.5,7.3,-57,122,40.2,1,0,0,0,0,0,0,12.1,12.3,13.09,0,0,0,29.38,0,0
766.966,14.6,11.8,0.6,0,181,2,3,75,16.67,-0.21,11.97,54.81,216,1039.6,3048,40,0,8.4,21.2,-36,122,40.2,1,0,0,0,0,0,0,12.2,12.3,13.14,0,0,0,29.38,0,0
767.114,14.6,15.7,0.6,0,181,2,3,75,17.26,-0.21,14.28,54.45,216,1002.5,3036,39,0,9.3,30.9,-13,122,39.2,1,0,0,0,0,0,0,15.9,16.9,16.64,0,0,0,49.7,0,0
767.268,14.6,29.4,0.5,0,181,2,3,75,15.41,-0.21,20.25,52.97,216,1002.5,3026,39,0,13.3,37.5,22,122,56.3,1,0,0,0,0,0,0,25.2,27.6,25.82,0,0,0,41.79,0,0
767.407,14.6,35.3,0.4,0,181,2,3,75,13.99,-0.21,35.33,54.9,216,983.9,3074,39,0,21.5,24.9,78,122,47.9,1,0,0,0,0,0,0,39.5,43,40.73,0,0,0,36.7,0,0
767.547,14.6,30.6,0.4,0,181,2,3,75,12.81,-0.21,45.39,57.12,216,1540.9,3031,39,0,27.5,20.1,116,122,45.8,1,0,0,0,0,0,0,47.5,49.2,49.48,0,0,0,33.92,0,0
767.695,14.6,27.5,0.6,0.1,180,2,3,75,13.54,-0.21,49.97,59.8,216,1782.2,3034,39,0,29.4,25.5,134,122,41.6,1.01,0,0,0,0,0,0,51.7,50.7,52.78,0,0,0,29.32,0,0
767.834,14.6,28.2,1,0.1,180,2,3,75,13.72,-0.21,50.56,61.34,216,1893.6,3038,39,0,25.6,26.5,134,122,37.9,1.02,0,0,0,0,0,0,51.1,52.4,54.81,0,0,0,26.22,0,0
767.965,14.6,34.1,1.2,0.3,180,2,3,75,13.77,-0.21,50.94,61.77,216,1856.5,3060,39,0,26.4,26.5,136,122,36.7,1.03,0,0,0,0,0,0,52.7,57.4,59.3,0,0,0,25.27,0,0
768.094,14.6,34.1,1.5,0.3,180,2,3,75,14.15,-0.21,54.33,62.12,216,2060.7,3076,39,0,26,24.5,146,124,35.9,1.05,0,0,0,0,0,0,57.1,60.3,63.23,0,0,0,27.84,0,0
768.226,14.6,34.1,1.7,1.5,180,2,3,75,14.6,-0.21,63,62.28,216,2135,3106,40,0,39.5,21,175,124,33.1,1.1,0,0,0,0,0,0,64.1,62.2,66.15,0,0,0,21.91,0,0
768.374,14.6,34.1,2.3,1.4,180,2,3,75,14.8,-0.21,64.06,62.74,216,2227.8,3117,40,0.5,28.4,20.5,176,124,33.3,1.11,0,0,0,0,0,0,63.8,62.8,67.64,0,0,0,21.35,0,0
768.515,14.6,32.2,3,0.9,180,2,3,75,14.89,-0.21,61.17,63.22,216,2209.2,3137,40,1.1,21.4,23,163,124,31.5,1.06,0,0,0,0,0,0,56.3,55.9,63.53,0,0,0,19.79,0,0
768.676,14.6,15.3,3.5,0.3,180,2,3,75,14.67,-0.21,52.81,63.66,216,1967.9,3154,40,1.5,17.7,27.5,134,124,30.1,1.02,0,0,0,0,0,0,48.9,44.7,52.64,0,0,0,18.44,0,0
768.814,14.6,4.7,3.1,0,180,2,3,77,14.57,-0.21,33.17,63.32,216,1745.1,3126,41,1.2,12.7,31.9,58,124,29.3,1,0,0,0,0,0,0,27.2,25.6,33.58,0,0,0,21.6,0,0
768.955,14.6,0,2.7,0,180,2,3,77,13.45,-0.21,20.11,57.61,216,1540.9,3145,41,0,8.5,42,11,124,37.2,1,0,0,0,0,0,0,18.5,17.6,21.93,0,0,0,28.01,0,0
769.105,14.6,0,2.3,0,180,2,3,77,13.2,-0.21,15.5,52.01,216,1373.8,3107,41,0,7.4,42,-8,124,39.9,1,0,0,0,0,0,0,14.3,14.1,16.54,0,0,0,29.37,0,0
769.256,14.6,8.6,2,0,180,2,3,77,13.07,-0.21,13.14,49.99,216,1225.3,3100,40,0,6.4,42,-12,124,40.2,1,0,0,0,0,0,0,15.2,15.6,16.23,0,0,0,27.61,0,0
769.405,14.6,25.9,1.7,0,180,2,3,77,13.27,-0.21,19.03,49.86,216,1113.9,3104,40,0,9.3,41.5,14,124,57.7,1,0,0,0,0,0,0,22.5,23.9,23.42,0,0,0,44.02,0,0
769.555,14.6,32.2,1.4,0,180,2,3,77,12.86,-0.21,31.25,56.65,216,983.9,3138,40,0,15.9,31.5,66,124,47.4,1,0,0,0,0,0,0,37,37.9,37.07,0,0,0,35.83,0,0
769.695,14.6,33.3,1.3,0,180,2,3,77,12.33,-0.21,42.11,61.55,216,1262.4,3094,40,0,19.1,28.5,103,124,45.7,1,0,0,0,0,0,0,45.3,48.2,48.3,0,0,0,33.96,0,0
769.856,14.6,36.1,1.2,0.3,180,2,3,77,12.49,-0.21,56.19,61.8,216,1726.5,3116,40,0,25.6,23,155,124,42.5,1.03,0,0,0,0,0,0,58.5,58.1,59.99,0,0,0,29.75,0,0
770.005,14.6,36.5,1.4,0.8,180,2,3,77,13.07,-0.21,61.81,64.99,216,2116.4,3123,40,0,36.7,20.5,168,124,38.5,1.08,0,0,0,0,0,0,64.1,62.9,66.67,0,0,0,26.64,0,0
770.146,14.6,34.1,2.1,1.6,180,2,3,77,14.2,-0.21,66.39,64.16,216,2227.8,3145,40,0,33,14,170,124,35.6,1.1,0,0,0,0,0,0,63,60.7,67.29,0,0,0,23.78,0,0
770.295,14.6,30.2,3.1,0.3,180,2,3,77,14.45,-0.21,57.81,62.86,216,2135,3181,41,0,19.3,21.4,146,124,33.4,1.05,0,0,0,0,0,0,54.8,56.4,63.34,0,0,0,21.48,0,0
770.445,14.6,30.2,3.4,0.3,180,2,3,77,14.47,-0.21,55.08,63.09,216,1986.4,3196,41,0,18.5,24,140,124,31.5,1.03,0,0,0,0,0,0,53.3,55,61.7,0,0,0,19.86,0,0
770.594,14.6,30.2,3.5,0.3,180,2,3,77,14.5,-0.21,55.08,63.6,216,1986.4,3221,42,0,18.5,24,140,124,30.4,1.03,0,0,0,0,0,0,53.5,56,61.87,0,0,0,18.48,0,0
770.746,14.6,30.6,3.5,0.3,180,2,3,77,14.58,-0.21,56.69,64.02,216,1949.3,3240,42,0,18.9,26,143,124,29.2,1.03,0,0,0,0,0,0,53.8,53.8,61.77,0,0,0,17.59,0,0
770.894,14.6,28.6,3.6,0.2,180,2,3,77,14.61,-0.21,54.31,64.21,216,1967.9,3259,42,0,17.7,28.5,134,124,28.7,1.02,0,0,0,0,0,0,51.1,51.3,59.67,0,0,0,16.85,0,0
771.046,14.6,27.8,3.5,0.1,180,2,3,77,14.62,-0.21,53.58,64.47,216,1837.9,3274,42,0.8,17.8,29,130,124,27.9,1.02,0,0,0,0,0,0,50.5,50.7,58.76,0,0,0,16.37,0,0
771.183,14.6,27.8,3.5,0.1,180,2,3,77,14.6,-0.21,53.36,64.28,216,1782.2,3300,42,0.8,17.7,29,128,124,27.9,1.02,0,0,0,0,0,0,50.1,50.2,58.14,0,0,0,16.01,0,0
771.338,14.6,29.4,3.4,0.1,180,2,3,75,14.73,-0.21,53.08,64.16,216,1800.8,3312,43,4.1,17.9,29,128,124,27.4,1.02,0,0,0,0,0,0,50.6,52,58.69,0,0,0,15.7,0,0
771.486,14.6,31.4,3.2,0.3,180,2,3,75,14.74,-0.21,56.97,64.44,216,1819.4,3340,43,6.2,19.3,27.5,138,124,27.2,1.03,0,0,0,0,0,0,53.8,55.3,61.66,0,0,0,15.51,0,0
771.635,14.6,32.2,3,0.3,180,2,3,75,14.71,-0.21,59.28,64.92,216,2005,3357,43,8,20,26.5,144,124,27.1,1.03,0,0,0,0,0,0,54.9,55.5,63.95,0,0,0,15.35,0,0
771.814,14.6,32.2,3,0.3,180,2,3,75,14.28,-0.21,59.69,65.27,216,2005,3394,43,3.9,20,27,142,124,26.9,1.03,0,0,0,0,0,0,54.8,54.9,64.71,0,0,0,15.22,0,0
771.968,14.6,32.2,3,0.3,180,2,3,75,14.34,-0.21,59.83,65.56,216,1986.4,3410,44,2.6,20.1,27,141,124,26.7,1.03,0,0,0,0,0,0,54.2,53.9,64.72,0,0,0,15.15,0,0
772.114,14.6,32.9,2.9,0.3,180,2,3,75,14.39,-0.21,60.36,65.73,216,1949.3,3436,44,1.6,20.6,26.5,143,124,26.8,1.03,0,0,0,0,0,0,56.1,58.2,67.14,0,0,0,15.09,0,0
772.276,14.6,34.9,2.7,0.4,180,2,3,75,14.64,-0.21,64.33,66.02,216,2079.3,3467,45,1.7,22.9,24.5,155,124,26.5,1.06,0,0,0,0,0,0,59.2,61.6,70.79,0,0,0,15.05,0,0
772.428,14.6,38,2.5,1.4,180,2,3,75,14.57,-0.21,74.58,66.38,216,2190.7,3506,45,1.2,29.8,20.5,184,124,26.7,1.11,0,0,0,0,0,0,67.2,66.4,76.23,0,0,0,14.97,0,0
772.583,14.6,38.4,2.6,1.4,180,2,3,75,14.58,-0.21,76.61,67.12,216,2227.8,3532,45,1.2,28.5,20.5,184,124,26.6,1.1,0,0,0,0,0,0,66.3,65.8,79.28,0,0,0,15.08,0,0
772.736,14.6,38.8,2.9,0.8,180,2,3,75,14.77,-0.21,74.44,67.75,216,2227.8,3568,46,4.7,25,21.5,176,124,26.6,1.08,0,0,0,0,0,0,65.5,65.5,80.95,0,0,0,14.95,0,0
772.884,14.6,40,2.9,1.2,180,2,3,75,14.53,-0.21,77.83,68.12,216,2190.7,3610,46,2.9,27.6,20.5,183,124,26.6,1.1,0,0,0,0,0,0,67.6,67.6,83.1,0,0,0,14.95,0,0
773.026,14.6,41.2,2.9,1.3,180,2,3,75,14.6,-0.21,80.94,68.49,216,2227.8,3650,47,6.3,29.8,18.5,193,124,26.9,1.12,0,0,0,0,0,0,75.7,77.1,88.6,0,0,0,15.35,0,0
773.175,14.6,45.5,2.7,1.7,180,2,3,75,14.32,-0.21,95.31,69.14,216,2469.1,3691,47,3.3,42.7,16.5,230,124,26.8,1.13,0,0,0,0,0,0,80.8,79.6,96.96,0,0,0,14.97,0,0
773.324,14.6,48.6,2.7,1.6,180,2,3,75,14.64,-0.21,107.39,69.84,216,2394.9,3762,48,4.1,57.7,16.5,262,124,27.3,1.14,0,0,0,0,0,0,90.9,88.2,106.32,0,0,0,15.15,0,0
773.478,14.6,49.8,2.9,1.6,180,2,3,75,14.29,-0.21,109.06,70.82,216,2636.2,3802,48,2.2,40,17,264,124,26.7,1.14,0,0,0,0,0,0,88.8,87.1,112.27,0,0,0,15.14,0,0
773.626,14.6,49.8,3.4,1.5,180,2,3,75,14.78,-0.21,107.69,72.3,216,2580.5,3846,49,5,31.6,17,255,124,26.6,1.14,0,0,0,0,0,0,86.7,88.3,115.47,0,0,0,15.5,0,0
773.774,14.6,52.2,3.2,1.7,180,2,3,75,14.51,-0.21,117.14,73.32,216,2599.1,3915,50,4.1,39.8,16.5,275,124,27,1.15,0,0,0,0,0,0,93.5,93.4,122.76,0,0,0,15.14,0,0
773.925,14.6,52.5,3.4,1.6,180,2,3,75,14.51,-0.21,118.61,74.09,216,2710.5,3960,50,3.2,38.3,17,273,124,26.5,1.15,0,0,0,0,0,0,92,91.6,125.69,0,0,0,15.14,0,0
774.075,14.6,48.6,3.7,1.7,180,2,3,75,14.63,-0.21,114.33,74.64,216,2654.8,4004,52,4.8,30.4,17.5,258,124,26.6,1.14,0,0,0,0,0,0,87.3,86.9,124.84,0,0,0,14.93,0,0
774.225,14.6,45.9,3.9,1,180,2,3,75,14.54,-0.21,110.78,75.39,216,2487.7,4060,52,3.7,28.4,17.5,243,124,26.4,1.1,0,0,0,0,0,0,83.4,83.4,122.54,0,0,0,14.68,0,0
