﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.0 - WBAUC9C50CVM11696.mhd
87.804,14.7,0.8,0.2,0,172,2,4,79,14.64,-4.17,10.78,52.14,169,1002.5,2692,45,9.5,6.9,-2,-44,142,41,1,0,0,0,0,0,0,12.4,12.2,11.33,29.54,0,0
87.945,14.7,0.8,0.2,0,172,3,4,79,14.64,-4.17,10.69,52.1,169,1039.6,2691,45,0,7.8,-3.5,-44,142,41,1,0,0,0,0,0,0,12.2,12.2,11.31,29.54,0,0
88.084,14.7,0,0.2,0,172,3,4,79,14.74,-4.17,10.69,51.1,169,1039.6,2689,45,0,9.1,-3.5,-44,142,41,1,0,0,0,0,0,0,12.4,12.2,11.3,29.54,0,0
88.224,14.7,0,0.2,0,172,3,4,79,15.37,-4.17,10.78,50.56,169,1058.2,2683,45,0,9.4,-3.5,-44,142,41,1,0,0,0,0,0,0,12.5,12.2,11.28,29.55,0,0
88.373,14.7,0,0.3,0,172,3,4,79,17.71,-4.17,10.72,50.18,169,1058.2,2678,45,0,9.4,-3.5,-44,142,41,1,0,0,0,0,0,0,12.3,12.2,11.26,29.55,0,0
88.513,14.7,0,0.3,0,172,3,4,79,20.41,-4.17,10.56,50.33,169,1058.2,2674,45,0,9.1,-3.5,-44,145,41,1,0,0,0,0,0,0,12.3,12.2,11.22,29.55,0,0
88.654,14.7,0,0.3,0,172,3,4,79,22.81,-4.17,10.56,50.65,169,1058.2,2670,45,0,8.9,-3.5,-44,145,41,1,0,0,0,0,0,0,12.3,12.2,11.21,29.55,0,0
88.794,14.7,0,0.3,0,172,3,4,79,27.3,-4.17,10.58,50.85,169,1058.2,2667,45,0,8.8,-4,-44,145,40.7,1,0,0,0,0,0,0,12.3,12.2,11.19,29.55,0,0
88.944,14.7,0,0.3,0,172,3,4,79,32.13,-4.17,10.61,50.78,169,1058.2,2666,45,0,8.8,-4,-44,145,41,1,0,0,0,0,0,0,12.4,12.2,11.17,29.55,0,0
89.084,14.7,0,0.3,0,172,3,4,79,36.56,-4.17,10.53,50.59,169,1058.2,2656,45,0,8.6,-4,-44,145,40.7,1,0,0,0,0,0,0,12.3,12.2,11.15,29.55,0,0
89.214,14.7,0,0.3,0,172,3,4,79,43.92,-4.17,10.47,50.44,169,1058.2,2656,44,0,8.6,-4,-44,145,40.7,1,0,0,0,0,0,0,12.2,12.2,11.14,29.56,0,0
89.353,14.7,0,0.3,0,172,3,4,79,46.95,-4.17,10.47,50.26,169,1039.6,2651,45,0,8.5,-4,-44,145,40.7,1,0,0,0,0,0,0,12.3,12.2,11.12,29.56,0,0
89.495,14.7,0,0.3,0,172,3,4,79,53.33,-4.17,10.47,49.98,169,1039.6,2650,44,0,8.5,-4,-44,142,40.7,1,0,0,0,0,0,0,12.3,12.2,11.11,29.56,0,0
89.634,14.7,0,0.3,0,172,3,4,79,59.28,-4.17,10.5,49.56,169,1039.6,2646,44,0,8.5,-4,-44,142,40.7,1,0,0,0,0,0,0,12.3,12.2,11.08,29.56,0,0
89.785,14.7,0,0.3,0,172,3,4,79,68.15,-4.17,10.47,49.24,169,1039.6,2640,44,0,8.4,-4,-44,142,40.7,1,0,0,0,0,0,0,12.3,12.2,11.06,29.57,0,0
89.923,14.7,0,0.3,0,172,3,4,79,85.03,-4.17,10.47,49.1,169,1039.6,2632,44,0,8.3,-4,-44,142,40.7,1,0,0,0,0,0,0,12.3,12.2,11.03,29.57,0,0
90.103,14.7,0,0.3,0,172,3,4,79,96.85,-4.17,10.47,49.24,169,1039.6,2630,44,0,8.2,-4,-44,142,40.7,1,0,0,0,0,0,0,12.4,12.2,11.01,29.57,0,0
90.243,14.7,0,0.3,0,172,3,4,79,106.64,-4.17,10.47,49.44,169,1039.6,2626,44,0,8.1,-4,-44,142,40.7,1,0,0,0,0,0,0,12.4,12.2,11.01,29.57,0,0
90.374,14.7,0,0.3,0,172,3,4,79,115.76,-4.17,10.47,49.59,169,1039.6,2627,44,0,8.1,-4,-44,142,40.7,1,0,0,0,0,0,0,12.4,12.2,11,29.57,0,0
90.514,14.7,0,0.3,0,171,3,4,79,118.28,-4.17,10.47,49.78,169,1039.6,2619,44,0,8,-4,-44,144,40.7,1,0,0,0,0,0,0,12.4,12.2,10.98,29.57,0,0
90.654,14.7,0,0.3,0,171,3,4,79,133.3,-4.17,10.47,49.98,169,1039.6,2610,44,0,8,-4,-44,144,40.7,1,0,0,0,0,0,0,12.4,12.2,10.97,29.58,0,0
90.783,14.7,0,0.3,0,171,3,4,79,137.48,-4.17,10.47,50.08,169,1039.6,2613,43,0,7.9,-4,-44,144,40.7,1,0,0,0,0,0,0,12.4,12.2,10.96,29.57,0,0
90.923,14.7,0,0.3,0,171,3,4,79,144.99,-4.17,10.47,50.37,169,1039.6,2608,43,0,8,-4,-44,144,41,1,0,0,0,0,0,0,12.3,12.2,10.95,29.58,0,0
91.064,14.7,0,0.3,0,171,3,4,79,151.67,-4.17,10.25,50.63,169,1039.6,2602,43,0,7.9,-4,-44,144,40.7,1,0,0,0,0,0,0,12.2,12.2,10.93,29.58,0,0
91.204,14.7,0,0.3,0,171,3,4,79,160.02,-4.17,10.25,50.98,169,1039.6,2598,43,0,7.9,-4,-44,144,41,1,0,0,0,0,0,0,12.2,12.2,10.91,29.58,0,0
91.341,14.7,0,0.3,0,171,3,4,79,168.21,-4.17,10.25,50.98,169,1021.1,2592,43,0,7.8,-4,-44,144,41,1,0,0,0,0,0,0,12.3,12.2,10.89,29.59,0,0
91.474,14.7,0,0.3,0,171,3,4,79,181.27,-4.17,10.25,50.46,169,1021.1,2594,43,0,7.8,-4,-44,144,40.7,1,0,0,0,0,0,0,12.3,12.2,10.88,29.59,0,0
91.614,14.7,0,0.3,0,171,3,4,79,199.22,-4.17,10.28,49.98,169,1039.6,2592,43,0,7.8,-4,-44,144,40.7,1,0,0,0,0,0,0,12.3,12.2,10.88,29.59,0,0
91.774,14.7,0,0.3,0,171,3,4,81,195.95,-4.17,10.25,49.84,169,1058.2,2582,43,0,7.7,-4,-44,144,41,1,0,0,0,0,0,0,12.3,12.2,10.85,29.59,0,0
91.912,14.7,0,0.3,0,171,3,4,81,217.17,-4.17,10.25,49.85,169,1095.3,2580,43,0,7.7,-4,-44,144,41,1,0,0,0,0,0,0,12.3,12.2,10.82,29.59,0,0
92.043,14.7,0,0.3,0,171,3,4,81,225.32,-4.17,10.22,49.88,169,1113.9,2569,43,0,7.6,-4.5,-46,144,41.3,1,0,0,0,0,0,0,12.3,12.2,10.8,29.6,0,0
92.175,14.7,0,0.3,0,171,3,4,81,220.43,-4.17,10.22,49.85,171,1132.5,2572,43,0,7.5,-4.5,-44,144,41.3,1,0,0,0,0,0,0,12.3,12.2,10.79,29.6,0,0
92.314,14.7,0,0.3,0,171,3,4,81,226.96,-4.17,10.19,49.82,171,1151,2566,43,0,7.5,-4.5,-45,144,41.3,1,0,0,0,0,0,0,12.4,12.2,10.75,29.6,0,0
92.444,14.7,0,0.3,0,171,3,4,81,235.11,-4.17,10.19,49.69,171,1169.6,2560,43,0,7.5,-4.5,-46,142,41.3,1,0,0,0,0,0,0,12.4,12.2,10.74,29.6,0,0
92.582,14.7,0,0.3,0,171,3,4,81,235.11,-4.17,10.19,49.57,171,1188.2,2556,43,0,7.5,-4.5,-46,142,41.3,1,0,0,0,0,0,0,12.4,12.2,10.71,29.61,0,0
92.711,14.7,0,0.3,0,171,3,4,81,235.11,-4.17,10.19,49.12,171,1225.3,2551,43,0,7.4,-4.5,-45,142,41,1,0,0,0,0,0,0,12.4,12.2,10.69,29.61,0,0
92.843,14.7,0,0.3,0,171,3,4,81,235.11,-4.17,10.19,48.52,171,1243.8,2542,43,0,7.3,-4.5,-44,142,41.3,1,0,0,0,0,0,0,12.4,12.2,10.66,29.61,0,0
92.985,14.7,0,0.3,0,171,3,4,81,235.11,-4.17,10.06,48.2,171,1262.4,2542,42,0,7.3,-4.5,-44,142,40.8,1,0,0,0,0,0,0,12.3,12.2,10.64,29.61,0,0
93.122,14.7,0,0.3,0,171,3,4,81,235.11,-4.17,10.03,48.56,171,1281,2532,43,0,7.2,-4.5,-46,142,41.3,1,0,0,0,0,0,0,12.3,12.2,10.62,29.62,0,0
93.242,14.7,0,0.3,0,171,3,4,81,235.11,-4.17,10.03,48.53,171,1299.5,2528,42,0,7.2,-4.5,-44,142,41.3,1,0,0,0,0,0,0,12.3,12.2,10.6,29.62,0,0
93.373,14.7,0,0.3,0,171,3,4,81,235.11,-4.18,10.03,48.46,171,1318.1,2522,42,0,7,-4.5,-46,142,41,1,0,0,0,0,0,0,12.3,12.2,10.57,29.62,0,0
93.503,14.7,0,0.3,0,171,3,4,81,235.11,-4.18,10,48.65,171,1336.7,2512,42,0,7,-4.5,-44,144,40.8,1,0,0,0,0,0,0,12.4,12.2,10.54,29.63,0,0
93.641,14.7,0,0.3,0,171,3,4,81,235.11,-4.18,9.86,49.18,171,1355.2,2504,42,0,7,-4.5,-44,144,41.3,1,0,0,0,0,0,0,12.2,12.2,10.51,29.63,0,0
93.774,14.7,0,0.3,0,171,3,4,81,235.11,-4.18,9.86,49.46,171,1336.7,2500,42,0,7,-4.5,-46,144,41,1,0,0,0,0,0,0,12.2,12.2,10.48,29.63,0,0
93.902,14.7,0,0.3,0,171,3,4,81,235.11,-4.18,9.83,49.49,171,1318.1,2497,42,0,6.9,-4.5,-44,144,41,1,0,0,0,0,0,0,12.2,12.2,10.45,29.64,0,0
94.033,14.7,0,0.3,0,171,3,4,81,235.11,-4.18,9.81,49.33,171,1281,2486,42,0,6.8,-5,-44,144,41.3,1,0,0,0,0,0,0,12.3,12.2,10.41,29.64,0,0
94.163,14.7,0,0.3,0,171,3,4,81,235.11,-4.18,9.81,49.11,171,1243.8,2478,42,0,6.8,-5,-45,144,40.8,1,0,0,0,0,0,0,12.3,12.2,10.37,29.64,0,0
94.282,14.7,0,0.3,0,171,3,4,81,235.11,-4.18,9.83,48.73,171,1206.7,2470,42,0,6.8,-5,-44,144,40.8,1,0,0,0,0,0,0,12.3,12.2,10.35,29.65,0,0
94.421,14.7,0,0.3,0,171,3,4,81,235.11,-4.18,9.81,48.4,171,1169.6,2464,42,0,6.8,-5,-45,144,41.3,1,0,0,0,0,0,0,12.3,12.2,10.3,29.65,0,0
94.553,14.7,0,0.3,0,171,3,4,81,235.11,-4.18,9.81,48.47,171,1132.5,2454,41,0,6.7,-5,-45,144,40.8,1,0,0,0,0,0,0,12.4,12.2,10.27,29.66,0,0
94.684,14.7,0,0.3,0,171,3,4,81,235.11,-4.18,9.75,48.43,171,1095.3,2441,41,0,6.7,-5,-42,144,41.1,1,0,0,0,0,0,0,12.4,12.2,10.23,29.66,0,0
94.811,14.7,0,0.3,0,171,3,4,81,235.11,-4.18,9.75,48.23,171,1076.8,2434,41,0,6.7,-5,-44,144,41.1,1,0,0,0,0,0,0,12.4,12.2,10.18,29.67,0,0
94.941,14.7,0,0.3,0,171,3,4,81,235.11,-4.19,9.72,47.6,171,1039.6,2428,41,0,6.7,-5,-44,144,41.3,1,0,0,0,0,0,0,12.4,12.2,10.14,29.68,0,0
95.072,14.7,0,0.3,0,169,3,4,81,235.11,-4.19,9.44,47.17,171,1021.1,2416,40,0,6.7,-5,-45,144,41.3,1,0,0,0,0,0,0,12.1,12.2,10.09,29.68,0,0
95.214,14.7,0,0.3,0,169,3,4,81,235.11,-4.19,9.39,47.01,171,1021.1,2404,40,0,6.7,-5.5,-45,144,41.3,1,0,0,0,0,0,0,12.1,12.2,10.06,29.69,0,0
95.341,14.7,0,0.3,0,169,3,4,81,235.11,-4.19,9.33,47.06,171,1002.5,2394,40,0,6.6,-5.5,-44,144,41.3,1,0,0,0,0,0,0,12.1,12.2,10.01,29.69,0,0
95.471,14.7,0,0.3,0,169,3,4,81,235.11,-4.19,9.33,47.12,171,1002.5,2376,40,0,6.6,-5.5,-44,144,41.1,1,0,0,0,0,0,0,12.2,12.2,9.95,29.7,0,0
95.594,14.7,0,0.3,0,169,3,4,81,235.11,-4.2,9.33,46.93,171,1002.5,2362,40,0,6.6,-5.5,-44,144,41.4,1,0,0,0,0,0,0,12.3,12.2,9.88,29.71,0,0
95.722,14.7,0,0.3,0,169,3,4,81,235.11,-4.2,9.33,47.01,171,1002.5,2342,40,0,6.5,-6,-46,144,40.9,1,0,0,0,0,0,0,12.4,12.2,9.79,29.72,0,0
95.851,14.7,0,0.3,0,169,3,4,81,235.11,-4.21,9.25,47.41,171,983.9,2325,39,0,6.4,-6.5,-44,144,41.4,1,0,0,0,0,0,0,12.3,12.2,9.72,29.73,0,0
95.981,14.7,0,0.3,0,169,3,4,81,235.11,-4.21,9.19,48.18,171,983.9,2307,39,0,6.4,-7,-44,144,41.4,1,0,0,0,0,0,0,12.3,12.2,9.64,29.74,0,0
96.124,14.7,0,0.3,0,169,3,4,81,235.11,-4.22,9.17,47.96,171,983.9,2282,39,0,6.3,12.5,-44,144,40.9,1,0,0,0,0,0,0,12.3,12.7,9.71,29.75,0,0
96.262,14.7,0,0.3,0,169,2,3,81,235.11,-4.21,9.06,46.37,171,946.8,2300,39,0,6.4,32.5,-5,144,41.6,1,0,0,0,0,0,0,12.4,88.9,32.39,28.97,0,0
96.395,14.7,0,-0.2,0.4,169,2,3,81,235.11,-4.25,61.31,46.05,171,835.4,2436,38,0,62.8,-4,203,145,44.9,1.22,0,0,0,0,0,0,76.7,45.5,42.39,31.45,0,0
96.535,14.7,0,0.4,0,169,2,3,81,17.74,-4.17,19.25,53.59,171,2153.5,2742,38,0,15.4,22.2,23,145,42.3,1.01,0,0,0,0,0,0,20.9,22.5,24.28,29.88,0,0
96.664,14.7,0,0.7,0,169,3,3,81,15.88,-4.17,17.25,60.06,171,1930.7,2716,37,0,10.9,24.6,23,145,40.7,1,0,0,0,0,0,0,18.7,19.9,19.82,28.86,0,0
96.782,14.7,0,0.6,0,169,3,3,81,15.13,-4.17,19,54.35,171,1652.3,2688,37,0,11.4,20.5,38,145,39.6,1,0,0,0,0,0,0,21.2,20.9,19.49,27.84,0,0
96.912,14.7,0,0.6,0,169,2,3,81,16.19,-4.17,16.67,48.12,171,1429.5,2708,37,0,10.9,29.7,26,145,39,1,0,0,0,0,0,0,19.3,18.7,18.11,27.43,0,0
97.062,14.7,0,0.6,0,169,2,3,81,16.24,-4.17,16.47,47.7,171,1262.4,2716,37,0.1,10.6,29.2,20,145,39,1,0,0,0,0,0,0,17.8,17.8,16.85,27.5,0,0
97.203,14.7,0,0.5,0,169,2,3,81,16.09,-4.17,14.36,50.5,171,1076.8,2712,37,0.3,9.6,26,16,145,39.4,1,0,0,0,0,0,0,16.4,15.4,15.08,29.53,0,0
97.343,14.7,0,0.5,0,169,2,3,81,15.88,-4.17,10.89,50.46,171,1002.5,2706,37,0.4,7.3,16.3,-21,145,40.7,1,0,0,0,0,0,0,12.5,12.3,12.05,29.53,0,0
97.493,14.7,0,0.4,0,169,2,3,81,15.42,-4.17,10.89,50.92,171,983.9,2734,36,0.4,7.3,6.9,-37,145,41.2,1,0,0,0,0,0,0,12.3,12.3,11.59,29.51,0,0
97.632,14.7,0,0.4,0,169,2,3,81,15.56,-4.17,10.86,52.17,171,983.9,2678,35,0.5,7.5,-2.1,-44,145,41.6,1,0,0,0,0,0,0,12.4,12.3,11.35,29.55,0,0
97.762,14.7,0,0.4,0,169,3,3,81,15.5,-4.17,10.61,51.47,171,1021.1,2644,35,0,7.6,-4,-45,145,41.1,1,0,0,0,0,0,0,12.5,12.2,11.15,30.13,0,0
97.892,14.7,0,0.4,0,169,3,3,81,15.91,-4.17,10.42,50.28,171,1039.6,2588,34,0,7.9,-4,-44,145,40.7,1,0,0,0,0,0,0,12.4,12.2,10.93,29.6,0,0
98.032,14.7,0,0.4,0,169,3,3,81,19.03,-4.17,10.22,49.4,171,1058.2,2539,34,0,7.5,-4.5,-44,145,40.9,1,0,0,0,0,0,0,12.4,12.2,10.7,29.62,0,0
98.173,14.7,0,0.4,0,169,3,3,81,25.51,-4.18,9.94,48.96,171,1058.2,2489,33,0,7.1,-5,-44,145,41.2,1,0,0,0,0,0,0,12.4,12.2,10.49,29.83,0,0
98.313,14.7,0,0.4,0,169,3,3,81,33.7,-4.18,9.81,48.37,171,1058.2,2444,32,0,6.9,-5,-45,145,41.2,1,0,0,0,0,0,0,12.3,12.2,10.29,29.86,0,0
98.462,14.7,0,0.4,0,169,3,3,81,44.46,-4.19,9.58,48.12,171,1058.2,2402,32,0,6.8,35,-5,144,41.3,1,0,0,0,0,0,0,12.3,12.8,10.41,29.68,0,0
98.594,14.7,0,0.4,0,169,2,2,81,53.55,-4.19,9.56,48.76,171,983.9,2376,31,0,6.9,32,-2,144,41.1,1.01,0,0,0,0,0,0,70.4,115.4,57.74,28.92,0,0
98.734,14.7,0,-0.5,11.2,169,2,2,81,50.52,-4.17,67.97,49.34,171,965.4,2761,30,0,99,-4.2,224,144,43.3,1.34,0,0,0,0,0,0,70.1,43,51.24,30.56,0,0
98.872,14.7,0,1,0,169,2,2,81,15.03,-4.17,27.53,62.79,171,2005,3074,30,0,18.9,19.4,28,144,40.6,1.04,0,0,0,0,0,0,24.7,25.3,30.08,27.84,0,0
99.003,14.7,0,1.1,0,169,3,2,81,15.01,-4.17,23.11,62.89,171,1670.8,3041,30,0,12.1,29.2,41,144,38.2,1,0,0,0,0,0,0,24.7,25,25.67,26.08,0,0
99.134,14.7,0,1,0,169,2,2,81,14.57,-4.17,20.64,53.79,171,1429.5,3030,29,0,11.4,18.5,22,144,39,1,0,0,0,0,0,0,17.8,16.2,19.5,28.41,0,0
99.273,14.7,0,0.9,0,169,2,2,81,14.51,-4.17,17.22,48.76,172,1243.8,2991,29,0,9,34,22,144,37.3,1,0,0,0,0,0,0,19.9,20.5,20.02,24.58,0,0
99.414,14.7,0,0.8,0,169,2,2,81,14.42,-4.17,18.5,50.36,172,1058.2,2989,29,0,10.8,28.5,16,144,39.1,1,0,0,0,0,0,0,17.2,16.8,18.29,27.53,0,0
99.553,14.7,0,0.8,0,169,2,2,81,14.53,-4.17,17.11,54.36,172,965.4,2962,28,0,9.6,28.9,16,144,40.2,1,0,0,0,0,0,0,16.1,14.4,16.12,29.4,0,0
99.692,14.7,0,0.7,0,169,2,2,81,14.15,-4.17,11.75,55.61,172,983.9,2926,28,0,7.6,14.3,-31,144,40.8,1,0,0,0,0,0,0,12.3,12.4,13.07,29.41,0,0
99.824,14.7,0,0.7,0,169,2,2,81,13.98,-4.17,11.61,54.22,172,983.9,2932,27,0,7.5,6.7,-38,144,40.8,1,0,0,0,0,0,0,12.4,12.4,12.53,30.53,0,0
99.963,14.7,0,0.6,0,169,2,2,81,13.89,-4.17,11.53,53.56,172,983.9,2828,27,0,7.4,-3,-44,144,41.5,1,0,0,0,0,0,0,12.3,12.3,12.08,29.84,0,0
100.092,14.7,0,0.6,0.1,169,3,2,81,14.09,-4.17,11.17,52.69,172,1021.1,2774,26,0,8.8,-3,-46,144,42.1,1.01,0,0,0,0,0,0,12.3,12.3,11.78,30.25,0,0
100.321,14.7,0,0.6,0.1,169,3,2,81,14.56,-4.17,10.97,52.08,172,1039.6,2695,25,0,8.6,-3.5,-46,144,41.6,1.01,0,0,0,0,0,0,12.6,12.3,11.17,30.13,0,0
100.444,14.7,0,0.5,0,169,3,2,81,27.47,-4.17,10.5,50.76,172,1058.2,2571,24,0,7.5,-4.5,-44,144,40.9,1,0,0,0,0,0,0,12.6,12.3,10.88,30.16,0,0
100.592,14.7,0,0.5,0,169,3,2,81,36.78,-4.18,10.03,49.65,172,1058.2,2474,23,0,6.8,-5,-44,144,41.5,1,0,0,0,0,0,0,12.4,12.2,10.48,30.03,0,0
100.732,14.7,0,0.4,0,169,3,2,81,49.11,-4.19,9.58,48.63,172,1058.2,2401,22,0,6.6,-5.5,-44,144,41.8,1,0,0,0,0,0,0,12.3,12.2,10.13,30.44,0,0
100.872,14.7,0,0.4,0,169,3,2,81,56.36,-4.21,9.25,47.8,172,1058.2,2312,22,0,6.4,-7,-44,144,41.8,1,0,0,0,0,0,0,12.3,12.2,9.77,30.48,0,0
101.012,14.7,0,0.4,0,169,2,1,81,62.85,-4.23,8.94,47.17,172,1021.1,2257,21,0,6.3,32,-6,144,41.2,1,0,0,0,0,0,0,12.5,13,9.9,29.76,0,0
101.154,14.7,0,0.4,0,169,2,1,81,74.23,-4.25,18.81,47.15,172,1002.5,2202,21,0,18.5,14,118,144,41.1,1.13,0,0,0,0,0,0,81.7,125.1,67.89,31.5,0,0
101.294,14.7,0,-0.4,12.7,169,2,1,81,26.65,-4.17,68.22,50.14,172,1429.5,2807,20,0,99.7,-11.5,127,144,44.8,1.3,0,0,0,0,0,0,52,34.2,45.43,32.79,0,0
101.443,14.7,0,1.4,0,169,2,1,81,15.38,-4.17,19.39,65.06,172,2023.6,3014,19,0,13.2,25.6,22,144,42.9,1.03,0,0,0,0,0,0,20.1,21,25.76,30.48,0,0
101.585,14.7,0,1.1,0,169,3,1,81,14.09,-4.17,19.22,59.18,172,1670.8,2977,19,0,10.9,12.4,12,144,41,1,0,0,0,0,0,0,15.6,14.8,18.32,29.66,0,0
101.713,14.7,0,1,0,169,3,1,81,14.53,-4.17,14.25,50.53,172,1485.2,2913,18,0,8.3,31,6,144,39.7,1,0,0,0,0,0,0,17.5,18.6,16.51,29.64,0,0
101.833,14.7,0,0.9,0,169,3,1,81,14.33,-4.17,12.86,48.18,172,1318.1,2850,17,0,7.7,13.7,-16,144,41.2,1,0,0,0,0,0,0,12.4,12.3,13.11,29.83,0,0
101.962,14.7,0,0.9,0,169,3,1,81,14.59,-4.17,11.44,49.08,172,1151,2794,17,0,6.8,7.7,-29,144,40.8,1,0,0,0,0,0,0,12.7,12.3,12.06,29.86,0,0
102.094,14.7,0,0.8,0,169,2,1,81,14.84,-4.17,11.31,51.04,172,1039.6,2730,16,0,6.6,9.1,-34,144,41.8,1,0,0,0,0,0,0,12.8,12.3,11.56,31.19,0,0
102.233,14.7,0,0.7,0,169,2,1,81,15.01,-4.17,10.5,52.3,172,1002.5,2562,16,0.2,6.5,-4.5,-43,144,42.6,1,0,0,0,0,0,0,12.4,12.2,10.92,31.27,0,0
102.362,14.7,0,0.7,0,169,3,1,81,15.2,-4.18,10.03,50.56,172,1021.1,2436,15,0,6.2,-5,-44,144,41.9,1,0,0,0,0,0,0,12.5,12.2,10.36,30.78,0,0
102.484,14.7,0,0.6,0,169,3,1,81,15.55,-4.2,9.58,48.86,172,1039.6,2348,14,0,6.1,-6.5,-44,144,41.8,1,0,0,0,0,0,0,12.3,12.2,9.93,30.83,0,0
102.623,14.7,0,0.6,0,169,3,1,81,17.22,-4.24,9.17,47.62,172,1058.2,2220,13,0,5.7,-9,-44,144,42.4,1,0,0,0,0,0,0,12.2,12.2,9.4,31.08,0,0
102.762,14.7,0,0.6,0,169,3,1,81,21.03,-4.35,8.39,46.21,172,1058.2,2101,12,0,5.5,-11,-45,144,42.1,1,0,0,0,0,0,0,12.3,12.1,8.88,30.76,0,0
102.901,14.7,0,0.5,0,169,3,1,81,26.25,-4.53,8.19,44.93,172,1058.2,1992,12,0,5.3,-13,-43,144,42.6,1,0,0,0,0,0,0,12.7,12.1,8.41,31.15,0,0
103.022,14.7,0,0.4,0,169,3,1,81,31,-4.83,7.97,44.87,172,1058.2,1892,11,0,5,-14,-44,144,42.6,1,0,0,0,0,0,0,12.9,12.1,8,30.97,0,0
103.143,14.7,0,0.4,0,169,3,1,81,36.02,-5.22,7.39,44.24,172,1058.2,1794,11,0,4.7,-15.5,-46,144,41.8,1,0,0,0,0,0,0,12.7,12.1,7.6,30.61,0,0
103.262,14.7,0,0.4,0,169,3,1,81,44.03,-5.65,7.06,43.26,172,1039.6,1714,11,0,4.6,-16.5,-44,144,42.3,1,0,0,0,0,0,0,12.8,12.1,7.25,30.43,0,0
103.394,14.7,0,0.4,0,169,3,1,81,47.27,-5.99,6.92,42.61,172,1039.6,1646,10,0,4.4,-17.5,-45,144,41.6,1,0,0,0,0,0,0,12.5,12.1,6.94,29.88,0,0
103.524,14.7,0,0.4,0,169,3,1,81,51.6,-6.1,6.58,42.32,172,1039.6,1626,10,0,4.3,-18,-45,144,41.5,1,0,0,0,0,0,0,12.5,12.1,6.76,30.06,0,0
103.664,14.7,0,0.3,0,169,3,1,81,54.31,-6.36,6.42,42.1,172,1039.6,1568,9,0,4.3,-19,-46,144,41.6,1,0,0,0,0,0,0,12.5,12.1,6.55,30.25,0,0
103.802,14.7,1.2,0.3,0,169,3,1,81,57.66,-6.52,6.14,41.92,172,1039.6,1518,9,0,4.1,-18.5,-42,144,41.4,1,0,0,0,0,0,0,12.4,12.1,6.35,29.88,0,0
103.922,14.7,6.3,0.3,0,169,2,1,81,60.36,-6.64,5.89,41.83,172,1002.5,1482,9,0,4.1,-13.2,-40,144,41.5,1,0,0,0,0,0,0,12.3,12.1,6.2,29.88,0,0
104.061,14.7,6.7,0.3,0,169,2,1,81,71.86,-6.66,5.97,41.71,172,983.9,1483,9,0,4,-0.1,-24,144,41.6,1,0,0,0,0,0,0,12.4,12,6.11,30.79,0,0
104.192,14.7,11.8,0.3,0,169,2,1,81,66.12,-6.83,5.83,42.66,172,1002.5,1418,9,0,3.9,7.5,-14,144,41.8,1,0,0,0,0,0,0,12.5,12,5.94,41.06,0,0
104.331,14.7,26.3,0.3,0,169,2,1,81,66.12,-6.87,5.83,42.16,172,1021.1,1418,8,0,3.9,24,-4,144,52.1,1,0,0,0,0,0,0,14.5,14.5,6.71,41.2,0,0
104.460,14.7,31,0.2,0,169,2,1,81,59.82,-6.84,7.64,41.87,172,1021.1,1414,8,0,5.7,24,13,144,52.1,1,0,0,0,0,0,0,18.3,19.1,8.61,41.12,0,0
104.582,14.7,34.9,0.2,0,169,2,1,81,51.49,-6.84,10.33,41.21,172,965.4,1413,8,0,8.2,20.5,34,144,52.5,1,0,0,0,0,0,0,25.5,28.5,12.3,41.21,0,0
104.724,14.7,36.5,0.2,0,169,2,1,81,38.19,-6.71,15.56,40.96,172,891.1,1465,8,0,12.3,19,90,144,53.5,1,0,0,0,0,0,0,37.8,41.9,19.04,40.6,0,0
104.864,14.7,38.8,0.2,0,169,2,1,81,28.3,-6.63,22.86,41.74,172,928.2,1507,8,0,21,17.5,138,144,49.2,1,0,0,0,0,0,0,53.9,57,26.99,36.41,0,0
105.004,14.7,38.8,0.1,0.3,169,2,1,81,20.92,-6.45,29.92,44.8,172,1448.1,1588,9,0,37.3,6.8,168,144,45.7,1.05,0,0,0,0,0,0,62.6,65.7,33.6,34.12,0,0
105.143,14.7,35.3,0.1,1.7,169,2,1,81,15.56,-5.93,34.42,47.85,172,2209.2,1710,9,0,45.9,9.3,186,144,36.2,1.09,0,0,0,0,0,0,64.3,67.8,38.4,23.87,0,0
105.284,14.7,32.2,0.2,1,169,2,1,81,15.61,-5.46,37.03,50.85,172,2283.5,1808,10,0.2,47.7,14,192,144,35.1,1.07,0,0,0,0,0,0,65.3,66.5,40.74,22.52,0,0
