﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
224.505,14.6,0,0.1,0,176,2,1,100,14.51,-6.39,7.14,41.65,172,1076.8,682,0,-0.6,5.8,-9.1,10,163,45.5,1,0,0,0,0,0,0,32.2,32.7,8,0,0,0,32.14,0,0
224.655,14.6,0,0.1,0,176,2,1,100,14.48,-6.38,7.08,41.45,172,1095.3,671,0,-0.9,5.9,-6.9,14,163,46,1,0,0,0,0,0,0,32.5,33.3,8.05,0,0,0,32.06,0,0
224.802,14.6,0,0.1,0,176,2,1,100,14.49,-6.36,7.08,41.5,172,1095.3,696,0,-0.9,5.8,-10.5,14,163,45.4,1,0,0,0,0,0,0,32.1,32.1,7.92,0,0,0,31.93,0,0
224.944,14.6,0,0.1,0,176,2,1,100,14.51,-6.48,7.08,41.57,172,1113.9,686,0,-0.8,5.7,-8.8,10,163,45.6,1,0,0,0,0,0,0,32,32.8,7.98,0,0,0,31.96,0,0
225.091,14.6,0,0.1,0,176,2,1,100,14.55,-6.49,7.08,41.67,172,1095.3,694,0,-0.9,5.8,-10.5,10,163,45.6,1,0,0,0,0,0,0,31.8,32.2,7.91,0,0,0,32.06,0,0
225.230,14.6,0,0.1,0,176,2,1,100,14.57,-6.53,7,41.51,172,1113.9,673,0,-0.8,5.8,-8.7,16,163,45.7,1,0,0,0,0,0,0,32,32,7.88,0,0,0,31.98,0,0
225.372,14.6,0,0.1,0,176,2,1,100,14.6,-6.54,6.97,41.57,172,1113.9,682,0,-0.5,5.7,-9.4,12,163,45.4,1,0,0,0,0,0,0,31.8,32.2,7.83,0,0,0,31.84,0,0
225.513,14.6,0,0.1,0,176,2,1,100,14.61,-6.6,6.94,41.65,172,1113.9,682,0,-0.6,5.7,-9.2,10,163,45.4,1,0,0,0,0,0,0,31.6,32.5,7.82,0,0,0,31.99,0,0
225.653,14.6,0,0.1,0,176,2,1,100,14.61,-6.63,6.92,41.51,172,1113.9,681,0,-0.5,5.7,-9.1,14,163,45.4,1,0,0,0,0,0,0,31.7,31.7,7.76,0,0,0,31.79,0,0
225.792,14.6,0,0.1,0,176,2,1,100,14.64,-6.65,6.92,41.5,172,1095.3,678,0,-0.5,5.6,-8.1,10,163,45.5,1,0,0,0,0,0,0,31.6,32.3,7.77,0,0,0,31.81,0,0
225.932,14.6,0,0.1,0,176,2,1,100,14.64,-6.63,6.92,41.55,172,1076.8,668,0,-0.5,5.7,-6.1,16,163,45.6,1,0,0,0,0,0,0,31.8,33.8,7.97,0,0,0,32.14,0,0
226.071,14.6,0,0.1,0,176,2,1,100,14.65,-6.18,7.19,41.57,172,1095.3,696,0,-0.2,5.7,-11.6,10,163,45.3,1,0,0,0,0,0,0,32.2,31.3,7.73,0,0,0,31.74,0,0
226.220,14.6,0,0.1,0,176,2,1,100,14.66,-7.06,6.67,41.65,172,1095.3,688,0,0,5.8,-6.4,11,163,45.5,1,0,0,0,0,0,0,30.6,32.3,7.89,0,0,0,31.85,0,0
226.370,14.6,0,0.1,0,176,2,1,100,14.67,-6.86,6.86,41.74,172,1095.3,702,0,0.8,5.7,-9.2,8,163,45.3,1,0,0,0,0,0,0,30.9,31.3,7.86,0,0,0,31.82,0,0
226.523,14.6,0,0.1,0,176,2,1,100,14.66,-6.71,7,41.73,172,1095.3,690,0,2.4,5.9,-7,10,163,45.7,1,0,0,0,0,0,0,32.8,32.1,7.97,0,0,0,31.77,0,0
226.661,14.6,0,0.1,0,176,2,1,100,14.66,-6.29,7.25,41.57,172,1076.8,680,0,2.5,5.8,-10,12,163,46.2,1,0,0,0,0,0,0,32.7,33.1,8,0,0,0,32.21,0,0
226.812,14.6,0,0.1,0,176,2,1,100,14.64,-6.24,7.19,41.41,172,1095.3,694,0,2.8,5.8,-10.6,14,163,45.6,1,0,0,0,0,0,0,32.6,32.6,7.97,0,0,0,32.05,0,0
226.962,14.6,0,0.1,0,176,2,1,100,14.67,-6.44,7.22,41.84,172,1095.3,716,0,0.5,5.8,-11.9,8,163,45.5,1,0,0,0,0,0,0,31.8,31.7,7.97,0,0,0,32.07,0,0
227.111,14.6,0,0.1,0,176,2,1,100,14.67,-6.55,6.83,41.83,172,1095.3,691,0,0.6,5.7,-8,10,162,45.3,1,0,0,0,0,0,0,30.6,31.7,7.9,0,0,0,31.82,0,0
227.264,14.6,0,0.1,0,176,2,1,100,14.66,-6.89,6.83,41.7,172,1095.3,690,0,1.3,5.7,-8.8,10,162,45.7,1,0,0,0,0,0,0,30.8,31.8,7.86,0,0,0,31.82,0,0
227.415,14.6,0,0.1,0,176,2,1,100,14.59,-6.84,6.83,41.65,172,1076.8,685,0,3.2,5.7,-7.8,10,162,45.5,1,0,0,0,0,0,0,31.1,32.8,7.93,0,0,0,31.87,0,0
227.562,14.6,0,0.1,0,176,2,1,100,14.5,-6.71,6.94,41.65,172,1058.2,700,0,0.4,5.8,-10.2,12,162,45.3,1,0,0,0,0,0,0,31.1,31.1,7.81,0,0,0,31.65,0,0
227.714,14.6,0,0.1,0,176,2,1,100,14.47,-6.72,6.97,41.7,172,1076.8,682,0,-0.6,5.7,-7.2,10,162,45.6,1,0,0,0,0,0,0,31.5,32.8,7.99,0,0,0,32.07,0,0
227.862,14.6,0,0.1,0,176,2,1,100,14.44,-6.28,7.22,41.61,172,1076.8,685,0,-0.7,5.7,-9.7,8,162,45.8,1,0,0,0,0,0,0,32.8,32,7.85,0,0,0,32.8,0,0
228.012,14.6,0,0.1,0,176,2,1,100,14.47,-6.32,7.06,41.35,172,1076.8,674,0,-0.4,5.7,-8.9,16,162,45.4,1,0,0,0,0,0,0,32.3,31.9,7.76,0,0,0,31.93,0,0
228.163,14.6,0,0.1,0,176,2,1,100,14.48,-6.53,7.03,41.6,172,1095.3,690,0,-0.2,5.6,-10.1,8,163,45.4,1,0,0,0,0,0,0,31.6,31.7,7.78,0,0,0,32.12,0,0
228.300,14.6,0,0.1,0,176,2,1,100,14.53,-6.65,6.92,41.65,172,1076.8,683,0,-0.2,5.8,-8.1,13,163,45.4,1,0,0,0,0,0,0,31.6,31.8,7.8,0,0,0,31.72,0,0
228.431,14.6,0,0.1,0,176,2,1,100,14.57,-6.71,6.92,41.63,172,1095.3,690,0,-0.3,5.6,-9.2,10,163,45.4,1,0,0,0,0,0,0,31.2,31.6,7.77,0,0,0,31.78,0,0
228.571,14.6,0,0.1,0,176,2,1,100,14.57,-6.78,6.86,41.58,172,1076.8,678,0,-0.2,5.7,-8.8,14,163,45.4,1,0,0,0,0,0,0,31.3,32.3,7.83,0,0,0,31.95,0,0
228.724,14.6,0,0.1,0,176,2,1,100,14.58,-6.73,6.83,41.48,172,1076.8,684,0,-0.1,5.7,-7.9,11,163,45.5,1,0,0,0,0,0,0,31.2,32.2,7.84,0,0,0,31.9,0,0
228.874,14.6,0,0.1,0,176,2,1,100,14.56,-6.79,6.83,41.58,172,1095.3,680,0,-0.2,5.7,-8.9,12,163,45.4,1,0,0,0,0,0,0,31.2,31.8,7.78,0,0,0,31.85,0,0
229.023,14.6,0,0.1,0,176,2,1,100,14.56,-6.76,6.81,41.58,172,1095.3,680,0,-0.6,5.7,-8.5,12,163,45.4,1,0,0,0,0,0,0,31.1,31.7,7.73,0,0,0,31.72,0,0
229.174,14.6,0,0.1,0,176,2,1,100,14.56,-6.8,6.83,41.7,172,1076.8,683,0,-0.8,5.7,-7.9,10,163,45.5,1,0,0,0,0,0,0,31,31.8,7.78,0,0,0,31.78,0,0
229.323,14.6,0,0.1,0,176,2,1,100,14.57,-6.81,6.81,41.64,172,1076.8,671,0,-0.7,5.6,-4.8,6,163,45.7,1,0,0,0,0,0,0,31.7,33.2,7.9,0,0,0,32.16,0,0
229.473,14.6,0,0.1,0,176,2,1,100,14.59,-6.43,7.03,41.48,172,1076.8,682,0,-0.7,5.7,-10.4,16,163,45.3,1,0,0,0,0,0,0,32.2,31.2,7.78,0,0,0,31.78,0,0
229.623,14.6,0,0.1,0,176,2,1,100,14.6,-6.54,6.97,41.51,172,1076.8,674,0,-0.5,5.7,-8.6,12,163,45.5,1,0,0,0,0,0,0,32,32.4,7.78,0,0,0,31.83,0,0
229.773,14.6,0,0.1,0,176,2,1,100,14.61,-6.52,6.94,41.51,172,1095.3,684,0,-0.5,5.7,-10,11,163,45.3,1,0,0,0,0,0,0,31.8,32.2,7.77,0,0,0,31.98,0,0
229.924,14.6,0,0.1,0,176,2,1,100,14.64,-6.56,6.92,41.45,172,1095.3,673,0,-0.3,5.7,-7.6,16,163,45.5,1,0,0,0,0,0,0,31.8,31.8,7.79,0,0,0,31.73,0,0
230.084,14.6,0,0.1,0,176,2,1,100,14.68,-6.65,6.97,41.68,172,1095.3,694,0,-0.2,5.7,-9.7,8,163,45.5,1,0,0,0,0,0,0,31.5,32.2,7.84,0,0,0,31.79,0,0
230.233,14.6,0,0.1,0,176,2,1,100,14.68,-6.68,6.94,41.64,172,1095.3,670,0,0.5,5.7,-6.5,12,163,45.8,1,0,0,0,0,0,0,31.7,32.5,7.88,0,0,0,32.04,0,0
230.382,14.6,0,0.1,0,176,2,1,100,14.69,-6.6,6.94,41.5,172,1095.3,686,0,2.7,5.7,-9.6,12,163,45.4,1,0,0,0,0,0,0,31.7,31.6,7.76,0,0,0,31.72,0,0
230.531,14.6,0,0.1,0,176,2,1,100,14.7,-6.67,6.94,41.68,172,1095.3,692,0,2.8,5.5,-10.3,7,163,45.2,1,0,0,0,0,0,0,31.2,31.6,7.76,0,0,0,31.98,0,0
230.682,14.6,0,0.1,0,176,2,1,100,14.68,-6.68,6.94,41.68,172,1095.3,694,0,3,5.8,-9.9,15,163,45.3,1,0,0,0,0,0,0,31.2,31.2,7.82,0,0,0,31.65,0,0
230.851,14.6,0,0.1,0,176,2,1,100,14.69,-6.76,6.97,41.9,172,1095.3,696,0,3,5.7,-9.7,6,163,45.3,1,0,0,0,0,0,0,31.2,31.2,7.79,0,0,0,31.79,0,0
231.002,14.6,0,0.1,0,176,2,1,100,14.66,-6.74,6.97,41.81,174,1076.8,692,0,3.4,5.7,-10.4,9,163,45.2,1,0,0,0,0,0,0,31.3,31.4,7.77,0,0,0,31.79,0,0
231.153,14.6,0,0.1,0,176,2,1,100,14.6,-6.66,6.92,41.51,174,1076.8,666,0,3.5,5.7,-4.8,18,163,45.8,1,0,0,0,0,0,0,32.5,32.4,7.84,0,0,0,31.83,0,0
231.302,14.6,0,0.1,0,176,2,1,100,14.57,-6.41,7.08,41.47,174,1058.2,690,0,1.2,5.6,-10.7,10,163,45.3,1,0,0,0,0,0,0,32,31.1,7.71,0,0,0,31.74,0,0
231.452,14.6,0,0.1,0,176,2,1,100,14.55,-6.57,6.97,41.52,174,1058.2,676,0,0.5,5.6,-8.7,12,163,45.5,1,0,0,0,0,0,0,31.8,33,7.86,0,0,0,32.05,0,0
231.603,14.6,0,0.1,0,176,2,1,100,14.54,-6.53,7,41.51,174,1076.8,692,0,0.5,5.6,-10,8,163,45.4,1,0,0,0,0,0,0,31.7,31.2,7.7,0,0,0,31.57,0,0
231.752,14.6,0,0.1,0,176,2,1,100,14.52,-6.66,6.94,41.6,174,1058.2,670,0,0.5,5.8,-5.8,11,163,46,1,0,0,0,0,0,0,31.8,33,7.91,0,0,0,31.98,0,0
231.913,14.6,0,0.1,0,176,2,1,100,14.47,-6.56,6.94,41.54,174,1076.8,691,0,0.4,5.7,-9.3,10,163,45.4,1,0,0,0,0,0,0,31.5,31.9,7.8,0,0,0,31.6,0,0
232.062,14.6,0,0.1,0,176,2,1,100,14.46,-6.74,6.97,41.77,174,1076.8,697,0,-0.1,5.6,-10.5,8,163,45.4,1,0,0,0,0,0,0,31.1,32,7.82,0,0,0,31.82,0,0
232.211,14.6,0,0.1,0,176,2,1,100,14.45,-6.76,6.89,41.6,174,1095.3,672,0,-0.2,5.7,-7.6,13,163,45.4,1,0,0,0,0,0,0,31.3,32.2,7.82,0,0,0,31.77,0,0
232.364,14.6,0,0.1,0,176,2,1,100,14.46,-6.77,6.86,41.61,174,1095.3,684,0,-0.4,5.6,-8.6,8,163,45.4,1,0,0,0,0,0,0,31.1,32.2,7.82,0,0,0,31.92,0,0
232.514,14.6,0,0.1,0,176,2,1,100,14.5,-6.74,6.86,41.57,174,1058.2,682,0,-0.5,5.7,-9.2,11,163,45.3,1,0,0,0,0,0,0,31.3,31.5,7.73,0,0,0,31.76,0,0
232.662,14.6,0,0.1,0,176,2,1,100,14.49,-6.82,6.83,41.61,174,1076.8,676,0,-0.6,5.6,-6.4,9,163,45.9,1,0,0,0,0,0,0,31.3,33.6,7.89,0,0,0,32.08,0,0
232.812,14.6,0,0.1,0,176,2,1,100,14.51,-6.34,7.08,41.48,174,1058.2,692,0,-0.8,5.7,-10.6,14,163,45.4,1,0,0,0,0,0,0,32.2,31.9,7.81,0,0,0,31.92,0,0
232.963,14.6,0,0.1,0,176,2,1,100,14.52,-6.5,7.03,41.61,174,1076.8,680,0,-0.8,5.7,-9,11,163,45.5,1,0,0,0,0,0,0,32,32.7,7.91,0,0,0,32.07,0,0
233.112,14.6,0,0.1,0,176,2,1,100,14.55,-6.54,7,41.63,174,1095.3,690,0,-0.8,5.7,-10.3,10,163,45.3,1,0,0,0,0,0,0,31.7,31.4,7.79,0,0,0,31.88,0,0
233.261,14.6,0,0.1,0,176,2,1,100,14.59,-6.54,7,41.55,174,1095.3,664,0,-0.6,5.8,-6.4,16,163,45.6,1,0,0,0,0,0,0,32.2,32.5,7.88,0,0,0,32,0,0
233.413,14.6,0,0.1,0,176,2,1,100,14.61,-6.49,7,41.45,174,1095.3,684,0,-0.5,5.7,-9.8,12,163,45.7,1,0,0,0,0,0,0,31.9,31.8,7.78,0,0,0,31.79,0,0
233.551,14.6,0,0.1,0,176,2,1,100,14.61,-6.59,6.94,41.65,174,1095.3,666,0,-0.3,5.6,-6.2,7,163,46.3,1,0,0,0,0,0,0,31.8,33.2,7.88,0,0,0,32.14,0,0
233.702,14.6,0,0.1,0,176,2,1,100,14.64,-6.6,6.94,41.61,174,1095.3,693,0,-0.3,5.6,-9.6,10,163,45.7,1,0,0,0,0,0,0,31.4,31.8,7.8,0,0,0,31.82,0,0
233.839,14.6,0,0.1,0,176,2,1,100,14.64,-6.64,6.94,41.63,174,1113.9,664,0,-0.2,5.7,-7.2,14,163,45.4,1,0,0,0,0,0,0,31.8,32.4,7.85,0,0,0,31.99,0,0
233.982,14.6,0,0.1,0,176,2,1,100,14.66,-6.56,6.94,41.51,174,1095.3,680,0,-0.2,5.7,-9.1,12,163,45.4,1,0,0,0,0,0,0,31.9,31.8,7.81,0,0,0,32.12,0,0
234.130,14.6,0,0.1,0,176,2,1,100,14.66,-6.5,6.97,41.35,174,1095.3,664,0,0.1,5.8,-5.9,18,163,46.1,1,0,0,0,0,0,0,32.5,34,8,0,0,0,32.05,0,0
234.272,14.6,0,0.1,0,176,2,1,100,14.67,-5.93,7.36,41.58,174,1076.8,698,0,1.3,5.7,-12.9,8,163,45.7,1,0,0,0,0,0,0,32.9,31.4,7.79,0,0,0,31.71,0,0
234.410,14.6,0,0.1,0,176,2,1,100,14.68,-6.67,7.06,42.02,174,1076.8,716,0,3,5.7,-11.1,4,163,45.6,1,0,0,0,0,0,0,30.9,31.8,7.93,0,0,0,31.73,0,0
234.562,14.6,0,0.1,0,176,2,1,100,14.68,-6.82,7,42.08,174,1095.3,709,0,2.9,5.8,-9.6,5,163,45.4,1,0,0,0,0,0,0,30.7,31.4,7.98,0,0,0,31.68,0,0
234.701,14.6,0,0.1,0,176,2,1,100,14.6,-6.9,7.03,42.09,174,1095.3,711,0,2.7,5.8,-10.9,4,163,45.2,1,0,0,0,0,0,0,30.7,31.1,7.97,0,0,0,31.72,0,0
234.850,14.6,0,0.1,0,176,2,1,100,14.46,-6.85,6.97,41.94,174,1076.8,707,0,2,5.8,-9.7,6,163,45.3,1,0,0,0,0,0,0,30.7,31.5,7.96,0,0,0,31.77,0,0
235.040,14.6,0,0.1,0,176,2,1,100,14.31,-6.8,6.94,41.68,174,1058.2,685,0,-1.4,5.8,-8.8,9,163,45.4,1,0,0,0,0,0,0,31.3,32,7.93,0,0,0,31.87,0,0
235.181,14.6,0,0.1,0,176,2,1,100,14.21,-6.65,7,41.54,174,1039.6,684,0,-1.8,5.7,-10.2,10,163,45.3,1,0,0,0,0,0,0,31.5,31.5,7.79,0,0,0,32.5,0,0
235.332,14.6,0,0.1,0,176,2,1,100,14.22,-6.55,6.89,41.21,174,1058.2,666,0,-1.7,5.7,-4.9,22,163,46.2,1,0,0,0,0,0,0,33.3,33.2,7.92,0,0,0,32.36,0,0
235.471,14.6,0,0.1,0,176,2,1,100,14.29,-6.18,7.22,41.48,174,1058.2,714,0,-1.3,5.7,-12.3,5,163,45.5,1,0,0,0,0,0,0,32.2,31.2,7.84,0,0,0,31.73,0,0
235.622,14.6,0,0.1,0,176,2,1,100,14.37,-6.52,7.17,41.96,174,1076.8,706,0,-1.1,5.7,-10.5,6,163,45.3,1,0,0,0,0,0,0,31.4,31.5,7.91,0,0,0,31.77,0,0
235.772,14.6,0,0.1,0,176,2,1,100,14.43,-6.72,7,41.84,174,1095.3,687,0,-1.3,5.8,-8.5,10,163,45.5,1,0,0,0,0,0,0,31.2,31.6,7.89,0,0,0,31.82,0,0
235.912,14.6,0,0.1,0,176,2,1,100,14.41,-6.77,6.92,41.76,174,1095.3,686,0,-1.6,5.7,-9.5,10,163,45.3,1,0,0,0,0,0,0,31.1,31.6,7.86,0,0,0,31.87,0,0
236.061,14.6,0,0.1,0,176,2,1,100,14.4,-6.83,6.83,41.58,174,1076.8,678,0,-1.9,5.7,-9,10,163,45.3,1,0,0,0,0,0,0,31.1,31.5,7.75,0,0,0,31.92,0,0
236.212,14.6,0,0.1,0,176,2,1,100,14.37,-6.83,6.78,41.48,174,1076.8,663,0,-2.3,5.6,-2.9,13,163,46,1,0,0,0,0,0,0,31.4,33.1,7.87,0,0,0,32.05,0,0
236.362,14.6,0,0.1,0,176,2,1,100,14.4,-6.67,6.86,41.44,174,1076.8,696,0,-2.5,5.7,-10,12,163,45.3,1,0,0,0,0,0,0,31.2,31.5,7.74,0,0,0,31.78,0,0
236.515,14.6,0,0.1,0,176,2,1,100,14.41,-6.75,6.89,41.65,174,1076.8,667,0,-2.5,5.6,-6.1,8,163,45.9,1,0,0,0,0,0,0,31.6,32.6,7.83,0,0,0,32.05,0,0
236.652,14.6,0,0.1,0,176,2,1,100,14.46,-6.6,6.89,41.35,174,1076.8,670,0,-2.6,5.8,-7.4,16,163,45.6,1,0,0,0,0,0,0,32.1,32,7.77,0,0,0,31.82,0,0
236.802,14.6,0,0.1,0,176,2,1,100,14.51,-6.53,6.92,41.38,174,1095.3,650,0,-2.5,5.6,-5.7,16,163,46.3,1,0,0,0,0,0,0,32.4,33.2,7.78,0,0,0,32.29,0,0
236.951,14.6,0,0.1,0,176,2,1,100,14.55,-6.29,6.94,41.18,174,1095.3,656,0,-1.9,5.7,-2.4,24,163,46.2,1,0,0,0,0,0,0,33.7,32.8,7.82,0,0,0,32.32,0,0
237.091,14.6,0,0.1,0,176,2,1,100,14.64,-6.12,7.19,41.57,174,1095.3,690,0,-0.4,5.6,-11,10,163,45.4,1,0,0,0,0,0,0,32.8,32.1,7.75,0,0,0,31.83,0,0
237.241,14.6,0,0.1,0,176,2,1,100,14.73,-6.36,7.08,41.8,174,1113.9,684,0,2.4,5.7,-9.7,10,163,45.5,1,0,0,0,0,0,0,32.2,31.9,7.79,0,0,0,31.79,0,0
237.384,14.6,0,0.1,0,176,2,1,100,14.88,-6.54,7.06,41.86,174,1132.5,692,0,2.8,5.7,-9.3,8,163,45.7,1,0,0,0,0,0,0,31.6,31.6,7.82,0,0,0,31.88,0,0
237.533,14.6,0,0.1,0,176,2,1,100,14.9,-6.8,6.94,41.76,174,1113.9,688,0,3.1,5.7,-9.9,6,163,45.2,1,0,0,0,0,0,0,30.4,32,7.84,0,0,0,31.77,0,0
237.680,14.6,0,0.1,0,176,2,1,100,14.84,-7.12,6.78,41.8,174,1095.3,700,0,3,5.7,-9.2,10,163,45.3,1,0,0,0,0,0,0,30.5,31.4,7.84,0,0,0,31.76,0,0
237.830,14.6,0,0.1,0,176,2,1,100,14.79,-7.04,6.86,41.89,174,1076.8,688,0,3.1,5.7,-8,8,163,45.5,1,0,0,0,0,0,0,31,32.4,7.93,0,0,0,31.96,0,0
237.982,14.6,0,0.1,0,176,2,1,100,14.69,-6.82,6.92,41.63,174,1058.2,676,0,3.2,5.7,-8.5,12,163,45.5,1,0,0,0,0,0,0,32.6,32.7,7.86,0,0,0,31.71,0,0
238.132,14.6,0,0.1,0,176,2,1,100,14.62,-6.48,7.22,41.42,174,1076.8,654,0,3.2,5.8,-8.2,22,163,45.7,1,0,0,0,0,0,0,33.2,31.9,7.79,0,0,0,32.14,0,0
238.281,14.6,0,0.1,0,176,2,1,100,14.6,-6.25,7.14,41.28,174,1076.8,680,0,0.2,5.8,-10.6,20,163,45.7,1,0,0,0,0,0,0,31.6,31.1,7.71,0,0,0,31.79,0,0
238.430,14.6,0,0.1,0,176,2,1,100,14.63,-6.8,6.94,41.68,174,1076.8,695,0,0.3,5.6,-9.4,8,163,45.5,1,0,0,0,0,0,0,31.3,32.2,7.8,0,0,0,31.77,0,0
238.586,14.6,0,0.1,0,176,2,1,100,14.66,-6.78,6.92,41.7,174,1095.3,674,0,0.9,5.8,-7.3,12,163,45.6,1,0,0,0,0,0,0,31.6,32.8,7.94,0,0,0,32.07,0,0
238.733,14.6,0,0.1,0,176,2,1,100,14.65,-6.68,7,41.64,174,1095.3,692,0,1.4,5.7,-10.9,8,163,45.2,1,0,0,0,0,0,0,31.7,31.1,7.73,0,0,0,32.41,0,0
238.883,14.6,0,0.1,0,176,2,1,100,14.63,-6.69,6.89,41.35,174,1095.3,658,0,1.6,5.8,-1.9,16,163,46.2,1,0,0,0,0,0,0,33.4,33.3,7.92,0,0,0,32.39,0,0
239.033,14.6,0,0.1,0,176,2,1,100,14.63,-6.27,6.92,41.51,174,1095.3,690,0,1.1,5.6,-9.5,6,163,45.4,1,0,0,0,0,0,0,31.6,31.8,7.79,0,0,0,32.32,0,0
239.182,14.6,0,0.1,0,176,2,1,100,14.64,-6.69,6.92,41.67,174,1113.9,684,0,0.7,5.7,-8.6,12,163,45.5,1,0,0,0,0,0,0,31.7,32.2,7.83,0,0,0,31.92,0,0
239.333,14.6,0,0.1,0,176,2,1,100,14.64,-6.72,6.92,41.6,174,1095.3,672,0,0.8,5.7,-6,12,163,46,1,0,0,0,0,0,0,31.8,32.5,7.83,0,0,0,31.9,0,0
239.483,14.6,0,0.1,0,176,2,1,100,14.65,-6.66,6.92,41.5,174,1095.3,676,0,1.1,5.6,-8.9,12,163,45.4,1,0,0,0,0,0,0,31.8,31.8,7.69,0,0,0,31.83,0,0
239.632,14.6,0,0.1,0,176,2,1,100,14.64,-6.7,6.89,41.42,174,1113.9,669,0,1.4,5.7,-8,16,163,45.7,1,0,0,0,0,0,0,31.9,31.9,7.72,0,0,0,31.82,0,0
239.784,14.6,0,0.1,0,176,2,1,100,14.64,-6.7,6.89,41.5,174,1113.9,667,0,1.3,5.6,-5.8,14,163,45.7,1,0,0,0,0,0,0,31.9,33.2,7.83,0,0,0,32.05,0,0
239.934,14.6,0,0.1,0,176,2,1,100,14.64,-6.61,6.97,41.54,174,1095.3,685,0,1.2,5.7,-9.9,10,163,45.4,1,0,0,0,0,0,0,32,31.6,7.73,0,0,0,31.93,0,0
240.082,14.6,0,0.1,0,176,2,1,100,14.68,-6.64,6.92,41.54,174,1095.3,658,0,1.3,5.7,-5.5,16,163,45.9,1,0,0,0,0,0,0,32.2,33,7.83,0,0,0,32.12,0,0
240.233,14.6,0,0.1,0,176,2,1,100,14.69,-6.16,7.19,41.44,174,1113.9,686,0,1.7,5.7,-10.3,14,163,45.8,1,0,0,0,0,0,0,33,32.4,7.84,0,0,0,31.95,0,0
240.383,14.6,0,0.1,0,176,2,1,100,14.7,-6.41,7.14,41.71,174,1095.3,682,0,2.7,5.7,-10,10,163,45.4,1,0,0,0,0,0,0,32.4,31.9,7.79,0,0,0,31.94,0,0
240.542,14.6,0,0.1,0,176,2,1,100,14.71,-6.56,7,41.65,174,1113.9,682,0,4.7,5.7,-9.6,14,163,45.4,1,0,0,0,0,0,0,31.7,31.4,7.79,0,0,0,31.93,0,0
240.693,14.6,0,0.1,0,176,2,1,100,14.71,-6.82,6.92,41.87,174,1113.9,696,0,4.8,5.6,-9.2,8,163,45.4,1,0,0,0,0,0,0,31,32.2,7.89,0,0,0,31.87,0,0
240.843,14.6,0,0.1,0,176,2,1,100,14.7,-6.97,6.89,41.87,174,1113.9,700,0,4.7,5.7,-10,10,163,45.2,1,0,0,0,0,0,0,30.6,30.7,7.91,0,0,0,31.92,0,0
240.994,14.6,0,0.1,0,176,2,1,100,14.64,-7.06,6.86,41.92,174,1095.3,696,0,4.8,5.7,-8.5,9,163,45.2,1,0,0,0,0,0,0,30.7,31.1,7.88,0,0,0,31.9,0,0
241.140,14.6,0,0.1,0,176,2,1,100,14.56,-7.01,6.86,41.77,174,1076.8,687,0,4.5,5.7,-7.6,10,163,45.9,1,0,0,0,0,0,0,31,32.5,7.96,0,0,0,32,0,0
241.291,14.6,0,0.1,0,176,2,1,100,14.43,-6.81,6.92,41.55,174,1076.8,687,0,1.2,5.8,-7.9,10,163,45.5,1,0,0,0,0,0,0,31.4,31.8,7.89,0,0,0,31.79,0,0
241.442,14.6,0,0.1,0,176,2,1,100,14.32,-6.77,6.94,41.57,174,1076.8,676,0,0.7,5.7,-7.5,10,163,45.5,1,0,0,0,0,0,0,31.7,32,7.84,0,0,0,31.87,0,0
241.591,14.6,0,0.1,0,176,2,1,100,14.32,-6.62,7.22,41.36,174,1076.8,676,0,0.8,5.7,-10,19,163,45.7,1,0,0,0,0,0,0,33.1,31.8,7.79,0,0,0,31.71,0,0
241.743,14.6,0,0.1,0,176,2,1,100,14.34,-6.39,7.08,41.47,174,1095.3,656,0,1.1,5.6,-4.4,16,163,46.1,1,0,0,0,0,0,0,32.9,33.9,7.98,0,0,0,32.35,0,0
241.894,14.6,0,0.1,0,176,2,1,100,14.41,-6.29,7.14,41.54,174,1076.8,698,0,1.1,5.9,-9.2,11,163,45.9,1,0,0,0,0,0,0,32.6,32.8,8.03,0,0,0,31.87,0,0
242.041,14.6,0,0.1,0,176,2,1,100,14.45,-6.54,7.19,41.96,174,1095.3,700,0,1,5.7,-10.9,6,163,45.8,1,0,0,0,0,0,0,32,31.9,7.95,0,0,0,31.93,0,0
242.191,14.6,0,0.1,0,176,2,1,100,14.53,-6.62,7.08,41.84,174,1113.9,679,0,1,5.8,-8.5,11,163,45.5,1,0,0,0,0,0,0,32,32.3,7.93,0,0,0,31.81,0,0
