﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
225.193,14.6,0,0.1,0,176,2,1,100,14.47,-5.45,7.61,37.71,201,1262.4,684,0,0.2,6.1,-8.4,44,185,44.6,1,0,0,0,0,0,0,34.9,35.4,8.63,0,0,0,32.73,0,0
225.334,14.6,0,0.1,0,176,2,1,100,14.55,-5.43,7.58,37.58,201,1262.4,654,0,0.2,6.2,-1.5,55,185,44.9,1,0,0,0,0,0,0,35.3,36.4,8.72,0,0,0,32.94,0,0
225.463,14.6,0,0.1,0,176,2,1,100,14.55,-5.32,7.64,37.54,201,1262.4,670,0,0.7,6.2,-7.2,55,185,44.5,1,0,0,0,0,0,0,35.7,35.6,8.62,0,0,0,32.86,0,0
225.614,14.6,0,0.1,0,176,2,1,100,14.56,-5.3,7.64,37.42,201,1262.4,656,0,0.9,6.1,-1.5,50,185,45.1,1,0,0,0,0,0,0,37.4,37.4,8.82,0,0,0,33.25,0,0
225.763,14.6,0,0.1,0,176,2,1,100,14.58,-5.09,7.67,37.61,201,1262.4,678,0,0.4,6,-7.5,40,185,44.9,1,0,0,0,0,0,0,35.5,36.6,8.74,0,0,0,33.01,0,0
225.894,14.6,0,0.1,0,176,2,1,100,14.63,-5.33,7.75,37.8,201,1262.4,687,0,0.5,6.2,-7.9,44,185,44.8,1,0,0,0,0,0,0,35.5,35.3,8.7,0,0,0,32.69,0,0
226.035,14.6,0,0.1,0,176,2,1,100,14.67,-5.35,7.69,37.74,201,1281,662,0,0.9,6.1,-3.1,51,185,45.1,1,0,0,0,0,0,0,35.8,37.1,8.85,0,0,0,33.15,0,0
226.182,14.6,0,0.1,0,176,2,1,100,14.69,-5.17,7.89,37.56,201,1281,670,0,4.4,6.3,-7.2,50,185,44.9,1,0,0,0,0,0,0,36.7,36.7,8.84,0,0,0,33.01,0,0
226.323,14.6,0,0.1,0,176,2,1,100,14.68,-5.19,7.92,37.67,201,1262.4,685,0,4.7,6.2,-9.1,46,185,44.4,1,0,0,0,0,0,0,35.9,35.4,8.71,0,0,0,32.69,0,0
226.454,14.6,0,0.1,0,176,2,1,100,14.72,-5.43,7.69,37.87,201,1281,698,0,4.7,6.2,-7.5,40,185,44.8,1,0,0,0,0,0,0,34.7,35.1,8.72,0,0,0,32.49,0,0
226.593,14.6,0,0.1,0,176,2,1,100,14.72,-5.48,7.67,37.91,201,1281,690,0,4.8,6.2,-7.1,44,185,44.4,1,0,0,0,0,0,0,34.6,35,8.74,0,0,0,32.6,0,0
226.743,14.6,0,0.1,0,176,2,1,100,14.66,-5.47,7.67,37.72,201,1281,686,0,4.6,6.1,-8.5,44,187,44.3,1,0,0,0,0,0,0,34.6,35.6,8.74,0,0,0,32.8,0,0
226.883,14.6,0,0.1,0,176,2,1,100,14.53,-5.41,7.69,37.67,201,1281,677,0,4.3,6.2,-6.3,46,187,44.5,1,0,0,0,0,0,0,35,35.8,8.7,0,0,0,32.49,0,0
227.023,14.6,0,0.1,0,176,2,1,100,14.38,-5.41,7.67,37.61,201,1262.4,680,0,0.2,6.1,-7.2,44,187,44.5,1,0,0,0,0,0,0,35,35.2,8.69,0,0,0,32.62,0,0
227.163,14.6,0,0.1,0,176,2,1,100,14.32,-5.4,7.69,37.62,201,1262.4,672,0,-0.2,6.1,-5.8,44,187,45,1,0,0,0,0,0,0,35.3,36.1,8.78,0,0,0,33.05,0,0
227.293,14.6,0,0.1,0,176,2,1,100,14.29,-5.13,8,37.54,201,1262.4,664,0,0,6.3,-6.9,50,187,45,1,0,0,0,0,0,0,36.9,36.3,8.78,0,0,0,32.87,0,0
227.443,14.6,0,0.1,0,176,2,1,100,14.27,-5.51,7.5,37.61,201,1225.3,687,0,0.2,6,-6.3,44,187,44.8,1,0,0,0,0,0,0,34.5,35.7,8.62,0,0,0,32.5,0,0
227.575,14.6,0,0.1,0,176,2,1,100,14.32,-5.49,7.56,37.65,201,1243.8,668,0,0.1,6,-5.5,46,187,44.9,1,0,0,0,0,0,0,34.8,35.7,8.62,0,0,0,32.83,0,0
227.714,14.6,0,0.1,0,176,2,1,100,14.34,-5.39,7.56,37.58,201,1243.8,662,0,-0.1,6.2,-0.3,63,187,45.3,1,0,0,0,0,0,0,37.4,37,8.8,0,0,0,33.08,0,0
227.854,14.6,0,0.1,0,176,2,1,100,14.38,-5.11,8.03,37.54,201,1243.8,684,0,-0.3,6.2,-10.4,52,187,44.3,1,0,0,0,0,0,0,36.5,35.5,8.7,0,0,0,32.85,0,0
228.003,14.6,0,0.1,0,176,2,1,100,14.43,-5.45,7.64,37.7,201,1243.8,693,0,-0.5,6.1,-8.4,42,187,44.7,1,0,0,0,0,0,0,34.6,35.7,8.7,0,0,0,32.63,0,0
228.154,14.6,0,0.1,0,176,2,1,100,14.47,-5.45,7.64,37.74,201,1262.4,675,0,-0.3,6.2,-6.9,48,187,44.7,1,0,0,0,0,0,0,34.9,35.9,8.78,0,0,0,33.02,0,0
228.303,14.6,0,0.1,0,176,2,1,100,14.47,-5.35,7.67,37.49,201,1262.4,670,0,-0.5,6.2,-6.7,50,187,44.7,1,0,0,0,0,0,0,35.5,36.4,8.77,0,0,0,33.06,0,0
228.456,14.6,0,0.1,0,176,2,1,100,14.42,-5.17,7.89,37.51,201,1243.8,654,0,-0.7,6.1,-6.6,52,187,44.9,1,0,0,0,0,0,0,36.8,37.3,8.79,0,0,0,33.4,0,0
228.603,14.6,0,0.1,0,176,2,1,100,14.44,-5.12,7.86,37.55,201,1262.4,674,0,-1.4,6.4,-5.7,54,187,45.2,1,0,0,0,0,0,0,38.3,37.2,8.72,0,0,0,32.64,0,0
228.753,14.6,0,0.1,0,176,2,1,100,14.5,-5.58,7.39,37.72,201,1262.4,694,0,-1.2,5.9,-6.9,44,187,44.4,1,0,0,0,0,0,0,33.8,35.1,8.64,0,0,0,32.82,0,0
228.903,14.6,0,0.1,0,176,2,1,100,14.62,-5.54,7.53,37.75,201,1262.4,677,0,-0.7,6.1,-5.9,46,187,44.8,1,0,0,0,0,0,0,34.5,36.2,8.72,0,0,0,32.77,0,0
229.044,14.6,0,0.1,0,176,2,1,100,14.65,-5.42,7.58,37.49,201,1281,648,0,0.4,6.1,0.4,50,187,45.2,1,0,0,0,0,0,0,38.5,37.9,8.76,0,0,0,33.06,0,0
229.192,14.6,0,0.1,0,176,2,1,100,14.67,-5.04,8.06,37.22,201,1262.4,673,0,3.8,6,-9.2,52,187,44.6,1,0,0,0,0,0,0,34.6,35.3,8.53,0,0,0,32.57,0,0
229.342,14.6,0,0.1,0,176,2,1,100,14.67,-5.43,7.58,37.48,201,1262.4,681,0,3.8,6,-8,46,187,44.3,1,0,0,0,0,0,0,34.4,34.6,8.51,0,0,0,32.69,0,0
229.497,14.6,0,0.1,0,176,2,1,100,14.76,-5.64,7.28,37.77,201,1262.4,668,0,4.1,6.3,2.6,50,187,45,1,0,0,0,0,0,0,37.1,36.4,8.73,0,0,0,32.91,0,0
229.643,14.6,0,0.1,0,176,2,1,100,14.75,-5.19,7.89,37.8,201,1243.8,672,0,4.4,5.9,-8.7,46,185,44.5,1,0,0,0,0,0,0,36.3,36,8.65,0,0,0,32.95,0,0
229.783,14.6,0,0.1,0,176,2,1,100,14.72,-5.26,7.69,37.56,201,1262.4,661,0,4.7,6,-5.6,48,185,44.6,1,0,0,0,0,0,0,36,35.8,8.61,0,0,0,32.86,0,0
229.923,14.6,0,0.1,0,176,2,1,100,14.62,-5.33,7.58,37.42,201,1243.8,654,0,4.6,6.3,2.5,57,185,45.1,1,0,0,0,0,0,0,35.9,37,8.68,0,0,0,32.77,0,0
230.063,14.6,0,0.1,0,176,2,1,100,14.53,-5.31,7.64,37.58,201,1262.4,666,0,1,6.1,-7.6,56,185,44.4,1,0,0,0,0,0,0,35.3,35.8,8.58,0,0,0,32.83,0,0
230.216,14.6,0,0.1,0,176,2,1,100,14.41,-5.4,7.53,37.58,201,1281,658,0,-0.3,6,-3.8,50,185,45,1,0,0,0,0,0,0,35.4,36.8,8.64,0,0,0,33.11,0,0
230.376,14.6,0,0.1,0,176,2,1,100,14.27,-5.33,7.5,37.39,201,1262.4,656,0,-0.6,5.9,-3.1,49,185,45,1,0,0,0,0,0,0,37.3,37.1,8.62,0,0,0,33.12,0,0
230.524,14.6,0,0.1,0,176,2,1,100,14.18,-5.13,7.78,37.43,201,1281,650,0,-0.9,6,-5.6,52,185,45,1,0,0,0,0,0,0,36.8,36.8,8.55,0,0,0,32.97,0,0
230.674,14.6,0,0.1,0,176,2,1,100,14.15,-5.24,7.64,37.38,201,1281,661,0,-1.2,5.9,-5.5,50,185,44.7,1,0,0,0,0,0,0,36,37.1,8.57,0,0,0,32.82,0,0
230.827,14.6,0,0.1,0,176,2,1,100,14.22,-5.3,7.56,37.42,201,1281,658,0,-1.4,6,-4.6,54,185,44.6,1,0,0,0,0,0,0,34.4,35.3,8.45,0,0,0,32.8,0,0
230.975,14.6,0,0.1,0,176,2,1,100,14.29,-5.18,7.75,37.41,201,1299.5,660,0,-1.2,6.3,-7,64,185,44.2,1,0,0,0,0,0,0,36.4,36.1,8.59,0,0,0,32.95,0,0
231.126,14.6,0,0.1,0,176,2,1,100,14.38,-5.28,7.69,37.61,201,1299.5,684,0,-1.4,6,-9.3,47,185,44.3,1,0,0,0,0,0,0,35.3,35.2,8.58,0,0,0,33.4,0,0
231.274,14.6,0,0.1,0,176,2,1,100,14.42,-5.35,7.83,37.54,201,1299.5,646,0,-1.3,6.3,-2.2,60,185,45,1,0,0,0,0,0,0,36.4,37.4,8.76,0,0,0,32.79,0,0
231.423,14.6,0,0.1,0,176,2,1,100,14.47,-5.26,7.67,37.45,201,1299.5,664,0,-1.3,6.2,-5.1,53,185,44.7,1,0,0,0,0,0,0,36.1,36.8,8.72,0,0,0,33.05,0,0
231.574,14.6,0,0.1,0,176,2,1,100,14.51,-5.29,7.64,37.51,201,1281,658,0,-1.1,6.2,-4.7,56,185,44.7,1,0,0,0,0,0,0,36.1,36.2,8.68,0,0,0,32.84,0,0
231.722,14.6,0,0.1,0,176,2,1,100,14.55,-5.29,7.67,37.68,201,1299.5,663,0,-0.9,6.1,-4.8,52,185,44.7,1,0,0,0,0,0,0,35.8,36.8,8.79,0,0,0,33.28,0,0
231.875,14.6,0,0.1,0,176,2,1,100,14.6,-5.16,7.89,37.64,201,1299.5,676,0,-0.6,6.2,-9,50,185,44.5,1,0,0,0,0,0,0,36.3,35.8,8.71,0,0,0,33.02,0,0
232.022,14.6,0,0.1,0,176,2,1,100,14.67,-5.24,7.75,37.55,201,1299.5,664,0,0.5,6.4,-3,54,185,44.9,1,0,0,0,0,0,0,36.2,36.5,8.8,0,0,0,33.01,0,0
232.175,14.6,0,0.1,0,176,2,1,100,14.75,-5.3,7.78,37.54,201,1299.5,682,0,3.9,6.2,-8.9,47,185,44.4,1,0,0,0,0,0,0,35.5,36,8.71,0,0,0,32.96,0,0
232.323,14.6,0,0.1,0,176,2,1,100,14.81,-5.37,7.69,37.75,201,1281,684,0,4.1,6.3,-7.9,50,185,44.4,1,0,0,0,0,0,0,35,35,8.78,0,0,0,32.91,0,0
232.496,14.6,0,0.1,0,176,2,1,100,14.82,-5.43,7.67,37.9,201,1281,679,0,4.4,6.2,-5.6,50,185,44.5,1,0,0,0,0,0,0,35,35.7,8.84,0,0,0,32.95,0,0
232.646,14.6,0,0.1,0,176,2,1,100,14.77,-5.37,7.69,37.74,201,1281,682,0,4.5,6.3,-8.4,48,187,44.4,1,0,0,0,0,0,0,35,35.1,8.69,0,0,0,32.62,0,0
232.794,14.6,0,0.1,0,176,2,1,100,14.71,-5.39,7.72,37.7,201,1262.4,688,0,4.6,6.2,-7.5,48,187,44.4,1,0,0,0,0,0,0,35.1,35.1,8.69,0,0,0,32.53,0,0
232.946,14.6,0,0.1,0,176,2,1,100,14.65,-5.42,7.69,37.72,201,1281,676,0,4.9,6.2,-8.1,49,187,44.2,1,0,0,0,0,0,0,35,36.1,8.75,0,0,0,32.89,0,0
233.095,14.6,0,0.1,0,176,2,1,100,14.6,-5.37,7.78,37.74,201,1262.4,698,0,1.4,6.1,-9.1,44,187,44.7,1,0,0,0,0,0,0,35.1,36,8.8,0,0,0,32.93,0,0
233.255,14.6,0,0.1,0,176,2,1,100,14.55,-5.35,7.78,37.64,201,1262.4,672,0,0.9,6.4,-4.1,52,187,44.9,1,0,0,0,0,0,0,35.7,36.4,8.85,0,0,0,32.82,0,0
233.415,14.6,0,0.1,0,176,2,1,100,14.49,-5.29,7.81,37.59,201,1243.8,671,0,1,6.2,-7.6,50,187,44.8,1,0,0,0,0,0,0,35.8,35.8,8.78,0,0,0,33.04,0,0
233.605,14.6,0,0.1,0,176,2,1,100,14.47,-5.28,7.78,37.64,201,1225.3,680,0,1,6.2,-9,52,187,44.4,1,0,0,0,0,0,0,35.9,35.3,8.65,0,0,0,32.67,0,0
233.754,14.6,0,0.1,0,176,2,1,100,14.51,-5.32,7.75,37.65,201,1243.8,685,0,1,6.1,-9,46,187,44.3,1,0,0,0,0,0,0,35.2,35,8.62,0,0,0,32.67,0,0
233.914,14.6,0,0.1,0,176,2,1,100,14.58,-5.51,7.5,37.54,201,1262.4,672,0,1.1,6.1,-0.9,48,187,45.1,1,0,0,0,0,0,0,36.8,35.5,8.68,0,0,0,32.67,0,0
234.063,14.6,0,0.1,0,176,2,1,100,14.61,-5.24,7.83,37.56,201,1262.4,682,0,1.4,6,-9,47,187,44.2,1,0,0,0,0,0,0,35.6,35.2,8.65,0,0,0,32.73,0,0
234.214,14.6,0,0.1,0,176,2,1,100,14.62,-5.37,7.72,37.67,201,1243.8,682,0,1.5,6.2,-7.2,46,187,44.9,1,0,0,0,0,0,0,35.2,36.4,8.79,0,0,0,32.83,0,0
234.365,14.6,0,0.1,0,176,2,1,100,14.6,-5.64,7.39,37.67,201,1243.8,674,0,1.4,6.1,-6.3,41,187,44.3,1,0,0,0,0,0,0,33.9,34.7,8.48,0,0,0,32.32,0,0
234.515,14.6,0,0.1,0,176,2,1,100,14.56,-5.7,7.25,37.58,201,1262.4,670,0,0.8,5.9,-7.6,40,187,44.1,1,0,0,0,0,0,0,32.8,32.8,8.19,0,0,0,32.4,0,0
234.664,14.6,0,0.1,0,176,2,1,100,14.48,-5.75,7.11,37.58,201,1243.8,668,0,0,5.7,-9.9,34,187,43.6,1,0,0,0,0,0,0,32.4,32.3,7.89,0,0,0,31.94,0,0
234.824,14.6,0,0.1,0,176,2,1,100,14.44,-6.11,6.75,37.58,201,1225.3,664,0,-0.4,5.4,-7.9,36,187,43.6,1,0,0,0,0,0,0,30.3,32,7.65,0,0,0,31.71,0,0
234.977,14.6,0,0.1,0,176,2,1,100,14.47,-5.87,6.44,37.51,201,1169.6,670,0,-0.4,5.2,-6.3,24,187,43.6,1,0,0,0,0,0,0,30.3,32,7.58,0,0,0,31.87,0,0
235.124,14.6,0,0.1,0,176,2,1,100,14.48,-6.23,6.78,37.61,201,1132.5,690,0,-0.3,5.2,-13.5,24,187,43.1,1,0,0,0,0,0,0,29.2,29.8,7.33,0,0,0,31.35,0,0
235.275,14.6,0,0.1,0,176,2,1,100,14.51,-6.51,6.33,37.7,201,1095.3,654,0,-0.4,5.1,-4.6,18,187,43.3,1,0,0,0,0,0,0,29.6,30.6,7.29,0,0,0,31.59,0,0
235.425,14.6,0,0.1,0,176,2,1,100,14.52,-6.39,6.44,37.64,201,1058.2,674,0,-0.4,5.1,-9.9,21,187,43.2,1,0,0,0,0,0,0,29.9,29.2,7.15,0,0,0,31.1,0,0
235.575,14.6,0,0.1,0,176,2,1,100,14.53,-6.73,6.08,37.68,201,1021.1,664,0,-0.6,4.9,-5.7,10,187,43.4,1,0,0,0,0,0,0,28.6,29.8,7.09,0,0,0,31.67,0,0
235.723,14.6,0,0.1,0,176,2,1,100,14.51,-6.53,6.25,37.62,201,983.9,668,0,-0.6,5,-10.4,24,185,43,1,0,0,0,0,0,0,29.3,28.3,6.91,0,0,0,30.89,0,0
235.855,14.6,0,0.1,0,176,2,1,100,14.51,-6.75,6.03,37.55,201,946.8,662,0,-0.8,4.8,-4.8,16,185,43.3,1,0,0,0,0,0,0,28.6,29.7,7,0,0,0,31.32,0,0
236.003,14.6,0,0.1,0,176,2,1,100,14.51,-6.56,6.19,37.42,201,946.8,672,0,-1.1,5,-9.2,16,185,42.8,1,0,0,0,0,0,0,29.1,29.6,6.99,0,0,0,31.1,0,0
236.155,14.6,0,0.1,0,176,2,1,100,14.5,-6.49,6.25,37.46,201,928.2,636,0,-1.3,5,-2.8,20,185,43.8,1,0,0,0,0,0,0,29.8,30.6,7.1,0,0,0,31.54,0,0
236.294,14.6,0,0.1,0,176,2,1,100,14.53,-5.83,6.81,37.41,201,928.2,642,0,-1.3,5.2,-9.1,24,185,43.6,1,0,0,0,0,0,0,32.6,30,7.08,0,0,0,31.4,0,0
236.445,14.6,0,0.1,0,176,2,1,100,14.54,-6.75,5.97,37.52,201,928.2,682,0,-1.3,4.8,-6.9,14,185,43.2,1,0,0,0,0,0,0,28.1,29.1,7.03,0,0,0,31.45,0,0
236.585,14.6,0,0.1,0,176,2,1,100,14.55,-6.59,6.22,37.55,201,946.8,682,0,-1.2,5.1,-10.7,14,185,42.4,1,0,0,0,0,0,0,28.8,28.3,6.96,0,0,0,31.05,0,0
236.723,14.6,0,0.1,0,176,2,1,100,14.57,-6.58,6.31,37.68,201,965.4,662,0,-1.2,5,-6.7,16,187,43.5,1,0,0,0,0,0,0,29.3,30.4,7.19,0,0,0,31.78,0,0
236.875,14.6,0,0.1,0,176,2,1,100,14.53,-5.93,6.81,37.38,201,965.4,649,0,-1.2,5.2,-10,24,187,43.1,1,0,0,0,0,0,0,32,30.5,7.15,0,0,0,31.41,0,0
237.023,14.6,0,0.1,0,176,2,1,100,14.51,-6.69,5.94,37.43,201,946.8,662,0,-1.5,4.8,-4.8,10,187,42.9,1,0,0,0,0,0,0,29.3,29.1,6.98,0,0,0,31.26,0,0
237.172,14.6,0,0.1,0,176,2,1,100,14.48,-6.54,6.28,37.7,201,965.4,658,0,-1.9,4.9,-7.3,18,187,43.1,1,0,0,0,0,0,0,29.2,30.2,7.13,0,0,0,31.57,0,0
237.315,14.6,0,0.1,0,176,2,1,100,14.46,-6.45,6.28,37.56,201,983.9,662,0,-2.3,5.2,-7.5,20,187,43,1,0,0,0,0,0,0,29.5,29.1,7.06,0,0,0,31.11,0,0
237.455,14.6,0,0.1,0,176,2,1,100,14.44,-6.54,6.22,37.46,201,965.4,632,0,-2.6,5,3.2,20,187,44.4,1,0,0,0,0,0,0,30.6,31.9,7.32,0,0,0,31.89,0,0
237.603,14.6,0,0.1,0,176,2,1,100,14.41,-6.01,6.67,37.3,201,965.4,667,0,-2.8,5.2,-10.9,22,187,42.9,1,0,0,0,0,0,0,31.2,29.8,7.12,0,0,0,31.15,0,0
237.754,14.6,0,0.1,0,176,2,1,100,14.41,-6.72,6,37.33,201,983.9,656,0,-3,5,3.2,20,187,43.4,1,0,0,0,0,0,0,28.8,29.9,7.11,0,0,0,31.35,0,0
237.893,14.6,0,0.1,0,176,2,1,100,14.44,-6.59,6.19,37.64,201,1002.5,670,0,-2.9,4.9,-7.4,10,187,43,1,0,0,0,0,0,0,28.7,29.5,7.03,0,0,0,31.63,0,0
238.045,14.6,0,0.1,0,176,2,1,100,14.47,-6.51,6.22,37.67,201,1021.1,646,0,-2.9,5.1,-2.3,28,187,43.3,1,0,0,0,0,0,0,30.8,30.6,7.13,0,0,0,31.22,0,0
238.184,14.6,0,0.1,0,176,2,1,100,14.48,-6.28,6.44,37.51,201,1002.5,658,0,-3.2,5,-8.1,16,187,43.9,1,0,0,0,0,0,0,30.7,31.3,7.24,0,0,0,32.24,0,0
238.334,14.6,0,0.1,0,176,2,1,100,14.51,-6,6.64,37.33,201,983.9,652,0,-3.1,5.3,-9.9,31,187,43.1,1,0,0,0,0,0,0,31.7,29.7,7.11,0,0,0,31.26,0,0
238.483,14.6,0,0.1,0,176,2,1,100,14.55,-6.15,6.47,37.33,201,983.9,634,0,-3.1,5,-4.4,20,187,43.5,1,0,0,0,0,0,0,31.1,31.9,7.22,0,0,0,31.85,0,0
238.634,14.6,0,0.1,0,176,2,1,100,14.58,-6.19,6.39,37.32,201,1002.5,644,0,-2.8,5.1,-7.7,24,187,43.3,1,0,0,0,0,0,0,28,29.8,7.07,0,0,0,31.43,0,0
238.784,14.6,0,0.1,0,176,2,1,100,14.62,-6.68,6,37.43,201,1021.1,674,0,-2.5,5,-8.9,20,187,43.1,1,0,0,0,0,0,0,28.4,29.4,7.07,0,0,0,31.14,0,0
238.923,14.6,0,0.1,0,176,2,1,100,14.65,-6.64,6.19,37.62,201,1039.6,676,0,-2.4,5,-6.6,16,187,43.4,1,0,0,0,0,0,0,29.1,30.2,7.13,0,0,0,31.21,0,0
239.073,14.6,0,0.1,0,176,2,1,100,14.68,-5.95,6.86,37.52,201,1039.6,662,0,-1.7,5.3,-9.7,20,187,43.3,1,0,0,0,0,0,0,31.8,30.2,7.24,0,0,0,31.28,0,0
239.214,14.6,0,0.1,0,176,2,1,100,14.71,-6.16,6.67,37.41,201,983.9,668,0,0.5,5.1,-10.4,16,187,43.6,1,0,0,0,0,0,0,30.9,31.1,7.34,0,0,0,32.03,0,0
239.363,14.6,0,0.1,0,176,2,1,100,14.72,-6.19,6.56,37.46,201,1002.5,666,0,0.8,5.2,-10.4,24,187,43.3,1,0,0,0,0,0,0,30.6,29.7,7.26,0,0,0,31.57,0,0
239.515,14.6,0,0.1,0,176,2,1,100,14.67,-6.32,6.47,37.55,201,1002.5,658,0,0.5,5.4,-1.3,26,187,43.8,1,0,0,0,0,0,0,30.4,33.1,7.72,0,0,0,32.28,0,0
239.663,14.6,0,0.1,0,176,2,1,100,14.63,-5.95,6.92,37.72,201,1021.1,708,0,0.6,5.4,-11.7,16,185,43.3,1,0,0,0,0,0,0,31.2,30.5,7.55,0,0,0,31.71,0,0
239.813,14.6,0,0.1,0,176,2,1,100,14.6,-6.2,6.72,37.74,201,1039.6,656,0,-0.8,5.4,-6.1,23,185,43.6,1,0,0,0,0,0,0,30.9,32.6,7.72,0,0,0,32.14,0,0
239.964,14.6,0,0.1,0,176,2,1,100,14.54,-6.16,6.64,37.55,201,1039.6,686,0,-2.2,5.3,-10.3,21,185,43.3,1,0,0,0,0,0,0,30.3,30.8,7.52,0,0,0,31.46,0,0
240.112,14.6,0,0.1,0,178,2,1,100,14.53,-6.43,6.56,37.62,201,1058.2,672,0,-2.3,5.3,-6.1,22,185,43.7,1,0,0,0,0,0,0,30.1,31.8,7.63,0,0,0,31.85,0,0
240.263,14.6,0,0.1,0,178,2,1,100,14.51,-6.36,6.53,37.7,201,1076.8,678,0,-2.2,5.4,-8.2,22,185,43.3,1,0,0,0,0,0,0,30.1,30.4,7.52,0,0,0,31.53,0,0
240.404,14.6,0,0.1,0,178,2,1,100,14.53,-6.42,6.56,37.78,201,1076.8,666,0,-2.1,5.3,-4.8,18,185,43.9,1,0,0,0,0,0,0,31.4,32.2,7.59,0,0,0,31.62,0,0
240.544,14.6,0,0.1,0,178,2,1,100,14.51,-6.18,6.69,37.62,201,1058.2,660,0,-2.2,5.4,-5.6,25,185,44.3,1,0,0,0,0,0,0,31.4,32.3,7.66,0,0,0,31.83,0,0
240.691,14.6,0,0.1,0,178,2,1,100,14.51,-6.18,6.67,37.67,201,1058.2,674,0,-2.4,5.4,-8.6,26,185,43.6,1,0,0,0,0,0,0,31.1,30.8,7.51,0,0,0,31.43,0,0
240.844,14.6,0,0.1,0,178,2,1,100,14.55,-6.23,6.67,37.58,201,1058.2,658,0,-2.4,5.3,-6.9,26,185,44.2,1,0,0,0,0,0,0,31.2,31.9,7.59,0,0,0,32.04,0,0
240.991,14.6,0,0.1,0,178,2,1,100,14.58,-5.87,6.92,37.46,201,1058.2,666,0,-2.1,5.5,-6.9,26,185,44.2,1,0,0,0,0,0,0,32.4,31.8,7.66,0,0,0,31.76,0,0
241.143,14.6,0,0.1,0,178,2,1,100,14.62,-6.01,6.92,37.52,201,1076.8,666,0,-2,5.4,-9,24,185,44.1,1,0,0,0,0,0,0,32,32,7.63,0,0,0,31.87,0,0
241.293,14.6,0,0.1,0,178,2,1,100,14.67,-6.07,6.81,37.65,201,1095.3,668,0,-1.5,5.4,-7.8,25,185,43.6,1,0,0,0,0,0,0,31.5,31.5,7.62,0,0,0,31.72,0,0
241.443,14.6,0,0.1,0,178,2,1,100,14.72,-6.18,6.78,37.85,201,1095.3,682,0,-1,5.3,-10.3,20,185,43.4,1,0,0,0,0,0,0,30.9,30.9,7.57,0,0,0,31.65,0,0
241.592,14.6,0,0.1,0,178,2,1,100,14.75,-6.27,6.64,37.68,201,1095.3,646,0,-0.2,5.4,-4.6,28,185,43.8,1,0,0,0,0,0,0,31.1,33.2,7.76,0,0,0,32.16,0,0
241.741,14.6,0,0.1,0,178,2,1,100,14.75,-6,6.89,37.59,201,1076.8,709,0,1.7,5.4,-11.7,18,185,43.7,1,0,0,0,0,0,0,31.3,30.6,7.6,0,0,0,31.6,0,0
241.893,14.6,0,0.1,0,178,2,1,100,14.75,-6.23,6.83,37.74,201,1058.2,692,0,1.7,5.4,-11.2,19,185,43.2,1,0,0,0,0,0,0,30.6,30.5,7.57,0,0,0,31.59,0,0
242.043,14.6,0,0.1,0,178,2,1,100,14.72,-6.32,6.67,37.56,201,1095.3,666,0,1.8,5.4,-5.1,22,185,43.4,1,0,0,0,0,0,0,30.6,32.3,7.7,0,0,0,31.65,0,0
242.192,14.6,0,0.1,0,178,2,1,100,14.72,-6.31,6.69,37.55,201,1076.8,698,0,2,5.3,-9.5,17,185,43.3,1,0,0,0,0,0,0,30.2,30.4,7.56,0,0,0,31.44,0,0
242.343,14.6,0,0.1,0,178,2,1,100,14.67,-6.39,6.67,37.75,201,1058.2,654,0,2.3,5.4,-6.4,28,185,43.8,1,0,0,0,0,0,0,30.4,32.2,7.71,0,0,0,31.96,0,0
242.493,14.6,0,0.1,0,178,2,1,100,14.63,-6.17,6.78,37.75,201,1039.6,682,0,2.3,5.4,-9.8,20,185,43.6,1,0,0,0,0,0,0,31,31.2,7.66,0,0,0,31.61,0,0
242.644,14.6,0,0.1,0,178,2,1,100,14.57,-6.21,6.81,37.74,201,1058.2,677,0,-0.1,5.4,-9.7,20,185,43.6,1,0,0,0,0,0,0,31.3,31.7,7.69,0,0,0,32.55,0,0
242.795,14.6,0,0.1,0,178,2,1,100,14.54,-5.91,6.94,37.48,201,1058.2,666,0,-0.6,5.4,-7.4,26,185,43.7,1,0,0,0,0,0,0,32.3,32,7.68,0,0,0,31.95,0,0
242.955,14.6,0,0.1,0,178,2,1,100,14.55,-6.05,6.94,37.55,201,1058.2,688,0,-0.4,5.3,-10.7,20,185,44.3,1,0,0,0,0,0,0,31.8,31.4,7.69,0,0,0,31.98,0,0
