﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.30 98G0B ANDY.PID.on.98Oct.rev.5.18lbs.bin
409.421,14.6,0,13.75,0,0,180,1,108,14.34,-11.11,6.47,1.77,1.41,39.87,174,35.9,1076.8,969,4,-4.7,5.4,5.4,9.1,4,133,14.3,15,-29.2,-29.6,73.1,1,4.4,0,0,0,0,0,0,20.8,20.5,6.75,7.13,0,0,0,0
409.595,14.6,0,13.85,0,0,180,1,108,14.34,-11.15,6.44,1.77,1.42,39.96,174,35.9,1076.8,964,3,-4.9,5.4,5.3,9.4,4,133,13.8,13.4,-29.8,-28.8,72.9,1,4.4,0,0,0,0,0,0,20.6,20.4,6.78,7.06,0,0,0,0
409.774,14.6,0,13.75,0,0,180,1,108,14.37,-10.96,6.31,1.77,1.42,40.03,174,35.5,1095.3,963,3,-5,5.5,5.5,12.5,6,133,13.6,15.8,-29.9,-29.6,74,1,4.4,0,0,0,0,0,0,20.4,20.5,7.01,7.15,0,0,0,0
409.934,14.6,0,13.66,0,0,180,1,108,14.39,-11.45,6.78,1.77,1.42,40.18,174,35.9,1095.3,972,3,-5.1,6.1,5.9,13.7,11,133,15.7,19,-29.1,-29.6,76.9,1,4.4,0,0,0,0,0,0,22.9,22.9,7.82,7.9,0,0,0,0
410.104,14.6,0,13.75,0,0,180,1,108,14.41,-12.06,7.36,1.76,1.43,39.8,174,35.9,1076.8,989,2,-5.3,6.5,6.5,9.9,14,133,20.5,23.8,-31.1,-30.4,77.1,1,4.4,0,0,0,0,0,0,23.9,23.7,8.04,8.35,0,0,0,0
410.263,14.6,0,13.66,0,0,180,1,108,14.43,-12.67,7.61,1.75,1.43,39.87,174,36.3,1076.8,1030,2,-5.4,6.6,6.5,8,12,131,24.7,24.6,-31.3,-32,77,1,4.4,0,0,0,0,0,0,23.2,23.4,8.28,8.54,0,0,0,0
410.436,14.6,0,13.75,0,0,180,1,108,14.46,-12.55,7.56,1.74,1.44,40.13,174,36.3,1076.8,1016,2,-5.5,7,7.1,9.5,22,131,25,25.4,-32.3,-32,78.2,1,4.4,0,0,0,0,0,0,24,24.6,8.81,8.98,0,0,0,0
410.596,14.6,0,13.85,0,0,180,1,108,14.5,-13.19,8.22,1.72,1.44,39.84,174,37.5,1076.8,1034,2,-5.2,7.3,7.5,8.7,19,131,25.8,27,-32,-32,78.2,1,4.4,0,0,0,0,0,0,24.8,25.3,9.03,9.37,0,0,0,0
410.759,14.6,0,13.75,0,0,180,1,108,14.58,-13.05,8.58,1.68,1.46,39.73,174,37.5,1076.8,1006,2,-4.9,7.6,7.8,8.9,28,131,27.9,28.6,-31.7,-32,80.4,1,4.4,0,0,0,0,0,0,26.2,26.7,9.38,9.73,0,0,0,0
410.922,14.6,0,13.75,0,0,180,1,108,14.65,-13.51,8.75,1.58,1.46,39.58,174,37.9,1076.8,1004,1,-4.4,8,8,10.2,26,131,29.6,30.2,-31.9,-32,81.2,1,4.4,0,0,0,0,0,0,27.8,28.2,9.79,10.14,0,0,0,0
411.095,14.6,0,13.75,0,0,180,1,108,14.9,-14.01,9.22,1.09,1.5,39.68,174,38.7,1058.2,992,1,0.4,8.3,8.3,8,38,131,30.7,31,-32.4,-31.2,83.2,1,4.4,0,0,0,0,0,0,30.1,29.7,9.77,10.35,0,0,0,0
411.264,14.6,0,13.85,0,0,180,1,108,15.16,-14.41,9.58,1.07,1.52,39.62,174,38.3,1076.8,986,1,2,8,8,5.5,33,131,30.2,31,-32.1,-32,82.8,1,4.4,0,0,0,0,0,0,29.6,28.9,9.84,10.25,0,0,0,0
411.422,14.6,0,13.85,0,0,180,1,108,15.58,-14.28,9,1.06,1.57,39.84,174,38.3,1095.3,1035,0,5.2,8.4,8.4,8.9,31,131,31.5,31.8,-32.4,-32,81.8,1,4.4,0,0,0,0,0,0,27.4,28.1,9.81,10.32,0,0,0,0
411.582,14.6,0,13.75,0,0,180,1,108,15.76,-14.15,8.94,1.05,1.58,40.29,174,37.9,1095.3,1060,0,7,8.7,8.5,9.9,28,131,30.6,29.4,-30.7,-30.4,82.8,1,4.4,0,0,0,0,0,0,26.5,28,10.15,10.59,0,0,0,0
411.746,14.6,0,13.75,0,0,180,1,108,15.58,-14.27,9.14,1.05,1.56,40.49,174,38.3,1076.8,1077,0,6.8,8.7,8.6,8.5,26,131,28,25.4,-28.6,-28,82.1,1,4.4,0,0,0,0,0,0,26.5,28.1,10.4,10.79,0,0,0,0
411.900,14.6,0,13.75,0,0,180,1,108,15.21,-14.38,9.19,1.05,1.52,40.52,174,38.3,1095.3,1098,0,6.7,8.6,8.6,8.6,23,131,25.9,24.6,-27.4,-27.2,81.5,1,4.4,0,0,0,0,0,0,26.1,27.4,10.33,10.82,0,0,0,0
412.063,14.6,0,13.75,0,0,180,1,108,15.02,-14.51,9.25,1.06,1.51,40.38,174,38.3,1095.3,1114,0,7.1,8.7,8.6,9.6,26,131,24.5,24.6,-27.7,-27.2,81.2,1,4.4,0,0,0,0,0,0,25.9,27.2,10.36,10.84,0,0,0,0
412.221,14.6,0,13.85,0,0,180,1,108,14.89,-14.53,9.25,1.08,1.49,40.19,174,38.7,1095.3,1118,0,7.9,8.4,8.5,8.5,25,131,24,23,-26.8,-27.2,80.3,1,4.4,0,0,0,0,0,0,25.7,26.7,10.12,10.67,0,0,0,0
412.395,14.6,0,13.75,0,0,180,1,108,14.9,-14.56,9.25,1.11,1.48,40.02,174,38.3,1095.3,1124,0,8.7,8.3,8.4,7.9,23,133,22.7,22.2,-27.8,-27.2,79.7,1,4.4,0,0,0,0,0,0,25.5,25.9,10,10.51,0,0,0,0
412.554,14.6,0,13.85,0,0,180,1,108,14.66,-14.55,9.22,1.59,1.46,39.91,174,38.3,1095.3,1126,0,6.6,8.1,8.4,7.8,23,133,22.9,22.2,-26.8,-27.2,79.3,1,4.4,0,0,0,0,0,0,25.4,25.8,10.03,10.49,0,0,0,0
412.724,14.6,0,13.75,0,0,180,1,108,14.58,-14.47,9.19,1.74,1.46,39.84,174,37.9,1095.3,1118,0,4,8.2,8.1,8,22,133,22.1,22.2,-27,-27.2,79.6,1,4.4,0,0,0,0,0,0,25.5,25.8,9.88,10.42,0,0,0,0
412.882,14.6,0,13.75,0,0,180,1,108,14.46,-14.27,9.58,1.77,1.44,39.81,174,38.3,1076.8,1101,0,3.8,8.3,8.3,5.7,24,133,22.8,23,-26.8,-27.2,79.9,1,4.4,0,0,0,0,0,0,27,26.8,10.17,10.61,0,0,0,0
413.044,14.6,0,13.75,0,0,180,1,108,14.45,-14.26,9.89,1.79,1.43,39.64,174,37.9,1095.3,1058,0,3.6,8.5,8.4,6.1,24,133,23.5,25.4,-26.6,-27.2,82.2,1,4.4,0,0,0,0,0,0,28.8,28.1,10.3,10.78,0,0,0,0
413.201,14.6,0,13.75,0,0,180,1,108,14.48,-14.51,9.86,1.78,1.44,39.64,174,38.3,1076.8,1046,0,4.3,8.3,8.4,4.9,26,133,25.4,24.6,-27.4,-27.2,82.1,1,4.4,0,0,0,0,0,0,29,27,9.57,10.41,0,0,0,0
413.360,14.6,0,13.75,0,0,180,1,108,14.63,-13.98,9.11,1.75,1.46,39.77,174,37.9,1095.3,1014,0,4.5,7.4,7.5,5.7,22,135,24.1,22.2,-26.8,-26.4,79.6,1,4.4,0,0,0,0,0,0,27.7,26.5,9.4,9.87,0,0,0,0
413.534,14.6,0,13.66,0,0,180,1,108,14.74,-13.64,9.08,1.67,1.47,39.8,174,37.5,1076.8,988,0,4.7,7.8,7.7,7.7,26,135,22.3,23,-25.7,-26.4,82.9,1,4.4,0,0,0,0,0,0,28.5,27.3,9.34,9.85,0,0,0,0
413.702,14.6,0,13.66,0,0,180,1,108,14.79,-13.77,9.08,1.11,1.48,39.7,174,38.3,1095.3,964,0,4.6,7.5,7.5,6.4,34,135,21.4,20.6,-25,-25.6,82.2,1,4.4,0,0,0,0,0,0,29.1,27.6,9.25,9.73,0,0,0,0
413.861,14.6,0,13.75,0,0,180,1,108,14.79,-13.82,8.72,1.09,1.47,39.71,174,37.9,1076.8,962,0,4.5,7.5,7.4,7.4,30,135,19.7,20.6,-25.3,-24.8,81.4,1,4.4,0,0,0,0,0,0,28.1,27.5,9.24,9.59,0,0,0,0
414.036,14.6,0,13.66,0,0,180,1,108,14.78,-13.48,8.75,1.09,1.48,39.8,174,38.3,1095.3,962,0,4.4,7.6,7.7,7.2,33,135,20.6,19.8,-25.7,-24.8,81.8,1,4.4,0,0,0,0,0,0,27.8,27.4,9.37,9.6,0,0,0,0
414.194,14.6,0,13.66,0,0,180,1,108,14.76,-13.4,8.64,1.09,1.48,39.86,174,37.9,1076.8,967,0,4.3,7.4,7.6,7.1,29,135,21.1,19,-25,-24.8,80.5,1,4.4,0,0,0,0,0,0,26.9,27.4,9.1,9.49,0,0,0,0
414.362,14.6,0,13.66,0,0,180,1,108,14.71,-13.15,8.39,1.1,1.47,40.06,174,37.9,1076.8,972,0,4.2,7.6,7.6,11.1,30,131,20.5,20.6,-26.3,-25.6,80.9,1,4.4,0,0,0,0,0,0,26.8,26.6,8.87,9.38,0,0,0,0
414.520,14.6,0,13.85,0,0,180,1,108,14.65,-13.14,8.33,1.14,1.47,40.2,174,37.9,1076.8,997,0,4,7.3,7.4,7.8,22,131,20.2,21.4,-25.4,-27.2,79.3,1,4.4,0,0,0,0,0,0,25.6,25.7,8.73,9.21,0,0,0,0
414.674,14.6,0,13.85,0,0,180,1,108,14.6,-13.13,8.19,1.7,1.46,40.39,174,38.7,1076.8,1024,0,3.8,7.2,7.3,7.4,15,131,20.9,19.8,-27.4,-26.4,78.2,1,4.4,0,0,0,0,0,0,24.2,24.2,8.44,9,0,0,0,0
414.834,14.6,0,13.75,0,0,180,1,108,14.54,-13.07,7.83,1.75,1.44,40.65,174,37.9,1076.8,1055,0,3.2,7,7,7.3,10,131,19.3,19,-26.7,-26.4,77.5,1,4.4,0,0,0,0,0,0,23.1,23.3,8.37,8.84,0,0,0,0
414.992,14.6,0,13.75,0,0,180,1,108,14.42,-13.21,7.78,1.78,1.42,40.74,174,37.5,1076.8,1080,0,2.5,6.8,6.9,6.6,6,131,18.7,16.6,-26.3,-26.4,77.1,1,4.4,0,0,0,0,0,0,22.4,22.4,8.26,8.71,0,0,0,0
415.153,14.6,0,13.75,0,0,180,1,108,14.32,-13.1,7.14,1.8,1.39,40.86,174,37.5,1058.2,1096,0,0.9,6.7,6.5,8.6,0,131,16.3,15,-28.5,-28,77.1,1,4.4,0,0,0,0,0,0,20.2,21.5,8,8.46,0,0,0,0
415.314,14.6,0,13.85,0,0,180,1,108,14.14,-13,7,1.81,1.37,40.78,174,37.5,1076.8,1102,0,-0.3,6,6.1,7.7,-4,135,13.7,11,-27.6,-28,75.8,1,4.4,0,0,0,0,0,0,19.2,19.5,7.35,7.89,0,0,0,0
415.473,14.6,0,13.85,0,0,180,1,108,13.99,-12.67,6.53,1.82,1.34,40.76,174,36.7,1076.8,1103,0,-1.5,5.9,5.9,10,-4,135,9.5,7,-27.7,-28,75.4,1,4.4,0,0,0,0,0,0,18.2,18.8,7.06,7.58,0,0,0,0
415.633,14.6,0,13.75,0,0,180,1,108,13.85,-12.52,6.42,1.83,1.32,40.67,174,36.3,1095.3,1095,0,-2.3,5.7,5.7,6.9,-8,135,6.2,6.2,-28,-28,74.3,1,4.4,0,0,0,0,0,0,18.3,18.5,6.98,7.36,0,0,0,0
415.782,14.6,0,13.75,0,0,180,1,108,13.79,-12.1,6.44,1.84,1.31,40.42,174,35.9,1095.3,1064,0,-3.1,5.7,5.7,7.3,-2,135,6.3,7.8,-27.5,-28,73.1,1,4.4,0,0,0,0,0,0,19.8,18.9,7.07,7.36,0,0,0,0
415.954,14.6,0,13.66,0,0,180,1,108,13.78,-12.08,6.69,1.84,1.31,40.09,174,36.3,1076.8,1052,0,-3.7,5.6,5.6,6.2,-6,135,7.4,8.6,-28.5,-28,73,1,4.4,0,0,0,0,0,0,19.6,19.4,6.88,7.27,0,0,0,0
416.122,14.6,0,13.75,0,0,180,1,108,13.83,-11.99,6.53,1.84,1.32,40.23,174,36.7,1076.8,1055,0,-4.1,5.5,5.6,6.4,-8,135,8.3,7.8,-28,-28,73,1,4.4,0,0,0,0,0,0,19.3,18.7,6.81,7.13,0,0,0,0
416.295,14.6,0,13.75,0,0,180,1,108,13.9,-11.94,6.5,1.84,1.33,40.49,174,36.3,1076.8,1046,0,-4.4,5.5,5.5,6.9,-8,131,7.5,7.8,-28.7,-28.8,72,1,4.4,0,0,0,0,0,0,19.1,19.1,6.81,7.13,0,0,0,0
416.452,14.6,0,13.75,0,0,180,1,108,13.97,-11.85,6.39,1.83,1.34,40.12,174,36.3,1095.3,1050,0,-4.6,5.5,5.4,6.1,-8,131,7.7,7.8,-28.6,-28.8,71.6,1,4.4,0,0,0,0,0,0,18.9,18.3,6.85,7.03,0,0,0,0
416.624,14.6,0,13.75,0,0,180,1,108,14.06,-11.78,6.31,1.83,1.34,39.89,174,35.9,1095.3,1040,0,-4.9,5.6,5.5,9.1,-8,131,8,10.2,-29.1,-28.8,71.3,1,4.4,0,0,0,0,0,0,18.9,19.3,6.8,7.17,0,0,0,0
416.782,14.6,0,13.66,0,0,180,1,108,14.09,-11.81,6.42,1.82,1.37,39.65,174,35.9,1095.3,1048,0,-5.1,5.3,5.5,6.5,-8,131,8.9,7.8,-28.7,-28.8,71.5,1,4.4,0,0,0,0,0,0,18.9,18.4,6.88,7.03,0,0,0,0
416.956,14.6,0,13.75,0,0,180,1,108,14.18,-11.79,6.31,1.82,1.38,39.83,174,35.9,1095.3,1044,0,-5.2,5.3,5.3,6.6,-8,131,8.5,7,-29.3,-29.6,71.8,1,4.4,0,0,0,0,0,0,18.6,18.4,6.7,6.94,0,0,0,0
417.124,14.6,0,13.66,0,0,180,1,108,14.22,-11.69,6.19,1.81,1.39,39.78,174,35.5,1095.3,1043,0,-5.3,5.4,5.4,8.4,-10,131,8,9.4,-29.2,-29.6,70,1,4.4,0,0,0,0,0,0,18.4,19,6.75,7.04,0,0,0,0
417.295,14.6,0,13.66,0,0,180,1,108,14.28,-11.73,6.22,1.8,1.4,39.61,174,35.2,1095.3,1044,0,-5.4,5.5,5.5,8.3,-9,135,9.4,9.4,-29.4,-29.6,70.2,1,4.4,0,0,0,0,0,0,18.6,18.2,6.55,6.93,0,0,0,0
417.463,14.6,0,13.75,0,0,180,1,108,14.35,-11.62,6.22,1.8,1.41,39.74,174,35.5,1095.3,1038,0,-5.5,5.3,5.3,7.4,-10,135,8.2,7.8,-29.5,-29.6,68.8,1,4.4,0,0,0,0,0,0,18.5,18.2,6.52,6.83,0,0,0,0
417.634,14.6,0,13.75,0,0,180,1,108,14.39,-11.63,6.17,1.79,1.43,39.64,174,35.2,1095.3,1040,0,-5.5,5.4,5.4,8.6,-9,135,8.7,9.4,-29.4,-30.4,69.1,1,4.4,0,0,0,0,0,0,18.4,18.5,6.63,6.92,0,0,0,0
417.793,14.6,0,13.75,0,0,180,1,108,14.47,-11.71,6.17,1.78,1.44,39.67,174,35.5,1095.3,1046,0,-5.4,5.4,5.3,8.2,-10,135,8.9,10.2,-30.4,-30.4,69.3,1,4.4,0,0,0,0,0,0,18.3,18.3,6.61,6.92,0,0,0,0
417.954,14.6,0,13.75,0,0,180,1,108,14.51,-11.7,6.17,1.77,1.45,39.75,174,35.2,1095.3,1049,0,-5.4,5.3,5.3,7.1,-10,135,9.5,8.6,-30.4,-30.4,68.4,1,4.4,0,0,0,0,0,0,18.3,18.1,6.6,6.86,0,0,0,0
418.123,14.6,0,13.75,0,0,180,1,108,14.56,-11.68,6.17,1.77,1.46,39.84,174,34.8,1095.3,1040,0,-5.3,5.2,5.3,7.1,-9,135,9,8.6,-30.8,-30.4,68.2,1,4.4,0,0,0,0,0,0,18.4,17.8,6.53,6.77,0,0,0,0
418.293,14.6,0,13.75,0,0,180,1,108,14.59,-11.49,6.11,1.75,1.46,39.74,174,35.2,1095.3,1030,0,-5.5,5.3,5.3,8,-9,131,9,9.4,-30.4,-30.4,68.6,1,4.4,0,0,0,0,0,0,18.4,18.5,6.46,6.8,0,0,0,0
418.454,14.6,0,13.75,0,0,180,1,108,14.61,-11.42,6.06,1.75,1.46,39.73,174,34.8,1095.3,1026,0,-5.4,5.2,5.3,8.6,-9,131,9.8,9.4,-30,-30.4,68.7,1,4.4,0,0,0,0,0,0,18.2,18.5,6.56,6.81,0,0,0,0
418.634,14.6,0,13.85,0,0,180,1,108,14.61,-11.35,6.03,1.74,1.46,39.9,174,34.8,1095.3,1026,0,-5.3,5.2,5.3,8.4,-9,131,9.4,9.4,-30.4,-31.2,68.5,1,4.4,0,0,0,0,0,0,18.1,18,6.39,6.69,0,0,0,0
418.782,14.6,0,13.75,0,0,180,1,108,14.62,-11.36,5.97,1.73,1.46,40.07,174,34.8,1095.3,1026,0,-5.4,5.3,5.3,9.8,-9,131,10.3,11,-31.1,-31.2,69.5,1,4.4,0,0,0,0,0,0,18.2,18.4,6.5,6.81,0,0,0,0
418.933,14.6,0,13.85,0,0,180,1,108,14.62,-11.31,6,1.73,1.46,39.81,174,35.2,1095.3,1024,0,-5.4,5.2,5.3,8.6,-9,131,10.4,10.2,-31.4,-31.2,68.7,1,4.4,0,0,0,0,0,0,18.3,18.5,6.51,6.76,0,0,0,0
419.153,14.6,0,13.75,0,0,180,1,108,14.59,-11.35,6,1.73,1.46,39.75,174,35.2,1095.3,1027,0,-5.6,5.2,5.3,8,-10,131,10.2,9.4,-31.3,-31.2,68.4,1,4.4,0,0,0,0,0,0,18.3,18.1,6.65,6.77,0,0,0,0
419.314,14.6,0,13.75,0,0,180,1,108,14.61,-11.36,6.08,1.72,1.44,39.38,174,35.5,1095.3,1028,0,-5.4,5.2,5.3,7.7,-10,131,11.7,11,-31.2,-31.2,68.3,1,4.4,0,0,0,0,0,0,18.4,17.9,6.35,6.66,0,0,0,0
419.485,14.6,0,13.75,0,0,180,1,109,14.61,-11.21,6,1.72,1.45,39.45,174,34.8,1095.3,1018,0,-5.2,5.4,5.3,9.7,-10,131,10.5,11,-31.2,-31.2,69.5,1,4.4,0,0,0,0,0,0,18.3,18.2,6.41,6.69,0,0,0,0
419.653,14.6,0,13.75,0,0,180,1,109,14.61,-11.35,6,1.71,1.46,39.39,174,34.8,1095.3,1026,0,-5.4,5.3,5.3,9,-10,131,10.7,10.2,-31.5,-30.4,69,1,4.4,0,0,0,0,0,0,18.2,18.2,6.3,6.69,0,0,0,0
419.815,14.6,0,13.75,0,0,180,1,109,14.61,-11.3,5.97,1.71,1.46,39.57,174,35.2,1095.3,1024,0,-5.3,5.3,5.3,9,-11,131,9.3,9.4,-30.1,-30.4,69.5,1,4.4,0,0,0,0,0,0,18.1,18.7,6.33,6.71,0,0,0,0
419.974,14.6,0,13.75,0,0,180,1,109,14.61,-11.28,5.92,1.71,1.45,39.55,174,35.5,1095.3,1024,0,-5.4,5.2,5.2,8.3,-10,131,9.8,8.6,-30.2,-30.4,68.6,1,4.4,0,0,0,0,0,0,17.9,17.7,6.27,6.58,0,0,0,0
420.155,14.6,0,13.66,0,0,180,1,109,14.6,-11.22,5.86,1.71,1.45,39.71,174,35.2,1095.3,1021,0,-5.5,5.1,5.2,8.9,-10,131,8.6,8.6,-30.4,-30.4,68.1,1,4.4,0,0,0,0,0,0,17.8,18.2,6.36,6.64,0,0,0,0
420.317,14.6,0,13.66,0,0,180,1,109,14.59,-11.21,5.83,1.71,1.46,39.68,174,34.4,1095.3,1024,0,-5.5,5.1,5.2,8.8,-10,133,9.4,8.6,-30.1,-30.4,67.6,1,4.4,0,0,0,0,0,0,17.8,18.1,6.39,6.63,0,0,0,0
420.483,14.6,0,13.75,0,0,180,1,109,14.57,-11.22,5.83,1.71,1.45,39.93,174,34.8,1095.3,1022,0,-5.6,5,5.1,8.5,-10,133,8.1,7,-30.4,-30.4,67.7,1,4.4,0,0,0,0,0,0,17.7,17.9,6.33,6.58,0,0,0,0
420.654,14.6,0,13.75,0,0,180,1,109,14.56,-11.18,5.83,1.71,1.46,39.57,174,34,1095.3,1023,0,-5.5,5.1,5.1,8.9,-12,133,8,7.8,-29.8,-29.6,69.1,1,4.4,0,0,0,0,0,0,17.7,17.8,6.27,6.56,0,0,0,0
420.815,14.6,0,13.75,0,0,180,1,109,14.56,-11.1,5.81,1.71,1.45,39.6,174,35.2,1095.3,1015,0,-5.7,5.1,5.1,9.2,-11,133,7.3,8.6,-30.1,-29.6,68.8,1,4.4,0,0,0,0,0,0,17.8,17.9,6.26,6.54,0,0,0,0
420.985,14.6,0,13.85,0,0,180,1,109,14.57,-11.11,5.81,1.71,1.46,39.74,174,33.6,1095.3,1015,0,-5.6,5.1,5.1,9.3,-10,133,8.1,8.6,-29.4,-29.6,68.4,1,4.4,0,0,0,0,0,0,17.8,17.6,6,6.42,0,0,0,0
421.175,14.6,0,13.75,0,0,180,1,109,14.6,-11.09,5.75,1.71,1.46,39.99,174,34.8,1095.3,1010,0,-5.4,5.1,4.9,9.8,-10,133,7,8.6,-31.1,-30.4,68,1,4.4,0,0,0,0,0,0,17.6,18.2,6.34,6.57,0,0,0,0
421.356,14.6,0,13.75,0,0,180,1,109,14.61,-11.03,5.83,1.7,1.46,39.83,174,34.8,1095.3,1010,0,-5.3,5,5.2,8.8,-10,133,8.9,7.8,-29.5,-29.6,68,1,4.4,0,0,0,0,0,0,18.1,17.6,6.09,6.45,0,0,0,0
421.516,14.6,0,13.75,0,0,180,1,109,14.64,-11.05,5.83,1.7,1.46,40.15,174,34.8,1095.3,1003,0,-5.2,5,5,9.6,-10,133,7.4,7.8,-30,-29.6,67.8,1,4.4,0,0,0,0,0,0,17.9,17.8,6.22,6.46,0,0,0,0
421.695,14.6,0,13.66,0,0,180,1,109,14.63,-11.06,5.83,1.69,1.46,40.13,174,33.6,1095.3,1008,0,-5.1,5,5,8.2,-10,133,7.9,7,-29.2,-29.6,68.1,1,4.4,0,0,0,0,0,0,17.8,17.8,6.21,6.46,0,0,0,0
421.855,14.6,0,13.56,0,0,180,1,109,14.66,-11.04,5.81,1.69,1.46,39.89,174,32.8,1095.3,1005,0,-4.6,5.1,5.1,9.8,-10,133,8,8.6,-29.4,-29.6,68.5,1,4.4,0,0,0,0,0,0,18,18,6.33,6.53,0,0,0,0
422.053,14.6,0,13.75,0,0,180,1,109,14.66,-11,5.83,1.68,1.46,39.51,174,34.4,1095.3,1008,0,-4.3,5.1,5.1,10.1,-10,133,9.1,9.4,-29.5,-29.6,68.4,1,4.4,0,0,0,0,0,0,18.1,17.9,6.12,6.52,0,0,0,0
422.222,14.6,0,13.75,0,0,180,1,109,14.67,-11.09,5.86,1.67,1.46,39.68,174,34,1095.3,996,0,-4.1,5.1,5,9.9,-9,133,8,8.6,-30.2,-29.6,68.7,1,4.4,0,0,0,0,0,0,18.2,18.5,6.35,6.58,0,0,0,0
422.394,14.6,0,13.66,0,0,180,1,109,14.7,-11.05,5.83,1.66,1.46,39.39,174,34.4,1095.3,1010,0,-3.7,5.1,5.1,9.8,-10,131,9.5,9.4,-30.5,-30.4,69,1,4.4,0,0,0,0,0,0,18,18.2,6.31,6.6,0,0,0,0
422.575,14.6,0,13.75,0,0,180,1,109,14.69,-11.08,5.86,1.64,1.46,39.46,174,34.4,1095.3,1008,0,-3.3,5.1,5.1,9.8,-11,131,9.2,9.4,-30.1,-29.6,69,1,4.4,0,0,0,0,0,0,18.1,18,6.2,6.53,0,0,0,0
422.756,14.6,0,13.75,0,0,180,1,109,14.73,-11.11,5.86,1.62,1.47,39.55,174,35.2,1095.3,1013,0,-2.8,5.1,5.1,9.6,-11,131,8.2,7.8,-28.7,-28,68.4,1,4.4,0,0,0,0,0,0,18,17.5,6.09,6.45,0,0,0,0
422.944,14.6,0,13.75,0,0,180,1,109,14.71,-11.06,5.83,1.55,1.48,39.64,174,34,1095.3,1010,0,-2.1,4.9,5,8.4,-11,131,6.3,4.6,-27.6,-27.2,67.6,1,4.4,0,0,0,0,0,0,17.8,18.4,6.38,6.56,0,0,0,0
423.137,14.6,0,13.85,0,0,180,1,109,14.74,-10.94,5.78,1.3,1.48,39.48,174,33.6,1095.3,1003,0,-1.3,4.9,5,8.3,-10,131,6.5,4.6,-27.2,-27.2,68.3,1,4.4,0,0,0,0,0,0,17.9,17.7,6.12,6.41,0,0,0,0
423.334,14.6,0,13.75,0,0,180,1,109,14.76,-10.97,5.78,1.13,1.48,39.71,174,34.4,1095.3,1006,0,-0.6,5,5,8.7,-10,135,4.9,4.6,-27,-26.4,68.1,1,4.4,0,0,0,0,0,0,17.8,17.3,6.09,6.38,0,0,0,0
423.501,14.6,0,13.85,0,0,180,1,109,14.76,-10.93,5.69,1.12,1.48,39.86,174,34.4,1095.3,1009,0,-0.1,5,4.9,9.4,-11,135,4.4,5.4,-26.1,-26.4,68.3,1,4.4,0,0,0,0,0,0,17.5,18.1,6.4,6.52,0,0,0,0
423.695,14.6,0,13.85,0,0,180,1,109,14.76,-10.91,5.72,1.11,1.48,39.67,174,34.4,1095.3,1005,0,0.2,5.1,5.1,10.6,-10,135,5.1,5.4,-26.8,-26.4,69.2,1,4.4,0,0,0,0,0,0,17.7,17.7,6.2,6.54,0,0,0,0
423.899,14.6,0,13.85,0,0,180,1,109,14.78,-11.04,5.75,1.11,1.48,39.58,176,34.8,1095.3,1014,0,0.7,5,5.1,8.2,-12,135,5,5.4,-26.1,-26.4,68.3,1,4.4,0,0,0,0,0,0,17.7,17.6,6.17,6.45,0,0,0,0
424.097,14.6,0,13.75,0,0,180,1,109,14.78,-11.07,5.78,1.1,1.49,39.36,176,34,1095.3,1020,0,1.1,4.9,5,7.8,-11,135,4.1,3.8,-26.4,-26.4,67.3,1,4.4,0,0,0,0,0,0,17.6,17.6,6.2,6.44,0,0,0,0
424.252,14.6,0,13.66,0,0,180,1,109,14.78,-11.07,5.78,1.1,1.48,39.26,176,34.4,1095.3,1012,0,1.7,5,5,8.6,-11,135,4.4,4.6,-26.6,-26.4,69,1,4.4,0,0,0,0,0,0,17.7,17.7,6.16,6.47,0,0,0,0
424.423,14.6,0,13.85,0,0,180,1,109,14.76,-11.07,5.78,1.1,1.48,39.33,176,34,1095.3,1010,0,2,5,5,9,-12,131,4.3,4.6,-26.9,-27.2,67.6,1,4.4,0,0,0,0,0,0,17.7,17.8,6.06,6.44,0,0,0,0
424.613,14.6,0,13.66,0,0,180,1,109,14.78,-11.09,5.78,1.1,1.48,39.49,176,34.8,1095.3,1012,0,2.3,5,4.9,8.5,-12,131,3.7,4.6,-27,-27.2,68.8,1,4.4,0,0,0,0,0,0,17.7,17.7,6.11,6.41,0,0,0,0
