﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92Oct v2 CW - WBAUC9C50CVM11696.mhd
243.064,14.9,0,0.4,0.1,109,6,45,56.5,3.85,7.81,45.02,111,983.9,1830,52,0,7.2,-12.5,-56,79,37.8,1,0,0,0,0,0,0,13.2,13.3,7.9,29.88,0,0
243.203,14.9,0,0.4,0.1,109,6,45,64.61,3.85,7.78,44.77,111,983.9,1830,52,0,7.2,-12.5,-58,79,37.5,1,0,0,0,0,0,0,13.2,13.3,7.88,29.88,0,0
243.333,14.9,0,0.4,0.1,109,6,45,74.25,3.88,7.75,44.82,111,965.4,1824,52,0,7.2,-12.5,-56,79,37.5,1,0,0,0,0,0,0,13.2,13.3,7.87,29.88,0,0
243.472,14.9,0,0.4,0.1,109,6,45,82.69,3.87,7.72,44.9,111,965.4,1821,52,0,7.2,-12.5,-57,79,37.5,1,0,0,0,0,0,0,13.2,13.3,7.87,29.88,0,0
243.603,14.9,0,0.4,0.1,109,6,45,91.14,3.88,7.72,44.92,111,965.4,1819,51,0,7.2,-12.5,-56,79,37.5,1,0,0,0,0,0,0,13.2,13.3,7.86,29.88,0,0
243.722,14.9,0,0.4,0.1,109,6,45,98.56,3.89,7.69,44.83,111,965.4,1815,51,0,7.2,-12.5,-56,79,37.5,1,0,0,0,0,0,0,13.2,13.3,7.85,29.88,0,0
243.854,14.9,0,0.4,0.1,109,6,45,101.26,3.9,7.72,44.73,111,983.9,1813,51,0,7.2,-12.5,-56,79,37.5,1,0,0,0,0,0,0,13.2,13.3,7.84,29.88,0,0
243.983,14.9,0,0.4,0.1,109,6,45,105.99,3.91,7.69,44.53,111,983.9,1810,51,0,7.2,-12.5,-56,77,37.5,1,0,0,0,0,0,0,13.2,13.3,7.82,29.88,0,0
244.121,14.9,0,0.4,0.1,109,6,45,116.79,3.91,7.67,44.34,111,983.9,1807,51,0,7.2,-12.5,-56,77,37.8,1,0,0,0,0,0,0,13.2,13.3,7.82,29.88,0,0
244.255,14.9,0,0.4,0.1,109,6,45,119.14,3.93,7.64,44.31,111,983.9,1804,51,0,7.1,-12.5,-56,77,37.8,1,0,0,0,0,0,0,13.2,13.3,7.81,29.88,0,0
244.392,14.9,0,0.4,0.1,109,6,45,139.17,3.92,7.61,44.43,111,983.9,1800,51,0,7.1,-12.5,-56,77,37.5,1,0,0,0,0,0,0,13.1,13.3,7.8,29.88,0,0
244.513,14.9,0,0.4,0.1,109,6,45,152.53,3.94,7.58,44.44,111,983.9,1796,50,0,7,-13,-56,77,37.5,1,0,0,0,0,0,0,13.1,13.3,7.78,29.88,0,0
244.644,14.9,0,0.4,0.1,109,6,45,156.7,3.94,7.58,44.38,111,983.9,1794,50,0,7.1,-13,-56,77,37.5,1,0,0,0,0,0,0,13.1,13.3,7.77,29.88,0,0
244.782,14.9,0.8,0.4,0.1,109,6,45,160.88,3.96,7.56,44.27,111,983.9,1793,50,0,7.1,-13,-56,77,37.5,1,0,0,0,0,0,0,13.1,13.3,7.75,29.88,0,0
244.902,14.9,0.8,0.4,0.1,109,6,45,169.87,3.95,7.56,44.16,111,1002.5,1792,50,0,7.1,-13,-56,79,37.5,1,0,0,0,0,0,0,13.1,13.3,7.75,29.88,0,0
245.031,14.9,1.2,0.4,0.1,109,6,45,171.5,3.97,7.53,44.12,111,1002.5,1790,50,0,7.1,-13,-55,79,37.8,1,0,0,0,0,0,0,13.1,13.3,7.74,29.88,0,0
245.152,14.9,1.6,0.4,0.1,109,6,45,189.45,3.96,7.53,44.21,111,1002.5,1786,50,0,7,-13,-56,79,37.5,1,0,0,0,0,0,0,13.1,13.3,7.73,29.88,0,0
245.292,14.9,2,0.4,0.1,109,6,45,209.03,3.97,7.53,44.24,111,1002.5,1783,50,0,7,-13,-56,79,37.5,1,0,0,0,0,0,0,13,13.3,7.73,29.88,0,0
245.422,14.9,2.7,0.4,0.1,109,6,45,220.45,3.97,7.47,44.18,111,965.4,1783,50,0,7,-8.3,-48,79,37.5,1,0,0,0,0,0,0,13,13.3,7.73,29.88,0,0
245.553,14.9,2.7,0.4,0.1,109,6,45,194.35,4,7.42,43.58,111,946.8,1790,50,0,7,-0.2,-33,79,37.5,1,0,0,0,0,0,0,12.9,13.3,7.73,29.88,0,0
245.683,14.9,3.1,0.4,0.1,109,6,45,91.14,3.97,7.39,43.79,111,1021.1,1780,50,0,7,5.6,-28,79,37.5,1,0,0,0,0,0,0,12.9,13.3,7.73,29.88,0,0
245.812,14.9,3.5,0.4,0.1,109,6,45,74.25,3.99,7.5,44.14,113,1021.1,1784,50,0,7,5.9,-28,79,37.5,1,0,0,0,0,0,0,13.2,13.3,7.73,29.88,0,0
245.933,14.9,3.5,0.4,0.1,109,6,45,63.63,4.01,7.58,44.24,113,1002.5,1778,50,0,7,3.9,-26,77,37.5,1,0,0,0,0,0,0,13.3,13.3,7.73,29.88,0,0
246.072,14.9,4.3,0.4,0.1,109,6,45,53.79,4.01,7.58,44,113,1002.5,1782,50,0,7,7.9,-21,77,37.5,1,0,0,0,0,0,0,13.2,13.3,7.73,29.88,0,0
246.202,14.9,5.1,0.4,0.1,109,6,45,41.67,4,7.58,43.69,113,1021.1,1782,50,0,7,12.7,-16,77,37.5,1,0,0,0,0,0,0,13.2,13.3,7.73,29.88,0,0
246.342,14.9,5.1,0.3,0.1,109,6,45,34.94,4.01,7.53,43.44,113,1021.1,1784,50,0,7,19,-12,77,37.5,1,0,0,0,0,0,0,13.9,14.5,8.23,29.82,0,0
246.473,14.9,6.3,0.3,0.1,109,6,45,28.98,4.02,8.53,43.28,113,1002.5,1784,50,0,8,17.9,-6,77,36.8,1,0,0,0,0,0,0,15.7,15.8,9.01,28.73,0,0
246.603,14.9,7.1,0.3,0.1,109,6,45,24.9,4,9.03,42.66,113,1002.5,1794,50,0,8.6,20.2,2,77,36.5,1,0,0,0,0,0,0,15.9,16.4,9.48,28.69,0,0
246.732,14.9,7.1,0.3,0.1,109,6,45,22.33,4.03,9.31,42.35,113,1002.5,1780,50,0,8.7,17.5,-1,77,36.4,1,0,0,0,0,0,0,16.3,16.5,9.57,28.69,0,0
246.863,14.9,7.1,0.3,0.1,109,6,45,19.91,4.06,9.36,43.89,113,1002.5,1778,50,0,8.7,17,0,77,35.9,1,0,0,0,0,0,0,17.1,17.1,9.77,28.23,0,0
247.001,14.9,7.5,0.3,0.1,109,6,45,18.54,4.05,9.86,44.74,113,1021.1,1785,50,0,9.3,16.1,1,79,36,1,0,0,0,0,0,0,17.1,17.1,9.9,28.23,0,0
247.241,14.9,7.5,0.3,0.1,109,6,45,17.02,4.03,9.94,44.12,113,1021.1,1787,50,0,9.5,17.9,4,79,35.6,1,0,0,0,0,0,0,17.4,17.7,10.27,27.72,0,0
247.361,14.9,7.5,0.3,0.1,109,6,45,16.48,4.04,10.03,43.73,113,1021.1,1781,50,0,9.5,17,4,79,35.5,1,0,0,0,0,0,0,17.5,17.7,10.29,27.72,0,0
247.481,14.9,7.8,0.3,0.1,109,6,45,16.02,4.05,10.5,43.71,113,1021.1,1787,50,0,9.9,20.6,10,79,35,1,0,0,0,0,0,0,18.3,18.4,10.62,27.18,0,0
247.603,14.9,7.8,0.3,0.1,109,6,45,15.65,4.05,10.53,43.79,113,1021.1,1792,50,0,9.8,20.4,10,79,35,1,0,0,0,0,0,0,18.3,18.4,10.72,27.14,0,0
247.742,14.9,7.8,0.3,0.1,109,6,45,15.36,4.06,10.56,44.18,113,1039.6,1792,50,0,9.8,20.2,10,79,35,1,0,0,0,0,0,0,18.3,18.5,10.76,27.14,0,0
247.874,14.9,7.8,0.3,0.1,109,6,45,15.26,4.04,10.53,44.6,113,1021.1,1788,50,0,9.8,19.8,12,77,35,1,0,0,0,0,0,0,18.2,18.4,10.75,27.14,0,0
248.002,14.9,7.8,0.3,0.1,109,6,45,14.99,4.05,10.47,44.87,113,1021.1,1792,50,0,9.7,21.2,11,77,35,1,0,0,0,0,0,0,18.1,18.4,10.75,27.14,0,0
248.132,14.9,7.8,0.4,0.1,109,6,45,14.87,4.03,10.44,45.01,113,1002.5,1791,50,0.1,9.7,21.8,10,77,35,1,0,0,0,0,0,0,18.1,18.4,10.75,27.14,0,0
248.262,14.9,7.8,0.4,0.1,109,6,45,14.83,4.02,10.44,45.02,113,1021.1,1792,50,0.3,9.7,21.4,12,77,35,1,0,0,0,0,0,0,18.1,18.4,10.75,27.18,0,0
248.404,14.9,7.8,0.4,0.1,109,6,45,14.77,4.03,10.44,45.02,113,1021.1,1794,50,0.4,9.6,21.6,10,77,35,1,0,0,0,0,0,0,18.1,18.4,10.76,27.14,0,0
248.544,14.9,7.8,0.4,0.1,109,6,45,14.72,4.04,10.42,45.02,113,1021.1,1791,50,0.5,9.6,22.6,10,77,35,1,0,0,0,0,0,0,18,18.4,10.78,27.14,0,0
248.683,14.9,7.8,0.4,0.1,109,6,45,14.67,4.03,10.39,44.99,113,1021.1,1794,50,0.7,9.6,23.2,11,77,35,1,0,0,0,0,0,0,18,18.4,10.78,27.14,0,0
248.822,14.9,8.2,0.4,0.1,109,6,45,14.58,4.02,10.83,44.93,113,1002.5,1798,50,0.8,9.9,21.3,12,77,34.6,1,0,0,0,0,0,0,18.7,18.9,11.06,26.75,0,0
248.964,14.9,8.2,0.4,0.1,108,6,45,14.56,4.06,10.86,44.79,113,1021.1,1800,50,1,9.9,20.7,14,79,34.7,1,0,0,0,0,0,0,18.8,18.9,11.11,26.71,0,0
249.092,14.9,8.2,0.4,0.1,108,6,45,14.41,4.06,10.92,44.95,113,1002.5,1802,50,1,9.8,20.1,14,79,34.6,1,0,0,0,0,0,0,18.8,19,11.13,26.71,0,0
249.234,14.9,8.2,0.4,0.1,108,6,45,14.23,4.06,10.94,45.12,113,1002.5,1803,50,0.8,9.8,20.8,14,79,34.7,1,0,0,0,0,0,0,18.9,18.9,11.11,26.71,0,0
249.363,14.9,8.2,0.4,0.1,108,6,45,14.1,4.03,10.97,45.22,113,1002.5,1806,50,0.6,9.8,27.5,12,79,34.7,1,0,0,0,0,0,0,18.9,18.9,11.11,26.75,0,0
249.492,14.9,8.2,0.4,0.1,108,6,45,13.96,4.03,11,45.28,113,1002.5,1804,50,0.6,9.8,27.5,13,79,34.7,1,0,0,0,0,0,0,19,18.9,11.1,26.79,0,0
249.622,14.9,8.2,0.4,0.1,108,6,45,14.16,4.03,11,45.31,113,1002.5,1808,51,1.3,9.8,28,11,79,34.7,1,0,0,0,0,0,0,18.9,18.8,11.11,26.79,0,0
249.752,14.9,8.2,0.4,0.1,108,6,45,14.38,4.05,10.97,45.3,113,1002.5,1806,50,1.4,9.7,28,11,79,34.7,1,0,0,0,0,0,0,18.8,18.8,11.11,26.82,0,0
249.872,14.9,8.2,0.4,0.1,108,6,45,14.4,4.01,10.94,45.27,113,1002.5,1808,51,1.2,9.5,28,12,79,34.7,1,0,0,0,0,0,0,18.8,18.8,11.1,26.82,0,0
250.003,14.9,8.2,0.4,0.1,108,6,45,14.43,4.01,10.97,45.24,113,1002.5,1806,50,1.1,9.4,28,11,79,34.7,1,0,0,0,0,0,0,18.8,18.9,11.1,26.82,0,0
250.133,14.9,8.2,0.4,0.1,108,6,45,14.47,4.03,10.97,45.22,113,1002.5,1808,51,1.2,9.4,28,12,79,34.7,1,0,0,0,0,0,0,18.9,18.8,11.1,26.82,0,0
250.273,14.9,8.2,0.4,0.1,108,6,45,14.55,4.01,11,45.19,113,1002.5,1808,50,1.3,9.4,28,12,79,34.8,1,0,0,0,0,0,0,18.9,18.8,11.08,26.86,0,0
250.413,14.9,8.2,0.4,0.1,108,6,45,14.56,4.01,11,45.22,113,1002.5,1812,51,1.3,9.3,28,11,79,34.7,1,0,0,0,0,0,0,18.9,18.8,11.09,26.82,0,0
250.551,14.9,8.2,0.4,0.1,108,6,45,14.66,4.02,11.03,45.24,113,1002.5,1817,51,1.2,9.3,28,12,79,34.7,1,0,0,0,0,0,0,18.9,18.8,11.08,26.86,0,0
250.683,14.9,8.2,0.4,0.1,108,6,45,14.68,4.01,11.03,45.25,113,1002.5,1814,51,1,9.3,28,12,79,34.7,1,0,0,0,0,0,0,18.9,18.8,11.09,26.86,0,0
250.823,14.9,8.2,0.4,0.1,108,6,45,14.68,3.99,11.06,45.22,113,1002.5,1822,51,1,9.3,28,12,79,34.8,1,0,0,0,0,0,0,18.9,18.7,11.08,26.94,0,0
250.963,14.9,8.2,0.4,0.1,108,6,45,14.69,4,11.06,45.28,113,1002.5,1814,51,1.5,9.2,28,12,79,34.8,1,0,0,0,0,0,0,18.9,18.7,11.07,26.9,0,0
251.103,14.9,8.2,0.4,0.1,108,6,45,14.68,3.98,10.89,45.25,113,1002.5,1816,51,3.6,9.2,28,10,79,34.8,1,0,0,0,0,0,0,18.6,18.7,11.08,26.86,0,0
251.243,14.9,8.2,0.4,0.1,108,6,45,14.67,3.98,10.89,45.24,113,1002.5,1824,51,4.1,9.2,28,11,79,34.9,1,0,0,0,0,0,0,18.5,18.6,11.07,26.94,0,0
251.381,14.9,8.2,0.4,0.1,108,6,45,14.61,3.96,10.86,45.27,113,1002.5,1822,51,3.8,9.2,28,10,79,34.8,1,0,0,0,0,0,0,18.5,18.7,11.06,26.94,0,0
251.501,14.9,8.2,0.4,0.1,108,6,45,14.5,3.98,10.86,45.27,113,1002.5,1826,51,3.8,9.2,28,10,79,34.8,1,0,0,0,0,0,0,18.5,18.7,11.09,26.9,0,0
251.642,14.9,8.2,0.4,0.1,108,6,45,14.44,3.97,10.72,45.27,113,1002.5,1823,51,3.8,8.9,28,9,79,35.6,1,0,0,0,0,0,0,17.5,17.5,10.62,28,0,0
251.784,14.9,6.7,0.4,0.1,108,6,45,14.42,3.95,10,45.22,113,1002.5,1823,51,3.1,8.6,29.5,3,79,36.4,1,0,0,0,0,0,0,16.4,16.3,9.9,29.12,0,0
251.923,14.9,5.1,0.4,0.1,108,6,45,14.37,3.95,9.03,45.01,113,983.9,1818,51,1.6,7.5,30.5,-4,79,37.5,1,0,0,0,0,0,0,14.5,14.3,8.82,29.88,0,0
252.063,14.9,4.7,0.4,0.1,108,6,45,14.32,3.93,7.69,44.06,113,1002.5,1817,51,1,6.4,32.5,-14,79,37.5,1,0,0,0,0,0,0,13,13.3,8.05,29.88,0,0
252.202,14.9,4.7,0.4,0.1,108,6,45,14.31,3.92,7.75,44.5,113,1002.5,1817,51,0.6,6.4,9.9,-22,79,37.5,1,0,0,0,0,0,0,13.4,13.3,7.88,29.88,0,0
252.341,14.9,3.9,0.4,0.1,108,6,45,14.27,3.9,7.92,44.98,113,1002.5,1828,51,0.3,6.5,7,-24,79,37.5,1,0,0,0,0,0,0,13.6,13.3,7.86,29.88,0,0
252.462,14.9,3.1,0.4,0.1,108,6,45,14.31,3.93,7.72,45.24,113,1002.5,1820,51,0.1,6.5,3.3,-29,79,37.5,1,0,0,0,0,0,0,13.2,13.3,7.86,29.88,0,0
252.583,14.9,3.1,0.4,0.1,108,6,45,14.32,3.91,7.69,45.63,113,1002.5,1824,51,-0.2,6.6,3.4,-30,79,37.5,1,0,0,0,0,0,0,13.1,13.3,7.86,29.88,0,0
252.711,14.9,3.1,0.4,0.1,108,6,45,14.33,3.92,7.64,45.86,113,1002.5,1820,51,-0.5,6.6,3.7,-29,79,37.5,1,0,0,0,0,0,0,13,13.3,7.86,29.88,0,0
252.843,14.9,3.1,0.4,0.1,108,6,45,14.29,3.92,7.61,45.45,113,1002.5,1821,51,-1.1,6.6,3.8,-30,79,37.5,1,0,0,0,0,0,0,13,13.3,7.86,29.88,0,0
252.981,14.9,3.1,0.4,0.1,108,6,45,14.27,3.93,7.61,44.58,113,1002.5,1809,51,-1.6,6.7,1.8,-32,77,37.5,1,0,0,0,0,0,0,12.9,13.3,7.86,29.88,0,0
253.121,14.9,3.1,0.4,0.1,108,6,45,14.22,3.94,7.58,43.83,113,1002.5,1809,51,-2.1,6.7,1.4,-32,77,37.5,1,0,0,0,0,0,0,12.9,13.3,7.86,29.88,0,0
253.262,14.9,2.7,0.4,0.1,108,6,45,14.2,3.96,7.56,43.48,113,1002.5,1813,51,-2.8,6.7,-0.5,-35,77,37.5,1,0,0,0,0,0,0,12.9,13.3,7.85,29.88,0,0
253.401,14.9,2.7,0.4,0.1,108,6,45,14.17,3.95,7.5,43.57,113,1002.5,1816,51,-3.2,6.6,-0.3,-35,77,37.5,1,0,0,0,0,0,0,12.9,13.3,7.84,29.88,0,0
253.543,14.9,2.7,0.4,0.1,108,6,45,14.17,3.92,7.47,43.74,113,1002.5,1816,51,-3.6,6.7,-0.3,-35,77,37.5,1,0,0,0,0,0,0,12.8,13.3,7.83,29.88,0,0
253.682,14.9,2.7,0.3,0.1,108,6,45,14.2,3.93,7.53,43.92,113,1002.5,1804,51,-4,6.7,-0.3,-36,77,37.5,1,0,0,0,0,0,0,13,13.3,7.82,29.88,0,0
253.821,14.9,2.4,0.3,0.1,108,6,45,14.19,3.97,7.53,43.93,113,983.9,1807,51,-4.3,6.7,-2.3,-38,77,37.5,1,0,0,0,0,0,0,12.9,13.3,7.81,29.88,0,0
253.952,14.9,2.4,0.3,0.1,108,6,45,14.27,3.97,7.5,43.83,113,983.9,1804,51,-4.3,6.7,-2.3,-38,79,37.5,1,0,0,0,0,0,0,12.9,13.3,7.81,29.88,0,0
254.093,14.9,2.4,0.3,0.1,108,6,45,14.34,3.97,7.5,43.66,113,1002.5,1805,51,-4.3,6.7,-2.3,-38,79,37.5,1,0,0,0,0,0,0,12.9,13.3,7.8,29.88,0,0
254.231,14.9,2.4,0.3,0.1,108,6,45,14.45,3.97,7.5,43.51,113,1002.5,1799,50,-3.9,6.8,-2.4,-38,79,37.5,1,0,0,0,0,0,0,12.8,13.3,7.8,29.88,0,0
254.372,14.9,2.4,0.3,0.1,108,6,45,14.65,3.98,7.44,43.51,113,1002.5,1800,50,-3.5,6.8,-2.1,-38,79,37.5,1,0,0,0,0,0,0,13,13.3,7.79,29.88,0,0
254.513,14.9,2.4,0.3,0.1,108,6,45,14.63,3.95,7.67,43.53,113,1002.5,1798,50,-3.8,6.8,-2.2,-36,79,37.5,1,0,0,0,0,0,0,13.3,13.3,7.79,29.88,0,0
254.653,14.9,2.4,0.3,0.1,108,6,45,14.79,3.96,7.72,43.57,113,1002.5,1789,50,-3,6.8,-2.3,-38,79,37.5,1,0,0,0,0,0,0,13.4,13.3,7.79,29.88,0,0
254.801,14.9,2.4,0.3,0.1,108,6,45,15.09,3.99,7.75,43.58,113,1002.5,1794,50,-2.3,6.8,-2.6,-37,79,37.5,1,0,0,0,0,0,0,13.4,13.3,7.78,29.88,0,0
254.942,14.9,2.4,0.3,0.1,108,6,45,14.94,4.02,7.75,43.58,113,1002.5,1798,50,-2.2,6.7,-2.6,-38,77,37.5,1,0,0,0,0,0,0,13.4,13.3,7.77,29.88,0,0
255.081,14.9,2.4,0.3,0.1,108,6,45,14.92,4.01,7.69,43.58,113,1002.5,1791,50,-1.9,6.7,-2.3,-38,77,37.5,1,0,0,0,0,0,0,13.3,13.3,7.76,29.88,0,0
255.223,14.9,2.4,0.3,0.1,108,6,45,14.87,3.99,7.67,43.6,113,1002.5,1792,50,-1.3,6.8,-2.3,-38,77,37.5,1,0,0,0,0,0,0,13.3,13.3,7.75,29.88,0,0
255.360,14.9,2.4,0.3,0.1,108,6,45,14.77,3.99,7.67,43.55,113,1002.5,1784,50,0.7,6.7,-2.3,-38,77,37.5,1,0,0,0,0,0,0,13.3,13.3,7.74,29.88,0,0
255.494,14.9,2.4,0.3,0.1,108,6,45,14.87,4,7.64,43.42,113,1002.5,1784,50,1.2,6.7,-2.3,-38,77,37.5,1,0,0,0,0,0,0,13.3,13.3,7.74,29.88,0,0
255.632,14.9,2.4,0.3,0.1,108,6,45,14.94,4.03,7.67,43.29,113,1002.5,1786,50,2,6.7,-2.4,-38,77,37.5,1,0,0,0,0,0,0,13.3,13.3,7.73,29.88,0,0
255.774,14.9,2.4,0.3,0.1,108,6,45,14.9,4.03,7.69,43.22,113,1002.5,1785,50,2.7,6.7,-1.9,-36,77,37.5,1,0,0,0,0,0,0,13.4,13.3,7.73,29.88,0,0
255.912,14.9,3.1,0.3,0.1,108,6,45,14.99,4.02,7.69,43.16,113,1002.5,1781,50,3.4,6.7,1,-31,79,37.5,1,0,0,0,0,0,0,13.5,13.3,7.73,29.88,0,0
256.053,14.9,3.1,0.3,0.1,108,6,45,14.91,4.02,7.78,43.13,113,1021.1,1779,50,3.7,6.8,3.5,-29,79,37.5,1,0,0,0,0,0,0,13.5,13.3,7.72,29.88,0,0
256.194,14.9,3.1,0.3,0.1,108,6,45,14.87,4.04,7.67,43.11,113,1021.1,1779,50,4,6.8,3.2,-30,79,37.5,1,0,0,0,0,0,0,13.4,13.3,7.72,29.88,0,0
256.331,14.9,3.1,0.3,0.1,108,6,45,14.77,4.04,7.67,43.08,113,1002.5,1778,50,4.2,6.8,3.2,-26,79,37.5,1,0,0,0,0,0,0,13.4,13.3,7.71,29.88,0,0
256.471,14.9,3.5,0.3,0.1,108,6,45,14.76,4.03,7.67,43.08,113,1021.1,1778,50,4.2,6.8,4.8,-27,79,37.5,1,0,0,0,0,0,0,13.4,13.3,7.71,29.88,0,0
256.610,14.9,3.5,0.3,0.1,108,6,45,14.67,4.07,7.67,43.08,113,1021.1,1779,50,4.7,6.8,4.8,-26,79,37.5,1,0,0,0,0,0,0,13.4,13.3,7.71,29.88,0,0
256.763,14.9,3.5,0.3,0.1,108,6,45,14.67,4.05,7.67,43.09,113,1002.5,1778,50,4.8,6.8,4.9,-26,79,37.5,1,0,0,0,0,0,0,13.5,13.3,7.71,29.88,0,0
256.902,14.9,3.5,0.3,0.1,108,6,45,14.66,4.04,7.69,43.08,113,1002.5,1766,50,5.3,6.8,4.8,-28,77,37.5,1,0,0,0,0,0,0,13.5,13.3,7.7,29.88,0,0
257.042,14.9,3.5,0.3,0.1,108,6,45,14.61,4.06,7.69,43.06,113,1021.1,1775,50,5.6,6.8,4.8,-28,77,37.5,1,0,0,0,0,0,0,13.5,13.3,7.7,29.88,0,0
257.183,14.9,3.5,0.2,0,108,6,45,14.6,4.05,7.64,43.06,113,1002.5,1769,50,6,6.8,4.9,-27,77,37.5,1,0,0,0,0,0,0,13.3,13.3,7.69,29.88,0,0
257.313,14.9,3.5,0.2,0,108,6,45,14.57,4.07,7.53,43.05,113,1002.5,1770,50,6.2,6.9,5.3,-28,77,37.5,1,0,0,0,0,0,0,13.2,13.3,7.68,29.88,0,0
257.462,14.9,3.9,0.2,0,108,6,45,14.61,4.06,7.53,42.99,113,1021.1,1772,50,6.8,6.8,7.9,-25,77,37.5,1,0,0,0,0,0,0,13.2,13.3,7.68,29.88,0,0
257.611,14.9,3.9,0.2,0,108,6,45,14.6,4.08,7.53,42.97,113,1002.5,1768,50,6.9,6.9,7.8,-24,77,37.5,1,0,0,0,0,0,0,13.2,13.4,7.67,29.88,0,0
257.744,14.9,3.9,0.2,0,108,6,45,14.53,4.07,7.53,42.93,113,1002.5,1770,50,7,6.9,7.8,-25,77,37.5,1,0,0,0,0,0,0,13.2,13.4,7.67,29.88,0,0
257.881,14.9,3.9,0.2,0,108,6,45,14.52,4.08,7.53,42.9,113,1002.5,1772,50,7.3,6.9,7.8,-24,79,37.5,1,0,0,0,0,0,0,13.2,13.4,7.67,29.88,0,0
258.033,14.9,3.9,0.2,0,108,6,45,14.5,4.08,7.53,42.86,113,1002.5,1768,50,7.5,6.9,7.8,-24,79,37.5,1,0,0,0,0,0,0,13.2,13.4,7.66,29.88,0,0
258.173,14.9,3.9,0.2,0,108,6,45,14.49,4.09,7.53,42.84,113,1002.5,1774,50,7.6,6.8,7.7,-25,79,37.5,1,0,0,0,0,0,0,13.3,13.4,7.66,29.88,0,0
258.314,14.9,3.9,0.2,0,108,6,45,14.47,4.08,7.53,42.77,113,1021.1,1762,50,7.8,6.8,7.7,-23,79,37.5,1,0,0,0,0,0,0,13.3,13.4,7.66,29.88,0,0
258.462,14.9,3.9,0.2,0,108,6,45,14.46,4.07,7.56,42.76,113,1002.5,1758,50,7.8,6.9,7.6,-24,79,37.5,1,0,0,0,0,0,0,13.3,13.4,7.66,29.88,0,0
258.601,14.9,3.9,0.2,0,108,6,45,14.44,4.09,7.58,42.74,113,1002.5,1758,50,6.2,6.9,7.4,-24,79,37.5,1,0,0,0,0,0,0,13.4,13.4,7.65,29.88,0,0
258.742,14.9,3.9,0.2,0,108,6,45,14.41,4.08,7.58,42.67,113,1002.5,1759,50,5.8,6.9,7.3,-24,79,37.5,1,0,0,0,0,0,0,13.4,13.3,7.65,29.88,0,0
258.982,14.9,3.9,0.2,0,108,6,45,14.4,4.09,7.64,42.61,115,1021.1,1766,49,5.8,6.8,7.2,-25,79,37.5,1,0,0,0,0,0,0,13.4,13.4,7.65,29.88,0,0
259.123,14.9,3.9,0.2,0,108,6,45,14.43,4.09,7.64,42.55,115,1002.5,1764,49,5.3,6.9,7.2,-24,79,37.5,1,0,0,0,0,0,0,13.5,13.4,7.64,29.88,0,0
259.273,14.9,3.9,0.2,0,108,6,45,14.43,4.09,7.61,42.55,115,1021.1,1759,50,4.7,6.8,7.2,-23,79,37.5,1,0,0,0,0,0,0,13.4,13.4,7.64,29.88,0,0
259.412,14.9,4.3,0.2,0,108,6,45,14.46,4.09,7.58,42.5,115,1002.5,1752,49,4.7,6.9,9.9,-22,79,37.5,1,0,0,0,0,0,0,13.4,13.4,7.64,29.88,0,0
259.553,14.9,4.3,0.2,0,108,6,45,14.47,4.1,7.58,42.44,115,1021.1,1758,50,4.3,6.8,9.9,-22,79,37.5,1,0,0,0,0,0,0,13.4,13.4,7.63,29.88,0,0
259.692,14.9,4.3,0.2,0,108,6,45,14.47,4.07,7.56,42.42,115,1021.1,1755,50,4.1,6.8,10.1,-21,79,37.5,1,0,0,0,0,0,0,13.3,13.4,7.63,29.88,0,0
259.831,14.9,4.3,0.2,0,108,6,45,14.46,4.1,7.53,42.38,115,1002.5,1760,49,3.9,6.8,10.2,-22,79,37.5,1,0,0,0,0,0,0,13.3,13.4,7.63,29.88,0,0
259.965,14.9,4.3,0.2,0,108,6,45,14.49,4.09,7.5,42.35,115,1002.5,1760,50,3.7,6.8,10.4,-22,79,37.5,1,0,0,0,0,0,0,13.2,13.4,7.64,29.88,0,0
260.101,14.9,4.7,0.2,0,108,6,45,14.47,4.09,7.47,42.35,115,1021.1,1758,49,3.5,6.9,13.3,-20,79,37.5,1,0,0,0,0,0,0,13.2,13.4,7.63,29.88,0,0
260.243,14.9,4.7,0.2,0,108,6,45,14.49,4.1,7.47,42.32,115,1021.1,1758,49,3.3,6.8,13.4,-18,79,37.2,1,0,0,0,0,0,0,13.1,13.4,7.63,29.88,0,0
260.382,14.9,4.7,0.2,0,108,6,45,14.51,4.08,7.44,42.29,115,1002.5,1758,50,3.3,6.9,13.3,-19,79,37.5,1,0,0,0,0,0,0,13.2,13.4,7.63,29.88,0,0
