﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.0 - WBAUC9C50CVM11696.mhd
251.317,14.6,0,0.2,0.1,163,2,2,82,189.47,-6.2,5.89,42.25,158,1002.5,1400,12,0,4.4,-11.5,-74,135,42.3,1,0,0,0,0,0,0,12.9,12.2,6.07,31.52,0,0
251.447,14.6,0,0.2,0.1,163,2,2,82,114.79,-6.84,5.61,41.67,158,983.9,1266,12,0,4.1,-0.9,-62,135,41.9,1,0,0,0,0,0,0,13,12.2,5.7,30.23,0,0
251.578,14.6,0,0.2,0.1,163,2,2,82,95.21,-6.88,5.19,41.28,158,965.4,1238,11,0,3.9,2.2,-58,135,42.9,1,0,0,0,0,0,0,12.9,12.2,5.44,31.15,0,0
251.706,14.6,0,0.2,0.1,163,2,2,82,63.87,-7.08,5.08,41.02,158,946.8,1147,11,0,3.5,10.3,-47,135,42.4,1,0,0,0,0,0,0,14.2,13.8,5.56,30.43,0,0
251.838,14.6,0,0.2,0.1,163,2,2,82,52.72,-7.17,6.11,40.74,158,909.7,1067,10,0,4.6,7.2,-36,135,42.8,1,0,0,0,0,0,0,18.4,17.4,6.28,30.31,0,0
251.978,14.6,0,0.2,0.1,163,2,2,82,41.8,-7.21,7.06,40.55,158,854,1009,9,0,5,3.1,-24,135,41.8,1,0,0,0,0,0,0,21.4,19.5,7.4,30.5,0,0
252.098,14.6,0,0.2,0.1,163,2,2,82,30.91,-7.24,8.11,40.22,158,835.4,970,9,0,6.3,3.5,-8,135,41.9,1,0,0,0,0,0,0,25.1,20.6,7.52,30.07,0,0
252.226,14.6,0,0.2,0.1,163,2,2,82,26.12,-7.23,7.06,40.47,158,798.3,998,8,0,5.2,2.4,-28,135,41.6,1,0,0,0,0,0,0,21.8,20.4,7.24,29.95,0,0
252.358,14.6,0,0.2,0.1,163,2,2,82,22.9,-7.23,6.75,41.57,158,798.3,996,7,0,5.3,3.7,-29,135,41.7,1,0,0,0,0,0,0,21.1,21,7.26,29.97,0,0
252.498,14.6,0,0.2,0.1,163,2,2,82,21.07,-7.24,6.78,42.06,158,761.2,981,6,0,5.6,3.5,-26,135,42,1,0,0,0,0,0,0,21.7,22,7.48,30.07,0,0
252.627,14.6,0,0.1,0.1,163,2,2,82,19.84,-7.26,6.97,41.68,158,724,956,6,0,5.7,2,-24,135,42.1,1,0,0,0,0,0,0,22.7,22.2,7.57,30.25,0,0
252.767,14.6,0,0.1,0.1,163,2,1,82,18.88,-7.29,7.08,41.15,158,705.5,922,5,0,5.9,-0.2,-20,135,42.5,1,0,0,0,0,0,0,23.8,24.4,7.86,30.43,0,0
252.899,14.6,0,0.1,0.1,163,2,1,82,17.94,-7.3,7.19,40.78,158,705.5,894,4,0,6.2,-1.3,-19,135,42.2,1,0,0,0,0,0,0,24.8,25.6,8.08,30.62,0,0
253.039,14.6,0,0.1,0.1,163,2,1,82,17.37,-7.33,7.17,40.68,158,724,855,4,0,6.5,-1.5,-7,135,42.4,1,0,0,0,0,0,0,27.3,27.1,8.24,30.78,0,0
253.179,14.6,0,0.1,0.1,163,2,1,82,17.14,-7.32,7.92,40.6,158,705.5,841,3,0,6.7,-3.2,2,135,42.7,1,0,0,0,0,0,0,28.8,26.9,8.19,30.75,0,0
253.318,14.6,0,0.1,0.1,163,2,1,82,16.79,-7.31,7.78,40.55,158,724,846,2,0,6.3,-2.1,-1,135,42.7,1,0,0,0,0,0,0,28.4,27.5,8.19,30.8,0,0
253.459,14.6,0,0.1,0.1,163,2,1,82,16.58,-7.32,7.67,40.84,158,779.7,849,2,0,6.2,-2.1,-2,135,42.1,1,0,0,0,0,0,0,26.5,26.7,8.03,30.69,0,0
253.597,14.6,0,0.1,0.1,163,2,1,82,16.28,-7.33,7.22,41.09,158,835.4,851,1,0,6.2,0.3,-4,135,42.2,1,0,0,0,0,0,0,26.4,27,8.06,30.75,0,0
253.728,14.6,0,0.1,0.1,163,2,1,82,16.1,-7.32,7.25,41.09,158,854,853,1,0,6.2,-1.8,-4,135,42.6,1,0,0,0,0,0,0,26.4,27.6,8.14,30.84,0,0
253.867,14.6,0,0.1,0.1,163,2,1,82,15.8,-7.33,7.67,41.03,160,872.5,844,0,0,6.9,-4.1,-22,136,43.2,1,0,0,0,0,0,0,28.2,29.8,8.68,31.35,0,0
253.997,14.6,0,0.1,0.1,163,2,1,82,15.47,-7.35,7.83,40.8,160,854,830,0,0,7.3,-5.4,-16,136,43.3,1,0,0,0,0,0,0,29.2,30.1,8.83,31.41,0,0
254.179,14.6,0,0.1,0.1,163,2,1,82,15.16,-7.35,7.86,40.67,160,891.1,814,0,0,7.1,-8.8,-16,136,43.7,1,0,0,0,0,0,0,30.4,31.2,8.91,32.45,0,0
254.320,14.6,0,0.1,0.1,163,2,1,82,14.85,-7.35,8.31,40.1,160,909.7,740,0,0,7.6,-8.3,-1,136,44.5,1,0,0,0,0,0,0,34.2,33.6,9.09,32.24,0,0
254.446,14.6,0,0.1,0.1,163,2,1,82,14.76,-7.35,8.33,39.73,160,928.2,732,0,0,7.3,-10.2,-2,136,45.3,1,0,0,0,0,0,0,34.8,34.2,8.93,32.4,0,0
254.580,14.6,0,0.1,0.1,163,2,1,82,14.72,-7.35,8.19,39.78,160,1002.5,730,0,0,7,-10.2,0,136,45,1,0,0,0,0,0,0,34.6,33.7,8.76,32.29,0,0
254.706,14.6,0,0.1,0.1,163,2,1,82,14.79,-7.35,8.06,39.99,160,1076.8,728,0,0,6.9,-8.7,-2,136,44.6,1,0,0,0,0,0,0,34.2,34.5,8.74,32.24,0,0
254.839,14.6,0,0.1,0.1,163,2,1,82,14.89,-7.35,7.86,40.15,160,1188.2,742,0,0,6.8,-10.8,-6,135,43.7,1,0,0,0,0,0,0,32.9,32.7,8.56,32,0,0
254.980,14.6,0,0.1,0.1,163,2,1,82,15.06,-7.36,7.78,40.32,160,1225.3,748,0,0,6.8,-9.8,-8,135,44,1,0,0,0,0,0,0,32.4,32.8,8.62,32.1,0,0
255.108,14.6,0,0.1,0.1,163,2,1,82,15.14,-7.37,7.75,40.29,160,1225.3,736,0,0,6.9,-6.1,-5,135,44.8,1,0,0,0,0,0,0,32.6,34.1,8.79,32.5,0,0
255.258,14.6,0,0.1,0.1,163,2,1,82,15.15,-7.36,7.81,40.23,160,1206.7,729,0,0,7,-7.1,-8,135,44.4,1,0,0,0,0,0,0,33.6,33.8,8.71,32.29,0,0
255.379,14.6,0,0.1,0.1,163,2,1,82,15.1,-7.36,7.89,40.12,160,1206.7,708,0,0,6.8,-7.8,2,135,44.4,1,0,0,0,0,0,0,34.2,33.8,8.56,32.36,0,0
255.506,14.6,0,0.1,0.1,163,2,1,82,15.07,-7.36,7.72,39.84,160,1206.7,684,0,0.1,6.6,-3,10,135,44.8,1,0,0,0,0,0,0,34.5,35.4,8.58,32.62,0,0
255.639,14.6,0,0.1,0.1,163,2,1,82,15.1,-7.35,7.72,39.83,160,1206.7,702,0,0.2,6.5,-7.8,2,135,44.5,1,0,0,0,0,0,0,34.3,35.2,8.58,32.68,0,0
255.766,14.6,0,0.1,0.1,163,2,1,82,15.14,-7.36,7.69,39.91,160,1206.7,684,0,0.3,6.6,-1.7,7,135,44.9,1,0,0,0,0,0,0,34.5,35.6,8.65,32.75,0,0
255.899,14.6,0,0.1,0.1,163,2,1,82,15.2,-7.36,7.67,39.83,160,1225.3,686,0,0.5,6.7,-5.2,10,135,44.4,1,0,0,0,0,0,0,34.5,35,8.54,32.94,0,0
256.029,14.6,0,0.1,0.1,163,2,1,82,15.36,-7.36,7.64,39.81,160,1225.3,668,0,0.7,6.6,-4.2,11,135,44.5,1,0,0,0,0,0,0,34.9,35.1,8.45,33,0,0
256.166,14.6,0,0.1,0.1,163,2,1,82,15.47,-7.35,7.56,39.49,160,1243.8,606,0,1.6,6.4,4.9,18,135,46.6,1,0,0,0,0,0,0,37.1,37.6,8.51,33.25,0,0
256.286,14.6,0,0.1,0.1,163,2,1,82,15.63,-7.34,7.53,39.15,160,1243.8,571,0,2,6.5,5.4,28,135,49.1,1,0,0,0,0,0,0,39.5,40,8.54,34.35,0,0
256.406,14.6,0,0.1,0.1,163,2,1,82,15.8,-7.33,7.78,38.88,160,1243.8,608,0,2.6,6.7,6.4,33,135,48.4,1,0,0,0,0,0,0,41.5,41.2,8.82,34.2,0,0
256.538,14.6,0,0.1,0.1,163,2,1,82,15.84,-7.32,8.22,39.41,160,1262.4,653,0,3.2,7,-0.8,30,135,49.9,1,0,0,0,0,0,0,40.9,41.4,9.11,33.64,0,0
256.678,14.6,0,0.1,0.1,163,2,1,84,16.22,-7.32,8.31,39,160,1281,558,0,4.3,8.4,4.5,48,135,48.8,1,0,0,0,0,0,0,45.1,45.1,9.41,32.84,0,0
256.820,14.6,0,0.1,0.1,163,2,1,84,16.58,-7.32,9.08,39.12,160,1373.8,668,0,6.3,9,-4.8,50,136,48.3,1,0,0,0,0,0,0,45.5,43.6,9.44,34.06,0,0
256.967,14.6,0,0.1,0.1,163,2,1,84,17.35,-7.33,8,39.91,160,1485.2,670,0,9.1,7.1,6,22,136,46.5,1,0,0,0,0,0,0,37.2,38.8,9.11,34.47,0,0
257.099,14.6,0,0.1,0.1,163,2,1,84,18,-7.33,8.06,40.99,160,1578,756,0,11.5,7.1,-10.1,0,136,44.7,1,0,0,0,0,0,0,34.3,34.8,8.9,32.63,0,0
257.238,14.6,0,0.1,0.1,163,2,1,84,18.25,-7.35,7.97,41.39,160,1633.7,733,0,13.1,7,-7.8,3,136,44.6,1,0,0,0,0,0,0,33.1,34.5,8.89,32.51,0,0
257.379,14.6,0,0.1,0.1,163,3,1,84,18.02,-7.36,7.78,40.93,160,1540.9,724,0,13.5,7.1,-3.7,7,136,44.1,1,0,0,0,0,0,0,33.5,34.5,8.92,32.57,0,0
257.516,14.6,0,0.1,0.1,163,3,1,84,17.71,-7.36,7.89,40.45,160,1392.4,719,0,14.3,7,-4.4,6,136,44.4,1,0,0,0,0,0,0,34.1,35.6,9.07,32.9,0,0
257.659,14.6,0,0.1,0.1,163,2,1,84,17.44,-7.35,8.25,40.13,160,1299.5,702,0,15.1,7.4,0.4,14,136,45,1,0,0,0,0,0,0,37.3,36.8,9.19,32.93,0,0
257.799,14.6,0,0.1,0.1,163,2,1,84,17.13,-7.32,8.56,40.07,160,1262.4,741,0,16.5,7.3,-9.1,4,136,44.2,1,0,0,0,0,0,0,36.2,35.7,9.11,32.55,0,0
257.928,14.6,0,0.1,0.1,163,2,1,84,16.95,-7.33,8.08,40.35,160,1262.4,748,0,17.5,7.1,-8.6,-2,136,43.9,1,0,0,0,0,0,0,34,34.6,9.02,32.5,0,0
258.067,14.6,0,0.1,0.1,163,2,1,84,16.74,-7.35,8.14,40.55,160,1281,748,0,18.4,7.1,-7.9,1,136,44,1,0,0,0,0,0,0,33.8,34.8,9.13,32.57,0,0
258.218,14.6,0,0.1,0.1,163,2,1,84,16.53,-7.34,8.14,40.57,160,1262.4,752,0,19,7.3,-7.4,-2,136,44.5,1,0,0,0,0,0,0,34,35.8,9.32,32.58,0,0
258.359,14.6,0,0.1,0.1,163,2,1,84,16.22,-7.34,8.28,40.48,160,1243.8,758,0,19.3,7.3,-8.9,-3,136,44,1,0,0,0,0,0,0,34.1,35.1,9.25,32.53,0,0
258.487,14.6,0,0.1,0.1,163,2,1,84,16.04,-7.34,8.33,40.44,160,1225.3,760,0,20.2,7.3,-9.9,-1,136,43.7,1,0,0,0,0,0,0,34.1,33.9,9.13,32.35,0,0
258.627,14.6,0,0.1,0.1,163,2,1,84,15.78,-7.33,8.36,40.51,160,1225.3,788,0,20.6,7.2,-10.1,-8,136,43.6,1,0,0,0,0,0,0,33.4,32.7,9.05,32.17,0,0
258.780,14.6,0,0.1,0.1,163,2,1,84,15.6,-7.33,8.33,40.64,160,1225.3,808,0,21.2,7.2,-9.2,-8,136,43.3,1,0,0,0,0,0,0,32.3,32.8,9.17,32.17,0,0
258.920,14.6,0,0.1,0.1,163,2,1,84,15.38,-7.33,8.33,40.9,160,1206.7,822,0,21.4,7.5,-6.1,-8,136,43.7,1,0,0,0,0,0,0,31.8,32.1,9.24,31.79,0,0
259.067,14.6,0,0.1,0.1,163,2,1,84,15.16,-7.32,8.33,41.07,160,1169.6,842,0,21.5,7.4,-4.2,-14,136,43.5,1,0,0,0,0,0,0,30.9,31.2,9.22,31.53,0,0
259.207,14.6,0,0.1,0.1,163,2,1,84,14.92,-7.3,8.31,41.16,160,1132.5,878,0,21.2,7.1,-2.7,-14,136,42.8,1,0,0,0,0,0,0,29.6,29.7,9.08,31.38,0,0
259.347,14.6,0,0.1,0.1,163,2,1,84,14.7,-7.28,8.25,41.42,160,1095.3,917,0,20.9,7.1,-1.3,-17,136,42.7,1,0,0,0,0,0,0,28.2,28.8,9.1,31.01,0,0
259.498,14.6,0,0.1,0.1,163,2,1,84,14.46,-7.26,8.17,41.61,160,1058.2,942,0,17.6,7.1,1.1,-18,136,42.6,1,0,0,0,0,0,0,27,27.5,9.04,30.78,0,0
259.638,14.6,0,0.1,0.1,163,2,1,84,14.29,-7.25,8.08,41.73,160,983.9,961,0,16.9,7.1,1.4,-19,136,42.5,1,0,0,0,0,0,0,26.3,26.6,8.91,30.66,0,0
259.779,14.6,0,0.1,0.1,163,2,1,84,14.04,-7.25,7.69,41.8,160,928.2,962,0,15.9,6.7,2.8,-22,136,42.1,1,0,0,0,0,0,0,24.9,25.3,8.65,30.53,0,0
259.917,14.6,0,0.1,0.1,163,2,1,84,13.85,-7.26,7.67,41.74,162,872.5,967,0,14.9,6.6,2.7,-23,135,42,1,0,0,0,0,0,0,24.6,24.8,8.53,30.52,0,0
260.077,14.6,0,0.1,0.1,163,2,1,84,13.7,-7.25,7.58,41.58,162,816.9,964,0,13.5,6.2,2.8,-25,135,42.5,1,0,0,0,0,0,0,24.2,24.4,8.42,30.49,0,0
260.204,14.6,0,0.1,0.1,163,2,1,84,13.54,-7.27,7.5,41.48,162,779.7,952,0,12.1,6.5,3.5,-26,135,42.4,1,0,0,0,0,0,0,24.4,25.1,8.48,30.51,0,0
260.357,14.6,0,0.1,0.1,163,2,1,84,13.41,-7.27,7.53,41.26,162,742.6,945,0,10.8,6.5,1.9,-25,135,42.3,1,0,0,0,0,0,0,24.7,24.8,8.36,30.48,0,0
260.498,14.6,0,0.1,0.1,163,2,1,84,13.28,-7.28,7.5,41.22,162,742.6,935,0,9.3,6.3,1.2,-28,135,42.3,1,0,0,0,0,0,0,24.9,24.9,8.27,30.55,0,0
260.637,14.6,0,0.1,0.1,163,2,1,84,13.17,-7.29,7.5,41.15,162,742.6,916,0,8,6.2,-0.6,-27,135,42.3,1,0,0,0,0,0,0,25.3,25.1,8.2,30.52,0,0
260.786,14.6,0,0.1,0.1,163,2,1,84,13.13,-7.31,7.47,41.03,162,742.6,888,0,6.7,6.3,-2.2,-28,135,42.7,1,0,0,0,0,0,0,25.9,26.3,8.3,30.67,0,0
260.917,14.6,0,0.1,0.1,163,2,1,84,13.11,-7.34,7.47,40.84,162,742.6,864,0,5.9,6.3,-3.3,-28,136,42.9,1,0,0,0,0,0,0,28.2,28.5,8.57,31.76,0,0
261.057,14.6,0,0.1,0.1,163,2,1,84,13.12,-7.35,7.81,40.48,162,742.6,826,0,5.1,6.7,-6.6,-23,136,43.4,1,0,0,0,0,0,0,29.2,30.2,8.81,31.82,0,0
261.187,14.6,0,0.1,0.1,163,2,1,84,13.16,-7.36,8.03,40.2,162,742.6,784,0,4.4,6.8,-6.7,-16,136,43.5,1,0,0,0,0,0,0,31.6,32.1,8.89,32.96,0,0
261.336,14.6,0,0.1,0.1,163,2,1,84,13.21,-7.37,8.03,39.68,162,816.9,710,0,3.6,6.7,-6.1,2,136,45.4,1,0,0,0,0,0,0,33.7,33.8,8.77,32.46,0,0
261.479,14.6,0,0.1,0.1,163,2,1,84,13.37,-7.36,7.83,39.17,162,891.1,690,0,3.2,6.7,-5.9,6,136,46.6,1,0,0,0,0,0,0,34.6,33.9,8.49,32.32,0,0
261.618,14.6,0,0.1,0.1,163,2,1,84,13.52,-7.35,7.78,39.44,162,946.8,692,0,3.3,6.2,-8.2,3,136,46.7,1,0,0,0,0,0,0,34.1,33.9,8.27,32.2,0,0
261.759,14.6,0,0.1,0.1,163,2,1,84,13.82,-7.38,7.33,39.81,162,1039.6,694,0,4.3,6.2,-0.7,4,136,46.6,1,0,0,0,0,0,0,32.9,34,8.32,32.47,0,0
261.898,14.6,0,0.1,0.1,163,2,1,84,14.13,-7.36,7.58,40.23,162,1151,730,0,4.6,6.3,-8.9,-5,136,45.3,1,0,0,0,0,0,0,33.2,33.1,8.37,32.63,0,0
262.038,14.6,0,0.1,0.1,163,2,1,84,14.32,-7.37,7.64,40.13,162,1169.6,676,0,5.2,6.4,-1,6,136,46.1,1,0,0,0,0,0,0,36.3,35.3,8.49,32.36,0,0
262.178,14.6,0,0.1,0.1,163,2,1,84,14.53,-7.34,8,39.96,162,1188.2,710,0,5.3,6.5,-8,4,136,45.8,1,0,0,0,0,0,0,35.3,34.6,8.53,32.49,0,0
262.327,14.6,0,0.1,0.1,163,2,1,84,14.62,-7.35,7.92,39.99,162,1206.7,700,0,7.1,6.5,-6.6,-2,136,44.5,1,0,0,0,0,0,0,34.7,34.7,8.62,32.72,0,0
262.467,14.6,0,0.1,0.1,163,2,1,84,14.81,-7.35,7.78,39.94,162,1225.3,693,0,10.4,6.3,-5.9,4,136,44,1,0,0,0,0,0,0,32.8,33.1,8.37,32.42,0,0
262.618,14.6,0,0.1,0.1,163,2,1,84,14.81,-7.37,7.39,40.04,162,1243.8,714,0,10.5,6.2,-7,0,136,43.8,1,0,0,0,0,0,0,32.6,33.1,8.31,32.11,0,0
262.780,14.6,0,0.1,0.1,163,2,1,84,14.84,-7.37,7.5,40.16,162,1243.8,708,0,10.8,6.2,-4.8,-4,136,44.4,1,0,0,0,0,0,0,33,34.4,8.5,32.55,0,0
262.918,14.6,0,0.1,0.1,163,2,1,84,14.92,-7.35,7.89,40.02,162,1225.3,716,0,10.9,6.7,-7.3,0,136,44,1,0,0,0,0,0,0,34.4,33.3,8.43,32.05,0,0
263.079,14.6,0,0.1,0.1,163,2,1,84,14.89,-7.36,7.75,40.09,162,1188.2,704,0,11.7,6.2,0.5,-1,136,44.4,1,0,0,0,0,0,0,32.6,35.1,8.54,32.66,0,0
263.227,14.6,0,0.1,0.1,163,2,1,84,14.89,-7.36,7.58,40.04,162,1188.2,724,0,12.3,6.4,-8.3,-2,136,43.9,1,0,0,0,0,0,0,33.2,33.1,8.42,32.53,0,0
263.367,14.6,0,0.1,0.1,163,2,1,84,14.89,-7.36,7.69,40.06,162,1206.7,712,0,12.9,6.4,-6.4,0,136,44.4,1,0,0,0,0,0,0,33.8,34.6,8.61,32.56,0,0
263.538,14.6,0,0.1,0.1,163,2,1,84,14.89,-7.35,7.86,40,162,1206.7,708,0,13.4,6.6,-5.9,0,136,44.3,1,0,0,0,0,0,0,34.5,34.8,8.65,32.55,0,0
263.678,14.6,0,0.1,0.1,163,2,1,84,14.89,-7.35,7.92,40.07,162,1188.2,726,0,14.3,6.3,-10.4,-10,136,43.9,1,0,0,0,0,0,0,32.3,33.4,8.46,32.2,0,0
263.837,14.6,0,0.1,0.1,163,2,1,84,14.92,-7.37,7.56,40.28,162,1188.2,734,0,14.7,6.2,-8.6,-6,136,43.8,1,0,0,0,0,0,0,32.6,33.5,8.47,32.4,0,0
263.979,14.6,0,0.1,0.1,163,2,1,84,14.92,-7.37,7.61,40.13,162,1206.7,712,0,15.8,6.4,-4.4,-2,136,44.5,1,0,0,0,0,0,0,35.5,34.5,8.64,32.29,0,0
264.118,14.6,0,0.1,0.1,163,2,1,84,14.92,-7.34,8.11,40.18,162,1169.6,731,0,16.2,6.4,-10.7,-8,136,44.3,1,0,0,0,0,0,0,34.2,33.7,8.52,32.16,0,0
264.259,14.6,0,0.1,0.1,163,2,1,84,14.86,-7.35,7.86,40.23,162,1169.6,730,0,16,6.4,-9.9,-11,136,43.8,1,0,0,0,0,0,0,31.6,33.9,8.56,32.18,0,0
264.398,14.6,0,0.1,0.1,163,2,1,84,14.72,-7.38,7.5,40.32,162,1188.2,736,0,15.8,6.3,-7.2,-6,136,43.9,1,0,0,0,0,0,0,32,33.1,8.55,32.16,0,0
264.537,14.6,0,0.1,0.1,163,2,1,84,14.63,-7.37,7.64,40.34,162,1188.2,724,0,15.7,6.5,-8.2,-4,136,44.1,1,0,0,0,0,0,0,32.6,33.6,8.56,32.36,0,0
264.677,14.6,0,0.1,0.1,163,2,1,84,14.47,-7.35,7.92,40.18,162,1169.6,708,0,15.4,6.6,-5.7,1,136,44.9,1,0,0,0,0,0,0,34.4,34.8,8.62,32.22,0,0
264.817,14.6,0,0.1,0.1,163,2,1,84,14.38,-7.36,7.81,39.99,162,1132.5,706,0,13.6,6.6,-7.2,2,136,44.7,1,0,0,0,0,0,0,34.2,34.7,8.65,32.44,0,0
264.959,14.6,0,0.1,0.1,163,2,1,84,14.38,-7.35,7.89,39.96,162,1151,712,0,12.2,6.5,-8.2,2,136,44.3,1,0,0,0,0,0,0,34.4,33.4,8.53,32.38,0,0
265.099,14.6,0,0.1,0.1,163,2,1,84,14.46,-7.36,7.81,40.04,162,1169.6,707,0,12.4,6.5,-5,0,136,44.6,1,0,0,0,0,0,0,34.3,35.2,8.66,32.53,0,0
265.237,14.6,0,0.1,0.1,163,2,1,84,14.51,-7.35,7.86,40.13,162,1169.6,711,0,12.9,6.7,-5.7,1,136,44.4,1,0,0,0,0,0,0,34.2,34,8.65,32.61,0,0
265.377,14.6,0,0.1,0.1,163,2,1,84,14.56,-7.25,7.89,40.19,162,1169.6,721,0,13.2,6.8,-6.5,-2,136,44.6,1,0,0,0,0,0,0,34.3,35,8.75,32.46,0,0
265.519,14.6,0,0.1,0.1,163,2,1,84,14.58,-7.2,7.94,40.26,162,1188.2,727,0,12.9,6.8,-7.9,-2,136,44.4,1,0,0,0,0,0,0,34.1,33.8,8.59,32.03,0,0
265.659,14.6,0,0.1,0.1,163,2,1,84,14.55,-7.14,7.69,40.39,162,1188.2,723,0,12.5,6.5,-6.5,-4,136,44.4,1,0,0,0,0,0,0,33,33.9,8.63,32.35,0,0
265.867,14.6,0,0.1,0.1,163,2,1,84,14.45,-7.07,7.53,40.29,162,1188.2,738,0,11.5,6.6,-5.3,-6,136,44.4,1,0,0,0,0,0,0,32.3,33.9,8.66,32.34,0,0
266.004,14.6,0,0.1,0.1,163,2,1,84,14.32,-7.01,7.75,40.29,162,1169.6,734,0,10.8,6.7,-8.5,-6,136,44.2,1,0,0,0,0,0,0,33,33,8.56,32.11,0,0
266.159,14.6,0,0.1,0.1,163,2,1,84,14.22,-6.97,7.78,40.39,162,1188.2,732,0,9.9,6.5,-8,-6,136,43.9,1,0,0,0,0,0,0,33.2,32.7,8.46,32.04,0,0
266.298,14.6,0,0.1,0.1,163,2,1,84,14.05,-6.92,7.69,40.22,162,1169.6,710,0,8.7,6.4,-5.5,-4,136,44.1,1,0,0,0,0,0,0,33.4,33.5,8.45,32.21,0,0
266.437,14.6,0,0.1,0.1,163,2,1,84,13.92,-6.88,7.67,40.15,162,1151,710,0,7.7,6.2,-7.9,-1,136,43.8,1,0,0,0,0,0,0,33.1,32.7,8.32,32.21,0,0
266.565,14.6,0,0.1,0.1,163,2,1,84,13.87,-6.84,7.56,40.03,162,1151,704,0,7.1,6.4,-3.9,-1,136,44.4,1,0,0,0,0,0,0,34.6,35.1,8.48,32.22,0,0
266.696,14.6,0,0.1,0.1,163,2,1,84,13.82,-6.77,7.78,39.97,162,1151,711,0,6.3,6.4,-6.3,-2,136,44.1,1,0,0,0,0,0,0,34,34.1,8.48,32.49,0,0
266.838,14.6,0,0.1,0.1,163,2,1,84,13.74,-6.77,7.72,40.07,162,1132.5,712,0,5.4,6.6,-7.2,0,136,43.7,1,0,0,0,0,0,0,33.5,33.3,8.4,32.18,0,0
266.966,14.6,0,0.1,0.1,163,2,1,84,13.71,-6.79,7.28,40.2,162,1151,718,0,4.4,6.2,-4.3,-7,136,44,1,0,0,0,0,0,0,31.7,33.4,8.36,32.22,0,0
267.108,14.6,0,0.1,0.1,163,2,1,84,13.64,-6.78,7.42,40.28,162,1169.6,719,0,3.7,6.3,-7.2,-2,136,44,1,0,0,0,0,0,0,33.9,33.9,8.39,32.21,0,0
267.247,14.6,0,0.1,0.1,163,2,1,84,13.62,-6.7,7.61,40.25,162,1169.6,712,0,2.7,6.7,-4.5,-1,136,44.2,1,0,0,0,0,0,0,33.2,34.5,8.62,32.55,0,0
267.385,14.6,0,0.1,0.1,163,2,1,84,13.56,-6.66,7.89,40.2,162,1151,718,0,1.8,6.6,-7.4,-3,136,44,1,0,0,0,0,0,0,34.1,33.4,8.49,32.12,0,0
267.517,14.6,0,0.1,0.1,163,2,1,84,13.56,-6.68,7.78,40.15,162,1151,708,0,1.1,6.3,-6.6,0,136,44,1,0,0,0,0,0,0,33.7,33.6,8.44,32.32,0,0
267.657,14.6,0,0.1,0.1,163,2,1,84,13.59,-6.68,7.67,40.16,162,1151,708,0,0.4,6.4,-8.2,-2,136,43.5,1,0,0,0,0,0,0,32.6,34,8.38,32.32,0,0
267.818,14.6,0,0.1,0.1,163,2,1,84,13.64,-6.72,7.47,40.15,162,1151,704,0,0,6.3,-0.9,-2,135,44.6,1,0,0,0,0,0,0,34.6,34.2,8.45,32.49,0,0
267.957,14.6,0,0.1,0.1,163,2,1,84,13.69,-6.65,7.81,40.15,162,1151,698,0,-0.6,6.6,-4.1,2,135,44.4,1,0,0,0,0,0,0,34.6,35.2,8.56,32.49,0,0
268.118,14.6,0,0.1,0.1,163,2,1,84,13.75,-6.66,7.78,40.18,162,1151,708,0,-1.3,6.5,-4.6,2,135,44.1,1,0,0,0,0,0,0,34.3,33.1,8.32,32.33,0,0
268.257,14.6,0,0.1,0.1,163,2,1,84,13.81,-6.74,7.33,40.03,162,1151,679,0,-1.6,6.4,5,10,135,44.5,1,0,0,0,0,0,0,35,35.8,8.55,32.49,0,0
268.405,14.6,0,0.1,0.1,163,2,1,84,13.94,-6.67,7.78,40.1,162,1169.6,706,0,-1.8,6.3,-7.8,3,135,44.2,1,0,0,0,0,0,0,33.4,33.2,8.27,32.24,0,0
268.548,14.6,0,0.1,0.1,163,2,1,84,14,-6.76,7.31,40.02,162,1188.2,690,0,-1.8,6.2,0.4,6,135,44.4,1,0,0,0,0,0,0,32.9,35.2,8.52,32.95,0,0
268.687,14.6,0,0.1,0.1,163,2,1,84,14.1,-6.68,7.86,40.1,162,1206.7,721,0,-2.1,6.4,-9,-2,135,44,1,0,0,0,0,0,0,34.1,33.2,8.37,32.11,0,0
268.826,14.6,0,0.1,0.1,163,2,1,84,14.14,-6.76,7.53,40.26,162,1188.2,694,0,-2.3,6.2,-3.4,5,136,44.6,1,0,0,0,0,0,0,33.2,34.8,8.46,32.57,0,0
