﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92Oct v2 CW - WBAUC9C50CVM11696.mhd
651.718,14.5,0,0.1,0.1,178,0,145,14.36,4.3,3.5,40.42,198,705.5,693,1.1,4.3,0.9,1,199,42.5,1,0,0,0,0,0,0,15.8,16.2,4.15,29.88,0,0
651.856,14.5,0,0.1,0.1,178,0,145,14.33,4.3,3.5,40.6,198,705.5,688,0.9,4.3,0.8,0,199,42.2,1,0,0,0,0,0,0,15.9,16.1,4.12,29.88,0,0
651.994,14.5,0,0.1,0.1,178,0,145,14.33,4.3,3.47,40.51,198,705.5,687,0.7,4.3,1.8,2,199,42.2,1,0,0,0,0,0,0,15.7,16.4,4.14,29.88,0,0
652.146,14.5,0,0.1,0.1,178,0,145,14.3,4.3,3.44,40.36,198,705.5,682,0.7,4.3,4.6,0,199,42.2,1,0,0,0,0,0,0,15.7,16.1,4.1,29.88,0,0
652.286,14.5,0,0.1,0.1,178,0,145,14.29,4.3,3.42,40.22,198,705.5,668,0.6,4.3,2.1,4,199,42.2,1,0,0,0,0,0,0,15.7,16.1,4.05,29.88,0,0
652.405,14.5,0,0.1,0.1,178,0,145,14.27,4.3,3.39,40.16,198,705.5,676,0.6,4.2,6,5,199,42.2,1,0,0,0,0,0,0,15.6,16.4,4.07,29.88,0,0
652.516,14.5,0,0.1,0.1,178,0,145,14.27,4.3,3.39,40.1,198,705.5,679,0.5,4.3,3.8,4,199,42.2,1,0,0,0,0,0,0,15.6,16.3,4.06,29.88,0,0
652.637,14.5,0,0.1,0.1,178,0,147,14.25,4.3,3.36,40.07,198,705.5,673,0.5,4.2,3.4,2,199,42.5,1,0,0,0,0,0,0,15.5,16.4,4.09,29.88,0,0
652.766,14.5,0,0.1,0.1,178,0,147,14.23,4.3,3.36,40.07,198,705.5,676,0.4,4.4,13.3,6,199,42.5,1,0,0,0,0,0,0,15.5,16.4,4.11,29.88,0,0
652.915,14.5,0,0.1,0.1,178,0,147,14.23,4.3,3.39,40.06,198,705.5,672,0.5,4.4,3.3,3,199,42.2,1,0,0,0,0,0,0,15.6,16.3,4.09,29.88,0,0
653.046,14.5,0,0.1,0.1,178,0,147,14.26,4.3,3.39,40.13,198,705.5,679,0.5,4.5,3.8,4,199,42,1,0,0,0,0,0,0,15.6,16.2,4.08,29.88,0,0
653.164,14.5,0,0.1,0.1,178,0,147,14.27,4.3,3.39,40.16,198,705.5,678,0.6,4.5,3.3,2,199,42,1,0,0,0,0,0,0,15.6,16.4,4.09,29.88,0,0
653.286,14.5,0,0.1,0.1,178,0,147,14.28,4.3,3.39,40.18,198,705.5,682,0.6,4.5,5.3,4,199,42.2,1,0,0,0,0,0,0,15.6,16.2,4.11,29.88,0,0
653.395,14.5,0,0.1,0.1,178,0,147,14.3,4.3,3.39,40.18,198,705.5,681,0.7,4.5,4.1,3,199,42.2,1,0,0,0,0,0,0,15.6,16.2,4.11,29.88,0,0
653.527,14.5,0,0.1,0.1,178,0,147,14.31,4.31,3.39,40.22,198,705.5,682,0.8,4.5,3.2,2,199,42.2,1,0,0,0,0,0,0,15.6,16.4,4.12,29.88,0,0
653.653,14.5,0,0.1,0.1,178,0,147,14.32,4.31,3.42,40.28,198,705.5,684,1,4.5,3.6,2,199,42,1,0,0,0,0,0,0,15.5,16.2,4.12,29.88,0,0
653.763,14.5,0,0.1,0.1,178,0,147,14.33,4.31,3.42,40.26,198,705.5,682,0.9,4.5,4.1,3,199,42.2,1,0,0,0,0,0,0,15.7,16.4,4.11,29.88,0,0
653.885,14.5,0,0.1,0.1,178,0,145,14.34,4.31,3.42,40.22,198,705.5,682,1.1,4.5,4.4,2,199,42.2,1,0,0,0,0,0,0,15.7,16.3,4.1,29.88,0,0
653.995,14.5,0,0.1,0.1,178,0,145,14.35,4.31,3.42,40.31,198,705.5,688,1.1,4.5,3.5,2,199,42.2,1,0,0,0,0,0,0,15.5,16.4,4.12,29.88,0,0
654.114,14.5,0,0.1,0.1,178,0,145,14.37,4.32,3.42,40.36,198,705.5,687,1,4.5,3.6,2,199,42.2,1,0,0,0,0,0,0,15.6,16.4,4.13,29.88,0,0
654.233,14.5,0,0.1,0.1,178,0,145,14.36,4.32,3.42,40.41,198,705.5,684,1.1,4.5,3.4,1,199,42.2,1,0,0,0,0,0,0,15.6,16.1,4.11,29.88,0,0
654.354,14.5,0,0.1,0.1,178,0,145,14.34,4.32,3.42,40.42,198,705.5,690,1.1,4.5,2.2,2,199,42.2,1,0,0,0,0,0,0,15.5,16.1,4.11,29.88,0,0
654.465,14.5,0,0.1,0.1,178,0,145,14.33,4.32,3.42,40.49,198,705.5,688,1,4.4,2.8,2,199,42.2,1,0,0,0,0,0,0,15.5,16.3,4.12,29.88,0,0
654.586,14.5,0,0.1,0.1,178,0,145,14.34,4.32,3.42,40.44,198,705.5,685,1,4.5,3.6,1,199,42.5,1,0,0,0,0,0,0,15.6,16.2,4.13,29.88,0,0
654.724,14.5,0,0.1,0.1,178,0,145,14.31,4.33,3.44,40.47,198,705.5,686,0.9,4.5,3,2,199,42.2,1,0,0,0,0,0,0,15.7,16.4,4.15,29.88,0,0
654.845,14.5,0,0.1,0.1,178,0,145,14.29,4.33,3.47,40.41,198,705.5,683,0.9,4.4,1.7,2,199,42.2,1,0,0,0,0,0,0,15.7,16.2,4.13,29.88,0,0
654.965,14.5,0,0.1,0.1,178,0,145,14.3,4.33,3.47,40.45,198,705.5,688,0.7,4.5,2.3,2,199,42.2,1,0,0,0,0,0,0,15.8,16.3,4.13,29.88,0,0
655.095,14.5,0,0.1,0.1,178,0,145,14.29,4.33,3.47,40.52,198,705.5,688,0.7,4.5,1.4,0,199,42.2,1,0,0,0,0,0,0,15.6,16.2,4.13,29.88,0,0
655.214,14.5,0,0.1,0.1,178,0,145,14.27,4.33,3.44,40.58,198,705.5,689,0.6,4.4,2.9,2,199,42.2,1,0,0,0,0,0,0,15.5,16.2,4.14,29.88,0,0
655.325,14.5,0,0.1,0.1,178,0,145,14.25,4.33,3.44,40.63,198,705.5,694,0.5,4.4,1.8,2,199,42.2,1,0,0,0,0,0,0,15.5,16.2,4.15,29.88,0,0
655.444,14.5,0,0.1,0.1,178,0,145,14.23,4.34,3.42,40.63,198,705.5,690,0.3,4.5,1.7,0,199,42.2,1,0,0,0,0,0,0,15.5,16.2,4.14,29.88,0,0
655.585,14.5,0,0.1,0.1,178,0,145,14.18,4.34,3.44,40.74,198,705.5,701,0.2,4.5,0.8,0,199,42.2,1,0,0,0,0,0,0,15.4,16.2,4.18,29.88,0,0
655.713,14.5,0,0.1,0.1,178,0,145,14.15,4.34,3.47,40.81,198,705.5,702,0,4.5,1.2,0,199,42.2,1,0,0,0,0,0,0,15.5,16.1,4.18,29.88,0,0
655.824,14.5,0,0.1,0.1,178,0,145,14.13,4.34,3.47,40.76,198,705.5,697,-0.1,4.4,0.9,0,199,42.2,1,0,0,0,0,0,0,15.5,16.1,4.18,29.88,0,0
655.934,14.5,0,0.1,0.1,178,0,145,14.1,4.34,3.47,40.63,198,705.5,694,-0.4,4.5,1.4,0,199,42.2,1,0,0,0,0,0,0,15.7,16.2,4.16,29.88,0,0
656.075,14.5,0,0.1,0.1,178,0,145,14.09,4.34,3.47,40.36,198,705.5,684,-0.9,4.4,2.1,1,199,42.2,1,0,0,0,0,0,0,15.8,16,4.11,29.88,0,0
656.194,14.5,0,0.1,0.1,178,0,145,14.06,4.33,3.47,40.18,198,705.5,686,-1.2,4.5,1,2,199,42.2,1,0,0,0,0,0,0,15.8,16.1,4.08,29.88,0,0
656.304,14.5,0,0.1,0.1,178,0,145,14.06,4.33,3.44,40,198,705.5,676,-1.4,4.4,1.2,1,199,42.2,1,0,0,0,0,0,0,15.7,16.1,4.07,29.88,0,0
656.424,14.5,0,0.1,0.1,178,0,145,14.03,4.33,3.44,39.96,198,705.5,685,-1.9,4.4,4.1,0,199,42.2,1,0,0,0,0,0,0,15.7,16.1,4.08,29.88,0,0
656.543,14.5,0,0.1,0.1,178,0,145,14.03,4.32,3.42,40,198,705.5,683,-3.2,4.4,1.9,2,199,42.2,1,0,0,0,0,0,0,15.6,16.2,4.08,29.88,0,0
656.664,14.5,0,0.1,0.1,178,0,145,14.03,4.32,3.39,39.97,198,705.5,682,-3.6,4.4,2,1,199,42.2,1,0,0,0,0,0,0,15.5,16.2,4.09,29.88,0,0
656.806,14.5,0,0.1,0.1,178,0,145,14.03,4.31,3.39,39.93,198,705.5,681,-3.7,4.4,4.8,3,199,42,1,0,0,0,0,0,0,15.5,16.1,4.08,29.88,0,0
656.944,14.5,0,0.1,0.1,178,0,145,14,4.3,3.39,39.86,198,705.5,671,-3.8,4.4,2.9,2,199,42.5,1,0,0,0,0,0,0,15.6,16.1,4.05,29.88,0,0
657.074,14.5,0,0.1,0.1,178,0,145,14.04,4.29,3.39,39.84,198,705.5,679,-3.9,4.4,3.7,3,199,42.2,1,0,0,0,0,0,0,15.6,16.3,4.04,29.88,0,0
657.194,14.5,0,0.1,0.1,178,0,145,14.05,4.28,3.36,39.7,198,705.5,666,-4,4.3,3.1,4,199,42.2,1,0,0,0,0,0,0,15.6,16.1,4.03,29.88,0,0
657.314,14.5,0,0.1,0.1,178,0,145,14.06,4.28,3.36,39.64,198,705.5,672,-4,4.3,8.1,4,199,42.2,1,0,0,0,0,0,0,15.6,16.2,4.03,29.88,0,0
657.433,14.5,0,0.1,0.1,178,0,145,14.1,4.27,3.39,39.6,198,705.5,674,-3.9,4.3,8.5,4,199,42.2,1,0,0,0,0,0,0,15.8,17,4.14,29.88,0,0
657.546,14.5,0,0.1,0.1,178,0,145,14.12,4.26,3.39,39.73,198,705.5,679,-4,4.3,2,3,199,42.2,1,0,0,0,0,0,0,15.7,16.2,4.07,29.88,0,0
657.677,14.5,0,0.1,0.1,178,0,145,14.16,4.25,3.42,39.78,198,705.5,677,-3.9,4.3,4.1,3,199,42.5,1,0,0,0,0,0,0,15.7,16.1,4.05,29.88,0,0
657.815,14.5,0,0.1,0.1,178,0,145,14.19,4.24,3.39,39.83,198,705.5,667,-3.4,4.4,2.8,4,199,42.5,1,0,0,0,0,0,0,15.7,16.1,4.03,29.88,0,0
657.953,14.5,0,0.1,0.1,178,0,145,14.24,4.23,3.36,39.77,198,705.5,674,-2.2,4.3,6.1,4,199,42.2,1,0,0,0,0,0,0,15.7,16.2,4.04,29.88,0,0
658.085,14.5,0,0.1,0.1,178,0,145,14.28,4.23,3.36,39.74,198,705.5,670,-1.9,4.3,3.6,3,199,42.2,1,0,0,0,0,0,0,15.6,16.1,4.04,29.88,0,0
658.226,14.5,0,0.1,0.1,178,0,145,14.31,4.23,3.39,39.84,198,705.5,681,-1.8,4.3,4.6,3,199,42.2,1,0,0,0,0,0,0,15.5,16.2,4.07,29.88,0,0
658.365,14.5,0,0.1,0.1,178,0,145,14.29,4.22,3.39,39.87,198,705.5,672,-1.7,4.3,3.2,2,199,42.2,1,0,0,0,0,0,0,15.6,16.4,4.08,29.88,0,0
658.504,14.5,0,0.1,0.1,178,0,145,14.32,4.22,3.39,39.89,198,705.5,682,-1.7,4.3,2.8,3,199,42.2,1,0,0,0,0,0,0,15.5,16.1,4.06,29.88,0,0
658.625,14.5,0,0.1,0.1,178,0,145,14.33,4.22,3.36,39.99,198,705.5,677,-1.8,4.3,2.4,2,199,42.2,1,0,0,0,0,0,0,15.4,16.3,4.09,29.88,0,0
658.767,14.5,0,0.1,0.1,178,0,145,14.3,4.21,3.42,40,198,705.5,682,-1.6,4.5,3.3,3,199,42.2,1,0,0,0,0,0,0,15.6,16.2,4.11,29.88,0,0
658.905,14.5,0,0.1,0.1,178,0,145,14.28,4.21,3.47,40.07,198,705.5,680,-1.7,4.5,1.3,2,199,42.2,1,0,0,0,0,0,0,15.9,16.2,4.1,29.88,0,0
659.046,14.5,0,0.1,0.1,178,0,145,14.29,4.2,3.47,40.09,198,705.5,686,-2,4.4,1.4,2,199,42.5,1,0,0,0,0,0,0,16,16.4,4.1,29.88,0,0
659.185,14.5,0,0.1,0.1,178,0,145,14.25,4.2,3.5,40.19,198,705.5,683,-1.9,4.4,2.6,0,199,42.2,1,0,0,0,0,0,0,16,16.2,4.1,29.88,0,0
659.328,14.5,0,0.1,0.1,178,0,145,14.27,4.19,3.47,40.25,198,705.5,688,-1.9,4.4,0.5,1,199,42.2,1,0,0,0,0,0,0,15.8,16.2,4.11,29.88,0,0
659.464,14.5,0,0.1,0.1,178,0,145,14.25,4.19,3.47,40.39,198,705.5,694,-1.8,4.4,0.8,0,199,42.2,1,0,0,0,0,0,0,15.6,16.2,4.13,29.88,0,0
659.604,14.5,0,0.1,0.1,178,0,145,14.25,4.19,3.47,40.35,198,705.5,682,-1.8,4.4,0.2,0,199,42.2,1,0,0,0,0,0,0,15.7,16.1,4.13,29.88,0,0
659.735,14.5,0,0.1,0.1,178,0,145,14.28,4.18,3.47,40.35,198,705.5,692,-1.8,4.4,0.8,2,199,42,1,0,0,0,0,0,0,15.8,16.2,4.12,29.88,0,0
659.876,14.5,0,0.1,0.1,178,0,145,14.25,4.18,3.47,40.31,198,705.5,686,-1.8,4.4,1.8,0,199,42.2,1,0,0,0,0,0,0,15.7,16.2,4.12,29.88,0,0
660.016,14.5,0,0.1,0.1,178,0,145,14.24,4.17,3.44,40.23,198,705.5,677,-2,4.4,1.6,2,199,42.5,1,0,0,0,0,0,0,15.8,16.2,4.11,29.88,0,0
660.154,14.5,0,0.1,0.1,178,0,145,14.22,4.17,3.47,40.07,198,705.5,680,-2.1,4.4,3.7,4,199,42.2,1,0,0,0,0,0,0,15.8,16.1,4.09,29.88,0,0
660.284,14.5,0,0.1,0.1,178,0,145,14.19,4.16,3.44,40.07,198,705.5,674,-2.1,4.4,2.4,1,199,42.2,1,0,0,0,0,0,0,15.7,16.1,4.08,29.88,0,0
660.406,14.5,0,0.1,0.1,178,0,145,14.19,4.16,3.42,39.97,198,724,675,-2.1,4.4,4.4,0,199,42.2,1,0,0,0,0,0,0,15.6,16.1,4.05,29.88,0,0
660.535,14.5,0,0.1,0.1,178,0,145,14.18,4.15,3.36,39.9,198,705.5,674,-2.1,4.4,4.4,3,199,42.2,1,0,0,0,0,0,0,15.5,16.2,4.05,29.88,0,0
660.654,14.5,0,0.1,0.1,178,0,145,14.19,4.15,3.36,39.81,198,705.5,669,-2.3,4.4,4.1,3,199,42.2,1,0,0,0,0,0,0,15.5,16.2,4.05,29.88,0,0
660.785,14.5,0,0.1,0.1,178,0,145,14.2,4.14,3.33,39.81,198,705.5,678,-2.4,4.4,4.2,4,199,42.2,1,0,0,0,0,0,0,15.4,16.2,4.04,29.88,0,0
660.924,14.5,0,0.1,0.1,178,0,145,14.2,4.14,3.36,39.8,198,705.5,674,-2.3,4.3,2.8,2,199,42.5,1,0,0,0,0,0,0,15.5,16.1,4.04,29.88,0,0
661.065,14.5,0,0.1,0.1,178,0,145,14.19,4.13,3.36,39.83,198,705.5,679,-2.2,4.3,4.1,4,199,42.2,1,0,0,0,0,0,0,15.5,16.2,4.05,29.88,0,0
661.195,14.5,0,0.1,0.1,178,0,145,14.19,4.13,3.36,39.8,198,705.5,668,-2.3,4.3,4.1,2,199,42.2,1,0,0,0,0,0,0,15.6,16.3,4.07,29.88,0,0
661.305,14.5,0,0.1,0.1,178,0,145,14.21,4.12,3.36,39.77,198,705.5,674,-2.2,4.3,7,5,199,42.2,1,0,0,0,0,0,0,15.6,16.2,4.07,29.88,0,0
661.423,14.5,0,0.1,0.1,178,0,145,14.21,4.12,3.36,39.81,198,705.5,678,-2.2,4.3,2.5,2,199,42.2,1,0,0,0,0,0,0,15.4,16.2,4.07,29.88,0,0
661.555,14.5,0,0.1,0.1,178,0,145,14.24,4.11,3.39,39.89,198,705.5,684,-2.2,4.3,4,2,199,42.2,1,0,0,0,0,0,0,15.5,16.2,4.1,29.88,0,0
661.674,14.5,0,0.1,0.1,178,0,145,14.26,4.11,3.39,39.9,198,705.5,684,-2,4.4,3.8,2,199,42.2,1,0,0,0,0,0,0,15.5,16.3,4.11,29.88,0,0
661.814,14.5,0,0.1,0.1,178,0,145,14.29,4.11,3.39,39.9,198,705.5,679,-1.8,4.4,3,2,199,42.2,1,0,0,0,0,0,0,15.6,16.2,4.11,29.88,0,0
661.923,14.5,0,0.1,0.1,178,0,145,14.27,4.1,3.39,39.99,198,705.5,685,-1.7,4.4,3.3,2,199,42.5,1,0,0,0,0,0,0,15.5,16.4,4.13,29.88,0,0
662.034,14.5,0,0.1,0.1,178,0,145,14.28,4.1,3.42,40.07,198,705.5,686,-1.8,4.4,3.4,2,199,42.5,1,0,0,0,0,0,0,15.5,16.4,4.11,29.88,0,0
662.144,14.5,0,0.1,0.1,178,0,145,14.31,4.1,3.36,40.03,198,705.5,678,-1.6,4.4,3.2,2,199,42.2,1,0,0,0,0,0,0,15.5,16.3,4.11,29.88,0,0
662.255,14.5,0,0.1,0.1,178,0,145,14.31,4.09,3.42,40,198,705.5,680,-1.6,4.4,4.2,2,199,42.2,1,0,0,0,0,0,0,15.6,16.4,4.11,29.88,0,0
662.383,14.5,0,0.1,0.1,178,0,145,14.31,4.09,3.42,40,198,705.5,687,-1.7,4.4,2.2,1,199,42.2,1,0,0,0,0,0,0,15.5,16.4,4.12,29.88,0,0
662.494,14.5,0,0.1,0.1,178,0,145,14.31,4.09,3.39,40.07,198,705.5,684,-1.6,4.4,3.4,1,199,42.2,1,0,0,0,0,0,0,15.5,16.5,4.14,29.88,0,0
662.614,14.5,0,0.1,0.1,178,0,145,14.31,4.08,3.44,40.18,198,705.5,684,-1.6,4.5,2.7,1,199,42.5,1,0,0,0,0,0,0,15.6,16.4,4.13,29.88,0,0
662.722,14.5,0,0.1,0.1,178,0,145,14.33,4.08,3.44,40.16,198,705.5,688,-1.6,4.4,2.5,2,199,42.2,1,0,0,0,0,0,0,15.6,16.4,4.12,29.88,0,0
662.843,14.5,0,0.1,0.1,178,0,145,14.33,4.08,3.44,40.19,198,705.5,684,-1.4,4.5,2.1,1,199,42.2,1,0,0,0,0,0,0,15.7,16.2,4.11,29.88,0,0
662.955,14.5,0,0.1,0.1,178,0,145,14.33,4.07,3.53,40.18,198,705.5,687,-1.5,4.4,2.5,0,199,42.2,1,0,0,0,0,0,0,15.9,16.2,4.12,29.88,0,0
663.084,14.5,0,0.1,0.1,178,0,145,14.33,4.07,3.53,40.2,198,705.5,690,-1.4,4.4,1,1,199,42.2,1,0,0,0,0,0,0,16.1,16.2,4.12,29.88,0,0
663.225,14.5,0,0.1,0.1,178,0,145,14.32,4.07,3.53,40.22,198,705.5,686,-1.3,4.4,0.4,0,199,42.2,1,0,0,0,0,0,0,15.9,16.1,4.11,29.88,0,0
663.354,14.5,0,0.1,0.1,178,0,145,14.31,4.06,3.53,40.23,198,705.5,684,-1.3,4.4,0.1,0,199,42.2,1,0,0,0,0,0,0,16,16.2,4.11,29.88,0,0
663.483,14.5,0,0.1,0.1,178,0,145,14.33,4.06,3.47,40.19,198,705.5,692,-1.4,4.4,2.1,0,199,42.2,1,0,0,0,0,0,0,15.7,16.2,4.11,29.88,0,0
663.594,14.5,0,0.1,0.1,178,0,145,14.33,4.06,3.47,40.2,198,705.5,694,-1.4,4.4,1.6,0,199,42,1,0,0,0,0,0,0,15.6,16.2,4.13,29.88,0,0
663.725,14.5,0,0.1,0.1,178,0,145,14.33,4.06,3.44,40.31,198,705.5,691,-1.3,4.4,1.7,0,199,42.2,1,0,0,0,0,0,0,15.5,16.2,4.14,29.88,0,0
663.843,14.5,0,0.1,0.1,178,0,145,14.31,4.05,3.44,40.34,198,705.5,688,-1.4,4.4,2.6,2,199,42.2,1,0,0,0,0,0,0,15.6,16.2,4.13,29.88,0,0
663.953,14.5,0,0.1,0.1,178,0,145,14.29,4.05,3.47,40.31,198,705.5,690,-1.6,4.4,1.7,0,199,42.2,1,0,0,0,0,0,0,15.9,16.2,4.12,29.88,0,0
664.075,14.5,0,0.1,0.1,178,0,145,14.27,4.05,3.5,40.28,198,705.5,690,-1.6,4.4,0.6,0,199,42.5,1,0,0,0,0,0,0,15.9,16.2,4.11,29.88,0,0
664.204,14.5,0,0.1,0.1,178,0,145,14.22,4.05,3.53,40.22,198,705.5,682,-1.6,4.4,0.4,2,199,42.5,1,0,0,0,0,0,0,16,16.1,4.09,29.88,0,0
664.324,14.5,0,0.1,0.1,178,0,145,14.21,4.04,3.53,40.04,198,705.5,672,-1.8,4.4,0.2,3,199,42.5,1,0,0,0,0,0,0,16.1,16.1,4.05,29.88,0,0
664.454,14.5,0,0.1,0.1,178,0,145,14.22,4.04,3.47,39.93,198,705.5,677,-1.7,4.3,2.5,1,199,42.2,1,0,0,0,0,0,0,15.9,16.1,4.05,29.88,0,0
664.573,14.5,0,0.1,0.1,178,0,145,14.23,4.03,3.44,39.93,198,705.5,678,-1.6,4.3,1.6,2,199,42.2,1,0,0,0,0,0,0,15.7,16.1,4.06,29.88,0,0
664.703,14.5,0,0.1,0.1,178,0,145,14.23,4.03,3.42,39.89,198,705.5,673,-1.5,4.3,2.8,2,199,42.2,1,0,0,0,0,0,0,15.6,16.1,4.06,29.88,0,0
664.823,14.5,0,0.1,0.1,178,0,145,14.26,4.03,3.39,39.94,198,705.5,684,-1.7,4.3,2.7,2,199,42.2,1,0,0,0,0,0,0,15.5,16.2,4.09,29.88,0,0
664.944,14.5,0,0.1,0.1,178,0,145,14.27,4.02,3.39,39.93,198,705.5,684,-1.6,4.3,2.8,2,199,42.2,1,0,0,0,0,0,0,15.5,16.3,4.1,29.88,0,0
665.063,14.5,0,0.1,0.1,178,0,145,14.25,4.02,3.39,40.04,198,705.5,686,-1.7,4.3,3.6,1,199,42.2,1,0,0,0,0,0,0,15.4,16.2,4.11,29.88,0,0
665.196,14.5,0,0.1,0.1,178,0,145,14.24,4.02,3.39,40.03,198,705.5,686,-1.8,4.3,2.9,1,199,42.5,1,0,0,0,0,0,0,15.6,16.2,4.11,29.88,0,0
665.323,14.5,0,0.1,0.1,178,0,145,14.22,4.01,3.44,39.94,198,705.5,680,-1.7,4.3,2.9,2,199,42.2,1,0,0,0,0,0,0,15.8,16.1,4.07,29.88,0,0
665.442,14.5,0,0.1,0.1,178,0,145,14.21,4.01,3.47,39.97,198,705.5,681,-1.7,4.3,1.6,4,199,42.2,1,0,0,0,0,0,0,15.9,16.1,4.05,29.88,0,0
665.564,14.5,0,0.1,0.1,178,0,145,14.2,4.01,3.5,39.93,198,705.5,673,-1.8,4.3,0.9,2,199,42.2,1,0,0,0,0,0,0,16.1,16.1,4.05,29.88,0,0
665.683,14.5,0,0.1,0.1,178,0,145,14.22,4,3.5,39.94,198,705.5,682,-1.7,4.3,1,2,199,42.2,1,0,0,0,0,0,0,16,16,4.05,29.88,0,0
665.824,14.5,0,0.1,0.1,178,0,145,14.23,4,3.53,39.96,198,705.5,684,-1.7,4.3,-0.4,1,199,42.2,1,0,0,0,0,0,0,16.1,16.1,4.04,29.88,0,0
665.963,14.5,0,0.1,0.1,178,0,145,14.28,3.99,3.53,39.94,198,705.5,680,-1.5,4.3,1.2,3,199,42.5,1,0,0,0,0,0,0,16,16.2,4.04,29.88,0,0
666.094,14.5,0,0.1,0.1,178,0,145,14.28,3.99,3.47,39.89,198,705.5,672,-1.4,4.3,0.9,2,199,42.5,1,0,0,0,0,0,0,15.9,16.1,4.03,29.88,0,0
666.235,14.5,0,0.1,0.1,178,0,145,14.31,3.99,3.44,39.83,198,705.5,674,-1.2,4.3,3.4,4,199,42.2,1,0,0,0,0,0,0,15.8,16.2,4.05,29.88,0,0
666.366,14.5,0,0.1,0.1,178,0,145,14.32,3.99,3.39,39.81,198,705.5,680,-1.1,4.3,2.6,2,199,42.2,1,0,0,0,0,0,0,15.6,16.1,4.06,29.88,0,0
666.493,14.5,0,0.1,0.1,178,0,145,14.31,3.98,3.39,39.94,198,705.5,686,-1.2,4.3,1.5,2,199,42.2,1,0,0,0,0,0,0,15.5,16.4,4.11,29.88,0,0
666.624,14.5,0,0.1,0.1,178,0,145,14.29,3.98,3.39,40,198,705.5,674,-1.2,4.4,2.1,2,199,42.2,1,0,0,0,0,0,0,15.5,16.2,4.11,29.88,0,0
666.765,14.5,0,0.1,0.1,178,0,145,14.28,3.98,3.39,39.94,198,705.5,676,-1.4,4.4,5.2,4,199,42.2,1,0,0,0,0,0,0,15.6,16.2,4.09,29.88,0,0
666.906,14.5,0,0.1,0.1,178,0,145,14.27,3.97,3.39,39.91,198,705.5,682,-1.5,4.3,2.5,2,199,42.2,1,0,0,0,0,0,0,15.5,16.1,4.08,29.88,0,0
667.046,14.5,0,0.1,0.1,178,0,145,14.24,3.97,3.39,40,198,724,690,-1.5,4.4,2.4,2,199,42.2,1,0,0,0,0,0,0,15.4,16.2,4.11,29.88,0,0
667.186,14.5,0,0.1,0.1,178,0,145,14.24,3.97,3.42,40.09,198,705.5,684,-1.6,4.4,3.6,0,199,42,1,0,0,0,0,0,0,15.6,16.2,4.11,29.88,0,0
667.326,14.5,0,0.1,0.1,178,0,145,14.23,3.96,3.47,40.03,198,705.5,680,-1.5,4.4,0.6,2,199,42.2,1,0,0,0,0,0,0,15.9,16.1,4.11,29.88,0,0
667.467,14.5,0,0.1,0.1,178,0,145,14.24,3.96,3.5,40.09,198,705.5,690,-1.4,4.4,1,1,199,42.2,1,0,0,0,0,0,0,15.9,16.2,4.11,29.88,0,0
667.604,14.5,0,0.1,0.1,178,0,145,14.26,3.96,3.53,40.31,198,705.5,694,-1.3,4.4,-0.1,0,199,42.2,1,0,0,0,0,0,0,15.9,16.2,4.13,29.88,0,0
667.754,14.5,0,0.1,0.1,178,0,145,14.27,3.96,3.56,40.34,198,705.5,687,-1.1,4.4,0.5,1,199,42.2,1,0,0,0,0,0,0,15.8,16.1,4.11,29.88,0,0
667.887,14.5,0,0.1,0.1,178,0,145,14.3,3.95,3.47,40.26,198,705.5,690,-1.1,4.4,1.5,2,199,42.2,1,0,0,0,0,0,0,15.7,16.1,4.11,29.88,0,0
668.024,14.5,0,0.1,0.1,178,0,145,14.3,3.95,3.47,40.22,198,705.5,678,-1,4.4,1.7,0,199,42.2,1,0,0,0,0,0,0,15.8,16.2,4.11,29.88,0,0
668.165,14.5,0,0.1,0.1,178,0,145,14.31,3.95,3.47,40.15,198,705.5,684,-0.9,4.4,2.4,2,199,42.2,1,0,0,0,0,0,0,15.8,16.1,4.1,29.88,0,0
668.305,14.5,0,0.1,0.1,178,0,145,14.31,3.94,3.44,40.04,198,705.5,678,-1.1,4.4,1.1,1,199,42.5,1,0,0,0,0,0,0,15.7,16.1,4.09,29.88,0,0
668.435,14.5,0,0.1,0.1,178,0,145,14.28,3.94,3.47,40.03,198,705.5,680,-1.1,4.4,1.5,1,199,42.5,1,0,0,0,0,0,0,15.7,16,4.05,29.88,0,0
668.544,14.5,0,0.1,0.1,178,0,145,14.25,3.94,3.47,40,198,705.5,669,-1.2,4.4,1.2,2,199,42.5,1,0,0,0,0,0,0,15.9,16.1,4.04,29.88,0,0
