﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.21 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
468.219,14.6,0,0.1,0,178,1,100,14.29,-7.22,7.11,37.8,194,1169.6,660,0,-0.2,6.1,-5.2,30,163,45.4,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,32.9,33.1,8.11,0,0,0,32.22,0,0
468.369,14.6,0,0.1,0,178,1,100,14.26,-7.15,7.17,37.61,194,1151,682,0,-0.9,6.1,-7.1,28,163,45.2,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,33.7,32.8,8.11,0,0,0,31.95,0,0
468.521,14.6,0,0.1,0,178,1,100,14.23,-7.06,6.97,37.58,194,1132.5,658,0,-1.2,5.8,-10.7,22,163,45.3,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,32.2,33,7.96,0,0,0,32.11,0,0
468.669,14.6,0,0.1,0,178,1,100,14.29,-7.25,6.97,37.43,194,1151,680,0,-1.1,5.9,-5.8,22,163,45.1,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,32.5,33.2,8.06,0,0,0,32.23,0,0
468.819,14.6,0,0.1,0,178,1,100,14.37,-7.2,7.11,37.59,194,1151,676,0,-1.1,5.9,-9.2,21,163,45,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,32.7,33.6,8.05,0,0,0,32.55,0,0
468.969,14.6,0,0.1,0,178,1,100,14.41,-7.16,7.36,37.51,194,1132.5,672,0,-0.7,6.2,-4.1,28,163,45.3,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,34.1,34,8.17,0,0,0,32.31,0,0
469.120,14.6,0,0.1,0,178,1,100,14.48,-6.98,7.36,37.78,194,1132.5,696,0,-0.1,5.9,-11.4,16,163,44.9,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,33.2,32.8,8.06,0,0,0,32.14,0,0
469.258,14.6,0,0.1,0,178,1,100,14.53,-7.14,7.19,37.96,194,1132.5,678,0,2.8,6,-8.4,18,163,45,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,32.8,33.1,8.09,0,0,0,32.05,0,0
469.410,14.6,0,0.1,0,178,1,100,14.58,-7.18,7.17,38.1,194,1151,697,0,3,6,-9.5,16,163,45,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,32.2,32.7,8.11,0,0,0,32.01,0,0
469.560,14.6,0,0.1,0,178,1,100,14.61,-7.25,7.17,38.25,194,1151,714,0,3.3,6,-9.9,12,163,44.9,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,31.4,32.6,8.21,0,0,0,32.13,0,0
469.710,14.6,0,0.1,0,178,1,100,14.62,-7.31,7.22,38.45,194,1132.5,722,0,3.1,6.2,-10.2,10,163,44.9,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,31.3,32.6,8.37,0,0,0,32.07,0,0
469.860,14.6,0,0.1,0,178,1,100,14.58,-7.29,7.42,38.59,194,1132.5,742,0,3.3,6.5,-11.3,8,163,44.8,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,31.7,32.3,8.49,0,0,0,32.06,0,0
470.010,14.6,0,0.1,0,178,1,100,14.49,-7.11,7.64,38.58,194,1132.5,708,0,3.1,6.4,-11.6,12,163,45.4,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,32.8,33.5,8.52,0,0,0,32.57,0,0
470.161,14.6,0,0.1,0,178,1,100,14.4,-7.1,7.47,38.26,194,1113.9,707,0,0,6.4,-9.3,16,163,45,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,33,33.1,8.4,0,0,0,32.14,0,0
470.301,14.6,0,0.1,0,178,1,100,14.35,-7.11,7.44,38.36,194,1113.9,708,0,-0.8,6.2,-11.1,12,163,45,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,32.7,33.4,8.41,0,0,0,32.46,0,0
470.460,14.6,0,0.1,0,178,1,100,14.36,-7.12,7.42,38.38,194,1095.3,686,0,-0.5,6.3,-7.2,19,163,45.2,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,33.4,33.9,8.38,0,0,0,32.14,0,0
470.612,14.6,0,0.1,0,178,1,100,14.4,-7.06,7.42,38.41,194,1113.9,690,0,-0.1,6.2,-8.4,16,163,45.1,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,33.4,33.1,8.27,0,0,0,32.11,0,0
470.772,14.6,0,0.1,0,178,1,100,14.42,-7.06,7.42,38.64,194,1113.9,690,0,0.1,6.3,-9.9,16,163,45.3,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,33.2,33.3,8.3,0,0,0,32.22,0,0
470.929,14.6,0,0.1,0,178,1,100,14.5,-7.08,7.39,38.61,194,1132.5,681,0,0.7,6.2,-8.6,18,163,45,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,33.1,33,8.24,0,0,0,32.08,0,0
471.082,14.6,0,0.1,0,178,1,100,14.59,-7.12,7.36,38.52,194,1132.5,706,0,1,6.1,-10.4,12,163,45,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,32.6,32.9,8.25,0,0,0,32.1,0,0
471.230,14.6,0,0.1,0,178,1,100,14.6,-7.17,7.36,38.55,194,1132.5,712,0,3.8,6.2,-10.2,9,163,45.1,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,32.2,33.6,8.45,0,0,0,32.18,0,0
471.382,14.6,0,0.1,0,178,1,100,14.62,-7.17,7.47,38.55,194,1132.5,742,0,4.1,6.4,-11.9,5,163,44.9,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,31.9,32.8,8.55,0,0,0,32.1,0,0
471.555,14.6,0,0.1,0,178,1,100,14.62,-7.19,7.53,38.52,194,1132.5,740,0,4.1,6.5,-11.5,6,163,44.9,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,32.1,32.8,8.63,0,0,0,32.1,0,0
471.712,14.6,0,0.1,0,178,1,100,14.57,-7.17,7.53,38.29,194,1132.5,729,0,3.8,6.3,-11.4,6,163,44.9,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,32.3,32.8,8.52,0,0,0,32.07,0,0
471.871,14.6,0,0.1,0,178,1,100,14.5,-7.16,7.5,38.07,194,1132.5,716,0,4.1,6.3,-10.8,9,163,44.9,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,32.6,32.8,8.45,0,0,0,32.11,0,0
472.031,14.6,0,0.1,0,178,1,100,14.48,-7.12,8.06,37.93,194,1113.9,710,0,2.3,6.8,-10.6,12,163,45.5,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,34.6,35.8,9.04,0,0,0,33.05,0,0
472.190,14.6,0,0.1,0,178,1,100,14.46,-6.72,8.11,37.72,194,1095.3,701,0,0.9,7.3,-9.3,27,163,45.8,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,36,36.8,9.3,0,0,0,33.2,0,0
472.351,14.6,0,0.1,0,178,1,100,14.48,-6.62,8.53,38,194,1113.9,723,0,1.3,7.6,-11,27,163,46.2,1,0,-1.2,-1.2,-1.2,-7.2,-1.2,40.3,42.1,10.34,0,0,0,33.28,0,0
472.501,14.6,8.6,0.1,0,178,1,100,14.5,-6.29,10.39,38.22,194,1132.5,774,0,1.9,10.5,-1.5,69,163,47.1,1,0,0,0,0,-7.2,0,44.1,44.7,11.79,0,0,0,33.93,0,0
472.650,14.6,8.6,0.1,0,178,1,100,14.48,-6.24,11.89,39.12,194,1151,844,0,1.5,12.2,3.7,84,163,45.1,1,0,0,0,0,-7.2,0,45.7,46,13.07,0,0,0,32.91,0,0
472.793,14.6,4.3,0.1,0,178,1,100,14.36,-6.25,10.92,39.64,194,1225.3,812,0,0.2,10.4,-4.4,59,163,46.6,1,0,0,0,0,-6.8,0,40.1,41.1,12.29,0,0,0,34.14,0,0
472.939,14.6,0,0.1,0,178,1,100,14.28,-6.35,9.47,39.2,194,1373.8,780,0,0,8.7,-6.7,43,163,45.6,1,-1.2,-1.2,0,-1.2,-1.2,0,36.5,36.8,10.76,0,0,0,32.86,0,0
473.090,14.6,0,0.1,0,178,1,100,14.29,-6.6,9.03,39.16,194,1448.1,801,0,0,8.2,-7.1,35,163,44.9,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,33.8,33.3,9.83,0,0,0,32.2,0,0
473.240,14.6,0,0.1,0,178,1,100,14.34,-6.96,8.36,39.51,194,1466.6,802,0,0,7.3,-10.9,17,163,44.5,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,32,32.6,9.44,0,0,0,32.35,0,0
473.391,14.6,0,0.1,0,178,1,100,14.37,-7.07,8.17,39.09,194,1448.1,747,0,0,7.2,-13,18,163,45.6,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,33.5,34.1,9.3,0,0,0,32.9,0,0
473.539,14.6,0,0.1,0,178,1,100,14.39,-6.95,8.03,38.12,194,1336.7,652,1,0,6.9,-8.8,40,163,46.5,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,35.5,35.4,8.97,0,0,0,32.71,0,0
473.682,14.6,0,0.1,0,178,1,100,14.37,-6.76,7.75,37.54,194,1281,612,1,-0.9,6.4,-7.7,46,163,47.2,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,35.6,35.5,8.45,0,0,0,32.84,0,0
473.820,14.6,0,0.1,0,178,1,100,14.36,-6.84,7.19,37.33,194,1225.3,610,1,-0.9,5.9,-4.7,47,163,48.7,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,35.7,35.7,8.18,0,0,0,33.11,0,0
473.968,14.6,0,0.1,0,178,1,100,14.46,-6.8,7.36,38.12,194,1206.7,661,1,-1,5.9,-9.1,42,163,47.4,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,35.4,34.8,8.11,0,0,0,32.62,0,0
474.120,14.6,0,0.1,0,178,1,100,14.57,-6.84,7.42,38.51,194,1206.7,666,1,0.2,5.9,-9.3,38,163,47,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,35,34.4,8.17,0,0,0,32.42,0,0
474.270,14.6,0,0.1,0,178,1,100,14.74,-6.9,7.36,38.49,194,1206.7,674,2,4.3,5.9,-11.3,30,163,46.2,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,34.2,34.7,8.25,0,0,0,32.5,0,0
474.410,14.6,0,0.1,0,178,1,100,14.81,-6.97,7.19,38.3,194,1206.7,676,2,5,5.9,-10.6,32,163,45.5,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,33.3,34.4,8.23,0,0,0,32.49,0,0
474.560,14.6,0,0.1,0,178,1,100,14.9,-7.08,7.25,37.96,194,1225.3,684,2,5.1,6,-11,33,163,44.8,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,33.3,33.1,8.12,0,0,0,32.14,0,0
474.711,14.6,0,0.1,0,178,1,100,14.89,-7.09,7.25,37.77,194,1188.2,673,2,5.3,5.9,-11.6,32,163,44.7,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,33.3,33.1,8.06,0,0,0,32.17,0,0
474.859,14.6,0,0.1,0,178,1,100,14.83,-7.09,7.19,37.7,194,1188.2,673,2,5.2,5.8,-11.2,34,163,45,1,0,-1.2,-1.2,-1.2,-6.8,-1.2,33.3,34.4,8.22,0,0,0,32.77,0,0
475.000,14.6,1.6,0.1,0,180,1,100,14.7,-6.81,7.92,37.46,194,1169.6,684,2,5.4,6.5,-4.4,56,163,45.8,1,0,0,0,0,-6.8,0,36.3,37.6,8.89,0,0,0,33.55,0,0
475.150,14.6,2.4,0.1,0,180,1,100,14.64,-6.63,8.33,37.87,194,1151,757,2,4.6,7.4,-5.5,54,163,45.9,1,0,0,0,0,-6.8,0,35.6,36.3,9.42,0,0,0,33.39,0,0
475.290,14.6,3.1,0.1,0,180,1,100,14.54,-6.71,8.61,39.02,194,1132.5,821,2,1.4,8,3,58,163,46,1,0,0,0,0,-6.8,0,35.5,37.1,10.3,0,0,0,33.43,0,0
475.440,14.6,4.7,0.1,0,180,1,100,14.45,-6.55,9.67,39.94,194,1151,875,2,0.9,8.9,6.8,66,163,46.2,1,0,0,0,0,-6.8,0,36.8,37.6,11.34,0,0,0,33.29,0,0
475.589,14.6,5.5,0.1,0,180,1,100,14.31,-6.47,10.17,40.38,194,1188.2,920,2,0.3,9.6,5.2,65,163,45.5,1,0,0,0,0,-6.8,0,35,36.1,11.69,0,0,0,32.9,0,0
475.740,14.6,5.5,0.1,0,180,1,100,14.13,-6.54,10.19,40.63,194,1225.3,934,2,-1.3,9.4,4.9,61,163,45.3,1,0,0,0,0,-6.8,0,34.1,35.6,11.71,0,0,0,32.71,0,0
475.890,14.6,5.9,0.1,0,180,1,100,13.99,-6.59,10.14,40.61,194,1262.4,931,2,-2.4,9.5,6.9,61,163,45.1,1,0,0,0,0,-6.8,0,34,34.6,11.53,0,0,0,32.43,0,0
476.038,14.6,5.9,0.1,0,180,1,100,13.92,-6.62,10,40.35,194,1262.4,907,3,-3.3,9.1,3.9,58,163,44.9,1,0,0,0,0,-6.4,0,34,33.4,11.13,0,0,0,32.1,0,0
476.189,14.6,4.3,0.1,0,180,1,100,14,-6.97,9.08,40.18,194,1262.4,876,3,-3.3,8.2,2.7,47,163,44.3,1,0,0,0,0,-6.4,0,31.6,31.1,10.11,0,0,0,31.53,0,0
476.339,14.6,4.3,0.1,0,180,1,100,14.2,-7.06,8.78,40.07,194,1243.8,878,3,-2.7,7.6,1.7,44,163,43.9,1,0,0,0,0,-6.4,0,29.6,29.5,9.5,0,0,0,31.41,0,0
476.491,14.6,3.9,0.1,0,180,1,100,14.36,-7.15,8.03,40.52,194,1188.2,938,3,-2.6,6.6,5.1,33,163,43.8,1,0,0,0,0,-6.4,0,27,26.5,8.98,0,0,0,30.87,0,0
476.640,14.6,3.9,0.1,0,180,1,100,14.46,-7.36,7.64,41.05,194,1076.8,990,3,-1.9,6.6,12.2,32,163,43.1,1,0,0,0,0,-6.4,0,23.6,25.1,8.83,0,0,0,30.32,0,0
476.791,14.6,3.9,0.1,0,180,1,100,14.53,-7.44,7.33,41.18,194,983.9,1018,4,0.8,6.5,20,28,163,42.8,1,0,0,0,0,0,0,22.4,24.5,8.94,0,0,0,30.08,0,0
476.929,14.6,4.3,0.1,0,180,1,100,14.55,-7.38,7.47,41.25,194,909.7,1043,4,0.9,6.8,17,32,163,43.1,1,0,0,0,0,0,0,21.8,22.2,8.58,0,0,0,29.56,0,0
477.069,14.6,4.7,0.1,0,180,1,100,14.51,-7.4,7.58,41.38,194,872.5,1045,4,0.7,6.6,20.6,26,163,43.3,1,0,0,0,0,0,0,23.3,23.8,8.84,0,0,0,29.74,0,0
477.208,14.6,4.7,0.1,0,180,1,100,14.44,-7.24,7.31,40.9,194,816.9,1054,4,0.4,6.1,17.9,25,163,43,1,0,0,0,0,0,0,21.6,22.3,8.49,0,0,0,29.55,0,0
477.351,14.6,4.7,0.1,0,180,1,100,14.35,-7.38,7.28,40.87,194,798.3,1050,4,-0.1,5.9,15.8,24,163,43.4,1,0,0,0,0,0,0,20.9,21.4,8.24,0,0,0,29.75,0,0
477.499,14.6,4.7,0.1,0,180,1,100,14.24,-7.51,7.42,40.55,194,761.2,1032,4,-3.5,5.9,24,24,163,43.3,1,0,0,0,0,0,0,22.2,22.9,8.38,0,0,0,29.83,0,0
477.640,14.6,5.5,0.1,0,180,1,100,14.17,-7.41,7.58,40.15,194,761.2,1024,4,-3.8,6.2,20.1,28,163,43.5,1,0,0,0,0,0,0,22.8,23.3,8.56,0,0,0,29.82,0,0
477.788,14.6,6.3,0.1,0,180,1,100,14.09,-7.28,8.08,40.03,194,742.6,1038,4,-4.3,6.9,22.5,34,163,43.4,1,0,0,0,0,0,0,25.6,25.7,9.38,0,0,0,30.29,0,0
477.929,14.6,8.2,0.1,0,180,1,100,14.02,-7.07,8.72,40.19,194,742.6,1022,4,-4.9,7.7,20,41,163,44.1,1,0,0,0,0,0,0,27.2,27.5,10.03,0,0,0,30.2,0,0
478.080,14.6,8.6,0.1,0,180,1,100,14,-6.9,8.89,40.44,194,742.6,1019,4,-5.4,7.8,20.5,44,163,45,1,0,0,0,0,0,0,26.7,27.2,10.05,0,0,0,30.67,0,0
478.229,14.6,8.6,0.1,0,180,1,100,14.09,-7.05,8.78,40.47,194,779.7,1026,4,-5.4,7.5,20,44,162,43.8,1,0,0,0,0,0,0,26.7,26.4,9.87,0,0,0,30.58,0,0
478.378,14.6,8.6,0.1,0,180,1,100,14.32,-7.1,8.75,40.42,194,816.9,991,4,-4.6,7.6,19.5,44,162,44.6,1,0,0,0,0,0,0,27.2,27.7,9.92,0,0,0,30.67,0,0
478.530,14.6,8.6,0.1,0,180,1,100,14.56,-7.01,8.81,40.32,194,835.4,1020,4,-3.5,7.3,19,45,162,43.9,1,0,0,0,0,0,0,27,27.1,9.83,0,0,0,30.3,0,0
478.678,14.6,8.6,0.1,0,180,1,100,14.83,-6.99,8.56,40.7,194,854,1032,4,1,7,19.5,42,162,43.3,1,0,0,0,0,0,0,23,23,8.86,0,0,0,29.53,0,0
478.827,14.6,3.1,0.1,0,180,1,100,15.01,-7.45,6.61,40.94,194,872.5,1047,4,1.9,5,21,16,162,43.2,1,0,0,0,0,0,0,20.2,18.8,7.46,0,0,0,30.55,0,0
478.978,14.6,0,0.1,0,180,1,100,15.09,-7.88,6.72,39.97,194,854,982,5,2.1,5.2,16.5,14,162,43.4,1,0,0,0,0,0,0,20.1,19.9,7.22,0,0,0,29.88,0,0
479.129,14.6,0,0.1,0,180,1,100,15.09,-7.84,6.25,40.07,194,816.9,997,5,2.7,4.9,13.3,8,162,43.4,1,0,0,0,0,0,0,19.2,19,6.89,0,0,0,29.88,0,0
479.299,14.6,0,0.1,0,180,1,100,15.07,-7.93,5.64,40.71,194,779.7,1003,5,2.8,4.5,15.4,0,163,43.6,1,0,0,0,0,0,0,17.2,17.5,6.43,0,0,0,29.88,0,0
479.448,14.6,0,0.1,0,180,1,100,14.96,-8.04,5.31,40.58,194,761.2,982,5,2.8,4,11.3,-4,163,43.4,1,0,0,0,0,0,0,16.7,16.2,5.88,0,0,0,29.88,0,0
479.601,14.6,0,0.1,0,180,1,100,14.83,-8.25,4.97,40.03,194,742.6,944,5,2.5,3.7,9,-10,163,43.6,1,0,0,0,0,0,0,15.4,15.5,5.48,0,0,0,30.07,0,0
479.749,14.6,0,0.1,0,180,1,100,14.76,-8.42,4.72,39.64,194,742.6,894,4,2.4,3.6,5.8,-14,163,43.8,1,0,0,0,0,0,0,16.4,17.7,5.61,0,0,0,30.43,0,0
479.901,14.6,0,0.1,0,180,1,100,14.66,-8.54,5.39,39.16,194,724,836,4,2.4,4,3.9,-9,163,43.8,1,0,0,0,0,0,0,19.6,19.5,5.89,0,0,0,29.88,0,0
480.049,14.6,0,0.1,0,180,1,100,14.61,-8.49,5.42,38.44,194,724,794,4,2.7,4.1,-2.6,-4,163,43.8,1,0,0,0,0,0,0,20.8,20.4,5.92,0,0,0,29.96,0,0
480.199,14.6,0,0.1,0,180,1,100,14.57,-8.5,5.39,37.75,194,724,760,4,2.8,4.1,-4.9,-4,163,43.5,1,0,0,0,0,0,0,21.6,21,5.89,0,0,0,30.02,0,0
480.350,14.6,0,0.1,0,180,1,100,14.55,-8.48,5.36,37.43,194,724,728,4,2.7,4.1,-6.7,-3,163,43.8,1,0,0,0,0,0,0,22.4,21.7,5.82,0,0,0,30.1,0,0
480.501,14.6,0,0.1,0,180,1,100,14.52,-8.47,5.36,37.25,194,724,694,4,2.7,4.1,-8,0,163,43.9,1,0,0,0,0,0,0,23.1,22.1,5.7,0,0,0,30.17,0,0
480.661,14.6,0,0.1,0,180,1,100,14.48,-8.47,5.22,37.01,194,724,672,4,1.2,3.9,-6.8,4,163,44,1,0,0,0,0,0,0,23.6,22.6,5.61,0,0,0,30.25,0,0
480.820,14.6,0,0.1,0,180,1,100,14.48,-8.46,5.11,36.81,194,724,650,4,0.4,3.9,-5.9,7,163,44,1,0,0,0,0,0,0,23.9,23.1,5.52,0,0,0,30.28,0,0
480.971,14.6,0,0.1,0,180,1,100,14.46,-8.44,5.06,36.98,194,724,644,4,0.4,3.8,-5.8,8,163,44.1,1,0,0,0,0,0,0,24.1,23.6,5.5,0,0,0,30.33,0,0
481.121,14.6,0,0.1,0,180,1,100,14.48,-8.42,5,37.26,194,705.5,640,4,0.3,3.9,-5.2,8,163,44,1,0,0,0,0,0,0,24.1,22.9,5.37,0,0,0,30.25,0,0
481.272,14.6,0,0.1,0,180,1,100,14.47,-8.46,4.86,37.45,194,724,629,4,0.3,3.6,-5.7,9,163,44.1,1,0,0,0,0,0,0,23.6,23.4,5.35,0,0,0,30.36,0,0
481.420,14.6,0,0.1,0,180,1,100,14.5,-8.49,4.75,37.29,194,724,628,4,0.2,3.9,-2.6,12,163,44.2,1,0,0,0,0,0,0,23.4,25.1,5.55,0,0,0,30.52,0,0
481.568,14.6,0,0.1,0,180,1,100,14.49,-8.48,4.78,37.48,194,705.5,648,4,0.1,3.8,-6,8,163,44,1,0,0,0,0,0,0,23.2,22.9,5.33,0,0,0,30.36,0,0
481.722,14.6,0,0.1,0,180,1,100,14.49,-8.52,4.72,37.54,194,724,626,4,0.1,3.8,1.4,12,163,44.5,1,0,0,0,0,0,0,23.2,24.5,5.56,0,0,0,30.46,0,0
481.869,14.6,0,0.1,0,180,1,100,14.5,-8.52,4.72,37.56,194,724,638,4,-0.1,3.9,-2.7,10,163,44.1,1,0,0,0,0,0,0,23.2,23.8,5.47,0,0,0,30.36,0,0
482.021,14.6,0,0.1,0,180,1,100,14.51,-8.51,4.81,37.62,194,742.6,634,4,-0.1,4,0.2,12,163,44.2,1,0,0,0,0,0,0,23.6,24.8,5.57,0,0,0,30.38,0,0
482.180,14.6,0,0,0,180,1,100,14.51,-8.46,4.86,37.85,194,742.6,638,4,-0.1,3.9,-4.4,12,163,44,1,0,0,0,0,0,0,23.8,23.8,5.44,0,0,0,30.6,0,0
482.342,14.6,0,0,0,180,1,100,14.51,-8.48,4.81,37.85,194,724,623,4,-0.1,3.9,0.4,14,163,44.7,1,0,0,0,0,0,0,25.2,26.3,5.72,0,0,0,30.47,0,0
482.500,14.6,0,0,0,180,1,100,14.52,-8.34,5.06,37.74,194,724,636,4,-0.1,3.8,-7.9,12,163,44.2,1,0,0,0,0,0,0,24.6,25.5,5.62,0,0,0,30.54,0,0
482.642,14.6,0,0,0,180,1,100,14.53,-8.4,4.97,37.61,194,742.6,629,3,-0.1,4,-3.2,14,163,44.2,1,0,0,0,0,0,0,24.6,24.5,5.55,0,0,0,30.44,0,0
482.782,14.6,0,0,0,180,1,100,14.54,-8.39,4.97,37.56,194,742.6,629,3,0,4,-4.5,14,163,44,1,0,0,0,0,0,0,24.6,25.6,5.67,0,0,0,30.53,0,0
482.930,14.6,0,0,0,180,1,100,14.56,-8.4,4.97,37.43,194,779.7,632,3,0.2,4,-4.3,14,163,44.2,1,0,0,0,0,0,0,24.5,24.5,5.6,0,0,0,30.51,0,0
483.080,14.6,0,0,0,180,1,100,14.59,-8.4,4.97,37.22,194,761.2,629,3,0.3,4,-3.3,14,163,44.3,1,0,0,0,0,0,0,24.6,25.5,5.7,0,0,0,30.55,0,0
483.227,14.6,0,0,0,180,1,100,14.57,-8.4,5,37.12,194,761.2,638,3,1.4,4,-4.5,15,163,44.2,1,0,0,0,0,0,0,24.5,24.1,5.64,0,0,0,30.55,0,0
483.368,14.6,0,0,0,180,1,100,14.62,-8.4,5,37.23,194,761.2,636,3,2.5,4,-3,14,163,44.3,1,0,0,0,0,0,0,24.4,25.4,5.78,0,0,0,30.55,0,0
483.498,14.6,0,0,0,180,1,100,14.64,-8.4,5.03,37.26,194,761.2,658,3,2.5,4.2,-6.1,13,163,44.1,1,0,0,0,0,0,0,24.2,23.9,5.64,0,0,0,30.43,0,0
483.637,14.6,0,0,0,180,1,100,14.64,-8.42,5.03,37.2,194,761.2,646,3,2.7,4.1,-5,12,163,44.2,1,0,0,0,0,0,0,24.1,24.6,5.71,0,0,0,30.47,0,0
483.768,14.6,0,0,0,180,1,100,14.62,-8.42,5.03,37.22,194,779.7,644,3,2.7,4.2,-2,14,163,44.3,1,0,0,0,0,0,0,24.3,24.9,5.8,0,0,0,30.53,0,0
483.909,14.6,0,0,0,180,1,100,14.64,-8.42,5.03,37.19,194,761.2,641,3,3,4.1,-5.4,12,163,44.3,1,0,0,0,0,0,0,24.3,25.6,5.8,0,0,0,30.51,0,0
484.049,14.6,0,0,0,180,1,100,14.64,-8.41,5.06,37.36,194,761.2,638,3,3.2,4.4,1.3,16,163,44.3,1,0,0,0,0,0,0,24.8,25.8,5.93,0,0,0,30.61,0,0
484.189,14.6,0,0,0,180,1,100,14.64,-8.35,5.67,37.52,194,761.2,643,3,3.4,4.6,2.3,31,163,44.3,1,0,0,0,0,0,0,27.4,27.4,6.31,0,0,0,30.98,0,0
484.328,14.6,0,0,0,180,1,102,14.62,-7.91,5.86,37.58,194,761.2,651,3,3.7,4.6,-9.4,22,165,44.1,1,0,0,0,0,0,0,27.8,26.2,6.15,0,0,0,30.62,0,0
484.478,14.6,0,0,0,180,1,102,14.61,-8.04,5.67,37.46,194,779.7,635,3,3.9,4.7,-4.9,26,165,44.2,1,0,0,0,0,0,0,27.2,26.6,6.2,0,0,0,30.65,0,0
484.606,14.6,0,0,0,180,1,102,14.63,-8.11,5.53,37.46,194,798.3,632,2,4.2,4.4,-7.4,22,165,44.2,1,0,0,0,0,0,0,26.8,27.4,6.19,0,0,0,30.81,0,0
484.748,14.6,0,0,0,180,1,102,14.62,-8.16,5.42,37.42,194,816.9,643,2,4.2,4.5,-4.3,24,165,44.1,1,0,0,0,0,0,0,26.4,26.6,6.18,0,0,0,30.83,0,0
484.888,14.6,0,0,0,180,1,102,14.6,-8.2,5.39,37.62,194,854,646,2,4.3,4.5,-3.3,23,165,44.2,1,0,0,0,0,0,0,26.1,26.8,6.21,0,0,0,30.81,0,0
485.037,14.6,0,0,0,180,1,102,14.58,-8.23,5.44,37.9,194,854,648,2,4.5,4.7,0.6,26,165,44.3,1,0,0,0,0,0,0,26.3,27.4,6.38,0,0,0,30.8,0,0
485.187,14.6,0,0,0,180,1,102,14.59,-8.16,5.58,38.07,194,872.5,664,2,4.3,4.6,-6.5,22,165,44.2,1,0,0,0,0,0,0,26.5,26.5,6.31,0,0,0,30.75,0,0
485.339,14.6,0,0,0,180,1,102,14.56,-8.16,5.61,38.17,194,891.1,648,2,3.5,4.6,-4.2,20,162,44.3,1,0,0,0,0,0,0,27.1,26.9,6.36,0,0,0,30.73,0,0
485.490,14.6,0,0,0,180,1,102,14.56,-8.09,5.67,38.03,194,872.5,643,3,2.7,4.5,-8.3,18,162,44.2,1,0,0,0,0,0,0,27,27.2,6.32,0,0,0,30.78,0,0
