﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
437.885,14.6,51,4.5,0.3,210,2,3,90,14.42,-0.68,71.81,73.98,235,1856.5,4015,51,3,20.9,25,136,212,39,1.11,0,0,0,0,0,0,69.5,80.1,100.58,0,0,0,28.03,0,0
438.044,14.6,60.8,4.2,8,210,2,3,90,14.43,-0.68,124.28,74.62,237,2599.1,4102,51,0.8,81.8,16.3,273,212,42.3,1.53,0,0,0,0,0,0,102.8,126,147.97,0,0,0,24.29,0,0
438.193,14.6,65.1,5,8.8,210,2,3,90,14.32,-0.68,144.72,76.13,237,2766.2,4163,52,0,89.9,13.9,313,212,41.4,1.71,0,0,0,0,0,0,110.7,142.7,181.72,0,0,0,28.07,0,0
438.346,14.6,69.4,6.1,10.1,210,2,3,90,14.48,-0.68,157.69,78.41,237,2970.4,4266,52,0,94.5,9.5,342,212,38.4,1.78,0,0,0,0,0,0,118.3,143.6,206.23,0,0,0,24.42,0,0
438.493,14.6,66.7,7.1,9.1,210,2,3,90,14.5,-0.68,167.89,78.7,237,2951.8,4290,52,0,90.5,11.9,370,212,38,1.73,0,0,0,0,0,0,124,137.8,212.15,0,0,0,24.12,0,0
438.644,14.6,65.9,7.7,8.6,210,2,3,90,14.27,-0.68,176.39,78.74,237,2933.2,4364,53,0,91.1,10.1,384,212,38.3,1.7,0,0,0,0,0,0,126.4,136.7,216.34,0,0,0,23.75,0,0
438.794,14.6,65.9,8.1,8.7,210,2,3,90,14.11,-0.68,182.08,79.18,237,2914.7,4432,54,0.4,91.6,11,404,212,36,1.7,0,0,0,0,0,0,128.3,137,220.12,0,0,0,21.55,0,0
438.944,14.6,69,8.3,9.5,210,2,3,90,13.95,-0.68,186.11,78.64,237,2896.1,4512,54,0.7,94.9,11,408,212,34.8,1.8,0,0,0,0,0,0,128.1,150.5,236.11,0,0,0,20.73,0,0
439.093,14.6,71.8,8.1,10.9,210,2,3,90,13.87,-0.68,187.03,78.42,235,2859,4532,55,1,97.2,11.5,408,212,33.9,1.88,0,0,0,0,0,0,127.6,154.8,248.28,0,0,0,19.59,0,0
439.244,14.6,78.4,7.7,12,210,2,3,90,13.79,-0.68,186.67,78.81,235,2859,4578,56,0.8,99.9,11.5,404,210,45.3,2.02,0,0,0,0,0,0,126,178.6,267.21,0,0,0,50.95,0,0
439.383,14.6,92.5,7.5,15.8,210,2,3,90,13.75,-0.68,186.17,78.57,235,2840.4,4616,57,0.4,99.9,11.5,396,210,65.8,2.24,0,0,0,0,0,0,125,195.1,277.34,0,0,0,48.93,0,0
439.524,14.6,100,8.6,15.8,210,2,3,90,13.68,-0.68,197.94,78.83,235,2821.9,4662,58,0,99.9,9.5,434,210,60.8,2.32,0,0,0,0,0,0,137.5,200,288.51,0,0,0,48.56,0,0
439.673,14.6,100,11.1,15.8,210,2,3,90,13.03,-0.68,224.67,79,235,2951.8,4724,59,0,99.9,8,512,210,61.6,2.34,0,0,0,0,0,0,152.3,200,298.98,0,0,0,49.52,0,0
439.822,14.6,100,13.5,15.8,210,2,3,90,13.59,-0.68,249,79.26,235,2933.2,4819,60,4.4,99.9,7,566,210,63.2,2.34,0,0,0,0,0,0,163.2,200,310.46,0,0,0,50.22,0,0
439.963,14.6,100,14.9,15.8,210,2,3,90,13.07,-0.68,264.5,79.29,235,2914.7,4894,61,5.9,99.9,6.5,590,210,63.2,2.34,0,0,-3,0,0,0,169.7,200,319.89,0,0,0,50.7,0,0
440.111,14.6,100,15.9,15.8,210,2,3,90,12.86,-0.68,276.42,79.03,235,2914.7,5038,62,6.3,99.9,6,596,210,65.6,2.34,0,0,-3,0,0,0,171,199.5,329.1,0,0,0,51.59,0,0
440.261,14.6,100,16,15.8,210,2,3,90,12.79,-0.68,282.36,79.1,235,2877.6,5112,64,6.7,99.9,6,592,212,65.7,2.34,0,0,-2.7,0,0,-3,171.3,198.6,338.93,0,0,0,52.35,0,0
440.413,14.6,100,15.9,15.9,210,2,3,90,12.85,-0.68,286.47,79.15,235,2877.6,5244,65,6.8,99.9,6.5,586,212,65.5,2.34,0,0,-2.7,0,0,-3,169.6,197.7,347.17,0,0,0,53.09,0,0
440.564,14.6,100,15.8,16.2,210,2,3,90,12.79,-0.68,288.44,79,235,2877.6,5318,66,7.4,99.9,6.5,582,212,66.6,2.36,0,0,-2.7,0,0,-2.7,167.5,196.7,356.11,0,0,0,53.97,0,0
440.702,14.6,100,15.8,16.5,210,2,3,90,12.78,-0.68,289.5,79.09,235,2877.6,5396,67,8.1,99.9,6.5,574,212,67.8,2.38,0,0,-2.3,0,0,-2.7,165.5,195.8,363.54,0,0,0,55.26,0,0
440.842,14.6,100,15.7,16.7,210,2,3,90,12.75,-0.68,291.64,79.48,235,2877.6,5520,68,8.1,99.9,7,574,212,68.8,2.4,0,0,-2.3,0,0,-2.7,163.3,194.6,370.77,0,0,0,55.86,0,0
440.983,14.6,100,15.5,16.7,210,2,3,90,12.76,-0.68,292.64,79.47,235,2877.6,5580,70,8.4,99.9,7,572,212,68.2,2.4,0,0,-2.3,0,0,-2.3,162.5,192.1,377.1,0,0,0,56.01,0,0
441.124,14.6,77.3,15.6,16.7,210,2,3,90,12.69,-0.68,295.31,79.57,235,2859,5691,70,8.1,99.9,6.7,557,212,48.5,2.41,0,0,-1.9,0,0,-2.3,160.9,182.4,380.82,0,0,0,35.04,0,0
441.271,14.6,38,15.4,16.7,210,2,3,90,12.62,-0.68,293.47,79.81,235,2784.7,5675,72,8.7,99.9,-4.7,447,212,62.3,2.4,0,0,-1.9,0,0,-2.3,161.5,125.5,349.2,0,0,0,35,0,0
441.424,14.6,35.3,14.7,4,210,2,4,90,12.92,-0.68,214.17,77.71,235,2914.7,4688,73,9.7,26.3,-9.3,228,212,48.4,1.72,0,0,-1.9,0,0,-2.3,103,104.4,241.23,0,0,0,34.89,0,0
441.564,14.6,54.5,14.7,1.5,210,2,4,90,14.33,-0.68,122.36,77.67,235,2227.8,4524,73,10.8,19.2,6.9,202,212,48.4,1.24,0,0,-1.9,0,0,-2.3,83.6,88.8,189.46,0,0,4,34.92,0,0
441.713,14.6,50.6,10.8,0.9,210,2,4,90,14.18,-0.68,122.94,80.32,235,2023.6,4534,74,8.6,20.6,17.5,227,212,46.6,1.11,0,0,-1.9,0,0,-2.3,79.6,80.7,160.1,0,0,0,32.27,0,0
441.862,14.6,45.9,8.8,0.3,210,2,4,90,14.23,-0.68,111.94,81.16,235,2005,4544,75,4.6,21.9,18.5,208,212,44.1,1.06,0,0,-1.9,0,0,-1.9,77.1,85.2,144.53,0,0,0,29.85,0,0
442.014,14.6,56.5,6.9,2.7,210,2,4,90,14.54,-0.68,141.03,81.41,235,2135,4567,75,3.8,32.6,6.6,256,212,44.1,1.22,0,0,-1.5,0,0,-1.9,100.3,100.1,154.3,0,0,0,27.24,0,0
442.163,14.6,54.9,8.3,2.8,210,2,4,90,14.42,-0.68,147.33,80.38,235,2710.5,4598,75,1.7,28.1,11,271,212,40,1.21,0,0,-1.5,0,0,-1.9,94.8,92.5,155.53,0,0,0,25.94,0,0
442.313,14.6,50.2,9.8,1.6,210,2,4,90,14.98,-0.68,135.22,80.05,235,2617.6,4622,76,3.5,24,15.5,258,212,39.1,1.16,0,0,-1.5,0,0,-1.9,88.8,87.9,151.57,0,0,0,25.13,0,0
442.462,14.6,49.8,9.8,1.6,210,2,4,90,14.73,-0.68,129.08,79.92,235,2543.4,4657,76,4.3,23.2,17.2,240,212,38.2,1.14,0,0,-1.5,0,0,-1.5,84.9,84.8,146.54,0,0,0,23.15,0,0
442.615,14.6,46.3,9.5,0.9,210,2,4,90,14.55,-0.68,124.17,80.13,235,2469.1,4678,77,7.8,22.5,17.1,224,212,35.3,1.08,0,0,-1.2,0,0,-1.5,79.9,78.6,140.41,0,0,0,20.71,0,0
442.752,14.6,40,8.6,0.3,210,2,4,90,14.55,-0.68,113.03,79.8,235,2302,4701,77,6.7,21.5,18.7,195,212,33.4,1.05,0,0,-1.2,0,0,-1.2,72.2,70.3,130.53,0,0,0,22.2,0,0
442.892,14.6,44.7,6.7,0.3,210,2,4,90,14.41,-0.68,103.72,79.87,235,2209.2,4709,78,4.6,22.1,20.3,174,212,36.1,1.05,0,0,-1.2,0,0,-1.2,67.4,68.6,123.07,0,0,0,22.21,0,0
443.043,14.6,45.1,5.8,0.3,210,2,4,90,14.78,-0.68,102.14,79.71,235,2172.1,4736,78,5.1,23.1,22.5,168,212,36.2,1.05,0,0,-0.8,0,0,-1.2,66.4,68.4,119.18,0,0,0,24.71,0,0
443.193,14.6,60,4.8,2.1,210,2,4,90,14.53,-0.68,128.86,80.08,235,2209.2,4770,78,4.6,42.5,9.3,232,212,45.9,1.42,0,0,-0.8,0,0,-0.8,95.7,117.2,152.06,0,0,0,32.02,0,0
443.343,14.6,62,5,8,210,2,4,90,13.96,-0.68,164.42,78.94,235,2636.2,4824,78,0.7,92.1,14.5,309,212,45.4,1.53,0,0,-0.4,0,0,-0.8,109.8,110,178.69,0,0,0,30.64,0,0
443.482,14.6,56.5,6.4,4.9,210,2,4,90,13.89,-0.68,173.67,79.25,235,2914.7,4864,79,0,49.8,10.9,327,212,43,1.43,0,0,-0.4,0,0,-0.8,111.2,108.7,185.78,0,0,0,28.44,0,0
443.631,14.6,55.3,8.3,4.6,210,2,4,90,14.33,-0.68,170.64,79.54,235,2859,4896,80,1.1,34.4,10.8,318,212,41.3,1.39,0,0,-0.4,0,0,-0.8,107.7,108.2,189.59,0,0,0,26.97,0,0
443.773,14.6,56.5,9.1,4.3,210,2,4,90,14.28,-0.68,170.42,79.23,235,2859,4930,80,1.6,31.7,10,308,212,40,1.37,0,0,-0.4,0,0,-0.8,107.8,108.8,192.76,0,0,0,25.59,0,0
443.923,14.6,57.6,9.2,4.6,210,2,4,90,14.21,-0.68,174.89,79.5,235,2914.7,4991,81,1.9,31.9,14.2,327,212,37.3,1.37,0,0,-0.4,0,0,-0.8,108,108.1,195.29,0,0,0,22.31,0,0
444.082,14.6,49.8,9.3,3.9,212,2,4,90,14.19,-0.68,171.28,79.51,235,2877.6,5007,81,1.7,30.3,11.7,310,212,34.7,1.32,0,0,-0.4,0,0,-0.4,103.6,101.3,190.98,0,0,0,19.64,0,0
444.222,14.6,30.2,9.6,2,212,2,4,90,14.35,-0.68,146.14,79.67,235,2803.3,4994,81,1.5,24.8,9.9,241,212,32.6,1.17,0,0,-0.4,0,0,-0.4,83.2,75.7,166.59,0,0,0,17.91,0,0
444.372,14.6,22.7,7.9,0.3,212,2,5,90,14.96,-0.68,95.53,79.19,235,2079.3,4681,82,6.2,19,-1.3,59,212,31.5,1.05,0,0,-0.4,0,0,-0.4,53.7,48.4,124.97,0,0,4,17.6,0,0
444.522,14.6,29.4,6.6,0.1,212,2,5,90,14.7,-0.68,60.31,75.9,235,1578,4197,82,7.8,14.8,25.5,94,212,42.2,1.02,0,0,-0.4,0,0,-0.4,43.9,44.9,89.64,0,0,4,27.3,0,0
444.672,14.6,42.4,4.8,0.2,212,2,5,90,14.04,-0.68,62.22,70.5,235,1448.1,4116,83,3.2,17.8,27,108,212,38.1,1.03,0,0,-0.4,0,0,-0.4,52.8,57.8,83.66,0,0,0,24.26,0,0
444.824,14.6,58.8,3.4,1.8,212,2,5,90,14.47,-0.68,107.92,72.37,235,1893.6,4160,83,3.2,61,14.1,219,212,42,1.41,0,0,0,0,0,-0.4,86.5,131.2,130.31,0,0,0,28.31,0,0
444.971,14.6,69,3.8,10.3,212,2,5,90,13.85,-0.68,132.81,74.42,235,2524.8,4180,83,0.3,100.3,15.5,283,212,38.8,1.77,0,0,0,0,0,-0.4,102,142.3,174.58,0,0,0,24.83,0,0
445.112,14.6,70.6,4.8,10.2,212,2,5,90,14.41,-0.68,146.42,78.55,235,2766.2,4198,83,0,100.2,13.7,314,212,38.7,1.8,0,0,0,0,0,0,110.7,144,199.36,0,0,0,24.53,0,0
445.262,14.6,71.8,5.9,10.3,212,2,5,90,14.5,-0.68,156.92,80.02,235,2914.7,4229,83,0,99.9,12.2,341,212,38.5,1.84,0,0,0,0,0,-3,118.1,151.6,218.92,0,0,0,24.88,0,0
445.411,14.6,73.3,6.9,10.9,212,2,5,90,14.55,-0.68,166.11,79.42,235,2933.2,4234,84,0,99.9,11.2,362,212,38,1.87,0,0,0,0,0,-3,123.1,153,229.46,0,0,0,23.86,0,0
445.564,14.6,76.1,7.6,11.5,212,2,5,90,14.27,-0.68,171.92,79.06,235,2970.4,4246,84,0,99.9,11.3,382,212,37.5,1.92,0,0,0,0,0,-2.7,126.5,159.2,241.62,0,0,0,22.51,0,0
445.731,14.6,76.1,8,11.8,212,2,5,90,14.26,-0.68,175.97,78.94,235,2933.2,4278,85,0.2,99.9,10.8,393,212,34.7,1.91,0,0,0,0,0,-2.7,128.2,153.8,244.92,0,0,0,20.31,0,0
445.873,14.6,72.5,8.3,11.1,212,2,5,90,14.16,-0.68,178,78.48,235,2896.1,4304,85,0.5,99.9,10.6,397,212,33.3,1.89,0,0,0,0,0,-2.3,128.3,152.5,244.34,0,0,0,18.88,0,0
446.013,14.6,72.5,8.1,11,212,2,5,90,14.14,-0.68,179,78.54,235,2933.2,4328,85,1,99.9,10.8,398,212,33.1,1.9,0,0,0,0,0,-2.3,128.2,157.7,246.8,0,0,0,17.91,0,0
446.162,14.6,81.6,7.8,12.3,212,2,5,90,13.94,-0.68,177.42,78.9,235,2951.8,4312,85,0.8,99.9,10.8,392,212,55.1,2.05,0,0,0,0,0,-2.3,127,182.1,267.17,0,0,0,47.53,0,0
446.313,14.6,93.7,7.6,15.8,212,2,5,90,14.05,-0.68,175.53,79.07,235,2933.2,4311,86,0.4,99.9,10.8,386,212,59.9,2.26,0,0,0,0,0,-1.9,127.6,195.8,274.15,0,0,0,44.23,0,0
446.463,14.6,97.3,9.1,15.8,212,2,5,90,13.96,-0.68,190.31,78.36,235,2877.6,4348,86,0,99.9,8.5,437,212,58.2,2.31,0,0,0,0,0,-1.9,141,200,282.96,0,0,0,45.34,0,0
446.613,14.6,97.6,11.5,15.8,212,2,5,90,13.52,-0.68,210.72,78.45,235,2951.8,4364,86,0.1,99.9,7.5,509,212,58.9,2.33,0,0,-3,0,0,-1.5,154.6,200,290.05,0,0,0,46.04,0,0
446.763,14.6,97.3,13.6,15.8,212,2,5,90,13.64,-0.68,229.42,78.93,235,2933.2,4396,86,3.8,99.9,4,555,212,59.1,2.33,-3,0,-3,-3,-3,-1.5,165.4,200,297.5,0,0,0,46.63,0,0
446.913,14.6,95.7,15.1,15.8,212,2,5,90,13.26,-0.68,243.28,78.54,235,2914.7,4428,86,4.8,99.9,3,585,212,60.4,2.33,-3,0,-2.7,-3,-3,-1.2,172.9,200,303.29,0,0,0,46.93,0,0
447.063,14.6,94.5,16.1,15.8,212,2,5,90,13.06,-0.68,250.89,78.57,235,2896.1,4437,87,5.7,99.9,2.5,606,212,60.8,2.33,-3,0,-2.7,-3,-3,-1.2,176,196.1,308.81,0,0,0,45.77,0,0
447.211,14.6,84.7,16.3,15.8,212,2,5,90,12.94,-0.68,254.44,78.89,235,2896.1,4464,88,6.6,99.9,2.8,604,212,58.8,2.33,-2.7,0,-2.7,-2.7,-2.7,-0.8,176.5,193.3,311.84,0,0,0,45.43,0,0
447.364,14.6,81.6,16.3,16,212,2,5,90,12.86,-0.68,255.86,79.07,235,2896.1,4524,88,7.1,99.9,1.6,594,212,59.4,2.33,-2.7,0,-2.3,-2.7,-2.7,-0.8,175.8,188.5,314.46,0,0,0,45.97,0,0
447.512,14.6,70.6,16.1,16.3,212,2,5,90,12.83,-0.68,256.22,79.92,235,2840.4,4534,88,7.7,99.9,2.8,605,212,60.3,2.34,-2.7,0,-2.3,-2.7,-2.7,-0.8,175.2,181,314.76,0,0,0,46.15,0,0
447.662,14.6,61.6,15.8,16.7,212,2,5,90,12.77,-0.68,254.92,79.79,235,2877.6,4540,89,7.7,99.9,0.2,568,212,59.4,2.35,-2.7,0,-2.3,-2.7,-2.7,-0.8,173.9,170.2,304.02,0,0,0,46.33,0,0
447.822,14.6,55.7,15.8,13,212,2,5,90,12.87,-0.68,244.36,79.35,235,2840.4,4518,89,8,49.8,2.4,501,212,27.9,2.16,-2.7,0,-2.3,-2.7,-2.7,-0.8,149.9,149,278.68,0,0,0,13.54,0,0
447.972,14.6,31.4,12.6,7.6,212,2,5,90,13.18,-0.68,185.69,78.76,235,2673.3,4593,89,8,30.2,9.9,384,212,27.8,1.63,-2.7,0,-2.3,-2.7,-2.7,-0.8,111.1,104.9,233.28,0,0,0,13.48,0,0
448.111,14.6,21.6,10,0.9,212,2,5,90,13.87,-0.68,124.69,79.16,237,2691.9,4502,89,6.7,21,4.6,185,212,29,1.17,-2.7,0,-2.3,-2.7,-2.7,-0.8,69.7,60.6,169.88,0,0,0,14.72,0,0
448.255,14.6,21.2,8,0.3,212,2,5,90,14.68,-0.68,71.5,79.09,237,1856.5,4490,89,7.9,16,18.2,92,212,28.8,1.04,-2.7,0,-2.3,-2.7,-2.7,-0.8,42.5,40.1,114.03,0,0,0,14.62,0,0
448.392,14.6,21.6,6,0,212,2,5,90,14.01,-0.68,50.94,74.01,237,1429.5,4454,89,2.9,13.6,31.1,58,212,29.1,1,0,0,0,0,0,0,34.1,34,78.78,0,0,0,14.91,0,0
448.535,14.6,25.9,4.4,0,212,2,5,90,13.82,-0.68,49.08,68.89,237,1169.6,4450,89,0.6,14.5,36.5,62,212,29.2,1,0,0,0,0,0,0,35.3,35.1,64.43,0,0,0,14.91,0,0
448.685,14.6,29.8,3.2,0,212,2,5,90,14,-0.68,51.89,70.24,237,1225.3,4440,89,0,17.4,36.5,68,212,29.2,1,0,0,0,0,0,0,36.5,36.7,59.61,0,0,0,14.92,0,0
448.833,14.6,30.2,2.5,0,212,2,5,90,14.17,-0.68,52.89,71.5,237,1318.1,4431,89,0,19.1,36.5,70,212,29.2,1,0,0,0,0,0,0,37.1,37.7,59.03,0,0,0,14.92,0,0
448.972,14.6,27.8,2.1,0,212,2,5,90,14.14,-0.68,52.08,71.05,237,1373.8,4424,89,0,19.9,36.5,69,212,29.2,1,0,0,0,0,0,0,36.1,37,58.2,0,0,0,14.91,0,0
449.122,14.6,29.4,1.7,0,212,2,5,90,13.98,-0.68,54.61,69.88,237,1392.4,4418,88,0,21,36.5,74,212,29.2,1,0,0,0,0,0,0,38.3,39.1,59.66,0,0,0,14.91,0,0
449.262,14.6,31.8,1.5,0,212,2,5,90,14.16,-0.68,54.97,70.3,237,1466.6,4422,88,0,21.3,36.5,76,212,41.4,1.01,0,0,0,0,0,0,39.7,42.3,62.69,0,0,0,25.34,0,0
449.403,14.6,54.5,1,0.3,212,2,5,90,14.34,-0.68,71.19,71.26,237,1652.3,4431,88,0,35.1,20.6,117,212,41.3,1.13,0,0,0,0,0,0,56.3,77,87.68,0,0,0,29.79,0,0
449.541,14.6,54.9,0.9,5.1,212,2,5,90,15.41,-0.68,96.08,73.2,237,2209.2,4452,88,2.7,85.3,19,180,212,43.1,1.3,0,0,0,0,0,0,74.2,77.2,108.79,0,0,0,23.88,0,0
449.681,14.6,39.2,1.3,0.5,212,2,5,90,14.75,-0.68,112.56,76.01,237,2394.9,4456,88,1.5,42.2,10.3,191,212,37.7,1.1,0,0,0,0,0,0,75.1,69.9,110.31,0,0,0,23.29,0,0
449.821,14.6,31.4,3.7,0.3,212,2,5,90,14.82,-0.68,97.97,79.18,237,2227.8,4428,88,2.2,25.7,12.5,164,212,37.2,1.05,0,0,0,0,0,0,65.2,60.7,103.56,0,0,4,23.39,0,0
449.963,14.6,32.5,4.2,0.3,214,2,6,90,14.6,-0.68,80.97,79.87,237,2079.3,3966,88,2.5,20.8,11.2,129,212,40.9,1.04,0,0,0,0,0,0,58.5,55.4,90.85,0,0,4,26.72,0,0
450.112,14.6,38,3.9,0.3,214,2,6,90,14.98,-0.68,70.03,74.51,237,2005,3829,88,4.5,20.6,24.5,137,212,37.4,1.04,0,0,0,0,0,0,55.7,59.5,84.58,0,0,0,23.47,0,0
450.259,14.6,41.6,3.8,1.5,214,2,6,90,15.15,-0.68,76.47,72.85,237,2153.5,3824,88,6.7,26.9,22,166,212,37.8,1.11,0,0,0,0,0,0,67.7,65.7,86.9,0,0,0,23.61,0,0
450.401,14.6,55.7,3.6,2.7,214,2,6,90,14.93,-0.68,99.56,74.49,237,2394.9,3834,88,7,53.7,14.6,236,212,40.2,1.34,0,0,0,0,0,0,85.3,123,120.4,0,0,0,26.21,0,0
450.543,14.6,74.1,3.6,11.6,214,2,6,90,14.11,-0.68,122.64,74.87,237,2654.8,3863,88,4.3,101.4,15.1,289,212,40.3,1.82,0,0,0,0,0,0,100.5,159.2,172.2,0,0,0,26.4,0,0
450.684,14.6,81.6,4.5,12.9,214,2,6,90,14.26,-0.68,131.53,77.78,237,2821.9,3865,88,2.6,100.3,13.6,308,212,38.4,1.98,0,0,0,0,0,0,107.4,167.6,206.28,0,0,0,25.96,0,0
450.822,14.6,85.1,5.3,13.6,214,2,6,90,14.27,-0.68,138.47,79.05,237,2951.8,3866,88,1.3,100,12.6,326,212,41.9,2.06,0,0,0,0,0,0,112.9,172.8,227.74,0,0,0,28.39,0,0
450.972,14.6,85.5,6,13.7,214,2,6,90,14.51,-0.68,145.33,78.35,237,2896.1,3881,88,0.7,99.9,12.5,342,212,41.3,2.08,0,0,0,0,0,0,117.2,173.3,239.09,0,0,0,27.66,0,0
451.122,14.6,85.1,6.6,13.7,214,2,6,90,14.58,-0.68,149.89,77.81,237,2914.7,3896,89,0.3,99.9,11.5,354,212,42.1,2.09,0,0,0,0,0,0,120.6,173.9,245.64,0,0,0,28.62,0,0
451.270,14.6,85.1,7.1,13.7,214,2,6,90,14.61,-0.68,154.44,78.06,237,2914.7,3916,89,0.1,99.9,10.7,360,212,42.8,2.1,0,0,0,0,0,0,123.1,174.6,249.58,0,0,0,28.79,0,0
451.401,14.6,85.1,7.4,13.8,214,2,6,90,14.61,-0.68,157.61,78.07,237,2877.6,3934,89,0.1,99.9,10.2,366,212,42.1,2.1,0,0,0,0,0,0,124.6,174.9,252.8,0,0,0,27.94,0,0
451.550,14.6,85.1,7.7,13.8,214,2,6,90,14.65,-0.68,160.72,77.89,237,2859,3958,89,0,99.9,10.7,374,212,41,2.1,0,0,0,0,0,0,126.1,174.7,255.17,0,0,0,27.1,0,0
451.701,14.6,85.1,7.9,13.8,214,2,6,90,14.65,-0.68,161.81,77.55,237,2859,3954,90,0.6,99.9,11,380,212,40.2,2.1,0,0,0,0,0,0,126.8,174.7,256.39,0,0,0,26.16,0,0
451.841,14.6,84.7,7.9,13.7,214,2,6,90,14.62,-0.68,162.36,77.39,237,2840.4,3966,91,0.5,99.9,10.5,378,212,39.2,2.08,0,0,0,0,0,0,126.8,169.4,253.55,0,0,0,24.15,0,0
451.983,14.6,76.9,7.9,12.1,214,2,6,90,14.57,-0.68,162.58,77.33,237,2859,3991,91,0.5,99.9,11.5,378,212,36.6,1.95,0,0,0,0,0,0,126.5,150.3,237.71,0,0,0,21.79,0,0
452.131,14.6,63.5,7.8,8.1,214,2,6,90,14.56,-0.68,163.03,77.25,237,2840.4,3997,91,0.6,99.9,10.7,378,212,34.4,1.66,0,0,0,0,0,0,126.6,126,210.45,0,0,0,19.94,0,0
452.282,14.6,58.8,7.8,6.7,214,2,6,90,14.47,-0.68,159.92,76.8,237,2877.6,4008,92,0.3,57.3,11.7,364,212,33,1.54,0,0,0,0,0,0,120.5,118.8,188.3,0,0,0,18.43,0,0
452.422,14.6,0,8.8,1.9,214,2,6,90,14.8,-0.68,118.25,76.71,237,2803.3,4006,92,1.4,21.3,6.7,246,212,32.1,1.2,0,0,0,0,0,0,73.7,55.4,136.55,0,0,0,17.49,0,0
452.575,14.6,0,7.4,0,214,2,6,90,15.2,-0.68,33.03,74.39,237,2079.3,3967,93,3.8,9.4,30.3,12,212,37.8,1.01,0,0,0,0,0,0,19.3,17.7,73.72,0,0,0,26.81,0,0
452.722,14.6,0,5.1,0,214,2,6,90,13.9,-0.68,16.72,66.46,237,1782.2,3864,91,0,5.3,24.2,-24,212,43.9,1,0,0,0,0,0,0,12.1,12.5,37.77,0,0,0,31.57,0,0
452.869,14.6,0,4.2,0,214,2,6,90,14.22,-0.68,14.64,62.13,237,1670.8,3486,87,0,5.1,1.1,-56,212,45.4,1,0,0,0,0,0,0,12.4,12.5,24.61,0,0,0,29.72,0,0
453.011,14.6,0,3.6,0,214,3,6,90,14.12,-0.68,14.14,62.6,237,1633.7,3646,84,0,5.9,0,-66,212,43.2,1,0,0,0,0,0,0,12.4,12.5,19.4,0,0,0,29.91,0,0
453.163,14.6,0,2.9,0.4,214,3,6,90,22.3,-0.68,13.81,63.7,237,1670.8,3416,81,0,6.7,-0.5,-66,212,45.2,1.02,0,0,0,0,0,0,12.9,12.4,16.53,0,0,0,31.43,0,0
453.321,14.6,0,2.3,0.4,214,3,6,90,42.6,-0.68,13.25,61.41,237,1708,3168,76,0,6.5,4.5,-54,212,45.2,1,0,0,0,0,0,0,12.9,12.3,14.87,0,0,0,31.05,0,0
453.462,14.6,0,2,0,214,3,6,90,49.73,-0.68,12.75,59.93,237,1596.6,3126,70,0,6.7,-1.5,-66,212,46.6,1,0,0,0,0,0,0,12.2,12.3,13.75,0,0,0,33.48,0,0
453.611,14.6,0,1.8,0,214,3,6,90,23.23,-0.68,11.97,59.07,237,1559.4,2975,68,0,6.1,3.5,-64,212,63.5,1,0,0,0,0,0,0,12.4,12.3,12.83,0,0,0,46.82,0,0
453.763,14.6,0,1.6,0,214,3,6,90,29.51,-0.68,11.14,58.99,237,1355.2,2766,65,0,6.1,-4,-65,212,57.6,1,0,0,0,0,0,0,12.4,12.1,11.97,0,0,0,43.16,0,0
453.912,14.6,0,1.4,0,214,3,6,90,15.54,-0.69,12.58,58.44,237,1318.1,2740,65,0,7.1,2,-60,212,61.9,1,0,0,0,0,0,0,12.4,12.2,11.97,2,2,2,49.79,0,0
454.061,14.6,0,1.3,0,214,3,6,90,20.62,-0.69,10.83,58.31,237,1151,2699,65,0,6.1,12.1,-50,212,63.6,1,0,0,0,0,0,0,12,12.1,11.59,0,0,0,49.43,0,0
454.212,14.6,0,1.1,0,214,3,6,90,19.43,-0.69,10.42,57.68,237,1039.6,2643,63,0,6.1,-4.5,-61,212,59.6,1,0,0,0,0,0,0,12.2,12.1,11.31,0,0,0,44.86,0,0
454.363,14.6,0,1,0,214,2,6,90,15.72,-0.69,10.28,57.06,237,1002.5,2569,62,0,6.3,-5,-62,212,56,1,0,0,0,0,0,0,12.3,12.1,10.97,0,0,0,41.56,0,0
454.511,14.6,0,0.9,0,214,3,6,90,14.62,-0.7,9.94,56.39,237,1039.6,2500,60,0,6.2,-5.5,-62,212,53.3,1,0,0,0,0,0,0,12.1,12.1,10.63,2,2,2,49.79,0,0
