﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.0 - WBAUC9C50CVM11696.mhd
3020.292,14.6,0,5,0.4,187,3,3,73,22.39,4.91,26,80.31,214,1299.5,5948,78,0,8.1,5,-84,183,40.9,1.02,0,0,0,0,0,0,13.8,13.9,33.17,29.37,0,0
3020.423,14.6,0,4,0.4,189,3,3,73,45.93,4.91,26.61,79.81,214,1262.4,5929,78,0,8.6,5,-84,183,40.9,1.03,0,0,0,0,0,0,14.1,13.8,30.8,29.37,0,0
3020.562,14.6,0,3.3,0.4,189,3,3,72,59.78,4.91,27.28,79.6,214,1206.7,5898,77,0,9.8,4.5,-84,183,40.9,1.03,0,0,0,0,0,0,14.2,13.8,29.48,29.37,0,0
3020.701,14.6,0,2.8,0.4,189,3,3,72,66.09,4.91,27.28,80.18,214,1151,5864,77,0,10.8,4.5,-84,183,40.9,1.03,0,0,0,0,0,0,14.6,13.8,28.79,29.37,0,0
3020.832,14.6,0,2.4,0.4,189,3,3,72,80.94,4.91,27.39,80.63,214,1113.9,5834,76,0,11.2,4.5,-84,183,40.9,1.03,0,0,0,0,0,0,14.4,13.8,28.4,29.37,0,0
3020.971,14.6,0,2.1,0.4,189,3,3,72,95.46,4.91,26.81,80.1,214,1076.8,5815,76,0,11.7,5,-83,183,40.9,1.03,0,0,0,0,0,0,14.2,13.8,28.17,29.36,0,0
3021.112,14.6,0,1.9,0.4,189,3,4,72,100.86,4.91,26.39,80.12,214,1021.1,5776,76,0,12.5,5,-82,183,40.9,1.03,0,0,0,0,0,0,14,13.7,27.92,29.37,0,0
3021.241,14.6,0,1.7,0.4,189,3,4,72,108.29,4.91,25.83,80.03,214,1002.5,5692,75,0,12.8,5,-82,183,42,1.03,0,0,0,0,0,0,13.8,13.6,27.52,31,0,0
3021.372,14.6,0,1.6,0.4,189,3,4,72,112.68,4.91,24.53,79.73,214,983.9,5484,75,0,12.9,4,-80,183,42.9,1.03,0,0,0,0,0,0,13.8,13.5,26.55,31.49,0,0
3021.503,14.6,0,1.5,0.4,190,3,4,72,124.92,4.91,22.94,79.58,214,965.4,5260,75,0,13,3.5,-78,183,43.2,1.03,0,0,0,0,0,0,13.6,13.3,25.47,31.5,0,0
3021.643,14.6,0,1.3,0.4,190,3,4,72,134.1,4.91,21.83,78.41,214,946.8,5008,75,0,13,3,-76,183,43.2,1.03,0,0,0,0,0,0,13.4,13.1,24.09,31.5,0,0
3021.783,14.6,0,1.3,0.4,190,3,4,72,136.61,4.91,20.53,76.38,214,946.8,4762,75,0,12.7,2.5,-74,183,42.9,1.03,0,0,0,0,0,0,13,13,22.68,31.5,0,0
3021.933,14.6,0,1.2,0.4,190,3,4,72,147.46,4.91,18.75,73.94,214,946.8,4536,74,0,12.5,2,-72,183,42.9,1.03,0,0,0,0,0,0,12.6,12.8,21.22,31.02,0,0
3022.077,14.6,0,1.1,0.4,190,3,4,72,154.13,4.91,17.67,72.21,214,965.4,4410,74,0,12.5,1.5,-71,183,41.8,1.03,0,0,0,0,0,0,12.3,12.8,20.32,29.93,0,0
3022.213,14.6,0,1,0.4,190,3,4,72,163.28,4.91,17.44,71.36,216,965.4,4364,73,0,12.7,1.5,-71,183,41,1.03,0,0,0,0,0,0,12.4,12.7,19.79,29.39,0,0
3022.351,14.6,0,1,0.4,190,3,4,72,174.7,4.91,17.11,70.84,216,965.4,4328,73,0,12.9,1.5,-71,183,41,1.03,0,0,0,0,0,0,12.3,12.7,19.47,29.39,0,0
3022.483,14.6,0,0.9,0.4,190,3,4,72,182.86,4.91,17.33,70.47,216,965.4,4322,73,0,13.1,1.5,-70,183,41.2,1.03,0,0,0,0,0,0,12.4,12.7,19.32,29.39,0,0
3022.622,14.6,0,0.9,0.4,190,3,4,72,195.91,4.91,17.14,69.86,216,965.4,4295,72,0,13.4,1.5,-70,183,41,1.03,0,0,0,0,0,0,12.5,12.7,19.18,29.39,0,0
3022.751,14.6,0,0.9,0.4,190,3,4,72,197.55,4.91,17.19,68.73,216,965.4,4272,71,0,13.6,1.5,-70,183,41.5,1.03,0,0,0,0,0,0,12.4,12.7,19.07,29.39,0,0
