﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.0 - WBAUC9C50CVM11696.mhd
430.197,14.6,0,0,0,185,2,1,115,14.64,-8.49,6.39,38.26,185,1002.5,682,0,0.7,5.6,-9.2,20,156,44.9,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.3,29.5,7.32,31.42,0,0
430.334,14.6,0,0,0,185,2,1,115,14.64,-8.5,6.36,38.16,185,983.9,659,0,0.6,5.6,-6.5,26,156,45.6,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.5,30.8,7.39,31.59,0,0
430.478,14.6,0,0,0,185,2,1,115,14.64,-8.48,6.39,38.16,185,1002.5,674,0,0.4,5.6,-6.7,23,156,45.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.6,30.6,7.44,31.49,0,0
430.616,14.6,0,0,0,185,2,1,115,14.65,-8.47,6.44,38.23,185,983.9,678,0,0.3,5.6,-11,21,156,45,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.7,29.4,7.23,31.61,0,0
430.756,14.6,0,0,0,185,2,1,115,14.64,-8.54,6.25,38.13,185,1002.5,661,0,0.3,5.7,-2.2,27,156,45.5,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.3,30.4,7.38,31.61,0,0
430.896,14.6,0,0,0,185,2,1,115,14.64,-8.5,6.39,38.28,185,1002.5,689,0,0.3,5.5,-9.3,20,156,45,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.3,30,7.36,31.44,0,0
431.036,14.6,0,0,0,185,2,1,115,14.66,-8.5,6.42,38.22,185,1002.5,675,0,0.2,5.6,-8.9,24,156,45,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.6,29.6,7.33,31.41,0,0
431.186,14.6,0,0,0,185,2,1,115,14.66,-8.47,6.42,38.16,185,1002.5,663,0,0.3,5.6,-5.3,25,156,45.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30,30.4,7.4,31.44,0,0
431.335,14.6,0,0,0,185,2,1,115,14.7,-8.42,6.47,38.16,185,1002.5,656,0,0.5,5.5,-9.9,20,156,45.5,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.4,31.1,7.46,32.2,0,0
431.478,14.6,0,0,0,185,2,1,115,14.69,-8.24,6.69,37.94,185,983.9,658,0,0.4,6,-4.9,36,156,45.5,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,32.3,30.1,7.36,31.61,0,0
431.616,14.6,0,0,0,185,2,1,115,14.68,-8.42,6.53,38.28,185,1002.5,686,0,0.5,5.5,-9.8,18,156,45.1,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.7,29.9,7.39,31.41,0,0
431.746,14.6,0,0,0,185,2,1,115,14.74,-8.46,6.56,38.46,185,1002.5,696,0,0.7,5.7,-10.4,20,156,44.9,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.5,29.1,7.35,31.14,0,0
431.885,14.6,0,0,0,185,2,1,115,14.77,-8.52,6.42,38.51,185,1021.1,676,0,0.9,5.5,-8.4,20,156,45,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.1,30.1,7.39,31.5,0,0
432.016,14.6,0,0,0,185,2,1,115,14.72,-8.53,6.39,38.14,185,1021.1,662,0,1,5.8,-0.6,25,156,45.5,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,31.2,30.1,7.46,31.42,0,0
432.147,14.6,0,0,0,185,2,1,115,14.65,-8.34,6.72,38.25,185,983.9,697,0,1,5.6,-12.3,18,156,44.9,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.9,29.1,7.33,31.43,0,0
432.286,14.6,0,0,0,185,2,1,115,14.61,-8.48,6.53,38.39,185,983.9,676,0,0.8,5.5,-8.3,20,156,45.1,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.5,30.2,7.43,31.42,0,0
432.416,14.6,0,0,0,185,2,1,115,14.52,-8.51,6.39,38.26,185,1002.5,678,0,-0.4,5.6,-7.7,20,156,45.1,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.2,30.2,7.42,31.33,0,0
432.555,14.6,0,0.1,0,185,2,1,115,14.43,-8.53,6.36,38.22,185,1002.5,682,0,-1.1,5.6,-8.7,21,156,45,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29,29.6,7.36,31.43,0,0
432.685,14.6,0,0,0,185,2,1,115,14.35,-8.54,6.33,38.23,185,1002.5,670,0,-1.7,5.7,-3.7,24,156,45.3,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.3,30.6,7.5,31.45,0,0
432.816,14.6,0,0,0,185,2,1,115,14.29,-8.49,6.42,38.22,185,983.9,682,0,-2,5.7,-9.3,22,156,45,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.4,29.6,7.37,31.35,0,0
432.945,14.6,0,0,0,185,2,1,115,14.26,-8.49,6.42,38.16,185,983.9,655,0,-2.2,5.6,-3.7,28,156,45.5,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.9,31.2,7.48,31.57,0,0
433.086,14.6,0,0,0,185,2,1,115,14.27,-8.33,6.64,38.09,185,1002.5,657,0,-2.3,5.7,-8.8,31,156,45.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,31.1,31.9,7.57,32.01,0,0
433.215,14.6,0,0,0,185,2,1,115,14.32,-8.21,6.81,37.99,185,1021.1,652,0,-2.4,5.7,-7.5,28,156,45.5,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,31.9,30.8,7.46,31.82,0,0
433.343,14.6,0,0,0,185,2,1,115,14.38,-8.25,6.64,37.91,185,1002.5,643,0,-2.2,5.7,-5.2,30,156,45.6,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,31.7,32.2,7.54,31.78,0,0
433.466,14.6,0,0,0,185,2,1,115,14.5,-8.28,6.61,38.03,185,1021.1,668,0,-2,5.7,-9.3,26,156,45.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.1,30.2,7.34,31.38,0,0
433.595,14.6,0,0,0,185,2,1,115,14.6,-8.44,6.44,38.25,185,1039.6,668,0,-1.7,5.5,-7.7,22,156,45.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30,30.6,7.35,31.55,0,0
433.724,14.6,0,0,0,185,2,1,115,14.7,-8.43,6.42,38.19,185,1058.2,657,0,-1.5,5.7,-6.4,30,156,45.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.2,31.5,7.51,31.89,0,0
433.845,14.6,0,0,0,185,2,1,115,14.78,-8.27,6.72,38.14,185,1058.2,674,0,-0.6,5.7,-10.5,26,156,45.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,31.1,30.2,7.37,31.37,0,0
433.976,14.6,0,0,0,185,2,1,115,14.8,-8.35,6.64,38.22,185,1058.2,662,0,2.1,5.6,-7.5,26,156,45.4,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.8,31.5,7.49,31.57,0,0
434.116,14.6,0,0,0,185,2,1,115,14.8,-8.37,6.53,38.14,185,1039.6,672,0,2.3,5.5,-10.2,24,156,45.1,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.1,30.1,7.31,31.39,0,0
434.255,14.6,0,0,0,185,2,1,115,14.81,-8.46,6.39,38.19,185,1039.6,674,0,2.3,5.5,-5.8,22,156,45.4,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.7,30.3,7.39,31.38,0,0
434.384,14.6,0,0.1,0,185,2,1,115,14.83,-8.46,6.44,38.3,185,1039.6,683,0,2.5,5.6,-8.7,22,156,45,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.6,29.5,7.34,31.33,0,0
434.515,14.6,0,0,0,185,2,1,115,14.8,-8.47,6.47,38.35,185,1039.6,678,0,2.7,5.6,-8.7,22,156,45.1,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.7,30.1,7.48,31.71,0,0
434.633,14.6,0,0,0,185,2,1,115,14.77,-8.46,6.47,38.29,185,1021.1,674,0,2.9,5.7,-9.3,26,156,45.3,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.8,29.4,7.43,31.69,0,0
434.775,14.6,0,0,0,185,2,1,115,14.71,-8.45,6.53,38.38,185,1002.5,692,0,3.1,5.7,-9.3,22,156,44.9,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.6,30.2,7.48,31.46,0,0
434.906,14.6,0,0,0,185,2,1,115,14.66,-8.46,6.53,38.33,185,1002.5,686,0,3.1,5.7,-7.2,22,156,45.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.8,30.5,7.55,31.28,0,0
435.045,14.6,0,0,0,185,2,1,115,14.62,-8.44,6.58,38.36,185,1021.1,686,0,3.2,5.7,-10.7,22,156,44.9,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.7,30.1,7.47,31.52,0,0
435.185,14.6,0,0,0,185,2,1,115,14.59,-8.43,6.56,38.23,185,1002.5,666,0,0.8,5.7,-5.9,28,156,45.3,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.7,30.6,7.54,31.49,0,0
435.313,14.6,0,0,0,185,2,1,115,14.59,-8.35,6.67,38.22,185,1021.1,676,0,0.5,5.7,-9.2,19,156,45.3,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.6,31.3,7.54,31.6,0,0
435.436,14.6,0,0,0,185,2,1,115,14.6,-8.36,6.61,38.14,185,1021.1,660,0,0.5,5.7,-7,24,156,45.7,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.8,31.5,7.59,31.77,0,0
435.564,14.6,0,0,0,185,2,1,115,14.59,-8.34,6.61,38.07,185,1021.1,668,0,0.6,5.7,-7.5,26,156,45.7,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.8,31,7.53,31.6,0,0
435.694,14.6,0,0,0,185,2,1,115,14.6,-8.35,6.61,38.14,185,1021.1,670,0,0.8,5.7,-9.6,26,156,45.4,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.5,31.3,7.49,31.54,0,0
435.836,14.6,0,0.1,0,185,2,1,115,14.64,-8.39,6.53,38.23,185,1021.1,668,0,0.9,5.5,-9.4,24,156,45.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.2,30.6,7.43,31.55,0,0
435.975,14.6,0,0,0,185,2,1,115,14.68,-8.43,6.44,38.2,185,1039.6,664,0,1,5.7,-7,26,156,45.3,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.2,30.9,7.46,31.57,0,0
436.114,14.6,0,0,0,185,2,1,115,14.69,-8.42,6.5,38.16,185,1039.6,678,0,1.2,5.7,-9.7,26,156,45.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30,30.2,7.44,31.52,0,0
436.254,14.6,0,0,0,185,2,1,115,14.7,-8.44,6.5,38.28,185,1039.6,673,0,1.4,5.6,-7.8,24,156,45.3,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.2,31.5,7.59,31.92,0,0
436.396,14.6,0,0,0,185,2,1,115,14.72,-8.11,7.03,38.13,185,1039.6,675,0,1.5,5.8,-10.8,28,156,45.5,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,32,30.6,7.56,31.83,0,0
436.536,14.6,0,0,0,185,2,1,115,14.7,-8.51,6.42,38.46,185,1002.5,708,0,1.4,5.5,-7.7,14,156,45.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.9,30.5,7.59,31.38,0,0
436.676,14.6,0,0,0,185,2,1,115,14.72,-8.5,6.58,38.67,185,1021.1,718,0,1.5,5.8,-9,16,156,45.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.1,30,7.69,31.26,0,0
436.816,14.6,0,0,0,185,2,1,115,14.65,-8.48,6.72,38.68,185,1039.6,712,0,1,5.7,-10.6,16,156,45.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.5,29.8,7.69,31.41,0,0
436.954,14.6,0,0,0,185,2,1,115,14.52,-8.44,6.69,38.44,185,1021.1,676,0,0.3,5.9,-8.9,21,156,45.1,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.1,30.2,7.71,31.73,0,0
437.095,14.6,0,0,0,185,2,1,115,14.46,-8.2,7.03,38.09,185,1002.5,664,0,-0.5,5.7,-10.3,26,156,45.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,31.8,31.9,7.69,31.87,0,0
437.245,14.6,0,0,0,185,2,1,115,14.42,-8.24,6.89,38.16,185,983.9,690,0,-0.8,5.6,-11.9,22,156,45.1,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,31,30,7.49,31.42,0,0
437.386,14.6,0,0,0,185,2,1,115,14.43,-8.48,6.47,38.19,185,1002.5,665,0,-0.8,5.6,-5.7,26,156,45.6,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.8,30.8,7.51,31.46,0,0
437.525,14.6,0,0,0,185,2,1,115,14.42,-8.46,6.47,38.22,185,1002.5,675,0,-0.9,5.6,-7.5,23,156,45.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.9,31.1,7.57,31.73,0,0
437.666,14.6,0,0,0,185,2,1,115,14.42,-8.44,6.53,38.26,185,1021.1,686,0,-1.2,5.7,-9.4,23,158,45.1,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.9,30.5,7.48,31.54,0,0
437.804,14.6,0,0,0,185,2,1,115,14.42,-8.44,6.5,38.19,185,1021.1,670,0,-1.4,5.7,-6.4,27,158,45.3,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.3,30.5,7.51,31.44,0,0
437.947,14.6,0,0.1,0,185,2,1,115,14.43,-8.4,6.56,38.16,185,1021.1,664,0,-1.5,5.6,-7.4,23,158,45.4,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.7,31.7,7.58,32.09,0,0
438.085,14.6,0,0,0,185,2,1,115,14.47,-8.26,6.72,38.01,185,1039.6,650,0,-1.6,5.8,-4.3,31,158,45.7,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,33.2,31.4,7.58,31.85,0,0
438.224,14.6,0,0,0,185,2,1,115,14.5,-8.19,6.89,38.1,185,1021.1,672,0,-1.6,5.7,-9.6,24,158,45.6,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,31.8,30.9,7.49,31.5,0,0
438.365,14.6,0,0.1,0,185,2,1,115,14.56,-8.44,6.44,38.19,185,1039.6,682,0,-1.3,5.6,-8.2,22,158,45.3,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.7,30.5,7.46,31.44,0,0
438.518,14.6,0,0.1,0,185,2,1,115,14.66,-8.46,6.5,38.32,185,1058.2,675,0,-1.1,5.6,-5.9,22,158,45.4,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.8,31.6,7.61,31.61,0,0
438.657,14.6,0,0.1,0,185,2,1,115,14.69,-8.42,6.56,38.3,185,1058.2,671,0,-0.5,5.7,-8.1,24,156,45.3,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.4,31.7,7.63,31.72,0,0
438.796,14.6,0,0,0,185,2,1,115,14.74,-8.34,6.64,38.1,185,1058.2,651,0,0.4,5.7,-4.6,32,156,45.7,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,31.2,31.5,7.66,32.03,0,0
438.946,14.6,0,0,0,185,2,1,115,14.74,-8.24,6.75,38.03,185,1039.6,676,0,2.2,5.8,-9,28,156,45.5,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,31.6,30.8,7.53,31.48,0,0
439.085,14.6,0,0,0,185,2,1,115,14.74,-8.31,6.72,38.14,185,1039.6,674,0,2.4,5.6,-10.6,24,156,45.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.8,30.3,7.43,31.44,0,0
439.236,14.6,0,0,0,185,2,1,115,14.8,-8.38,6.64,38.33,185,1058.2,684,0,2.7,5.6,-10.4,22,156,45.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.2,30.7,7.51,31.6,0,0
439.376,14.6,0,0,0,185,2,1,115,14.84,-8.42,6.56,38.3,185,1058.2,678,0,3.2,5.6,-8.6,24,156,45.3,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.9,30,7.49,31.42,0,0
439.516,14.6,0,0,0,185,2,1,115,14.85,-8.45,6.53,38.32,185,1039.6,672,0,3.6,5.7,-4.9,20,156,45.5,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.8,31.7,7.71,31.78,0,0
439.665,14.6,0,0.1,0,185,2,1,115,14.8,-8.41,6.61,38.3,185,1039.6,698,0,3.8,5.7,-10,21,158,45.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.9,30.8,7.63,31.49,0,0
439.804,14.6,0,0,0,185,2,1,115,14.71,-8.44,6.64,38.38,185,1039.6,688,0,3.8,5.7,-9.2,22,158,45.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.9,30.5,7.6,31.48,0,0
439.964,14.6,0,0,0,185,2,1,115,14.62,-8.43,6.64,38.39,185,1039.6,692,0,3.8,5.7,-9.2,20,158,45.1,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.8,30.6,7.63,31.56,0,0
440.105,14.6,0,0,0,185,2,1,115,14.6,-8.45,6.61,38.45,185,1039.6,689,0,3.8,5.5,-9.2,20,158,45.4,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.8,30.5,7.58,31.5,0,0
440.246,14.6,0,0.1,0,185,2,1,115,14.57,-8.43,6.58,38.36,185,1039.6,686,0,1.2,5.9,-7.9,24,158,45.3,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.1,30.6,7.66,31.46,0,0
440.384,14.6,0,0,0,185,2,1,115,14.55,-8.4,6.72,38.35,185,1021.1,680,0,1,5.7,-8.1,23,158,45.4,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,31,31.8,7.74,31.65,0,0
440.516,14.6,0,0,0,185,2,1,115,14.53,-8.31,6.81,38.14,185,1002.5,672,0,1,5.8,-8.8,25,158,45.4,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,31.2,31.6,7.7,31.61,0,0
440.647,14.6,0,0.1,0,185,2,1,115,14.5,-8.3,6.81,38.22,185,1021.1,677,0,1,5.7,-9.4,23,158,45.5,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,31.2,31.2,7.66,31.6,0,0
440.786,14.6,0,0.1,0,185,2,1,115,14.53,-8.3,6.78,38.25,185,1002.5,673,0,1.1,5.7,-9.7,24,158,45.6,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,31.3,30.9,7.57,31.52,0,0
440.926,14.6,0,0.1,0,185,2,1,115,14.58,-8.31,6.72,38.13,185,1039.6,664,0,1,5.6,-9.1,32,158,45.3,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,31.2,30.9,7.55,31.62,0,0
441.065,14.6,0,0.1,0,185,2,1,115,14.61,-8.34,6.67,38.16,185,1039.6,672,0,1.1,5.6,-8.9,24,158,45.3,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.7,31,7.59,31.79,0,0
441.196,14.6,0,0.1,0,185,2,1,115,14.63,-8.37,6.64,38.19,185,1058.2,674,0,1,5.7,-9.1,24,158,45.3,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.6,30.9,7.56,31.61,0,0
441.334,14.6,0,0,0,185,2,1,115,14.64,-8.37,6.64,38.19,185,1039.6,660,0,1,5.7,-5.4,27,158,45.8,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.9,32,7.68,31.85,0,0
441.465,14.6,0,0,0,185,2,1,115,14.66,-8.32,6.67,38.13,185,1039.6,676,0,1.3,5.7,-8.3,26,158,45.4,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.7,31.2,7.66,31.63,0,0
441.596,14.6,0,0.1,0,185,2,1,115,14.63,-8.35,6.67,38.26,185,1039.6,686,0,1.1,5.7,-10.4,22,158,45.6,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.8,30.9,7.64,31.85,0,0
441.736,14.6,0,0.1,0,185,2,1,115,14.63,-8.35,6.64,38.06,185,1058.2,654,0,1.1,5.7,-6.7,30,158,46,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,31.1,31.3,7.59,31.92,0,0
441.864,14.6,0,0,0,185,2,1,115,14.66,-8.2,6.86,38.1,185,1039.6,665,0,1.1,5.8,-6.8,28,158,45.9,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,32,32,7.73,31.68,0,0
442.005,14.6,0,0.1,0,185,2,1,115,14.68,-8.25,6.83,38.17,185,1058.2,677,0,1.2,5.7,-10.6,24,158,45.3,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,31.3,30.8,7.56,31.59,0,0
442.136,14.6,0,0,0,185,2,1,115,14.69,-8.31,6.72,38.19,185,1058.2,669,0,1.2,5.7,-7.2,26,158,45.8,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,31,32.6,7.81,32,0,0
442.266,14.6,0,0.1,0,185,2,1,115,14.72,-8.32,6.75,38.3,185,1076.8,687,0,1.6,5.9,-11.5,26,158,45.1,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30,30.1,7.61,31.6,0,0
442.394,14.6,0,0.1,0,185,2,1,115,14.76,-8.43,6.58,38.33,185,1076.8,678,0,1.8,5.7,-7.8,24,158,45.4,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.1,31.1,7.63,31.54,0,0
442.514,14.6,0,0.1,0,185,2,1,115,14.76,-8.44,6.53,38.26,185,1076.8,674,0,2,5.7,-6.9,25,158,45.7,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30,31.2,7.69,31.87,0,0
442.656,14.6,0,0.1,0,185,2,1,115,14.73,-8.41,6.61,38.2,185,1076.8,678,0,2.6,5.8,-8.7,26,154,45.3,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.6,31,7.64,31.65,0,0
442.796,14.6,0,0,0,185,2,1,115,14.7,-8.36,6.67,38.16,185,1039.6,660,0,4.1,5.7,-5.5,26,154,45.9,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,31,32.1,7.76,32.05,0,0
442.935,14.6,0,0.1,0,185,2,1,115,14.67,-8.18,6.94,38.16,185,1039.6,683,0,3.8,5.8,-11.2,23,154,45.5,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,31.8,30.9,7.66,31.57,0,0
443.064,14.6,0,0.1,0,185,2,1,115,14.69,-8.26,6.94,38.48,185,1039.6,706,0,1.8,5.8,-11.7,20,154,45.1,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.9,30.1,7.66,31.57,0,0
443.195,14.6,0,0,0,185,2,1,115,14.69,-8.35,6.83,38.44,185,1039.6,683,0,1.6,5.7,-9.4,25,154,45.4,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.8,30,7.65,31.52,0,0
443.325,14.6,0,0.1,0,185,2,1,115,14.66,-8.45,6.58,38.33,185,1076.8,684,0,1.6,5.7,-8.4,24,154,45.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.7,30.5,7.64,31.5,0,0
443.466,14.6,0,0.1,0,185,2,1,115,14.61,-8.44,6.64,38.36,185,1058.2,688,0,1.5,5.9,-8.9,24,154,45.3,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.2,31.1,7.77,31.87,0,0
443.606,14.6,0,0.1,0,185,2,1,115,14.55,-8.25,6.92,38.19,185,1039.6,650,0,1.3,5.9,-3,32,156,46.3,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,32.9,32.8,7.93,32.06,0,0
443.734,14.6,0,0.1,0,185,2,1,115,14.48,-8.11,7.03,38,185,1002.5,667,0,0.5,5.9,-8.7,28,156,45.6,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,32.7,31.2,7.68,31.52,0,0
443.876,14.6,0,0,0,185,2,1,115,14.46,-8.45,6.47,38.17,185,1039.6,690,0,0.2,5.6,-9,22,156,45.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.6,30.4,7.62,31.61,0,0
444.013,14.6,0,0,0,185,2,1,115,14.51,-8.43,6.64,38.49,185,1058.2,700,0,0.3,5.8,-8.5,20,156,45.3,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30,31,7.75,31.54,0,0
444.143,14.6,0,0,0,185,2,1,115,14.56,-8.39,6.72,38.38,185,1076.8,680,0,0.6,5.8,-8.8,22,156,45.3,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.6,30.6,7.73,31.82,0,0
444.267,14.6,0,0.1,0,185,2,1,115,14.58,-8.33,6.78,38.22,185,1058.2,668,0,0.5,5.8,-8.2,26,156,45.4,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,31.3,31.3,7.73,31.76,0,0
444.393,14.6,0,0.1,0,185,2,1,115,14.56,-8.28,6.75,38,185,1058.2,645,0,0.2,5.9,-1.3,30,156,46.1,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,33.1,33.1,7.88,32.12,0,0
444.524,14.6,0,0.1,0,185,2,1,115,14.55,-8.09,7.06,37.97,185,1039.6,672,0,0,5.8,-10.4,26,156,45.4,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,32.6,30.7,7.58,31.44,0,0
444.666,14.6,0,0.1,0,185,2,1,115,14.59,-8.34,6.67,38.16,185,1058.2,674,0,0,5.7,-7.1,26,154,45.5,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.9,31.2,7.7,31.85,0,0
444.803,14.6,0,0.1,0,185,2,1,115,14.64,-8.32,6.75,38.23,185,1058.2,676,0,0.2,5.8,-9.9,25,154,45.3,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,31.2,30.8,7.62,31.62,0,0
444.932,14.6,0,0.1,0,185,2,1,115,14.68,-8.3,6.72,38.09,185,1076.8,653,0,0.3,5.7,-3.4,31,154,46,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,32.1,33.8,7.92,32.23,0,0
445.067,14.6,0,0.1,0,185,2,1,115,14.72,-8.09,7.06,38.12,185,1076.8,688,0,0.9,6,-11.3,26,154,45.8,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,32.6,31.2,7.72,31.6,0,0
