﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.30 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
145.346,14.6,15.3,0.2,0.1,189,4,93,14.51,0,27.42,1.66,1.47,54.58,208,41.8,1095.3,3048,51,-7.4,16.9,16.8,37.5,44,126,38.9,39,-64.3,-64.8,29,1,0,0,0,0,0,0,0,27.7,28.5,30.58,30.49,0,0,0,0
145.506,14.6,16.1,0.2,0.1,189,4,93,14.48,0,29.14,1.69,1.47,54.62,208,41.8,1132.5,3047,51,-7.9,17.7,17.9,35,50,126,39.6,39.8,-66.1,-66.4,28.4,1,0,0,0,0,0,0,0,30.1,30.8,32.38,32.58,0,0,0,0
145.668,14.6,16.9,0.2,0.1,189,4,93,14.52,0,29.69,1.69,1.47,54.68,208,41.4,1206.7,3041,51,-7.9,18.1,18.1,34,53,126,38.7,39,-65.8,-66.4,27.8,1,0,0,0,0,0,0,0,30.2,30.8,32.3,33.18,0,0,0,0
145.827,14.6,16.9,0.2,0.1,189,4,93,14.59,0,29.92,1.67,1.49,54.29,210,41.8,1206.7,3043,51,-7.6,18.1,18,34,54,126,38.9,39,-65.9,-66.4,27.5,1,0,0,0,0,0,0,0,30.5,30.8,32.87,33.37,0,0,0,0
145.976,14.6,17.3,0.2,0.1,189,4,93,14.71,0,30.42,1.56,1.48,54.2,210,42.2,1206.7,3038,50,-7.1,18.2,18.1,34,56,126,38.9,39,-66.1,-66.4,27.3,1,0,0,0,0,0,0,0,31,31.3,32.88,33.77,0,0,0,0
146.137,14.6,17.3,0.2,0.1,189,4,93,14.54,0,30.42,1.64,1.47,54.52,210,41,1243.8,3033,50,-7.9,18.1,18.1,34,57,126,38.8,39,-66.1,-66.4,27.2,1,0,0,0,0,0,0,0,31,31.4,32.86,33.79,0,0,0,0
146.296,14.6,17.3,0.2,0.1,189,4,93,14.45,0,30.42,1.7,1.46,53.21,210,41.4,1225.3,3033,50,-9.1,18.1,18.1,34,56,126,38.6,39,-66.1,-66.4,27.2,1,0,0,0,0,0,0,0,31,31.4,32.86,33.79,0,0,0,0
146.456,14.6,16.5,0.2,0.1,189,4,93,14.45,0,30.08,1.71,1.46,51.46,210,41.4,1206.7,3025,50,-9.6,17.5,17.5,34,54,126,39.1,39.8,-65.8,-66.4,27.1,1,0,0,0,0,0,0,0,30.2,30.3,31.61,32.67,0,0,0,0
146.618,14.6,16.5,0.2,0.1,189,4,93,14.45,0,29.36,1.71,1.46,51.44,210,41.4,1188.2,3022,50,-10.5,17.4,17.4,34,54,126,39.6,39.8,-65.9,-66.4,26.9,1,0,0,0,0,0,0,0,29.9,29.8,31.03,32.2,0,0,0,0
146.777,14.6,16.1,0.2,0.1,187,4,93,14.36,0,28.78,1.73,1.46,52.33,210,40.6,1188.2,3012,50,-12,17.1,17,35,52,126,39.8,39.8,-65.8,-66.4,26.9,1,0,0,0,0,0,0,0,29.6,29.8,31.01,31.87,0,0,0,0
146.938,14.6,16.1,0.2,0.1,187,4,93,14.44,0,28.75,1.73,1.47,52.69,210,41,1169.6,3017,50,-12.3,17,17,35,51,126,39.9,39.8,-65.8,-66.4,27.1,1,0,0,0,0,0,0,0,29.6,29.8,30.98,31.82,0,0,0,0
147.105,14.6,16.1,0.2,0.1,187,4,93,14.53,0,28.72,1.7,1.46,53.56,210,41,1151,3004,50,-11.6,17,16.9,34.5,51,126,40.6,39.8,-67,-66.4,26.7,1,0,0,0,0,0,0,0,29.6,29.9,30.95,31.78,0,0,0,0
147.279,14.6,16.1,0.2,0.1,187,4,93,14.64,0,28.72,1.67,1.46,55.13,210,40.6,1169.6,3000,50,-11.7,16.9,16.9,35,51,126,39.5,39,-66.4,-66.4,26.9,1,0,0,0,0,0,0,0,29.6,29.9,30.91,31.74,0,0,0,0
147.447,14.6,16.1,0.2,0.1,187,4,93,14.66,0,28.86,1.66,1.46,56.35,210,41,1169.6,2998,50,-11.6,16.9,16.9,34.5,50,126,39.9,39,-64.8,-65.6,26.9,1,0,0,0,0,0,0,0,30.1,29.9,30.33,31.59,0,0,0,0
147.607,14.6,15.7,0.2,0.1,187,4,93,14.81,0,27.69,1.57,1.47,55.04,210,40.6,1151,2985,50,-10.4,16.3,16.2,35.5,46,126,39.2,39,-65,-65.6,26.9,1,0,0,0,0,0,0,0,29,28.8,29.75,30.67,0,0,0,0
147.767,14.6,15.7,0.2,0.1,187,4,93,14.81,0,28.03,1.21,1.47,52.76,210,41.4,1132.5,2987,50,-11.2,16.3,16.3,35,46,126,38.4,38.2,-64.2,-64.8,26.8,1,0,0,0,0,0,0,0,29,28.8,29.74,30.53,0,0,0,0
147.918,14.6,15.7,0.2,0.1,187,4,93,14.68,0,28.17,1.16,1.46,52.69,210,41,1132.5,2977,50,-11.7,16.3,16.3,34.5,48,126,37,36.6,-64.5,-64,26.8,1,0,0,0,0,0,0,0,29.1,28.9,29.77,30.51,0,0,0,0
148.083,14.6,15.7,0.2,0.1,187,4,93,14.73,0,28.11,1.21,1.47,54.33,210,41,1132.5,2970,50,-11.2,16.4,16.3,32.4,47,126,36.2,36.6,-63.9,-62.4,26.8,1,0,0,0,0,0,0,0,28.3,38.2,66.23,40.93,8,8,8,0
148.246,14.6,15.3,-0.3,2.9,187,3,93,14.93,0,55.69,1.1,1.4,55.94,210,47.7,1169.6,3282,50,0,55.9,54.6,8.2,114,126,19.5,21.4,-56.5,-54.4,32.9,1.05,0,0,0,0,0,0,0,50.7,42.7,49.46,54.24,8,8,8,0
148.405,14.6,15.3,0.2,0.1,187,3,93,15.36,0,44.19,1.06,1.55,61.66,210,26.6,1800.8,3598,50,4.1,26,24.1,31.9,68,126,26.9,28.6,-58.1,-58.4,29.3,1,0,0,0,0,0,0,0,30.2,33.7,41.35,48.37,8,8,8,0
148.546,14.6,14.9,0.4,0.1,187,3,93,15.05,0,34.97,1.06,1.49,64.14,210,40.6,1410.9,3722,49,4.2,21.7,20.9,34.5,43,126,29.8,29.4,-61.5,-61.6,29,1,0,0,0,0,0,0,0,28.4,29,37.5,42.99,8,8,8,0
148.697,14.6,14.9,0.4,0.1,187,3,93,14.62,0,32.36,1.67,1.46,64.15,210,41,1206.7,3815,49,3.2,19.7,19.2,35.4,27,126,30.9,32.6,-61.8,-59.2,30,1,0,0,0,0,0,0,0,24.3,24.8,32.93,37.37,8,8,8,0
148.846,14.6,14.5,0.4,0.1,187,3,93,14.63,0,31.22,1.67,1.47,63.35,210,43,1021.1,3800,49,3.3,19.2,19.5,30.3,36,126,33.4,33.4,-61.6,-62.4,28.1,1,0,0,0,0,0,0,0,26.5,28.2,36.77,37.12,8,8,8,0
149.008,14.6,14.1,0.4,0.1,187,3,93,14.54,0,33.94,1.69,1.42,63.15,210,41.4,1113.9,3804,49,2.3,19,18.5,38.7,24,126,33.2,34.2,-65,-63.2,29.6,1,0,0,0,0,0,0,0,24.3,25.5,34.6,35.81,8,8,8,0
149.164,14.6,14.1,0.4,0.1,187,3,93,14.35,0,32.19,1.75,1.42,62.87,210,41.8,1021.1,3778,49,1.1,19,18.6,33,29,126,32.7,34.2,-61.5,-60,29.8,1,0,0,0,0,0,0,0,23.7,23.3,29.81,33.88,0,0,0,0
149.327,14.6,14.1,0.4,0.1,187,3,93,14.41,0,28.19,1.74,1.43,62.87,210,41.8,1021.1,3772,49,0.1,17.5,17.5,47,19,126,33.4,34.2,-59,-58.4,32.1,1,0,0,0,0,0,0,0,22.6,22.4,28.45,31.3,0,0,0,0
149.486,14.6,12.5,0.4,0.1,187,3,93,14.2,0,25.83,1.76,1.38,62.99,210,41,1002.5,3752,48,-2.1,16.5,16.5,48.5,14,126,33,32.6,-56.9,-56.8,33.4,1,0,0,0,0,0,0,0,21.4,21,27.27,29.19,0,0,0,0
149.647,14.6,12.2,0.4,0.1,187,3,93,14.12,0,24.94,1.77,1.37,63.22,210,41,983.9,3766,49,-3.5,16.1,16,49,13,126,30.5,31,-54.5,-54.4,33.7,1,0,0,0,0,0,0,0,20.8,20.5,26.64,27.98,0,0,0,0
149.796,14.6,11.8,0.4,0.1,187,3,93,14,0,24.31,1.78,1.35,61.53,210,41,983.9,3746,48,-5.6,15.9,15.9,46,8,126,27.7,24.6,-53.4,-52.8,34.2,1,0,0,0,0,0,0,0,20.4,20.1,25.98,27.12,0,0,0,0
149.945,14.6,11.8,0.3,0.1,187,3,93,14.07,0,23.75,1.79,1.36,59.03,210,41,983.9,3727,48,-6.2,15.7,15.7,46,8,126,23.3,23,-49.6,-50.4,34.5,1,0,0,0,0,0,0,0,20.1,19.7,25.34,26.44,0,0,0,0
150.104,14.6,11.8,0.3,0.1,187,3,93,14.29,0,23.75,1.77,1.39,59.39,210,41.4,983.9,3728,48,-6.4,15.7,15.6,46,6,126,22,22.2,-48.5,-49.6,34.7,1,0,0,0,0,0,0,0,19.6,19.7,25.35,26.16,0,0,0,0
150.267,14.6,11.8,0.3,0.1,187,3,93,14.41,0,23.56,1.76,1.42,61.34,210,41.4,983.9,3712,48,-7,15.8,15.5,46.5,7,126,21.9,21.4,-48.6,-49.6,35.4,1,0,0,0,0,0,0,0,19.5,19.3,24.7,25.78,0,0,0,0
150.426,14.6,11.4,0.3,0.1,187,3,93,14.53,0,23.25,1.74,1.44,63.18,210,41.4,983.9,3707,48,-6.7,15.5,15.5,46.5,6,126,21.3,21.4,-50.1,-50.4,35.4,1,0,0,0,0,0,0,0,19.4,19.8,26.03,25.73,0,0,0,0
150.585,14.6,11.8,0.3,0.1,187,3,93,14.63,0,24.17,1.72,1.45,63.43,210,41,1002.5,3695,48,-6.6,16.1,16.6,47.5,10,126,23.1,23.8,-52,-52,33.7,1,0,0,0,0,0,0,0,20.8,20.7,27.15,26.6,0,0,0,0
150.735,14.6,12.9,0.3,0.1,187,3,93,14.67,0,26.11,1.7,1.47,62.41,210,41.4,983.9,3696,48,-6.3,17.4,17.8,44.5,16,126,26.1,26.2,-52.9,-52.8,32.3,1,0,0,0,0,0,0,0,22.5,22.3,28.36,28.06,0,0,0,0
150.885,14.6,13.7,0.2,0.1,187,3,93,14.74,0,26.72,1.64,1.46,62.05,210,41.4,1002.5,3682,48,-5.9,17.7,17.5,44.5,18,126,27.7,27.8,-52.5,-54.4,31.8,1,0,0,0,0,0,0,0,22.4,22.8,29.67,29.12,0,0,0,0
151.034,14.6,14.1,0.2,0.1,187,3,93,14.75,0,27.42,1.52,1.48,61.97,210,41.4,1002.5,3685,48,-5.1,17.9,17.5,44.5,20,126,28.6,30.2,-54.9,-55.2,30.8,1,0,0,0,0,0,0,0,23.6,23.7,30.16,30.17,0,0,0,0
151.197,14.6,14.1,0.2,0.1,187,3,93,14.75,0,27.72,1.12,1.47,61.84,210,41.8,1002.5,3678,48,-2.1,18.1,18,44,22,126,30.5,31,-55.8,-55.2,30.9,1,0,0,0,0,0,0,0,23.2,23.8,30.17,30.71,0,0,0,0
151.355,14.6,14.1,0.2,0.1,187,3,93,14.75,0,27.61,1.11,1.48,61.92,210,41.4,1021.1,3670,48,-1,18.1,18,44.5,22,126,31.7,31.8,-56.5,-56,30.8,1,0,0,0,0,0,0,0,23.4,23.8,30.17,30.9,0,0,0,0
151.504,14.6,14.1,0.2,0.1,187,3,93,14.63,0,27.75,1.19,1.46,61.55,210,41,1021.1,3664,48,0.2,18,17.9,44,22,126,33.2,32.6,-55.1,-56,30.7,1,0,0,0,0,0,0,0,23.4,23.9,30.19,30.95,0,0,0,0
151.645,14.6,14.1,0.3,0.1,187,3,93,14.61,0,27.83,1.55,1.46,61.16,210,41.4,1002.5,3668,48,-0.9,17.9,17.9,44,23,126,32.9,32.6,-55.4,-56,30.9,1,0,0,0,0,0,0,0,24.3,24.3,30.72,31.14,0,0,0,0
151.807,14.6,14.5,0.3,0.1,185,3,93,14.76,0,28.53,1.54,1.49,60.42,210,41,1039.6,3654,48,0,18,17.9,43.5,26,126,33.7,33.4,-56.6,-57.6,30.4,1,0,0,0,0,0,0,0,24,24.4,30.75,31.42,0,0,0,0
151.966,14.6,14.5,0.3,0.1,185,3,93,14.83,0,28.25,1.08,1.49,60.26,210,41.4,1002.5,3658,47,3.8,17.9,18.2,44,24,126,33.8,33.4,-57.2,-58.4,29.6,1,0,0,0,0,0,0,0,24.7,24.8,31.4,31.79,0,0,0,0
152.114,14.6,14.9,0.3,0.1,185,3,93,14.74,0,28.89,1.08,1.49,60.23,210,41.4,1039.6,3650,47,4.6,18.1,18.1,43.5,27,126,33.3,34.2,-58.9,-58.4,29.6,1,0,0,0,0,0,0,0,24.5,24.9,31.36,32.08,0,0,0,0
152.265,14.6,14.9,0.3,0.1,185,3,93,14.64,0,28.86,1.12,1.47,60.32,210,41.8,1039.6,3652,47,5.6,18,18,43,28,126,34.5,34.2,-58.1,-58.4,29.8,1,0,0,0,0,0,0,0,24.7,24.9,31.36,32.17,0,0,0,0
152.427,14.6,14.9,0.3,0.1,185,3,93,14.64,0,29.06,1.2,1.46,60.41,210,41.4,1058.2,3650,47,6.8,18,17.9,43.5,28,126,34.5,34.2,-58.6,-59.2,29.7,1,0,0,0,0,0,0,0,24.5,24.9,31.45,32.21,0,0,0,0
152.577,14.6,15.3,0.3,0.1,185,3,93,14.51,0,29.86,1.68,1.45,60.31,210,41.4,1058.2,3650,47,4.6,18.1,18.1,42.5,30,126,34.3,35,-60.5,-60,29.2,1,0,0,0,0,0,0,0,25.2,25.4,31.97,32.58,0,0,0,0
152.735,14.6,14.5,0.3,0.1,185,3,93,14.57,0,29.47,1.7,1.45,60.35,210,41.4,1058.2,3648,47,4.9,17.4,17,46.5,20,126,35.5,35,-59.8,-56.8,31.6,1,0,0,0,0,0,0,0,22.5,23,28.79,31.12,0,0,0,0
152.896,14.6,13.7,0.3,0.1,185,3,93,14.64,0,27.33,1.69,1.46,60.21,210,42.2,1002.5,3652,47,4.8,16.8,16.7,46,21,126,35.7,35,-56.1,-56.8,31.6,1,0,0,0,0,0,0,0,23.1,22.9,28.85,30.1,0,0,0,0
153.054,14.6,13.7,0.3,0.1,185,3,93,14.56,0,27.03,1.68,1.44,59.67,210,41.8,1002.5,3638,47,3.9,16.8,16.7,46,21,126,35.1,35,-56.5,-56.8,31.7,1,0,0,0,0,0,0,0,23.1,23,28.79,29.75,0,0,0,0
153.226,14.6,13.7,0.3,0.1,185,3,93,14.54,0,27.03,1.7,1.44,57.17,210,41.8,1002.5,3644,47,3.8,16.7,16.7,46.5,21,126,35,35,-56.5,-56.8,31.8,1,0,0,0,0,0,0,0,23,22.9,28.23,29.54,0,0,0,0
153.385,14.6,13.3,0.3,0.1,185,3,93,14.6,0,26.33,1.69,1.45,56.35,210,41.8,1002.5,3629,47,3.8,16.5,16.1,47.5,19,126,35,35,-56.2,-56,32.8,1,0,0,0,0,0,0,0,21.9,22.1,26.97,28.83,0,0,0,0
153.555,14.6,12.2,0.3,0.1,185,3,93,14.59,0,24.81,1.68,1.45,58.77,210,41,1002.5,3630,47,3.5,15.2,15.6,50.5,11,126,33.8,31.8,-54,-54.4,34.1,1,0,0,0,0,0,0,0,20.7,20.5,25.73,27.26,0,0,0,0
153.725,14.6,11.8,0.3,0.1,185,3,93,14.51,0,24.58,1.69,1.44,61.5,210,41.4,1002.5,3621,47,2.6,15.2,14.9,50.5,13,126,30.3,29.4,-54.2,-54.4,34.6,1,0,0,0,0,0,0,0,20.1,20.1,25.06,26.42,0,0,0,0
153.885,14.6,11.8,0.3,0.1,185,3,93,14.38,0,23.75,1.72,1.4,62.86,210,41.8,983.9,3620,47,1.2,14.9,14.9,50.5,10,126,28.7,27.8,-53.9,-54.4,34.6,1,0,0,0,0,0,0,0,20.4,20.1,25.03,25.94,0,0,0,0
154.045,14.6,11.8,0.3,0.1,185,3,93,14.31,0,23.33,1.74,1.39,62.64,210,41,983.9,3608,47,-0.2,14.9,14.9,50.5,9,126,28.6,27.8,-54.1,-54.4,34.4,1,0,0,0,0,0,0,0,19.9,20.1,25.03,25.77,0,0,0,0
154.205,14.6,11.8,0.3,0.1,185,3,93,14.27,0,23.19,1.75,1.39,61.47,210,41,983.9,3594,47,-0.9,15,14.9,51,9,126,28.7,28.6,-53.6,-54.4,34.3,1,0,0,0,0,0,0,0,20,20.2,25.06,25.74,0,0,0,0
154.366,14.6,11.8,0.3,0.1,185,3,93,14.36,0,23.19,1.74,1.42,61.09,210,41.4,983.9,3598,47,-1.3,15,14.9,50.5,9,126,28,27.8,-55.2,-54.4,34.6,1,0,0,0,0,0,0,0,20,20.3,25.03,25.73,0,0,0,0
154.525,14.6,11.8,0.2,0.1,185,3,93,14.46,0,23.17,1.72,1.43,61.21,210,41.4,1002.5,3579,47,-1.5,15.1,15,51,10,126,29.2,28.6,-54.9,-54.4,34.5,1,0,0,0,0,0,0,0,20.1,20.3,25.02,25.71,0,0,0,0
154.687,14.6,11.8,0.2,0.1,185,3,93,14.48,0,23.17,1.71,1.45,61.06,210,41.4,1002.5,3584,47,-1.8,15.1,15.1,51,9,126,29.2,28.6,-53.9,-54.4,34.5,1,0,0,0,0,0,0,0,20.1,20.3,25.03,25.69,0,0,0,0
154.845,14.6,11.8,0.2,0.1,185,3,93,14.45,0,23.17,1.71,1.44,60.9,210,40.6,1002.5,3570,47,-2.5,15.1,15.1,51,10,126,28.9,28.6,-53.6,-54.4,34.3,1,0,0,0,0,0,0,0,20.1,20.3,25.01,25.68,0,0,0,0
155.004,14.6,11.8,0.2,0.1,185,3,93,14.37,0,23.14,1.71,1.41,60.47,210,41,983.9,3568,47,-3.2,14.8,14.7,50.5,9,126,28.6,28.6,-55,-53.6,34.9,1,0,0,0,0,0,0,0,19.7,19.8,24.38,25.35,0,0,0,0
155.165,14.6,11.8,0.2,0.1,185,3,93,14.33,0,22.67,1.72,1.41,60.23,210,41.4,983.9,3564,47,-4.2,15.1,14.9,51,10,126,26.2,27.8,-54.9,-54.4,34.5,1,0,0,0,0,0,0,0,21,20.8,25.56,25.67,0,0,0,0
155.325,14.6,11.8,0.2,0.1,185,3,93,14.28,0,24.11,1.73,1.41,59.87,210,41.4,1002.5,3555,46,-5,15.7,15.7,49.5,13,126,30.5,31,-54.2,-55.2,33.4,1,0,0,0,0,0,0,0,21,21.4,26.13,26.35,0,0,0,0
155.535,14.6,12.5,0.2,0.1,183,3,93,14.34,0,24.86,1.73,1.41,59.92,210,41,983.9,3554,46,-5.5,16,16,48.5,16,126,32.5,32.6,-55.8,-56,32.4,1,0,0,0,0,0,0,0,22.3,22.4,27.38,27.45,0,0,0,0
155.695,14.6,12.9,0.2,0.1,183,3,93,14.46,0,25.28,1.72,1.42,59.96,210,41.4,1002.5,3540,46,-5.8,16.2,16.2,48,18,126,33.6,33.4,-55.5,-56,32.2,1,0,0,0,0,0,0,0,22,22.4,27.43,27.9,0,0,0,0
155.857,14.6,12.9,0.2,0.1,183,3,93,14.51,0,25.11,1.7,1.43,59.78,210,41.4,983.9,3539,46,-5.7,16.2,16.2,48,17,126,33.4,33.4,-55.6,-56,32.2,1,0,0,0,0,0,0,0,22.2,22.5,27.37,28.07,0,0,0,0
156.016,14.6,12.9,0.2,0.1,183,3,93,14.64,0,25.42,1.68,1.45,57.17,210,41,1002.5,3528,46,-5.2,16.1,16.1,47.5,19,126,32.6,33.4,-56.7,-56,32.2,1,0,0,0,0,0,0,0,22.3,22.4,27.38,28.08,0,0,0,0
156.176,14.6,12.9,0.2,0.1,183,3,93,14.75,0,25.42,1.63,1.46,55.58,210,41.4,983.9,3536,46,-4.6,16.1,16.1,47.5,19,126,34,33.4,-55.4,-56,32.2,1,0,0,0,0,0,0,0,22.3,22.4,27.35,28.09,0,0,0,0
156.337,14.6,12.9,0.2,0.1,183,3,93,14.76,0,25.39,1.54,1.47,56.17,210,41,1002.5,3533,46,-4.4,16.1,16.1,47.5,19,126,33.6,33.4,-55.8,-56,32.4,1,0,0,0,0,0,0,0,22.3,22.5,27.32,28.08,0,0,0,0
156.496,14.6,12.9,0.2,0.1,183,3,93,14.71,0,25.39,1.42,1.46,58.96,210,41.4,1002.5,3528,46,-3.8,16.1,16.1,47.5,20,126,33.6,33.4,-57.2,-56,32.4,1,0,0,0,0,0,0,0,22.3,22.4,27.31,28.08,0,0,0,0
156.657,14.6,12.9,0.2,0.1,183,3,93,14.69,0,25.36,1.36,1.47,61.29,210,41.8,1002.5,3530,46,-3,16.1,16,47.5,20,126,34.2,33.4,-56.7,-56,32.3,1,0,0,0,0,0,0,0,22.3,22.5,27.37,28.07,0,0,0,0
156.818,14.6,12.2,0.2,0.1,183,3,93,14.67,0,25.33,1.27,1.47,62.12,210,41.4,1002.5,3525,46,-2.2,15.8,15.6,48,18,126,33.3,32.6,-55.1,-56,32.8,1,0,0,0,0,0,0,0,21.8,21.6,25.8,27.49,0,0,0,0
156.989,14.6,10.6,0.3,0.1,183,3,93,14.67,0,23.61,1.18,1.46,60.7,210,41.8,983.9,3516,46,0.5,14.6,14.4,50.5,11,126,29.3,27,-55,-53.6,35.1,1,0,0,0,0,0,0,0,19,19.1,22.77,25.56,0,0,0,0
157.155,14.6,10.6,0.3,0.1,183,3,93,14.56,0,21.25,1.21,1.43,59.65,210,41,983.9,3507,46,-0.1,13.7,13.6,50,4,126,24.3,24.6,-52.2,-52.8,36.1,1,0,0,0,0,0,0,0,18.9,18.4,22.27,23.95,0,0,0,0
157.318,14.6,10.2,0.3,0.1,183,3,93,14.31,0,20.83,1.65,1.4,59.68,210,41,1002.5,3492,45,-2.8,13.4,13.4,49.5,3,126,24.1,23.8,-54.8,-53.6,36.6,1,0,0,0,0,0,0,0,18.5,18.4,22.2,23.21,0,0,0,0
157.476,14.6,10.2,0.3,0.1,183,3,93,14.27,0,20.83,1.73,1.39,59.9,210,40.6,983.9,3480,45,-3.2,13.4,13.4,49.5,4,126,24.8,23.8,-54.1,-53.6,36.6,1,0,0,0,0,0,0,0,18.6,18.4,22.17,22.91,0,0,0,0
157.639,14.6,10.2,0.3,0.1,183,3,93,14.31,0,20.83,1.74,1.4,59.92,210,41,983.9,3479,45,-4,13.4,13.4,49.5,4,126,24.4,23.8,-53.1,-53.6,36.6,1,0,0,0,0,0,0,0,18.5,18.4,22.19,22.79,0,0,0,0
157.817,14.6,10.2,0.3,0.1,183,3,93,14.45,0,20.81,1.74,1.44,59.76,210,41,983.9,3480,45,-3.8,13.3,13.3,49.5,4,126,23,23.8,-54.3,-53.6,36.6,1,0,0,0,0,0,0,0,18.6,18.5,22.21,22.76,0,0,0,0
157.976,14.6,10.2,0.3,0.1,183,3,93,14.57,0,20.83,1.72,1.45,59.51,210,41,983.9,3472,45,-3.9,13.4,13.4,49.5,4,126,23.9,23.8,-52.8,-53.6,36.6,1,0,0,0,0,0,0,0,18.6,18.4,22.17,22.74,0,0,0,0
158.136,14.6,10.2,0.3,0.1,183,3,93,14.58,0,20.81,1.7,1.46,59.22,210,40.6,1002.5,3460,45,-3.5,13.3,13.3,49.5,4,126,23.3,23.8,-54.1,-53.6,36.5,1,0,0,0,0,0,0,0,18.7,18.5,22.14,22.72,0,0,0,0
158.297,14.6,10.2,0.3,0.1,183,3,93,14.61,0,20.81,1.69,1.46,58.96,210,41,1002.5,3458,45,-3.7,13.3,13.3,50,4,126,23.7,23.8,-52.9,-53.6,36.6,1,0,0,0,0,0,0,0,18.7,18.5,22.14,22.69,0,0,0,0
158.457,14.6,10.2,0.3,0.1,183,3,93,14.62,0,20.81,1.68,1.45,58.8,210,41,983.9,3461,45,-3.4,13.3,13.3,49.5,4,126,24,23.8,-54.3,-53.6,36.6,1,0,0,0,0,0,0,0,18.6,18.5,22.14,22.7,0,0,0,0
158.615,14.6,10.2,0.3,0.1,183,3,93,14.63,0,20.81,1.67,1.46,58.73,210,41,1002.5,3452,45,-3.2,13.3,13.1,49.5,4,126,24.3,23.8,-54.4,-52.8,37.2,1,0,0,0,0,0,0,0,18,18.1,21.55,22.39,0,0,0,0
158.776,14.6,9.8,0.3,0.1,183,3,93,14.66,0,20.06,1.66,1.45,58.75,210,40.6,983.9,3448,45,-3.3,13,13,49.5,2,126,22.8,23,-52.5,-52.8,37,1,0,0,0,0,0,0,0,18.1,18.1,21.5,22.19,0,0,0,0
158.935,14.6,9.8,0.3,0.1,183,3,93,14.66,0,20.08,1.6,1.46,58.7,210,40.6,983.9,3439,45,-2.8,13,13,49.5,2,126,22.4,23,-53.4,-52.8,37.1,1,0,0,0,0,0,0,0,18.1,18.2,21.47,22.12,0,0,0,0
159.087,14.6,9.8,0.3,0.1,183,3,93,14.7,0,20.11,1.53,1.46,58.57,210,40.6,983.9,3431,45,-2.5,13,13,49.5,2,126,23.1,23,-52.3,-52.8,37.1,1,0,0,0,0,0,0,0,18.1,18.1,21.48,22.05,0,0,0,0
159.243,14.6,9.8,0.3,0.1,183,3,93,14.67,0,20.11,1.5,1.46,58.41,210,40.6,983.9,3433,45,-2.1,13,13,49.5,2,126,23.6,23,-53.2,-52.8,37.1,1,0,0,0,0,0,0,0,18.2,18.2,21.44,22.02,0,0,0,0
159.395,14.6,10.2,0.3,0.1,183,3,93,14.66,0,20.11,1.5,1.46,58.36,210,41.4,983.9,3416,44,-2,13.3,13.1,49.5,4,126,23.6,23.8,-53.8,-53.6,36.7,1,0,0,0,0,0,0,0,18.6,18.6,22,22.32,0,0,0,0
159.553,14.6,10.2,0.3,0.1,183,3,93,14.64,0,20.53,1.53,1.46,58.16,210,41,1002.5,3416,45,-2,13.2,13.2,49.5,4,126,24.7,23.8,-53.2,-53.6,36.5,1,0,0,0,0,0,0,0,18.6,18.6,21.99,22.46,0,0,0,0
159.704,14.6,10.6,0.3,0.1,183,3,93,14.61,0,21.14,1.61,1.46,58.13,210,41,983.9,3420,44,-2.2,13.5,13.5,50,7,126,24.1,25.4,-54.5,-53.6,36,1,0,0,0,0,0,0,0,19.1,19.1,22.54,22.85,0,0,0,0
159.855,14.6,10.6,0.3,0.1,183,3,93,14.61,0,21.08,1.62,1.46,58.29,210,41,983.9,3416,44,-2,13.5,13.5,50,8,126,25.6,25.4,-54.2,-53.6,36,1,0,0,0,0,0,0,0,19.2,19.1,22.6,23.03,0,0,0,0
160.004,14.6,10.6,0.3,0.1,183,3,93,14.66,0,21.06,1.62,1.46,58.44,210,40.6,983.9,3406,44,-1.9,13.4,13.5,50,7,126,25.5,25.4,-54.2,-54.4,35.9,1,0,0,0,0,0,0,0,19.1,19.2,22.55,23.11,0,0,0,0
160.164,14.6,10.6,0.3,0.1,181,3,93,14.61,0,21,1.62,1.46,58.23,210,41,983.9,3406,44,-2,13.4,13.4,50,7,126,24.9,25.4,-55.1,-53.6,35.8,1,0,0,0,0,0,0,0,19.1,19.1,22.53,23.11,0,0,0,0
