﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
316.047,14.6,0,0.1,0.1,180,2,1,104,14.58,-6.66,6.17,38.75,198,891.1,710,0,0.2,5.3,-9,-3,158,52,1,0,0,0,0,0,0,27,27.4,7.05,0,0,0,39.84,0,0
316.195,14.6,0,0.1,0.1,180,2,1,104,14.6,-6.66,6.17,38.9,198,891.1,709,0,0,5.3,-9.7,-3,158,52,1,0,0,0,0,0,0,27,27.6,7.06,0,0,0,39.84,0,0
316.346,14.6,0,0.1,0.1,180,2,1,104,14.6,-6.65,6.17,39,198,872.5,708,0,-0.1,5.3,-9.5,-2,158,52,1,0,0,0,0,0,0,27.1,27.3,7.1,0,0,0,39.84,0,0
316.495,14.6,0,0.1,0,180,2,1,104,14.56,-6.63,6.19,38.99,198,872.5,704,0,-0.1,5.3,-8.8,-4,158,52,1,0,0,0,0,0,0,27.4,28.3,7.12,0,0,0,39.84,0,0
316.638,14.6,0,0.1,0,180,2,1,104,14.57,-6.6,6.28,38.94,198,872.5,707,0,-0.3,5.3,-10.3,0,158,52,1,0,0,0,0,0,0,27.5,27.6,7.07,0,0,0,39.84,0,0
316.786,14.6,0,0.1,0,180,2,1,104,14.56,-6.65,6.25,38.88,198,891.1,700,0,-0.2,5.2,-10.5,-4,158,52,1,0,0,0,0,0,0,27.6,28.3,7.05,0,0,0,39.84,0,0
316.937,14.6,0,0.1,0,180,2,1,104,14.59,-6.63,6.22,38.62,198,891.1,704,0,-0.3,5.2,-10.2,-2,158,52,1,0,0,0,0,0,0,27.5,27.7,6.98,0,0,0,39.84,0,0
317.087,14.6,0,0.1,0,180,2,1,104,14.6,-6.68,6.19,38.51,198,891.1,708,0,-0.3,5.2,-9.2,-4,158,52,1,0,0,0,0,0,0,27.3,27.7,7.05,0,0,0,39.84,0,0
317.238,14.6,0,0.1,0,180,2,1,104,14.6,-6.7,6.17,38.48,198,891.1,708,0,-0.2,5.3,-9.9,-4,158,52,1,0,0,0,0,0,0,27.2,27.7,7.09,0,0,0,39.84,0,0
317.389,14.6,0,0.1,0,180,2,1,104,14.62,-6.71,6.17,38.41,198,891.1,706,0,-0.2,5.3,-9.1,-5,158,52,1,0,0,0,0,0,0,27.2,28.1,7.06,0,0,0,39.84,0,0
317.538,14.6,0,0.1,0,180,2,1,104,14.64,-6.72,6.17,38.28,198,891.1,704,0,0.2,5.3,-9.1,-4,158,52,1,0,0,0,0,0,0,27.2,27.6,7.01,0,0,0,39.84,0,0
317.687,14.6,0,0.1,0,180,2,1,104,14.61,-6.72,6.17,38.12,198,891.1,702,0,0.9,5.2,-10,-2,158,52,1,0,0,0,0,0,0,27.1,26.6,6.87,0,0,0,39.84,0,0
317.838,14.6,0,0.1,0,180,2,1,104,14.62,-6.8,6.06,38.07,198,891.1,700,0,2.2,5,-8.2,-2,158,52.3,1,0,0,0,0,0,0,26.8,27.5,6.96,0,0,0,39.84,0,0
317.988,14.6,0,0.1,0,180,2,1,104,14.6,-6.79,6.08,38.09,198,872.5,712,0,2.3,5.2,-9.6,-4,158,52,1,0,0,0,0,0,0,26.7,27,6.98,0,0,0,39.84,0,0
318.126,14.6,0,0.1,0,180,2,1,104,14.6,-6.79,6.08,38.28,198,872.5,711,0,1.4,5.2,-9.5,-6,158,52,1,0,0,0,0,0,0,26.5,27.5,7.02,0,0,0,39.84,0,0
318.289,14.6,0,0.1,0,180,2,1,104,14.6,-6.79,6.11,38.32,198,854,714,0,0,5.2,-9.8,-6,158,52,1,0,0,0,0,0,0,26.7,27.3,7.04,0,0,0,39.84,0,0
318.436,14.6,0,0.1,0,180,2,1,104,14.59,-6.78,6.11,38.39,198,872.5,703,0,-0.1,5.3,-8,-4,158,52,1,0,0,0,0,0,0,27,27.3,7.01,0,0,0,39.84,0,0
318.589,14.6,0,0.1,0,180,2,1,104,14.57,-6.74,6.11,38.41,198,872.5,692,0,0.1,5.2,-7.7,-2,158,52.3,1,0,0,0,0,0,0,27.2,28.1,6.98,0,0,0,39.84,0,0
318.739,14.6,0,0.1,0,180,2,1,104,14.55,-6.74,6.08,38.32,198,872.5,690,0,0,5.1,-9.2,-1,158,52,1,0,0,0,0,0,0,27.2,27.3,6.85,0,0,0,39.84,0,0
318.887,14.6,0,0.1,0,180,2,1,104,14.54,-6.75,6.03,38.42,198,872.5,684,0,-0.1,5,-8.7,0,158,52,1,0,0,0,0,0,0,27.3,27.9,6.87,0,0,0,39.84,0,0
319.037,14.6,0,0.1,0,180,2,1,104,14.56,-6.73,6.03,38.59,198,891.1,682,0,-0.4,5.1,-8.4,0,158,52.3,1,0,0,0,0,0,0,27.4,27.8,6.87,0,0,0,39.84,0,0
319.197,14.6,0,0.1,0,180,2,1,104,14.56,-6.73,6,38.78,198,872.5,680,0,-0.4,5.1,-7.1,-1,158,52,1,0,0,0,0,0,0,27.4,27.9,6.88,0,0,0,39.84,0,0
319.357,14.6,0,0.1,0,180,2,1,104,14.59,-6.68,6.06,38.83,198,872.5,687,0,0,5.2,-9,-2,158,52,1,0,0,0,0,0,0,27.5,27.3,6.83,0,0,0,39.84,0,0
319.506,14.6,0,0.1,0,180,2,1,104,14.62,-6.71,6.06,38.88,198,872.5,696,0,0.2,5.1,-9.4,-4,158,52.3,1,0,0,0,0,0,0,27.2,27.9,6.86,0,0,0,39.84,0,0
319.656,14.6,0,0.1,0,180,2,1,104,14.65,-6.74,6.06,38.83,198,891.1,700,0,0.6,5.1,-8.9,-3,158,52,1,0,0,0,0,0,0,27,27.8,6.88,0,0,0,39.84,0,0
319.807,14.6,0,0.1,0,180,2,1,104,14.65,-6.77,6.06,38.73,198,872.5,711,0,2.7,5.2,-9.9,-5,158,52,1,0,0,0,0,0,0,26.7,26.8,6.86,0,0,0,39.84,0,0
319.959,14.6,0,0.1,0,180,2,1,104,14.69,-6.81,6.06,38.64,198,872.5,701,0,2.8,5.1,-9.3,-5,158,52,1,0,0,0,0,0,0,26.7,27.6,6.94,0,0,0,39.84,0,0
320.105,14.6,0,0.1,0,180,2,1,104,14.66,-6.8,6.06,38.45,198,872.5,704,0,3,5.1,-9.5,-4,158,52,1,0,0,0,0,0,0,26.7,26.8,6.88,0,0,0,39.84,0,0
320.257,14.6,0,0.1,0,180,2,1,104,14.66,-6.8,6.06,38.3,198,854,701,0,3.2,5.1,-8.4,-5,158,52,1,0,0,0,0,0,0,26.7,27.6,6.96,0,0,0,39.84,0,0
320.408,14.6,0,0.1,0,180,2,1,104,14.67,-6.81,6.06,38.17,198,872.5,708,0,3.1,5.2,-8.9,-6,158,52,1,0,0,0,0,0,0,26.7,26.7,6.89,0,0,0,39.84,0,0
320.557,14.6,0,0.1,0,180,2,1,104,14.63,-6.81,6.06,38.16,198,854,702,0,3.4,5.1,-8.5,-5,158,52,1,0,0,0,0,0,0,26.8,27.3,6.93,0,0,0,39.84,0,0
320.709,14.6,0,0.1,0,180,2,1,104,14.61,-6.79,6.06,38.1,198,854,696,0,3.6,5.2,-9.9,-3,158,52,1,0,0,0,0,0,0,26.8,26.5,6.84,0,0,0,39.84,0,0
320.857,14.6,0,0.1,0,180,2,1,104,14.6,-6.8,6.06,38.13,198,872.5,709,0,1.5,5,-9.9,-4,158,52,1,0,0,0,0,0,0,26.7,26.5,6.79,0,0,0,39.84,0,0
321.018,14.6,0,0.1,0,180,2,1,104,14.57,-6.82,6.03,38.13,198,872.5,703,0,1.2,5.1,-9.2,-6,158,52,1,0,0,0,0,0,0,26.6,27,6.87,0,0,0,39.84,0,0
321.167,14.6,0,0.1,0,180,2,1,104,14.55,-6.82,6.03,38.09,198,854,696,0,1,5.1,-9,-4,158,52,1,0,0,0,0,0,0,26.8,27.5,6.87,0,0,0,39.84,0,0
321.318,14.6,0,0.1,0,180,2,1,104,14.55,-6.77,6.03,38.01,198,854,696,0,0.9,5.2,-9.9,0,158,52,1,0,0,0,0,0,0,26.9,26.8,6.81,0,0,0,39.84,0,0
321.467,14.6,0,0.1,0,180,2,1,104,14.52,-6.78,6.03,38.06,198,854,696,0,0.9,5.1,-9.4,-4,158,52,1,0,0,0,0,0,0,26.9,26.9,6.76,0,0,0,39.84,0,0
321.616,14.6,0,0.1,0,180,2,1,104,14.52,-6.81,6,38.22,198,854,693,0,0.6,5,-9,-4,158,52.3,1,0,0,0,0,0,0,26.7,26.9,6.81,0,0,0,39.84,0,0
321.778,14.6,0,0.1,0,180,2,1,104,14.52,-6.84,5.94,38.32,198,854,694,0,0.4,5.1,-8.9,-2,158,52.3,1,0,0,0,0,0,0,26.6,27.4,6.84,0,0,0,39.84,0,0
321.928,14.6,0,0.1,0,180,2,1,104,14.51,-6.87,5.92,38.51,198,854,696,0,0.5,5.1,-8.1,-4,158,52.3,1,0,0,0,0,0,0,26.5,27.4,6.86,0,0,0,39.84,0,0
322.077,14.6,0,0.1,0,180,2,1,104,14.54,-6.88,5.92,38.68,198,854,699,0,0.3,5.1,-8.7,-6,158,52.3,1,0,0,0,0,0,0,26.4,27.5,6.86,0,0,0,39.84,0,0
322.228,14.6,0,0.1,0,180,2,1,104,14.55,-6.85,5.94,38.77,198,854,696,0,0.4,5.3,-8.9,-2,158,52.3,1,0,0,0,0,0,0,26.7,27,6.86,0,0,0,39.84,0,0
322.379,14.6,0,0.1,0,180,2,1,104,14.56,-6.82,5.97,38.87,198,854,692,0,0.5,5.1,-8.3,-4,158,52,1,0,0,0,0,0,0,26.9,27.9,6.91,0,0,0,39.84,0,0
322.527,14.6,0,0.1,0,180,2,1,104,14.57,-6.77,6.03,38.86,198,872.5,699,0,0.6,5.2,-9.1,-4,158,52,1,0,0,0,0,0,0,26.9,26.5,6.79,0,0,0,39.84,0,0
322.677,14.6,0,0.1,0,180,2,1,104,14.58,-6.8,6,38.88,198,872.5,690,0,0.6,5,-8.3,-4,158,52,1,0,0,0,0,0,0,27,27.1,6.8,0,0,0,39.84,0,0
322.838,14.6,0,0.1,0,180,2,1,104,14.61,-6.77,6,38.71,198,872.5,692,0,0.7,5.1,-8.6,-2,158,52,1,0,0,0,0,0,0,27,26.9,6.71,0,0,0,39.84,0,0
322.989,14.6,0,0.1,0,180,2,1,104,14.62,-6.79,6,38.51,198,872.5,696,0,0.7,5.1,-9.8,-3,158,52,1,0,0,0,0,0,0,26.8,26.8,6.72,0,0,0,39.84,0,0
323.136,14.6,0,0.1,0,180,2,1,104,14.62,-6.85,5.97,38.44,198,872.5,688,0,1.1,5.1,-7.2,-4,158,52.3,1,0,0,0,0,0,0,26.7,27.4,6.84,0,0,0,39.84,0,0
323.299,14.6,0,0.1,0,180,2,1,104,14.65,-6.8,5.97,38.26,198,854,700,0,2.2,5.2,-9.7,-5,158,52.3,1,0,0,0,0,0,0,26.8,27.7,6.87,0,0,0,39.84,0,0
323.449,14.6,0,0.1,0,180,2,1,104,14.66,-6.8,6.03,38.25,198,854,700,0,3.3,5.2,-9,-6,158,52,1,0,0,0,0,0,0,26.8,26.4,6.77,0,0,0,39.84,0,0
323.599,14.6,0,0.1,0,180,2,1,104,14.64,-6.83,5.97,38.12,198,854,699,0,3.5,5.1,-9.1,-4,158,52.3,1,0,0,0,0,0,0,26.6,27,6.83,0,0,0,39.84,0,0
323.750,14.6,0,0.1,0,180,2,1,104,14.65,-6.83,6,38.12,198,854,702,0,3.5,5.1,-9.6,-5,158,52,1,0,0,0,0,0,0,26.6,26.6,6.83,0,0,0,39.84,0,0
323.897,14.6,0,0.1,0,180,2,1,104,14.65,-6.79,6.03,38.12,198,854,700,0,3.5,5.1,-9.9,-6,158,52,1,0,0,0,0,0,0,26.8,26.6,6.81,0,0,0,39.84,0,0
324.048,14.6,0,0.1,0,180,2,1,104,14.61,-6.8,6.03,38.17,198,854,704,0,3.8,5,-9.2,-9,158,52,1,0,0,0,0,0,0,26.7,26.6,6.78,0,0,0,39.84,0,0
324.196,14.6,0,0.1,0,180,2,1,104,14.61,-6.82,6,38.14,198,854,696,0,2.2,5.2,-8,-5,158,52.3,1,0,0,0,0,0,0,26.8,27.6,6.91,0,0,0,39.84,0,0
324.348,14.6,0,0.1,0,180,2,1,104,14.57,-6.78,6.06,38.06,198,854,697,0,1.6,5.2,-9.4,-5,158,52.3,1,0,0,0,0,0,0,27,27.1,6.81,0,0,0,39.84,0,0
324.499,14.6,0,0.1,0,180,2,1,104,14.56,-6.81,6.08,38.06,198,854,692,0,1.6,5.1,-8.1,-4,158,52.3,1,0,0,0,0,0,0,27,28.1,6.92,0,0,0,39.84,0,0
324.651,14.6,0,0.1,0,180,2,1,104,14.56,-6.73,6.06,38.01,198,872.5,693,0,1.3,5.2,-8.6,-6,158,52,1,0,0,0,0,0,0,27.2,27.1,6.85,0,0,0,39.84,0,0
324.806,14.6,0,0.1,0,180,2,1,104,14.53,-6.7,6.08,37.97,198,872.5,688,0,1.3,5.1,-9.2,-4,158,52,1,0,0,0,0,0,0,27.5,27.5,6.84,0,0,0,39.84,0,0
324.958,14.6,0,0.1,0,180,2,1,104,14.55,-6.71,6.06,37.91,198,872.5,682,0,1.1,5.1,-9.1,-2,158,52.3,1,0,0,0,0,0,0,27.5,27.3,6.78,0,0,0,39.84,0,0
325.107,14.6,0,0.1,0,180,2,1,104,14.57,-6.69,6.03,37.85,198,854,670,0,1,5,-7.9,2,158,52.3,1,0,0,0,0,0,0,27.7,27.5,6.81,0,0,0,39.84,0,0
325.262,14.6,0,0.1,0,180,2,1,104,14.57,-6.67,6.03,37.9,198,872.5,683,0,1.1,5.1,-8.3,-2,158,52.3,1,0,0,0,0,0,0,27.5,28.3,6.82,0,0,0,39.84,0,0
325.397,14.6,0,0.1,0,180,2,1,104,14.6,-6.7,6.03,38.07,198,872.5,681,0,1.1,5.1,-9,-4,158,52.3,1,0,0,0,0,0,0,27.3,27.6,6.79,0,0,0,39.84,0,0
325.547,14.6,0,0.1,0,180,2,1,104,14.6,-6.75,6.03,38.25,198,891.1,686,0,1.4,5.2,-7.9,-4,158,52.3,1,0,0,0,0,0,0,27.3,28.1,6.86,0,0,0,39.84,0,0
325.709,14.6,0,0.1,0,180,2,1,104,14.64,-6.7,6.03,38.46,198,891.1,693,0,1.6,5.1,-9.5,-6,158,52,1,0,0,0,0,0,0,27.2,27.1,6.71,0,0,0,39.84,0,0
325.849,14.6,0,0.1,0,180,2,1,104,14.64,-6.8,5.94,38.58,198,891.1,684,0,2,5,-8.3,-6,158,52,1,0,0,0,0,0,0,26.7,27.1,6.69,0,0,0,39.84,0,0
326.008,14.6,0,0.1,0,180,2,1,104,14.65,-6.89,5.86,38.68,198,891.1,690,0,3.6,4.9,-9.6,-5,158,52,1,0,0,0,0,0,0,26.1,26.9,6.64,0,0,0,39.84,0,0
326.157,14.6,0,0.1,0,180,2,1,104,14.65,-6.94,5.81,38.99,198,872.5,698,0,3.9,4.9,-8.1,-5,158,52,1,0,0,0,0,0,0,25.9,26.3,6.63,0,0,0,39.84,0,0
326.309,14.6,0,0.1,0,181,2,1,104,14.63,-7.07,5.75,39.09,198,835.4,705,0,4,4.9,-7.4,-8,158,52,1,0,0,0,0,0,0,25.6,26.5,6.68,0,0,0,39.84,0,0
326.458,14.6,0,0.1,0,181,2,1,104,14.62,-7.09,5.75,39.04,198,835.4,706,0,3.9,5,-6.6,-7,158,52.3,1,0,0,0,0,0,0,25.6,26.5,6.76,0,0,0,39.84,0,0
326.607,14.6,0,0.1,0,181,2,1,104,14.59,-7.02,5.89,39.02,198,835.4,717,0,3.4,5.2,-8.6,-10,158,52.3,1,0,0,0,0,0,0,25.9,26.5,6.82,0,0,0,39.84,0,0
326.861,14.6,0,0.1,0,181,2,1,104,14.54,-7.01,5.92,38.71,198,835.4,702,0,1.1,5,-8,-7,158,52.3,1,0,0,0,0,0,0,26.2,26.8,6.8,0,0,0,39.84,0,0
327.004,14.6,0,0.1,0,181,2,1,104,14.5,-6.95,5.97,38.42,198,835.4,692,0,0.9,5.1,-8.5,-6,158,52.3,1,0,0,0,0,0,0,26.6,27.2,6.81,0,0,0,39.84,0,0
327.145,14.6,0,0.1,0,181,2,1,104,14.48,-6.9,5.97,38.23,198,835.4,700,0,1,5,-9.2,-7,158,52.3,1,0,0,0,0,0,0,26.6,26.8,6.73,0,0,0,39.84,0,0
327.295,14.6,0,0.1,0,181,2,1,104,14.47,-6.9,5.97,38.1,198,835.4,688,0,1,5,-8,-4,158,52,1,0,0,0,0,0,0,26.8,27.3,6.76,0,0,0,39.84,0,0
327.447,14.6,0,0.1,0,181,2,1,104,14.47,-6.87,5.94,38.03,198,816.9,679,0,0.9,5,-6.5,-6,158,52.7,1,0,0,0,0,0,0,27,27.4,6.75,0,0,0,39.84,0,0
327.606,14.6,0,0.1,0,181,2,1,104,14.51,-6.83,5.97,37.91,198,835.4,682,0,0.8,5,-8.7,-4,158,52.3,1,0,0,0,0,0,0,27.1,27,6.67,0,0,0,39.84,0,0
327.755,14.6,0,0.1,0,181,2,1,104,14.52,-6.88,5.89,37.85,198,835.4,670,0,0.8,5,-6.6,0,158,52.3,1,0,0,0,0,0,0,27.1,27.6,6.73,0,0,0,39.84,0,0
327.907,14.6,0,0.1,0,181,2,1,104,14.55,-6.87,5.86,37.75,198,854,674,0,0.8,5,-8.2,-2,158,52.3,1,0,0,0,0,0,0,27,27.4,6.67,0,0,0,39.84,0,0
328.054,14.6,0,0.1,0,181,2,1,104,14.57,-6.88,5.86,37.85,198,854,680,0,1,5,-6.5,-3,158,52.3,1,0,0,0,0,0,0,26.9,27,6.67,0,0,0,39.84,0,0
328.206,14.6,0,0.1,0,181,2,1,104,14.6,-6.9,5.86,37.96,198,854,682,0,1.2,5,-7.4,-4,158,52.3,1,0,0,0,0,0,0,26.8,27.9,6.74,0,0,0,39.84,0,0
328.355,14.6,0,0.1,0,181,2,1,104,14.62,-6.92,5.86,37.99,198,872.5,688,0,1.4,5,-8.4,-2,158,52,1,0,0,0,0,0,0,26.6,26.6,6.66,0,0,0,39.84,0,0
328.507,14.6,0,0.1,0,181,2,1,104,14.63,-6.94,5.86,38.14,198,872.5,688,0,1.7,5,-8.6,-4,158,52.3,1,0,0,0,0,0,0,26.5,26.4,6.67,0,0,0,39.84,0,0
328.658,14.6,0,0.1,0,181,2,1,104,14.66,-6.95,5.86,38.33,198,872.5,693,0,3.7,5,-8.5,-6,158,52.3,1,0,0,0,0,0,0,26.4,26.8,6.67,0,0,0,39.84,0,0
328.806,14.6,0,0.1,0,181,2,1,104,14.66,-6.95,5.86,38.45,198,872.5,695,0,3.9,5,-9.5,-6,158,52,1,0,0,0,0,0,0,26.4,26.7,6.66,0,0,0,39.84,0,0
328.956,14.6,0,0.1,0,181,2,1,104,14.68,-6.97,5.89,38.51,198,854,693,0,4,5,-8,-7,158,52.3,1,0,0,0,0,0,0,26.3,26.6,6.7,0,0,0,39.84,0,0
329.107,14.6,0,0.1,0,181,2,1,104,14.69,-6.97,5.86,38.64,198,854,696,0,4.1,5,-7.3,-8,158,52.7,1,0,0,0,0,0,0,26.1,27.2,6.8,0,0,0,39.84,0,0
329.265,14.6,0,0.1,0,181,2,1,104,14.65,-6.96,5.89,38.8,198,854,698,0,4.3,5.1,-9,-6,158,52.3,1,0,0,0,0,0,0,26.4,26.5,6.69,0,0,0,39.84,0,0
329.418,14.6,0,0.1,0,181,2,1,104,14.64,-6.96,5.89,38.94,198,854,692,0,4.5,5,-8.7,-6,158,52.3,1,0,0,0,0,0,0,26.4,26.6,6.74,0,0,0,39.84,0,0
329.566,14.6,0,0.1,0,181,2,1,104,14.61,-6.95,5.89,38.83,198,854,696,0,4.6,5.1,-8.1,-6,158,52.3,1,0,0,0,0,0,0,26.4,26.8,6.74,0,0,0,39.84,0,0
329.716,14.6,0,0.1,0,181,2,1,104,14.58,-6.97,5.89,38.75,198,854,697,0,3.4,5.1,-9.6,-6,158,52,1,0,0,0,0,0,0,26.2,26,6.63,0,0,0,39.84,0,0
329.868,14.6,0,0.1,0,181,2,1,104,14.57,-6.99,5.89,38.68,198,854,696,0,2,5,-8.8,-8,158,52,1,0,0,0,0,0,0,26.3,26.7,6.67,0,0,0,39.84,0,0
330.027,14.6,0,0.1,0,181,2,1,104,14.53,-6.97,5.89,38.54,198,854,692,0,1.9,5,-9.6,-4,158,52.3,1,0,0,0,0,0,0,26.3,26.2,6.68,0,0,0,39.84,0,0
330.177,14.6,0,0.1,0,181,2,1,104,14.51,-6.97,5.89,38.32,198,835.4,691,0,1.9,5,-8.7,-7,158,52.3,1,0,0,0,0,0,0,26.4,27,6.72,0,0,0,39.84,0,0
330.325,14.6,0,0.1,0,181,2,1,104,14.51,-6.96,5.86,38.2,198,835.4,686,0,1.9,5.1,-8.5,-2,158,52.3,1,0,0,0,0,0,0,26.4,26.6,6.68,0,0,0,39.84,0,0
330.478,14.6,0,0.1,0,181,2,1,104,14.49,-6.94,5.86,38.12,198,816.9,691,0,1.8,5,-8.7,-6,158,52.7,1,0,0,0,0,0,0,26.5,26.9,6.68,0,0,0,39.84,0,0
330.626,14.6,0,0.1,0,181,2,1,104,14.5,-6.93,5.86,38.06,198,835.4,684,0,1.6,5,-8.6,-6,158,52.7,1,0,0,0,0,0,0,26.6,27.1,6.63,0,0,0,39.84,0,0
330.778,14.6,0,0.1,0,181,2,1,104,14.5,-6.93,5.86,38.01,198,854,678,0,1.5,5,-8.5,-4,158,52.7,1,0,0,0,0,0,0,26.6,26.6,6.61,0,0,0,39.84,0,0
330.938,14.6,0,0.1,0,181,2,1,104,14.53,-6.92,5.83,37.94,198,854,686,0,1.4,4.9,-8.7,-4,158,52.3,1,0,0,0,0,0,0,26.7,27.1,6.63,0,0,0,39.84,0,0
331.088,14.6,0,0.1,0,181,2,1,104,14.55,-6.94,5.83,37.94,198,854,681,0,1.3,4.9,-7.7,-4,158,52.3,1,0,0,0,0,0,0,26.8,26.7,6.63,0,0,0,39.84,0,0
331.238,14.6,0,0.1,0,181,2,1,104,14.55,-6.92,5.83,37.91,198,854,679,0,1.4,4.9,-7.9,-5,158,52.7,1,0,0,0,0,0,0,26.7,27.5,6.69,0,0,0,39.84,0,0
331.386,14.6,0,0.1,0,181,2,1,104,14.6,-6.92,5.83,37.93,198,854,682,0,1.6,5,-8.8,-6,158,52.3,1,0,0,0,0,0,0,26.7,27.6,6.73,0,0,0,39.84,0,0
331.538,14.6,0,0.1,0,181,2,1,104,14.59,-6.91,5.86,37.87,198,854,682,0,1.8,5,-8,-4,158,52.7,1,0,0,0,0,0,0,26.9,26.6,6.64,0,0,0,39.84,0,0
331.685,14.6,0,0.1,0,181,2,1,104,14.61,-6.91,5.89,37.94,198,872.5,686,0,1.8,5,-8.4,-6,158,52.3,1,0,0,0,0,0,0,26.7,27,6.66,0,0,0,39.84,0,0
331.837,14.6,0,0.1,0,181,2,1,104,14.62,-6.93,5.89,38.2,198,872.5,690,0,2.2,5,-7.5,-9,158,52.3,1,0,0,0,0,0,0,26.5,27.6,6.76,0,0,0,39.84,0,0
331.987,14.6,0,0.1,0,181,2,1,104,14.62,-6.93,5.89,38.33,198,854,689,0,3.3,5,-8.5,-7,158,52.3,1,0,0,0,0,0,0,26.5,26.8,6.7,0,0,0,39.84,0,0
332.136,14.6,0,0.1,0,181,2,1,104,14.65,-6.95,5.89,38.54,198,854,702,0,4.2,5,-8.7,-8,158,52.3,1,0,0,0,0,0,0,26.3,26.4,6.67,0,0,0,39.84,0,0
332.289,14.6,0,0.1,0,181,2,1,104,14.62,-6.98,5.89,38.64,198,854,692,0,4.3,5,-8.2,-7,158,52,1,0,0,0,0,0,0,26.3,27.4,6.8,0,0,0,39.84,0,0
332.437,14.6,0,0.1,0,181,2,1,104,14.64,-6.96,5.89,38.7,198,854,696,0,4.4,5,-8.7,-9,158,52,1,0,0,0,0,0,0,26.2,26.9,6.74,0,0,0,39.84,0,0
332.587,14.6,0,0.1,0,181,2,1,104,14.62,-6.97,5.86,38.87,198,854,698,0,4.4,4.9,-8.8,-9,158,52,1,0,0,0,0,0,0,26.2,26.4,6.67,0,0,0,39.84,0,0
332.735,14.6,0,0.1,0,181,2,1,104,14.6,-7.01,5.83,38.97,198,854,698,0,4.7,5,-8.8,-8,158,52,1,0,0,0,0,0,0,26.2,26.8,6.67,0,0,0,39.84,0,0
332.887,14.6,0,0.1,0,181,2,1,104,14.58,-6.99,5.86,38.94,198,854,698,0,3.4,5.1,-7.1,-8,158,52,1,0,0,0,0,0,0,26.4,26.5,6.74,0,0,0,39.84,0,0
333.037,14.6,0,0.1,0,181,2,1,104,14.55,-6.94,5.94,38.91,198,835.4,699,0,2.3,5,-9.6,-8,158,52,1,0,0,0,0,0,0,26.4,26.2,6.67,0,0,0,39.84,0,0
333.187,14.6,0,0.1,0,181,2,1,104,14.5,-6.95,5.92,38.74,198,835.4,692,0,1.9,5,-9.1,-7,158,52.3,1,0,0,0,0,0,0,26.4,26.2,6.68,0,0,0,39.84,0,0
333.328,14.6,0,0.1,0,181,2,1,104,14.49,-6.94,5.92,38.48,198,835.4,684,0,1.8,5,-8.1,-6,158,52,1,0,0,0,0,0,0,26.6,27.8,6.82,0,0,0,39.84,0,0
333.476,14.6,0,0.1,0,181,2,1,104,14.47,-6.89,5.94,38.25,198,835.4,684,0,1.7,5.2,-8.7,-6,158,52,1,0,0,0,0,0,0,26.8,27.1,6.74,0,0,0,39.84,0,0
333.627,14.6,0,0.1,0,181,2,1,104,14.47,-6.87,5.94,38.12,198,835.4,682,0,1.5,5,-9.9,-2,158,52,1,0,0,0,0,0,0,27,26.3,6.65,0,0,0,39.84,0,0
333.777,14.6,0,0.1,0,181,2,1,104,14.44,-6.91,5.89,38.07,198,854,683,0,1.4,5,-7.6,-6,158,52,1,0,0,0,0,0,0,26.8,27.3,6.68,0,0,0,39.84,0,0
333.926,14.6,0,0.1,0,181,2,1,104,14.47,-6.92,5.86,38.03,198,854,688,0,1.1,4.9,-8.6,-6,158,52,1,0,0,0,0,0,0,26.5,26,6.55,0,0,0,39.84,0,0
334.076,14.6,0,0.1,0,181,2,1,104,14.47,-6.99,5.81,38.06,198,872.5,683,0,1.1,5,-8.4,-6,158,52,1,0,0,0,0,0,0,26.3,26.6,6.61,0,0,0,39.84,0,0
334.227,14.6,0,0.1,0,181,2,1,104,14.5,-7.02,5.75,38.03,198,854,682,0,1,5,-6.3,-4,158,52,1,0,0,0,0,0,0,26.3,26.8,6.61,0,0,0,39.84,0,0
334.366,14.6,0,0.1,0,181,2,1,104,14.52,-7,5.75,37.88,198,854,683,0,1,4.9,-6.6,-10,158,52,1,0,0,0,0,0,0,26.3,27.3,6.68,0,0,0,39.84,0,0
334.505,14.6,0,0.1,0,181,2,1,104,14.52,-6.98,5.78,37.91,198,835.4,678,0,0.8,5.1,-7.4,-6,158,52,1,0,0,0,0,0,0,26.4,26.8,6.72,0,0,0,39.84,0,0
