﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92Oct v2 CW - WBAUC9C50CVM11696.mhd
303.737,14.5,0,0.4,0.1,187,1,142,14.59,4.68,7.61,40.52,199,1151,727,0.4,7.2,-9.9,22,185,52.5,1,0,0,0,0,0,0,32.6,33.1,8.83,39.84,0,0
303.859,14.5,0,0.4,0.1,187,1,142,14.6,4.68,7.58,40.57,199,1151,719,0.7,7.3,-7.9,22,185,52.5,1,0,0,0,0,0,0,32.7,33.1,8.85,39.84,0,0
303.996,14.5,0,0.3,0.1,187,1,142,14.6,4.68,7.61,40.58,199,1132.5,726,0.5,7.3,-8.7,24,185,52.5,1,0,0,0,0,0,0,32.6,32.4,8.75,39.84,0,0
304.137,14.5,0,0.4,0.1,187,1,142,14.62,4.68,7.61,40.7,199,1132.5,724,0.8,7.2,-9.6,22,185,52.5,1,0,0,0,0,0,0,32.6,32,8.65,39.84,0,0
304.269,14.5,0,0.4,0.1,187,1,142,14.68,4.67,7.39,40.71,199,1132.5,727,0.9,7.1,-6,18,185,52.5,1,0,0,0,0,0,0,31.7,33,8.83,39.84,0,0
304.399,14.5,0.4,0.3,0.1,187,1,142,14.68,4.77,7.97,40.87,199,1113.9,762,1.1,7.4,-6.9,30,185,52.9,1,0,0,0,0,0,0,33.1,31.9,8.84,39.84,0,0
304.529,14.5,0.4,0.3,0.1,187,1,142,14.68,4.73,7.61,41.44,199,1095.3,804,1,7.2,-3.2,24,185,52.7,1,0,0,0,0,0,0,30.1,30.8,8.91,40.02,0,0
304.649,14.5,0.4,0.3,0.1,187,1,142,14.6,4.61,7.69,42.5,199,1113.9,846,0.7,7.5,4.7,26,185,53,1,0,0,0,0,0,0,29.1,29.3,8.98,40.19,0,0
304.777,14.5,0.4,0.4,0.1,187,1,142,14.52,4.58,7.56,43.38,199,1095.3,884,0.3,7.1,1.7,28,185,52.7,1,0,0,0,0,0,0,26.2,27,8.76,39.84,0,0
304.918,14.5,0.4,0.3,0.1,187,1,142,14.36,4.5,7.39,44.05,199,1095.3,917,-0.6,7.4,11.5,21,185,52.5,1,0,0,0,0,0,0,25.5,26.5,8.91,39.84,0,0
305.028,14.5,0.4,0.3,0.1,187,1,142,14.24,4.48,7.44,44.06,199,1039.6,928,-1.4,7.3,10.6,21,185,52.5,1,0,0,0,0,0,0,25.1,25.7,8.84,39.84,0,0
305.159,14.5,0.4,0.3,0.1,187,1,142,14.16,4.5,7.47,43.99,199,965.4,938,-2.1,7.1,9.7,19,185,52.2,1,0,0,0,0,0,0,24.8,24.9,8.71,39.84,0,0
305.291,14.5,0.4,0.3,0.1,187,1,142,14.17,4.48,7.44,43.71,199,909.7,943,-2.3,6.9,9.1,16,185,52.5,1,0,0,0,0,0,0,24.6,24.2,8.59,39.84,0,0
305.419,14.5,0.4,0.3,0.1,187,1,142,14.23,4.47,7.42,43.51,199,872.5,945,-2.2,6.9,8.2,16,185,52.5,1,0,0,0,0,0,0,24.3,23.9,8.42,39.84,0,0
305.549,14.5,0.4,0.3,0.1,187,1,142,14.41,4.47,7.25,43.4,199,816.9,946,-1.5,6.6,10.2,12,185,52.5,1,0,0,0,0,0,0,23.7,23.8,8.36,39.84,0,0
305.698,14.5,0.4,0.3,0.1,187,1,142,14.52,4.43,7.08,43.28,199,798.3,951,-1,6.6,9.5,13,185,52.5,1,0,0,0,0,0,0,23.2,22.8,8.18,39.84,0,0
305.828,14.5,0.4,0.3,0.1,187,1,142,14.58,4.42,7.03,43.19,199,742.6,946,-0.9,6.5,10.2,13,185,52.5,1,0,0,0,0,0,0,22.9,22.6,8.04,39.84,0,0
305.956,14.5,0.4,0.3,0.1,187,1,142,14.59,4.4,6.89,43.03,199,724,943,-0.7,6.4,11.5,11,185,52.5,1,0,0,0,0,0,0,22.5,22.5,7.93,39.84,0,0
306.077,14.5,0.4,0.3,0.1,187,1,142,14.6,4.38,6.81,42.93,199,724,934,-0.5,6.2,11.7,10,185,52.5,1,0,0,0,0,0,0,21.8,22,7.79,39.84,0,0
306.196,14.5,0.4,0.3,0.1,187,1,142,14.65,4.34,6.58,42.77,199,705.5,928,-0.2,6.2,11.5,6,185,52.5,1,0,0,0,0,0,0,22,22.1,7.68,39.84,0,0
306.317,14.5,0.4,0.3,0.1,187,1,142,14.67,4.32,6.58,42.58,199,705.5,916,0.1,6,11.5,8,185,52.5,1,0,0,0,0,0,0,22.2,21.6,7.51,39.84,0,0
306.437,14.5,0.4,0.3,0.1,187,1,142,14.7,4.31,6.5,42.32,199,705.5,908,0.4,6,11,7,185,52.5,1,0,0,0,0,0,0,22,21.9,7.4,39.84,0,0
306.568,14.5,0,0.3,0.1,187,1,142,14.74,4.28,6.58,42.09,199,686.9,890,0.8,6.6,8.1,8,185,52.5,1,0,0,0,0,0,0,22.9,22.8,7.65,39.84,0,0
306.697,14.5,0,0.3,0.1,187,1,142,14.84,4.31,6.53,41.7,199,686.9,881,1.2,6,2,2,185,52.5,1,0,0,0,0,0,0,22.8,22.5,7.44,39.84,0,0
306.828,14.5,0,0.3,0.1,187,1,142,14.86,4.29,6.42,41.68,199,686.9,873,1.8,6,1.1,0,185,52.5,1,0,0,0,0,0,0,22.6,22.4,7.33,39.84,0,0
306.967,14.5,0,0.3,0.1,187,1,142,14.96,4.28,6.36,41.61,199,686.9,860,3.4,6.2,1.3,-5,185,52.5,1,0,0,0,0,0,0,22.8,23.4,7.41,39.84,0,0
307.110,14.5,0,0.2,0.1,187,1,142,14.96,4.26,6.36,41.52,199,686.9,845,4.4,6.2,0.3,-3,185,53.2,1,0,0,0,0,0,0,23.2,23.8,7.5,39.84,0,0
307.248,14.5,0,0.2,0.1,187,1,142,14.93,4.26,6.33,41.31,199,686.9,823,4.6,6.3,-0.4,-2,185,52.9,1,0,0,0,0,0,0,23.6,24.5,7.61,39.84,0,0
307.388,14.5,0,0.2,0.1,187,1,142,14.93,4.26,6.44,41.03,199,686.9,806,4.6,6.6,-1.2,0,185,52.9,1,0,0,0,0,0,0,24.7,25.4,7.69,39.84,0,0
307.519,14.5,0,0.2,0.1,187,1,142,14.86,4.28,6.53,40.8,199,705.5,796,4.6,6.6,-3.8,2,185,52.9,1,0,0,0,0,0,0,25.5,26.2,7.7,39.84,0,0
307.660,14.5,0,0.2,0.1,187,1,142,14.83,4.3,6.58,40.67,199,705.5,769,5.1,6.7,-5.2,2,185,52.9,1,0,0,0,0,0,0,26.2,26.4,7.66,39.84,0,0
307.788,14.5,0,0.2,0.1,187,1,142,14.94,4.31,6.81,40.38,199,724,745,6.1,6.9,-6.3,2,185,53.2,1,0,0,0,0,0,0,27.8,27.9,7.81,39.84,0,0
307.929,14.5,0,0.2,0.1,187,1,142,15.02,4.4,6.81,40.19,199,724,750,7,7,-8.2,4,185,52.9,1,0,0,0,0,0,0,28,27.9,7.81,39.84,0,0
308.059,14.5,0,0.2,0.1,187,1,142,14.97,4.41,6.81,40.29,199,761.2,749,7,7.1,-8.2,4,185,52.9,1,0,0,0,0,0,0,28.1,27.9,7.79,39.84,0,0
308.188,14.5,0,0.2,0.1,187,1,142,14.76,4.43,7.06,40.44,199,798.3,751,5.7,7.3,-6.1,8,185,52.9,1,0,0,0,0,0,0,29.3,30.2,8.22,39.84,0,0
308.328,14.5,0,0.2,0.1,187,1,142,14.55,4.58,7.31,40.45,199,835.4,746,5.3,7.8,-11.1,9,185,52.9,1,0,0,0,0,0,0,30.5,30.8,8.44,39.84,0,0
308.467,14.5,0,0.2,0.1,187,1,142,14.34,4.59,7.31,40.39,199,854,735,4.3,7.8,-9.3,14,185,52.9,1,0,0,0,0,0,0,30.8,31.2,8.49,39.84,0,0
308.610,14.5,0,0.2,0.1,187,1,142,14.03,4.62,7.28,40.39,199,909.7,729,1.8,7.7,-10.4,14,185,52.9,1,0,0,0,0,0,0,30.9,30.8,8.42,39.84,0,0
308.746,14.5,0,0.2,0.1,187,1,142,14,4.62,7.08,40.25,199,965.4,704,1,7.8,-5.7,19,185,52.9,1,0,0,0,0,0,0,33.2,32.8,8.63,39.84,0,0
308.877,14.5,0,0.2,0.1,187,1,142,14.09,4.72,7.47,40.02,201,1002.5,713,1.2,7.9,-8.2,23,185,53.2,1,0,0,0,0,0,0,32.7,33.9,8.84,39.84,0,0
309.017,14.5,0,0.2,0.1,187,1,142,14.18,4.78,7.97,40.04,201,1021.1,713,1.6,8.3,-6.7,26,185,52.9,1,0,0,0,0,0,0,34.4,32.9,8.81,39.84,0,0
309.160,14.5,0,0.2,0.1,187,1,142,14.12,4.82,7.78,40.23,201,1058.2,711,0.6,8.2,-8.8,23,185,53.2,1,0,0,0,0,0,0,33.7,32.8,8.78,39.84,0,0
309.296,14.5,0,0.3,0.1,187,1,142,14.04,4.79,7.58,40.16,201,1113.9,696,-0.4,8.3,-3,24,185,52.9,1,0,0,0,0,0,0,33.6,34.7,9.03,39.84,0,0
309.408,14.5,0,0.2,0.1,187,1,142,13.92,4.8,7.64,40.15,201,1132.5,716,-1.3,8,-10.3,23,185,52.9,1,0,0,0,0,0,0,33.1,34.1,8.86,39.84,0,0
309.528,14.5,0,0.3,0.1,187,1,142,13.89,4.76,7.56,40.48,201,1169.6,722,-1.9,8.3,-5.4,18,185,52.9,1,0,0,0,0,0,0,33.6,34.6,9.1,39.84,0,0
309.647,14.5,0,0.3,0.1,187,1,142,13.99,4.79,7.78,40.47,201,1188.2,717,-1.8,8.3,-5.6,22,185,52.9,1,0,0,0,0,0,0,33.8,33.2,9.11,39.84,0,0
309.770,14.5,0,0.3,0.1,187,1,142,14.05,4.83,7.86,40.6,201,1169.6,723,-1.8,8.3,-9.3,22,185,52.9,1,0,0,0,0,0,0,33.7,35,9.11,39.84,0,0
309.907,14.5,0,0.3,0.1,187,1,142,14.18,4.8,7.78,40.67,201,1206.7,718,-1.3,8.3,-8.5,23,185,52.5,1,0,0,0,0,0,0,33.6,33.8,9.08,39.84,0,0
310.027,14.5,0,0.3,0.1,187,1,142,14.31,4.78,7.75,40.58,201,1188.2,716,-1.3,8.3,-8.3,26,185,52.5,1,0,0,0,0,0,0,33.5,34.2,9.08,39.84,0,0
310.158,14.5,0,0.3,0.1,187,1,142,14.36,4.78,7.81,40.58,201,1225.3,716,-1.6,8.4,-4.7,24,185,52.9,1,0,0,0,0,0,0,34.2,34.8,9.24,39.84,0,0
310.298,14.5,0,0.3,0.1,187,1,142,14.37,4.82,8.08,40.51,201,1206.7,715,-1.6,8.5,-5.1,28,185,52.9,1,0,0,0,0,0,0,34.7,35.2,9.37,39.84,0,0
310.436,14.5,0,0.3,0.1,187,1,142,14.42,4.88,8.08,40.7,201,1206.7,730,-1.4,8.5,-8.9,25,185,52.9,1,0,0,0,0,0,0,34.8,34.7,9.32,39.84,0,0
310.568,14.5,0,0.3,0.1,187,1,142,14.5,4.84,8.06,40.78,201,1206.7,720,-1,8.6,-8.6,24,185,52.9,1,0,0,0,0,0,0,33.1,34,9.3,39.84,0,0
310.707,14.5,0,0.3,0.1,187,1,142,14.48,4.76,7.75,40.76,201,1225.3,720,-1.4,8.5,-6.3,26,185,52.9,1,0,0,0,0,0,0,33.7,34.4,9.24,39.84,0,0
310.848,14.5,0,0.3,0.1,187,1,142,14.41,4.77,8.06,40.52,201,1225.3,708,-1.9,8.5,-6.1,28,185,52.9,1,0,0,0,0,0,0,35,34.6,9.3,39.84,0,0
310.988,14.5,0,0.3,0.1,187,1,142,14.43,4.85,8.03,40.52,201,1225.3,718,-1.9,8.4,-8.8,28,185,52.9,1,0,0,0,0,0,0,34.9,35.4,9.29,39.84,0,0
311.117,14.5,0,0.3,0.1,187,1,142,14.55,4.84,8.03,40.57,201,1243.8,718,-1.3,8.5,-8.4,30,185,52.9,1,0,0,0,0,0,0,34.6,35.2,9.28,39.84,0,0
311.257,14.5,0,0.3,0.1,187,1,142,14.61,4.83,8,40.63,201,1243.8,718,-0.8,8.4,-9.8,26,185,52.9,1,0,0,0,0,0,0,34.7,34.8,9.3,39.84,0,0
311.376,14.5,0,0.3,0.1,187,1,142,14.58,4.82,8.33,40.64,201,1243.8,727,-1.3,8.6,-2.7,22,185,52.9,1,0,0,0,0,0,0,35.7,35.3,9.45,39.84,0,0
311.496,14.5,0,0.3,0.1,187,1,142,14.54,4.88,7.92,40.71,201,1243.8,727,-1.7,8.5,-11,26,185,52.9,1,0,0,0,0,0,0,32.6,35.2,9.39,39.84,0,0
311.627,14.5,0,0.3,0.1,187,1,142,14.47,4.71,7.75,40.83,201,1262.4,725,-1.9,8.5,-7.5,26,185,52.9,1,0,0,0,0,0,0,33.6,34.6,9.37,39.84,0,0
311.749,14.5,0,0.3,0.1,187,1,142,14.43,4.77,7.92,40.74,201,1262.4,711,-2.4,8.4,-7.4,27,185,52.9,1,0,0,0,0,0,0,35.8,35.3,9.38,39.84,0,0
311.868,14.5,0,0.3,0.1,187,1,142,14.42,4.89,8.28,40.63,201,1262.4,721,-2.2,8.4,-10.2,30,185,52.5,1,0,0,0,0,0,0,34.1,36,9.4,39.84,0,0
311.997,14.5,0,0.3,0.1,187,1,142,14.6,4.83,8.08,40.65,201,1243.8,728,-1.1,8.4,-9.6,24,185,52.9,1,0,0,0,0,0,0,36.8,36,9.59,39.84,0,0
312.147,14.5,0,0.3,0.1,187,1,142,14.74,4.94,8.36,40.74,201,1243.8,734,-0.8,8.6,-8.9,28,185,52.9,1,0,0,0,0,0,0,35.6,35.2,9.56,39.84,0,0
312.268,14.5,0,0.3,0.1,187,1,142,14.62,4.86,8.06,41.03,201,1243.8,746,-1.5,8.5,-11.6,20,185,52.9,1,0,0,0,0,0,0,34.6,34.2,9.42,39.84,0,0
312.398,14.5,0,0.3,0.1,187,1,142,14.4,4.82,8.17,41.1,201,1262.4,719,-2.6,8.4,-10.2,26,185,52.5,1,0,0,0,0,0,0,35,36.3,9.57,39.84,0,0
312.526,14.5,0,0.3,0.1,187,1,142,14.27,4.82,8.14,40.78,201,1243.8,722,-3.7,8.5,-6.6,28,185,52.5,1,0,0,0,0,0,0,35.1,35.1,9.47,39.84,0,0
312.658,14.5,0,0.3,0.1,187,1,142,14.26,4.82,8.11,40.68,201,1262.4,724,-3.7,8.4,-9.1,28,185,52.9,1,0,0,0,0,0,0,33.9,35.1,9.37,39.84,0,0
312.796,14.5,0,0.3,0.1,187,1,142,14.38,4.75,7.86,40.55,201,1243.8,705,-2.9,8.3,-7.4,28,185,52.9,1,0,0,0,0,0,0,34.3,35.1,9.33,39.84,0,0
312.906,14.5,0,0.3,0.1,187,1,142,14.5,4.77,7.89,40.39,201,1262.4,694,-2.5,8.3,-7.2,30,185,53.2,1,0,0,0,0,0,0,34.6,35.3,9.3,39.84,0,0
313.036,14.5,0,0.3,0.1,187,1,142,14.52,4.77,7.92,40.16,201,1243.8,704,-2.4,8.2,-7.5,35,185,52.9,1,0,0,0,0,0,0,35,36,9.3,39.84,0,0
313.157,14.5,0,0.3,0.1,187,1,142,14.65,4.85,8.17,40.03,201,1225.3,703,-1.9,8.1,-8.1,42,185,52.9,1,0,0,0,0,0,0,36.2,36.1,9.25,39.84,0,0
313.268,14.5,0,0.3,0.1,187,1,142,14.74,4.84,8.11,40.03,201,1243.8,710,-1.5,8.1,-8.2,32,185,52.9,1,0,0,0,0,0,0,35.8,35.3,9.18,39.84,0,0
313.409,14.5,0,0.3,0.1,187,1,142,14.75,4.82,8,40.15,201,1225.3,698,-1.4,8.2,-3.6,30,185,52.9,1,0,0,0,0,0,0,35.4,35.1,9.2,39.84,0,0
313.539,14.5,0,0.3,0.1,187,1,142,14.6,4.73,7.83,40.04,201,1243.8,682,-2.2,8.3,2.2,32,185,52.9,1,0,0,0,0,0,0,35.2,36,9.34,39.84,0,0
313.667,14.5,0,0.3,0.1,187,1,142,14.48,4.8,8.22,40.03,201,1225.3,698,-3,8.3,-5.3,42,185,52.9,1,0,0,0,0,0,0,36.8,36.7,9.41,39.84,0,0
313.795,14.5,0,0.3,0.1,187,1,142,14.41,4.82,8.08,40.18,201,1243.8,708,-3.3,8,-8.7,30,185,52.9,1,0,0,0,0,0,0,35.3,34.8,9.2,39.84,0,0
313.916,14.5,0,0.3,0.1,187,1,142,14.43,4.77,7.92,40.29,201,1243.8,687,-3.1,8,-5.3,34,185,53.2,1,0,0,0,0,0,0,34.3,34.8,9.17,39.84,0,0
314.035,14.5,0,0.3,0.1,187,1,142,14.45,4.71,7.72,40.18,201,1243.8,678,-3.1,8,-2.8,36,185,53.2,1,0,0,0,0,0,0,34.8,36.3,9.27,39.84,0,0
314.158,14.5,0,0.3,0.1,187,1,142,14.43,4.8,8,40.13,201,1262.4,692,-3.2,8,-7,43,185,52.9,1,0,0,0,0,0,0,35.9,35.5,9.19,39.84,0,0
314.287,14.5,0,0.3,0.1,187,1,142,14.43,4.78,7.92,39.94,201,1243.8,676,-3.2,7.9,-5.5,36,185,53.2,1,0,0,0,0,0,0,36.2,37.1,9.33,39.84,0,0
314.427,14.5,0,0.3,0.1,187,1,142,14.55,4.79,8.03,40.03,201,1262.4,704,-2.8,8.1,-5.6,33,185,52.9,1,0,0,0,0,0,0,34.4,35,9.2,39.84,0,0
314.557,14.5,0,0.3,0.1,187,1,142,14.65,4.7,7.81,40.28,201,1262.4,704,-2.2,8.1,-6.2,36,185,53,1,0,0,0,0,0,0,34.7,35.7,9.3,39.84,0,0
314.689,14.5,0,0.4,0.1,187,1,142,14.66,4.72,7.92,40.49,201,1281,707,-2.2,7.8,-8.9,29,185,52.9,1,0,0,0,0,0,0,35.3,36.4,9.34,39.84,0,0
314.827,14.5,0,0.3,0.1,187,1,142,14.62,4.75,8.06,40.52,201,1262.4,713,-2.4,8.2,-5.5,30,185,52.9,1,0,0,0,0,0,0,35.6,35.5,9.37,39.84,0,0
314.956,14.5,0,0.3,0.1,187,1,142,14.62,4.75,8.14,40.57,201,1262.4,716,-2.3,8.1,-9.5,35,185,52.9,1,0,0,0,0,0,0,35.4,35.7,9.35,39.84,0,0
315.087,14.5,0,0.3,0.1,187,1,142,14.63,4.74,8.11,40.83,201,1262.4,714,-2.2,8,-9.2,26,185,52.8,1,0,0,0,0,0,0,35.3,35.9,9.51,39.84,0,0
315.227,14.5,0,0.4,0.1,187,1,142,14.66,4.73,8.19,40.9,201,1262.4,730,-2.4,8.2,-9,28,185,52.8,1,0,0,0,0,0,0,35.1,35.6,9.49,39.84,0,0
315.368,14.5,0,0.4,0.1,187,1,142,14.56,4.72,8.14,40.96,201,1262.4,717,-2.6,8.2,-8.7,28,185,52.8,1,0,0,0,0,0,0,35.1,35.4,9.49,39.84,0,0
315.506,14.5,0,0.4,0.1,187,1,142,14.54,4.71,8.11,40.9,201,1262.4,720,-2.7,8.1,-10,29,185,52.8,1,0,0,0,0,0,0,34.2,35,9.38,39.84,0,0
315.638,14.5,0,0.4,0.1,187,1,142,14.52,4.67,7.97,40.78,201,1262.4,714,-2.7,8.1,-8.1,26,185,53.2,1,0,0,0,0,0,0,34.5,34.8,9.43,39.84,0,0
315.777,14.5,0,0.4,0.1,187,1,142,14.55,4.68,8,40.73,201,1243.8,717,-2.8,8.1,-5.9,30,185,52.8,1,0,0,0,0,0,0,34.7,35.1,9.37,39.84,0,0
315.906,14.5,0,0.4,0.1,187,1,142,14.58,4.68,7.97,40.49,201,1262.4,696,-2.6,7.9,-7.7,32,185,52.8,1,0,0,0,0,0,0,36.4,36,9.44,39.84,0,0
316.037,14.5,0,0.4,0.1,187,1,142,14.62,4.75,8.28,40.41,201,1243.8,716,-2.2,8,-10,30,185,52.8,1,0,0,0,0,0,0,35.7,34.7,9.31,39.84,0,0
316.176,14.5,0,0.4,0.1,187,1,142,14.69,4.65,7.75,40.64,201,1225.3,716,-2,7.8,-9.9,28,185,52.8,1,0,0,0,0,0,0,33.6,35.1,9.34,39.84,0,0
316.319,14.5,0,0.4,0.1,187,1,142,14.57,4.62,8.08,40.61,201,1225.3,718,-2.9,8.2,-7.8,34,185,52.8,1,0,0,0,0,0,0,35.5,37.4,9.63,39.84,0,0
316.446,14.5,0,0.4,0.1,187,1,142,14.46,4.69,8.19,40.47,201,1243.8,715,-3.3,8.1,-9.4,36,185,52.8,1,0,0,0,0,0,0,35.1,36.8,9.57,39.84,0,0
316.577,14.5,0,0.4,0.1,187,1,142,14.44,4.68,8.28,40.6,201,1225.3,722,-3.1,8.3,-8.7,30,185,52.8,1,0,0,0,0,0,0,35.7,34.8,9.47,39.84,0,0
316.706,14.5,0,0.4,0.1,187,1,142,14.51,4.69,7.86,40.78,201,1243.8,727,-3.2,7.9,-6.8,22,185,52.8,1,0,0,0,0,0,0,33.9,35.1,9.49,39.84,0,0
316.848,14.5,0,0.4,0.1,187,1,142,14.54,4.61,8.14,40.8,201,1243.8,714,-2.8,8.2,-9.3,33,185,52.8,1,0,0,0,0,0,0,35.7,33.9,9.42,39.84,0,0
316.987,14.5,0,0.4,0.1,187,1,142,14.53,4.68,8.17,40.67,201,1225.3,710,-2.9,8.1,-6.1,31,185,53.2,1,0,0,0,0,0,0,35.6,35.4,9.44,39.84,0,0
317.150,14.5,0,0.4,0.1,187,1,142,14.57,4.67,8.17,40.51,201,1225.3,714,-2.6,8.1,-8.2,28,185,52.8,1,0,0,0,0,0,0,35.3,35.8,9.49,39.84,0,0
317.286,14.5,0,0.4,0.1,187,1,142,14.62,4.65,8.19,40.65,201,1225.3,734,-2.6,8.1,-8.5,29,185,52.8,1,0,0,0,0,0,0,35,34.9,9.45,39.84,0,0
317.418,14.5,0,0.4,0.1,187,1,142,14.58,4.64,8.14,40.7,201,1225.3,714,-2.6,8.1,-9.3,28,185,52.8,1,0,0,0,0,0,0,34.5,34.8,9.4,39.84,0,0
317.557,14.5,0,0.4,0.1,187,1,142,14.55,4.6,8,40.65,201,1243.8,722,-3.2,8,-7.4,29,185,53.2,1,0,0,0,0,0,0,34.8,35.5,9.44,39.84,0,0
317.688,14.5,0,0.4,0.1,187,1,142,14.48,4.61,8.06,40.54,201,1225.3,707,-3.4,8.1,-6.6,30,185,52.8,1,0,0,0,0,0,0,37.3,36,9.53,39.84,0,0
317.828,14.5,0,0.4,0.1,187,1,142,14.5,4.62,8.11,40.44,201,1225.3,729,-3.2,8.1,-8.9,31,185,52.8,1,0,0,0,0,0,0,36.7,35,9.45,39.84,0,0
317.969,14.5,0,0.4,0.1,187,1,142,14.58,4.57,8,40.77,201,1225.3,738,-2.6,7.9,-9.9,20,185,52.8,1,0,0,0,0,0,0,33.9,35,9.46,39.84,0,0
318.117,14.5,0,0.4,0.1,187,1,142,14.57,4.59,8.33,40.89,201,1225.3,728,-3.1,8.3,-3.9,33,185,52.8,1,0,0,0,0,0,0,35.4,35.7,9.62,39.84,0,0
318.245,14.5,0,0.4,0.1,187,1,142,14.41,4.61,8.31,40.81,201,1225.3,714,-4,8,-10.2,28,185,52.8,1,0,0,0,0,0,0,33.7,34.7,9.35,39.84,0,0
318.376,14.5,0,0.4,0.1,187,1,142,14.38,4.49,7.78,40.68,201,1243.8,724,-4.2,7.7,-7.9,30,185,53,1,0,0,0,0,0,0,35.4,36.3,9.49,39.84,0,0
318.506,14.5,0,0.4,0.1,187,1,142,14.43,4.66,8,40.44,201,1225.3,714,-4.1,8.2,-7.7,28,185,52.8,1,0,0,0,0,0,0,36.7,36.2,9.55,39.84,0,0
318.649,14.5,0,0.4,0.1,187,1,142,14.48,4.63,7.94,40.42,201,1225.3,723,-3.6,7.9,-8.4,21,185,52.8,1,0,0,0,0,0,0,34.3,35.3,9.49,39.84,0,0
318.775,14.5,0,0.4,0.1,187,1,142,14.56,4.54,8.06,40.73,201,1225.3,716,-3.3,7.9,-8.1,28,185,52.8,1,0,0,0,0,0,0,34.9,36.3,9.63,39.84,0,0
318.895,14.5,0,0.4,0.1,187,1,142,14.52,4.61,8.39,40.65,201,1243.8,712,-3.6,8.3,-8.5,34,185,52.8,1,0,0,0,0,0,0,36.1,35.8,9.62,39.84,0,0
319.019,14.5,0,0.4,0.1,187,1,142,14.54,4.59,8.31,40.52,201,1243.8,710,-3.5,8.1,-8.9,30,185,52.8,1,0,0,0,0,0,0,35.8,36.3,9.63,39.84,0,0
319.155,14.5,0,0.4,0.1,187,1,142,14.63,4.57,8.25,40.55,201,1262.4,725,-3.1,8.2,-9.2,32,185,52.8,1,0,0,0,0,0,0,35.1,36.1,9.53,39.84,0,0
319.276,14.5,0,0.4,0.1,187,1,142,14.67,4.55,8.19,40.63,201,1243.8,720,-2.7,8.2,-7.7,28,185,53.2,1,0,0,0,0,0,0,35.1,35.9,9.63,39.84,0,0
319.396,14.5,0,0.4,0.1,187,1,142,14.65,4.58,8.39,40.71,201,1262.4,716,-2.9,8.3,-9.7,36,185,52.8,1,0,0,0,0,0,0,35.9,35.8,9.62,39.84,0,0
319.515,14.5,0,0.4,0.1,187,1,142,14.63,4.56,8.31,40.71,201,1262.4,715,-3.2,8.1,-9.5,30,185,52.8,1,0,0,0,0,0,0,35.7,36.2,9.62,39.84,0,0
319.637,14.5,0,0.4,0.1,187,1,142,14.62,4.55,8.25,40.65,201,1262.4,726,-3.1,8.2,-6.9,27,185,52.8,1,0,0,0,0,0,0,35.5,35.7,9.6,39.84,0,0
319.766,14.5,0,0.4,0.1,187,1,142,14.6,4.53,7.94,40.6,201,1262.4,724,-3.2,7.9,-9.2,28,185,53.2,1,0,0,0,0,0,0,34.7,37,9.65,39.84,0,0
319.896,14.5,0,0.4,0.1,187,1,142,14.56,4.51,8.08,40.61,201,1281,706,-3.3,8,-10.6,32,185,52.8,1,0,0,0,0,0,0,34.9,35.2,9.43,39.84,0,0
320.016,14.5,0,0.4,0.1,187,1,142,14.56,4.5,8.31,40.28,201,1299.5,693,-3.2,8.2,-0.3,34,185,52.8,1,0,0,0,0,0,0,36.5,36,9.47,39.84,0,0
320.136,14.5,0,0.4,0.1,187,1,142,14.6,4.54,8.17,40.1,201,1262.4,692,-2.9,7.9,-8,36,185,52.8,1,0,0,0,0,0,0,36.1,36.5,9.44,39.84,0,0
320.266,14.5,0,0.4,0.1,187,1,142,14.67,4.53,8.08,40.03,201,1262.4,689,-2.5,7.9,-7.7,34,185,52.8,1,0,0,0,0,0,0,35.9,37.1,9.44,39.84,0,0
320.396,14.5,0,0.4,0.1,187,1,142,14.74,4.52,8.14,39.91,201,1262.4,700,-2.4,8.1,-0.1,35,185,52.8,1,0,0,0,0,0,0,36.3,37.5,9.53,39.84,0,0
320.537,14.5,0,0.4,0.1,187,1,142,14.66,4.53,7.78,40.12,201,1262.4,711,-2.5,7.9,-5.6,24,185,52.8,1,0,0,0,0,0,0,34.6,35.5,9.4,39.84,0,0
320.696,14.5,0,0.4,0.1,187,1,142,14.62,4.47,8.31,40.36,201,1281,690,-2.9,8.1,1.8,33,185,52.8,1,0,0,0,0,0,0,36.6,36.4,9.51,39.84,0,0
320.816,14.5,0,0.4,0.1,187,1,142,14.54,4.51,8.5,40.22,201,1262.4,686,-3,8.2,-2.1,38,185,52.8,1,0,0,0,0,0,0,37.8,36,9.46,39.84,0,0
