﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.0 - WBAUC9C50CVM11696.mhd
271.403,14.6,0,0,0,178,2,1,122,14.67,-7.2,5.61,39.58,196,798.3,682,0,0.3,4.9,-10,9,162,52.6,1,0,0,0,0,0,0,25.7,25.3,6.34,39.84,0,0
271.543,14.6,0,0,0,178,2,1,122,14.68,-7.2,5.58,39.48,196,798.3,673,0,0.2,4.9,-7,10,162,52.6,1,0,0,0,0,0,0,25.8,26,6.41,39.84,0,0
271.673,14.6,0,0,0,178,2,1,122,14.67,-7.2,5.61,39.51,196,816.9,680,0,0.2,5,-7.9,10,162,52.6,1,0,0,0,0,0,0,25.8,25.3,6.39,39.84,0,0
271.822,14.6,0,0,0,178,2,1,122,14.67,-7.2,5.58,39.52,196,816.9,674,0,0.3,4.9,-8.5,12,162,52.6,1,0,0,0,0,0,0,25.6,26.4,6.45,39.84,0,0
271.961,14.6,0,0,0,178,2,1,122,14.7,-7.2,5.56,39.54,196,816.9,682,0,0.2,4.9,-7.4,9,162,52.6,1,0,0,0,0,0,0,25.3,26.5,6.48,39.84,0,0
272.102,14.6,0,0,0,178,2,1,122,14.67,-7.2,5.56,39.61,196,816.9,686,0,0.3,5,-8.6,8,163,52.6,1,0,0,0,0,0,0,25.2,25.7,6.44,39.84,0,0
272.233,14.6,0,0,0,178,2,1,122,14.68,-7.2,5.56,39.75,196,798.3,686,0,0.2,4.8,-9.5,9,163,52.6,1,0,0,0,0,0,0,25.2,25.1,6.35,39.84,0,0
272.373,14.6,0,0,0,178,2,1,122,14.69,-7.2,5.53,39.65,196,816.9,685,0,0.2,4.8,-7.9,8,163,52.6,1,0,0,0,0,0,0,25.1,25.7,6.4,39.84,0,0
272.524,14.6,0,0,0,178,2,1,122,14.67,-7.2,5.53,39.67,196,798.3,684,0,0.2,4.9,-8.2,9,163,52.6,1,0,0,0,0,0,0,25.1,25.8,6.42,39.84,0,0
272.662,14.6,0,0,0,178,2,1,122,14.67,-7.2,5.56,39.65,196,779.7,690,0,0.2,5.1,-9.1,8,163,52.6,1,0,0,0,0,0,0,25,25.2,6.4,39.84,0,0
272.805,14.6,0,0,0,178,2,1,122,14.65,-7.2,5.58,39.77,196,779.7,690,0,0.2,5,-8.8,6,163,52.6,1,0,0,0,0,0,0,25.2,26.3,6.49,39.84,0,0
272.942,14.6,0,0,0,178,2,1,122,14.65,-7.2,5.58,39.71,196,798.3,684,0,0,5,-7.4,6,163,52.6,1,0,0,0,0,0,0,25.5,26.5,6.56,39.84,0,0
273.092,14.6,0,0,0,178,2,1,122,14.65,-7.2,5.64,39.6,196,779.7,685,0,0.1,5,-9.2,10,163,52.6,1,0,0,0,0,0,0,25.8,25.6,6.48,39.84,0,0
273.213,14.6,0,0,0,178,2,1,122,14.67,-7.2,5.69,39.55,196,798.3,685,0,0.1,4.9,-9.8,8,163,52.6,1,0,0,0,0,0,0,25.7,25.8,6.41,39.84,0,0
273.354,14.6,0,0,0,178,2,1,122,14.67,-7.2,5.64,39.48,196,816.9,670,0,0,4.9,-8.2,12,163,52.6,1,0,0,0,0,0,0,25.9,27.1,6.54,39.84,0,0
273.492,14.6,0,0,0,178,2,1,122,14.66,-7.2,5.67,39.45,196,816.9,686,0,0.1,5,-9.6,12,163,52.6,1,0,0,0,0,0,0,25.9,25.8,6.44,39.84,0,0
273.634,14.6,0,0,0,178,2,1,122,14.66,-7.2,5.67,39.58,196,816.9,684,0,0,4.9,-9.3,8,163,52.6,1,0,0,0,0,0,0,25.7,25.7,6.43,39.84,0,0
273.774,14.6,0,0,0,178,2,1,122,14.7,-7.2,5.64,39.57,196,816.9,685,0,0.1,4.9,-9.6,8,163,52.6,1,0,0,0,0,0,0,25.6,25.7,6.41,39.84,0,0
273.912,14.6,0,0,0,178,2,1,122,14.69,-7.2,5.64,39.62,196,816.9,681,0,0.3,4.8,-9.8,9,163,52.6,1,0,0,0,0,0,0,25.5,25.8,6.36,39.84,0,0
274.055,14.6,0,0,0,178,2,1,122,14.72,-7.2,5.56,39.48,196,816.9,678,0,0.4,4.9,-5.6,12,163,52.6,1,0,0,0,0,0,0,25.5,26.3,6.5,39.84,0,0
274.206,14.6,0,0,0,178,2,1,122,14.71,-7.2,5.58,39.57,196,798.3,688,0,0.5,5,-9.6,8,162,52.6,1,0,0,0,0,0,0,25.5,25.8,6.41,39.84,0,0
274.344,14.6,0,0,0,178,2,1,122,14.72,-7.2,5.58,39.55,196,798.3,678,0,0.8,4.8,-7.3,10,162,52.6,1,0,0,0,0,0,0,25.7,26.4,6.45,39.84,0,0
274.492,14.6,0,0,0,178,2,1,122,14.71,-7.2,5.58,39.54,196,816.9,681,0,0.7,4.9,-7.8,10,162,52.6,1,0,0,0,0,0,0,25.6,25.8,6.45,39.84,0,0
274.633,14.6,0,0,0,178,2,1,122,14.69,-7.2,5.58,39.6,196,816.9,681,0,0.9,4.9,-8.9,10,162,52.6,1,0,0,0,0,0,0,25.6,25.7,6.39,39.84,0,0
274.775,14.6,0,0,0,178,2,1,122,14.71,-7.2,5.61,39.6,196,798.3,678,0,0.6,4.9,-8.4,10,162,52.6,1,0,0,0,0,0,0,25.6,25.8,6.4,39.84,0,0
274.913,14.6,0,0,0,178,2,1,122,14.69,-7.2,5.61,39.52,196,816.9,676,0,0.6,4.9,-8.6,9,162,52.6,1,0,0,0,0,0,0,25.7,26.5,6.42,39.84,0,0
275.064,14.6,0,0,0,178,2,1,122,14.7,-7.2,5.58,39.41,196,798.3,678,0,0.5,4.9,-8.7,16,162,52.6,1,0,0,0,0,0,0,25.7,25.8,6.42,39.84,0,0
275.192,14.6,0,0,0,178,2,1,122,14.68,-7.2,5.64,39.7,196,798.3,690,0,0.6,4.9,-8.9,7,162,52.6,1,0,0,0,0,0,0,25.5,26.3,6.44,39.84,0,0
275.334,14.6,0,0,0,178,2,1,122,14.69,-7.2,5.64,39.77,196,816.9,690,0,0.5,4.9,-9.5,6,162,52.6,1,0,0,0,0,0,0,25.4,25.7,6.42,39.84,0,0
275.475,14.6,0,0,0,178,2,1,122,14.69,-7.2,5.64,39.68,196,816.9,692,0,0.6,4.9,-9.2,7,162,52.6,1,0,0,0,0,0,0,25.4,25.2,6.4,39.84,0,0
275.633,14.6,0,0,0,178,2,1,122,14.68,-7.2,5.61,39.55,196,798.3,678,0,0.7,4.9,-9.4,10,162,52.6,1,0,0,0,0,0,0,25.6,26.2,6.46,39.84,0,0
275.774,14.6,0,0,0,178,2,1,122,14.69,-7.2,5.61,39.46,196,779.7,682,0,0.6,5,-7.9,9,162,52.6,1,0,0,0,0,0,0,25.6,26,6.48,39.84,0,0
275.913,14.6,0,0,0,178,2,1,122,14.66,-7.2,5.64,39.57,196,798.3,678,0,0.5,4.8,-9,9,162,52.6,1,0,0,0,0,0,0,25.7,25.8,6.39,39.84,0,0
276.043,14.6,0,0,0,178,2,1,122,14.65,-7.2,5.61,39.55,196,798.3,673,0,0.3,4.9,-8.2,12,162,52.6,1,0,0,0,0,0,0,25.8,25.9,6.43,39.84,0,0
276.232,14.6,0,0,0,178,2,1,122,14.65,-7.2,5.61,39.39,196,816.9,683,0,0.3,4.9,-10.1,11,162,52.6,1,0,0,0,0,0,0,25.6,26.3,6.41,39.84,0,0
276.374,14.6,0,0,0,178,2,1,122,14.65,-7.2,5.61,39.54,196,816.9,678,0,-0.1,4.9,-7.7,10,162,52.6,1,0,0,0,0,0,0,25.6,25.8,6.4,39.84,0,0
276.512,14.6,0,0,0,178,2,1,122,14.65,-7.2,5.64,39.61,196,816.9,690,0,-0.2,5,-10.5,9,162,52.6,1,0,0,0,0,0,0,25.5,25.1,6.37,39.84,0,0
276.653,14.6,0,0,0,178,2,1,122,14.63,-7.2,5.61,39.57,196,798.3,682,0,-0.2,4.9,-8.4,8,162,52.6,1,0,0,0,0,0,0,25.4,26,6.43,39.84,0,0
276.786,14.6,0,0,0,178,2,1,122,14.62,-7.2,5.56,39.68,196,798.3,682,0,-0.2,4.8,-7.5,4,162,52.6,1,0,0,0,0,0,0,25.3,25.4,6.4,39.84,0,0
276.913,14.6,0,0,0,178,2,1,122,14.65,-7.2,5.56,39.6,196,798.3,680,0,-0.1,4.9,-7.1,9,162,52.6,1,0,0,0,0,0,0,25.3,26.3,6.52,39.84,0,0
277.043,14.6,0,0,0,178,2,1,122,14.64,-7.2,5.58,39.55,196,798.3,687,0,-0.3,4.9,-9.6,10,162,52.6,1,0,0,0,0,0,0,25.3,25.2,6.47,39.84,0,0
277.174,14.6,0,0,0,178,2,1,122,14.62,-7.2,5.61,39.71,196,798.3,691,0,-0.3,4.9,-10.3,8,162,52.6,1,0,0,0,0,0,0,25.4,25.5,6.39,39.84,0,0
277.311,14.6,0,0,0,178,2,1,122,14.61,-7.2,5.61,39.71,196,798.3,683,0,-0.3,4.9,-7.7,8,162,52.6,1,0,0,0,0,0,0,25.4,25.2,6.41,39.84,0,0
277.443,14.6,0,0,0,178,2,1,122,14.61,-7.2,5.61,39.6,196,798.3,682,0,-0.3,4.9,-7.6,10,162,52.6,1,0,0,0,0,0,0,25.5,25.7,6.4,39.84,0,0
277.592,14.6,0,0,0,178,2,1,122,14.62,-7.2,5.61,39.52,196,798.3,679,0,-0.5,5,-7.7,10,162,52.6,1,0,0,0,0,0,0,25.6,26.4,6.49,39.84,0,0
277.723,14.6,0,0,0,178,2,1,122,14.62,-7.2,5.61,39.55,196,816.9,677,0,-0.5,4.9,-8.4,10,162,52.6,1,0,0,0,0,0,0,25.8,25.9,6.47,39.84,0,0
277.853,14.6,0,0,0,178,2,1,122,14.61,-7.2,5.61,39.44,196,798.3,673,0,-0.6,5,-6.5,10,162,52.6,1,0,0,0,0,0,0,25.8,26.3,6.48,39.84,0,0
277.973,14.6,0,0,0,178,2,1,122,14.64,-7.2,5.64,39.57,196,816.9,688,0,-0.5,4.8,-9.3,7,162,52.6,1,0,0,0,0,0,0,25.6,25.6,6.36,39.84,0,0
278.105,14.6,0,0,0,178,2,1,122,14.63,-7.2,5.56,39.54,196,816.9,674,0,-0.6,4.8,-8,8,162,52.6,1,0,0,0,0,0,0,25.4,26.4,6.41,39.84,0,0
278.241,14.6,0,0,0,178,2,1,122,14.63,-7.2,5.58,39.42,196,816.9,680,0,-0.5,5.1,-9.3,14,162,52.6,1,0,0,0,0,0,0,25.6,25.2,6.37,39.84,0,0
278.361,14.6,0,0,0,178,2,1,122,14.64,-7.2,5.56,39.61,196,816.9,684,0,-0.5,4.8,-8.9,6,162,52.6,1,0,0,0,0,0,0,25.3,25.8,6.39,39.84,0,0
278.491,14.6,0,0,0,178,2,1,122,14.65,-7.2,5.5,39.52,196,798.3,676,0,-0.4,4.9,-7.7,10,162,52.6,1,0,0,0,0,0,0,25.1,25.8,6.39,39.84,0,0
278.621,14.6,0,0,0,178,2,1,122,14.66,-7.2,5.47,39.6,196,816.9,678,0,-0.2,4.9,-6.4,10,162,52.6,1,0,0,0,0,0,0,25.2,25.9,6.43,39.84,0,0
278.753,14.6,0,0,0,178,2,1,122,14.68,-7.2,5.53,39.58,196,798.3,681,0,-0.3,4.9,-7.5,10,162,52.6,1,0,0,0,0,0,0,25.4,25.8,6.39,39.84,0,0
278.881,14.6,0,0,0,178,2,1,122,14.67,-7.2,5.56,39.55,196,798.3,684,0,-0.2,4.8,-9.6,8,162,52.6,1,0,0,0,0,0,0,25.5,25.7,6.31,39.84,0,0
279.012,14.6,0,0,0,178,2,1,122,14.66,-7.2,5.56,39.44,196,816.9,662,0,-0.1,4.8,-5.4,14,162,52.6,1,0,0,0,0,0,0,25.8,26.3,6.41,39.84,0,0
279.133,14.6,0,0,0,178,2,1,122,14.65,-7.2,5.94,39.36,196,816.9,678,0,-0.1,4.9,-12.3,22,162,52.6,1,0,0,0,0,0,0,27.3,25.8,6.39,39.84,0,0
279.274,14.6,0,0,0,178,2,1,122,14.65,-7.19,5.83,39.48,196,816.9,670,0,-0.2,4.9,-10.2,11,162,52.6,1,0,0,0,0,0,0,26.8,27.2,6.5,39.84,0,0
279.404,14.6,0,0,0,178,2,1,122,14.67,-7.19,5.72,39.42,196,816.9,673,0,-0.2,5,-10.7,16,162,52.6,1,0,0,0,0,0,0,26.6,25.5,6.37,39.84,0,0
279.543,14.6,0,0,0,178,2,1,122,14.68,-7.2,5.64,39.54,196,835.4,680,0,-0.2,4.8,-9.3,10,162,52.6,1,0,0,0,0,0,0,25.7,26.5,6.44,39.84,0,0
279.691,14.6,0,0,0,178,2,1,122,14.67,-7.2,5.56,39.48,196,835.4,678,0,-0.1,4.9,-9.3,8,162,52.6,1,0,0,0,0,0,0,25.3,25.8,6.34,39.84,0,0
279.835,14.6,0,0,0,178,2,1,122,14.68,-7.2,5.44,39.6,196,835.4,680,0,-0.1,4.8,-7.7,8,162,52.6,1,0,0,0,0,0,0,24.9,25.9,6.38,39.84,0,0
279.974,14.6,0,0,0,178,2,1,122,14.67,-7.2,5.42,39.65,196,816.9,680,0,0,4.9,-7.5,13,162,52.6,1,0,0,0,0,0,0,24.7,26,6.45,39.84,0,0
280.103,14.6,0,0,0,178,2,1,122,14.67,-7.2,5.42,39.61,196,798.3,686,0,-0.1,4.9,-8.5,11,163,52.6,1,0,0,0,0,0,0,24.9,25.3,6.36,39.84,0,0
280.244,14.6,0,0,0,178,2,1,122,14.65,-7.2,5.42,39.52,196,798.3,665,0,-0.2,5,-2.1,13,163,52.6,1,0,0,0,0,0,0,26,27.2,6.59,39.84,0,0
280.385,14.6,0,0,0,178,2,1,122,14.6,-7.2,5.61,39.49,196,779.7,674,0,-0.3,5,-9,10,163,52.6,1,0,0,0,0,0,0,26,25.8,6.4,39.84,0,0
280.510,14.6,0,0,0,178,2,1,122,14.6,-7.2,5.61,39.46,196,798.3,661,0,-0.6,4.9,-7,15,163,52.6,1,0,0,0,0,0,0,26.1,26.1,6.38,39.84,0,0
280.631,14.6,0,0,0,178,2,1,122,14.6,-7.2,5.58,39.33,196,798.3,660,0,-0.8,5,-6.8,14,163,52.6,1,0,0,0,0,0,0,26.1,26.5,6.41,39.84,0,0
280.773,14.6,0,0,0,178,2,1,122,14.6,-7.2,5.58,39.31,196,835.4,666,0,-1,4.9,-8.3,16,163,52.6,1,0,0,0,0,0,0,26.1,26.8,6.49,39.84,0,0
280.911,14.6,0,0,0,178,2,1,122,14.6,-7.2,5.61,39.49,196,835.4,670,0,-0.9,4.9,-8.4,12,163,52.6,1,0,0,0,0,0,0,26.1,26.5,6.46,39.84,0,0
281.049,14.6,0,0,0,178,2,1,122,14.62,-7.2,5.61,39.46,196,835.4,667,0,-0.8,5,-8.4,12,163,52.6,1,0,0,0,0,0,0,26,26.6,6.47,39.84,0,0
281.193,14.6,0,0,0,178,2,1,122,14.67,-7.2,5.61,39.49,196,835.4,673,0,-0.8,5,-5.6,10,162,52.6,1,0,0,0,0,0,0,26.1,26.8,6.52,39.84,0,0
281.341,14.6,0,0,0,178,2,1,122,14.68,-7.2,5.67,39.57,196,835.4,674,0,-0.5,5,-9.4,10,162,52.6,1,0,0,0,0,0,0,26,26.5,6.47,39.84,0,0
281.472,14.6,0,0,0,178,2,1,122,14.68,-7.2,5.64,39.48,196,854,664,0,0,5,-8,14,162,52.6,1,0,0,0,0,0,0,26.2,26.1,6.44,39.84,0,0
281.611,14.6,0,0,0,178,2,1,122,14.72,-7.2,5.61,39.42,196,835.4,666,0,0.3,4.9,-7.4,13,162,52.6,1,0,0,0,0,0,0,26.2,26.8,6.47,39.84,0,0
281.741,14.6,0,0,0,178,2,1,122,14.73,-7.2,5.61,39.32,196,835.4,664,0,0.7,5,-8.1,14,162,52.6,1,0,0,0,0,0,0,26.2,27.3,6.54,39.84,0,0
281.892,14.6,0,0,0,178,2,1,122,14.72,-7.2,5.61,39.41,196,816.9,669,0,2.2,5,-7.7,13,162,52.6,1,0,0,0,0,0,0,26.1,26.6,6.5,39.84,0,0
282.034,14.6,0,0,0,178,2,1,122,14.76,-7.2,5.61,39.41,196,835.4,668,0,2.5,5,-8.6,14,162,52.6,1,0,0,0,0,0,0,26,26.8,6.48,39.84,0,0
282.181,14.6,0,0,0,178,2,1,122,14.75,-7.2,5.61,39.49,196,854,674,0,2.9,5,-8.3,12,162,52.6,1,0,0,0,0,0,0,26,25.8,6.39,39.84,0,0
282.310,14.6,0,0,0,178,2,1,122,14.75,-7.2,5.61,39.64,196,854,675,0,2.9,4.9,-8.3,12,162,52.6,1,0,0,0,0,0,0,25.8,26.6,6.46,39.84,0,0
282.443,14.6,0,0,0,178,2,1,122,14.78,-7.2,5.61,39.61,196,854,684,0,3.2,4.9,-9.6,12,162,52.6,1,0,0,0,0,0,0,25.7,25.6,6.45,39.84,0,0
282.584,14.6,0,0,0,178,2,1,122,14.77,-7.2,5.61,39.67,196,835.4,675,0,3.7,5,-6.8,9,162,52.6,1,0,0,0,0,0,0,25.7,26.6,6.53,39.84,0,0
282.723,14.6,0,0,0,178,2,1,122,14.77,-7.2,5.61,39.65,196,835.4,684,0,3.9,5.1,-8.6,10,162,52.6,1,0,0,0,0,0,0,25.6,26.1,6.5,39.84,0,0
282.862,14.6,0,0,0,178,2,1,122,14.77,-7.2,5.64,39.74,196,816.9,690,0,4.1,5,-8.1,8,162,52.6,1,0,0,0,0,0,0,25.6,25.6,6.48,39.84,0,0
283.003,14.6,0,0,0,178,2,1,122,14.74,-7.2,5.64,39.74,196,816.9,682,0,4.3,4.9,-8.5,8,162,52.6,1,0,0,0,0,0,0,25.6,26.1,6.46,39.84,0,0
283.142,14.6,0,0,0,178,2,1,122,14.74,-7.2,5.58,39.54,196,835.4,680,0,4.5,4.9,-8.5,10,162,52.6,1,0,0,0,0,0,0,25.6,26.1,6.45,39.84,0,0
283.281,14.6,0,0,0,178,2,1,122,14.69,-7.2,5.67,39.58,196,816.9,676,0,4.7,5,-8.6,14,162,52.6,1,0,0,0,0,0,0,25.8,26.1,6.49,39.84,0,0
283.434,14.6,0,0,0,178,2,1,122,14.66,-7.2,5.67,39.52,196,816.9,678,0,4.4,5,-9.3,10,162,52.6,1,0,0,0,0,0,0,26.2,26,6.48,39.84,0,0
283.574,14.6,0,0,0,178,2,1,122,14.65,-7.2,5.69,39.49,196,798.3,673,0,2.4,5,-8.5,12,162,52.6,1,0,0,0,0,0,0,26.3,27.1,6.59,39.84,0,0
283.711,14.6,0,0,0,178,2,1,122,14.62,-7.19,5.72,39.38,196,816.9,666,0,2.2,5,-7.8,11,162,52.6,1,0,0,0,0,0,0,26.8,27.4,6.57,39.84,0,0
283.843,14.6,0,0,0,178,2,1,122,14.6,-7.19,5.75,39.38,196,835.4,666,0,2.2,5,-6.8,16,162,52.6,1,0,0,0,0,0,0,26.8,26.3,6.46,39.84,0,0
283.983,14.6,0,0,0,178,2,1,122,14.61,-7.19,5.72,39.48,196,835.4,674,0,2.1,5,-9.7,16,162,52.6,1,0,0,0,0,0,0,26.3,25.7,6.42,39.84,0,0
284.121,14.6,0,0,0,178,2,1,122,14.6,-7.19,5.69,39.51,196,835.4,679,0,2.2,5,-10,12,162,52.6,1,0,0,0,0,0,0,26.1,26.1,6.48,39.84,0,0
284.274,14.6,0,0,0,178,2,1,122,14.6,-7.2,5.69,39.58,196,854,671,0,2.1,5,-9.5,14,162,52.6,1,0,0,0,0,0,0,26.2,26.6,6.51,39.84,0,0
284.412,14.6,0,0,0,178,2,1,122,14.61,-7.2,5.67,39.62,196,835.4,678,0,2.1,5,-8.9,10,162,52.6,1,0,0,0,0,0,0,25.8,26,6.45,39.84,0,0
284.554,14.6,0,0,0,178,2,1,122,14.62,-7.2,5.61,39.58,196,816.9,676,0,2.1,5,-8.3,11,162,52.6,1,0,0,0,0,0,0,25.8,26.7,6.53,39.84,0,0
284.693,14.6,0,0,0,178,2,1,122,14.62,-7.2,5.64,39.51,196,835.4,675,0,1.8,5,-8.8,14,162,52.6,1,0,0,0,0,0,0,25.9,26.1,6.49,39.84,0,0
284.834,14.6,0,0,0,178,2,1,122,14.6,-7.2,5.61,39.49,196,816.9,674,0,1.8,4.8,-8.3,10,162,52.6,1,0,0,0,0,0,0,25.9,27.3,6.56,39.84,0,0
284.981,14.6,0,0,0,178,2,1,122,14.62,-7.2,5.69,39.58,196,816.9,677,0,1.7,5,-8.7,12,162,52.6,1,0,0,0,0,0,0,26.3,26.4,6.53,39.84,0,0
285.112,14.6,0,0,0,178,2,1,122,14.62,-7.19,5.72,39.54,196,835.4,676,0,1.6,5,-8.7,12,158,52.6,1,0,0,0,0,0,0,26.5,25.7,6.46,39.84,0,0
285.244,14.6,0,0,0,178,2,1,122,14.6,-7.19,5.72,39.41,196,835.4,669,0,1.5,4.9,-9.8,14,158,52.6,1,0,0,0,0,0,0,26.4,25.5,6.43,39.84,0,0
285.370,14.6,0,0,0,178,2,1,122,14.6,-7.19,5.67,39.41,196,835.4,670,0,1.4,5,-7.2,14,158,52.6,1,0,0,0,0,0,0,26.4,26.9,6.56,39.84,0,0
285.503,14.6,0,0,0,178,2,1,122,14.6,-7.19,5.69,39.49,196,835.4,676,0,1.4,5,-10.7,11,158,52.6,1,0,0,0,0,0,0,26.1,26,6.42,39.84,0,0
285.644,14.6,0,0,0,178,2,1,122,14.63,-7.2,5.67,39.49,196,835.4,672,0,1.3,5,-8.6,10,158,52.6,1,0,0,0,0,0,0,26.1,27.6,6.55,39.84,0,0
285.793,14.6,0,0,0,178,2,1,122,14.63,-7.2,5.64,39.49,196,835.4,673,0,1.4,5.1,-7.6,10,158,52.6,1,0,0,0,0,0,0,26.1,26.8,6.54,39.84,0,0
285.933,14.6,0,0,0,178,2,1,122,14.65,-7.2,5.67,39.52,196,835.4,670,0,1.3,5,-8.5,12,158,52.6,1,0,0,0,0,0,0,26.1,26.8,6.51,39.84,0,0
286.073,14.6,0,0,0,178,2,1,122,14.62,-7.2,5.67,39.44,196,854,672,0,1.3,5,-9.3,14,163,52.6,1,0,0,0,0,0,0,26.2,25.9,6.45,39.84,0,0
286.211,14.6,0,0,0,178,2,1,122,14.62,-7.2,5.64,39.46,196,835.4,668,0,1.2,5,-7.5,13,163,52.6,1,0,0,0,0,0,0,26.1,26.8,6.52,39.84,0,0
286.332,14.6,0,0,0,178,2,1,122,14.63,-7.2,5.67,39.49,196,816.9,676,0,1.2,5,-7.1,12,163,52.6,1,0,0,0,0,0,0,26.3,27.4,6.66,39.84,0,0
286.473,14.6,0,0,0,178,2,1,122,14.64,-7.19,5.75,39.57,196,835.4,680,0,1.1,5.2,-9,10,163,52.6,1,0,0,0,0,0,0,26.3,26.3,6.53,39.84,0,0
286.602,14.6,0,0,0,178,2,1,122,14.62,-7.2,5.69,39.49,196,835.4,671,0,1,5.1,-7.2,14,163,52.6,1,0,0,0,0,0,0,26.4,26.9,6.59,39.84,0,0
286.721,14.6,0,0,0,178,2,1,122,14.63,-7.19,5.69,39.55,196,835.4,679,0,1,5.1,-7.7,11,163,52.6,1,0,0,0,0,0,0,26.8,28.9,6.87,39.84,0,0
286.851,14.6,0,0,0,178,2,1,122,14.63,-7.18,6.39,39.46,196,854,670,0,1.3,5.6,-13.3,24,163,52.6,1,0,0,0,0,0,0,29.6,29.4,7.17,39.84,0,0
286.994,14.6,0,0,0,178,2,1,122,14.65,-7.18,6.36,39.31,196,854,643,0,1.3,5.8,-7.9,28,163,52.9,1,0,0,0,0,0,0,31.5,32.7,7.62,39.84,0,0
287.133,14.6,0,0,0,178,2,1,122,14.65,-7.17,6.86,39.12,196,854,655,0,1.2,6.2,-13.9,32,162,52.6,1,0,0,0,0,0,0,32.2,30.6,7.44,39.84,0,0
287.260,14.6,0,0,0,178,2,1,122,14.62,-7.17,6.67,39.13,196,872.5,650,0,1.1,5.6,-12.7,24,162,52.6,1,0,0,0,0,0,0,31.3,30.8,7.28,39.84,0,0
287.392,14.6,0,0,0,178,2,1,122,14.65,-7.19,5.94,39.25,196,946.8,651,0,1.1,5.5,-5.7,24,162,52.6,1,0,0,0,0,0,0,28.7,29.3,7.14,39.84,0,0
287.520,14.6,0,0,0,178,2,1,122,14.67,-7.19,6.03,39.32,196,983.9,662,0,1.4,5.4,-9.6,16,162,52.6,1,0,0,0,0,0,0,28.5,29.8,7.1,39.84,0,0
287.664,14.6,0,0,0,178,2,1,122,14.69,-7.19,6.08,39.44,196,1039.6,664,0,1.4,5.4,-12,15,162,52.6,1,0,0,0,0,0,0,28.6,28.3,7,39.84,0,0
287.802,14.6,0,0,0,178,2,1,122,14.72,-7.19,6.08,39.32,196,1039.6,650,0,1.7,5.4,-9.8,24,162,52.6,1,0,0,0,0,0,0,29.1,29.3,7.1,39.84,0,0
287.941,14.6,0,0,0,178,2,1,122,14.69,-7.19,6.11,39.1,196,1021.1,643,0,2.1,5.4,-10.5,20,162,52.6,1,0,0,0,0,0,0,29.5,29.6,6.98,39.84,0,0
288.180,14.6,0,0,0,178,2,1,122,14.66,-7.19,6.06,38.87,196,1002.5,614,0,2.2,5.3,-8.4,20,162,52.9,1,0,0,0,0,0,0,30,30.5,6.86,39.84,0,0
288.320,14.6,0,0,0,178,2,1,122,14.69,-7.18,6,38.58,196,983.9,608,0,1.2,5.2,-8.6,22,162,52.6,1,0,0,0,0,0,0,30.5,31,6.87,39.84,0,0
288.462,14.6,0,0,0,178,2,1,122,14.7,-7.18,6,38.55,196,983.9,608,0,1.4,5.3,-9.2,26,162,52.6,1,0,0,0,0,0,0,30.7,33.1,7.15,39.84,0,0
288.600,14.6,0,0,0,178,2,1,122,14.76,-7.16,6.64,38.87,196,1002.5,630,0,2.5,5.7,-12.4,36,162,52.6,1,0,0,0,0,0,0,33.1,31.3,7.22,40.19,0,0
288.723,14.6,0,0,0,178,2,1,122,14.84,-7.17,6.67,39.22,196,1002.5,666,0,3.7,5.6,-10.5,30,162,52.6,1,0,0,0,0,0,0,31,33.4,7.66,39.84,0,0
288.859,14.6,11.4,0,0,178,2,1,122,14.93,-7.15,7.36,39.55,196,1021.1,654,0,6.2,6.8,-7.5,48,162,52.6,1,0,0,0,0,0,0,35.1,37.2,8.57,39.84,0,0
288.993,14.6,12.9,0,0,178,2,1,122,14.93,-7.14,8.03,39.23,196,1021.1,650,0,6.2,7.9,-5.8,61,162,52.2,1,0,0,0,0,-3,0,39.6,41.4,9.55,40.37,0,0
289.131,14.6,13.3,0,0,178,2,2,122,14.85,-7.13,9.25,39.7,196,1058.2,728,0,5.5,10.3,7,88,162,52.9,1,0,0,0,0,-3,0,44.6,47.1,11.39,39.84,0,0
289.271,14.6,14.9,0,0.3,178,2,2,122,14.38,-7.12,11.19,40.54,196,1113.9,736,0,2.8,16.7,6.5,104,162,52.2,1.02,0,0,0,0,-3,0,49.1,51.2,13.09,39.85,0,0
289.400,14.6,14.9,0,0.5,178,2,2,122,14.04,-7.13,11.64,40.96,196,1206.7,722,0,1.4,21,6.5,116,162,52.3,1.03,0,0,0,0,-2.7,0,51,53.6,13.91,39.86,0,0
