﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92oct PS2 CW v1.1 - WBAUC9C50CVM11696.mhd
230.692,14.6,0,0.1,0.1,178,2,1,118,14.54,-7.33,6.58,37.78,207,1021.1,664,0,-1.5,5.6,-8.2,20,189,43.9,1,0,0,0,0,0,0,30.9,31.2,7.51,0,0,0,31.58,0,0
230.833,14.6,0,0.1,0.1,178,2,1,118,14.54,-7.36,6.64,38.04,207,1002.5,680,0,-1.4,5.5,-12.1,10,189,43.6,1,0,0,0,0,0,0,30.4,30.2,7.41,0,0,0,31.7,0,0
230.983,14.6,0,0.1,0.1,178,2,1,118,14.54,-7.42,6.53,37.88,207,1021.1,662,0,-1.5,5.5,-6.8,19,189,44,1,0,0,0,0,0,0,30.4,30.6,7.46,0,0,0,31.49,0,0
231.133,14.6,0,0.1,0.1,178,2,1,118,14.55,-7.47,6.56,38.07,207,1039.6,684,0,-1.5,5.5,-11.2,12,189,43.5,1,0,0,0,0,0,0,29.9,30.2,7.39,0,0,0,31.31,0,0
231.284,14.6,0,0.1,0.1,178,2,1,118,14.57,-7.58,6.44,38.14,207,1021.1,668,0,-1.6,5.5,-5.5,14,189,43.9,1,0,0,0,0,0,0,29.8,30,7.43,0,0,0,31.41,0,0
231.433,14.6,0,0.1,0.1,178,2,1,118,14.56,-7.57,6.44,38.06,207,1021.1,672,0,-1.6,5.6,-5.2,13,189,44,1,0,0,0,0,0,0,29.8,30.1,7.42,0,0,0,31.16,0,0
231.574,14.6,0,0.1,0.1,178,2,1,118,14.57,-7.56,6.47,38.1,207,1021.1,681,0,-1.6,5.5,-10.4,12,189,43.7,1,0,0,0,0,0,0,29.7,30.9,7.47,0,0,0,31.5,0,0
231.714,14.6,0,0.1,0.1,178,2,1,118,14.54,-7.54,6.47,38.03,207,1021.1,669,0,-1.8,5.5,-8,15,189,43.7,1,0,0,0,0,0,0,29.9,30.5,7.45,0,0,0,31.49,0,0
231.853,14.6,0,0.1,0.1,178,2,1,118,14.51,-7.53,6.47,38.04,207,1021.1,679,0,-2,5.5,-10.5,12,189,43.5,1,0,0,0,0,0,0,29.8,29.7,7.31,0,0,0,31.31,0,0
231.994,14.6,0,0.1,0.1,178,2,1,118,14.52,-7.54,6.47,37.99,207,1021.1,658,0,-2.3,5.5,-4.3,19,189,44.5,1,0,0,0,0,0,0,31.1,31.7,7.55,0,0,0,31.79,0,0
232.142,14.6,0,0.1,0.1,178,2,1,118,14.53,-7.31,6.64,37.85,207,1021.1,672,0,-2.4,5.6,-10.6,16,189,44,1,0,0,0,0,0,0,30.9,30.5,7.48,0,0,0,31.65,0,0
232.293,14.6,0,0.1,0.1,178,2,1,118,14.55,-7.35,6.61,37.96,207,1002.5,668,0,-2.5,5.5,-9.3,16,189,44.1,1,0,0,0,0,0,0,30.8,31.2,7.49,0,0,0,31.7,0,0
232.443,14.6,0,0.1,0.1,178,2,1,118,14.55,-7.41,6.58,37.94,207,1021.1,674,0,-2,5.4,-10.4,14,189,43.7,1,0,0,0,0,0,0,30.5,30.5,7.4,0,0,0,31.57,0,0
232.593,14.6,0,0.1,0.1,178,2,1,118,14.57,-7.46,6.53,37.94,207,1021.1,668,0,-2,5.5,-8.5,16,189,43.9,1,0,0,0,0,0,0,30.3,30.9,7.52,0,0,0,31.5,0,0
232.744,14.6,0,0.1,0.1,178,2,1,118,14.6,-7.51,6.53,38.06,207,1039.6,659,0,-1.8,5.5,-5.9,10,189,44.3,1,0,0,0,0,0,0,30.3,31.7,7.54,0,0,0,31.81,0,0
232.893,14.6,0,0.1,0.1,178,2,1,118,14.63,-7.34,6.67,37.94,207,1039.6,687,0,-0.7,5.8,-11.6,18,189,43.9,1,0,0,0,0,0,0,30.9,30.2,7.51,0,0,0,31.37,0,0
233.043,14.6,0,0.1,0.1,178,2,1,118,14.62,-7.44,6.67,38.26,207,1021.1,678,0,0.8,5.6,-10,12,189,43.9,1,0,0,0,0,0,0,30.3,30.7,7.56,0,0,0,31.65,0,0
233.205,14.6,0,0.1,0.1,178,2,1,118,14.65,-7.48,6.58,38.09,207,1039.6,671,0,0.9,5.6,-9,18,189,43.8,1,0,0,0,0,0,0,30.2,30.3,7.48,0,0,0,31.33,0,0
233.354,14.6,0,0.1,0.1,178,2,1,118,14.62,-7.53,6.56,38.13,207,1039.6,678,0,1,5.5,-10.1,14,189,43.7,1,0,0,0,0,0,0,30,30.9,7.52,0,0,0,31.68,0,0
233.505,14.6,0,0.1,0,178,2,1,118,14.62,-7.53,6.53,38.07,207,1058.2,688,0,1,5.5,-8.7,14,189,43.5,1,0,0,0,0,0,0,29.7,29.3,7.45,0,0,0,31.33,0,0
233.666,14.6,0,0.1,0,178,2,1,118,14.6,-7.59,6.53,38.2,207,1039.6,685,0,1.3,5.5,-10.1,12,189,43.6,1,0,0,0,0,0,0,29.6,29.8,7.48,0,0,0,31.48,0,0
233.814,14.6,0,0.1,0,178,2,1,118,14.58,-7.59,6.53,38.2,207,1021.1,688,0,1.5,5.5,-10.5,12,189,43.5,1,0,0,0,0,0,0,29.5,29.7,7.44,0,0,0,31.31,0,0
233.964,14.6,0,0.1,0,178,2,1,118,14.56,-7.6,6.53,38.23,207,1021.1,690,0,-0.8,5.5,-9.6,10,189,43.7,1,0,0,0,0,0,0,29.5,30.5,7.53,0,0,0,31.38,0,0
234.113,14.6,0,0.1,0,178,2,1,118,14.5,-7.59,6.53,38.22,207,1002.5,694,0,-1.2,5.5,-10,9,189,43.7,1,0,0,0,0,0,0,29.5,29.9,7.46,0,0,0,31.32,0,0
234.243,14.6,0,0.1,0.1,178,2,1,118,14.48,-7.61,6.53,38.17,207,1002.5,673,0,-1.4,5.7,-6.8,14,189,44.1,1,0,0,0,0,0,0,29.9,30.6,7.59,0,0,0,31.42,0,0
234.372,14.6,0,0.1,0,178,2,1,118,14.43,-7.51,6.61,38.1,207,983.9,692,0,-1.6,5.5,-9.9,13,189,43.6,1,0,0,0,0,0,0,30.1,29.8,7.53,0,0,0,31.6,0,0
234.514,14.6,0,0.1,0.1,178,2,1,118,14.41,-7.48,6.58,37.93,207,983.9,646,0,-1.7,5.5,-7.2,18,189,44.6,1,0,0,0,0,0,0,30.6,30.9,7.47,0,0,0,31.75,0,0
234.665,14.6,0,0.1,0.1,178,2,1,118,14.41,-7.16,6.89,37.81,207,1002.5,684,0,-2,5.7,-11,14,189,44,1,0,0,0,0,0,0,31.7,31.9,7.64,0,0,0,31.68,0,0
234.815,14.6,0,0.1,0.1,178,2,1,118,14.43,-7.26,6.83,38,207,1002.5,678,0,-2,5.6,-12.4,13,189,43.8,1,0,0,0,0,0,0,29.8,31.1,7.5,0,0,0,31.39,0,0
234.964,14.6,0,0.1,0.1,178,2,1,118,14.47,-7.58,6.5,38.13,207,1002.5,686,0,-2.1,5.5,-8.2,12,189,43.8,1,0,0,0,0,0,0,29.8,30.1,7.52,0,0,0,31.35,0,0
235.124,14.6,0,0.1,0.1,178,2,1,118,14.51,-7.58,6.56,38.32,207,1002.5,688,0,-1.9,5.5,-10.4,12,189,43.6,1,0,0,0,0,0,0,29.9,30.1,7.53,0,0,0,31.96,0,0
235.273,14.6,0,0.1,0.1,178,2,1,118,14.55,-7.28,6.97,38.07,207,1021.1,677,0,-1.3,6,-12.6,24,189,43.8,1,0,0,0,0,0,0,31.9,30,7.53,0,0,0,31.5,0,0
235.424,14.6,0,0.1,0.1,178,2,1,118,14.57,-7.62,6.5,38.09,207,1021.1,672,0,-1.2,5.5,-7.7,12,189,43.7,1,0,0,0,0,0,0,29.8,30.6,7.54,0,0,0,31.66,0,0
235.574,14.6,0,0.1,0.1,178,2,1,118,14.57,-7.6,6.53,38.07,207,1021.1,690,0,0.8,5.6,-10.3,12,189,43.6,1,0,0,0,0,0,0,29.5,29.9,7.47,0,0,0,31.34,0,0
235.728,14.6,0,0.1,0.1,178,2,1,118,14.6,-7.64,6.53,38.26,207,1039.6,688,0,-0.2,5.5,-10.9,14,189,43.4,1,0,0,0,0,0,0,29.5,30.8,7.55,0,0,0,31.55,0,0
235.872,14.6,0,0.1,0.1,178,2,1,118,14.6,-7.58,6.58,38.22,207,1039.6,686,0,-1.2,5.6,-10.7,12,190,43.4,1,0,0,0,0,0,0,29.7,29.2,7.39,0,0,0,31.16,0,0
236.025,14.6,0,0.1,0.1,178,2,1,118,14.6,-7.62,6.53,38.1,207,1021.1,672,0,-1.3,5.4,-9.2,13,190,43.7,1,0,0,0,0,0,0,29.9,30.6,7.52,0,0,0,31.7,0,0
236.174,14.6,0,0.1,0.1,178,2,1,118,14.57,-7.55,6.56,38.03,207,1002.5,680,0,-1.2,5.6,-10,13,190,43.6,1,0,0,0,0,0,0,30.2,29.9,7.46,0,0,0,31.46,0,0
236.323,14.6,0,0.1,0.1,178,2,1,118,14.56,-7.52,6.58,37.94,207,1002.5,670,0,-1.4,5.5,-8.2,14,190,43.9,1,0,0,0,0,0,0,30.4,31.4,7.58,0,0,0,31.76,0,0
236.476,14.6,0,0.1,0.1,178,2,1,118,14.54,-7.44,6.61,37.93,207,1002.5,672,0,-1.6,5.6,-9.2,14,190,43.9,1,0,0,0,0,0,0,30.7,30.9,7.54,0,0,0,31.54,0,0
236.623,14.6,0,0.1,0.1,178,2,1,118,14.55,-7.41,6.69,37.99,207,1002.5,677,0,-1.9,5.4,-11.8,14,190,44.3,1,0,0,0,0,0,0,31,30.5,7.47,0,0,0,31.89,0,0
236.776,14.6,0,0.1,0.1,178,2,1,118,14.57,-6.99,7.03,37.72,207,1002.5,664,0,-1.6,5.9,-8.8,19,190,44,1,0,0,0,0,0,0,32.8,31,7.61,0,0,0,32.02,0,0
236.915,14.6,0,0.1,0.1,178,2,1,118,14.6,-7.19,7,38.17,207,1002.5,712,0,-1.3,5.6,-13.3,8,189,43.5,1,0,0,0,0,0,0,29.2,29.8,7.54,0,0,0,31.31,0,0
237.063,14.6,0,0.1,0.1,178,2,1,118,14.63,-7.69,6.56,38.49,207,1039.6,710,0,-0.9,5.6,-10.9,8,189,43.5,1,0,0,0,0,0,0,29,29.5,7.53,0,0,0,31.25,0,0
237.224,14.6,0,0.1,0.1,178,2,1,118,14.62,-7.73,6.58,38.61,207,1039.6,706,0,1.2,5.6,-9.8,8,189,43.4,1,0,0,0,0,0,0,28.9,29.4,7.57,0,0,0,31.32,0,0
237.373,14.6,0,0.1,0.1,178,2,1,118,14.59,-7.71,6.56,38.52,207,1039.6,710,0,1.3,5.6,-10.9,6,189,43.4,1,0,0,0,0,0,0,28.9,29.2,7.54,0,0,0,31.28,0,0
237.513,14.6,0,0.1,0.1,178,2,1,118,14.52,-7.72,6.58,38.39,207,1021.1,695,0,1,5.6,-9.6,10,189,43.5,1,0,0,0,0,0,0,29.1,30.2,7.6,0,0,0,31.46,0,0
237.662,14.6,0,0.1,0.1,178,2,1,118,14.45,-7.68,6.56,38.19,207,983.9,695,0,-2.3,5.6,-10.5,12,189,43.4,1,0,0,0,0,0,0,29.3,29.1,7.47,0,0,0,31.14,0,0
237.862,14.6,0,0.1,0.1,178,2,1,118,14.42,-7.66,6.56,38.07,207,965.4,681,0,-2.6,5.6,-8.8,14,190,43.7,1,0,0,0,0,0,0,29.8,30.4,7.59,0,0,0,31.45,0,0
237.993,14.6,0,0.1,0.1,178,2,1,118,14.39,-7.59,6.61,38.03,207,983.9,686,0,-2.6,5.6,-9.8,10,190,43.7,1,0,0,0,0,0,0,30.1,30.5,7.55,0,0,0,31.52,0,0
238.134,14.6,0,0.1,0,178,2,1,118,14.36,-7.55,6.58,37.9,207,983.9,653,0,-2.4,5.6,-4.7,18,190,44.2,1,0,0,0,0,0,0,30.7,31.6,7.63,0,0,0,31.79,0,0
238.273,14.6,0,0.1,0,178,2,1,118,14.39,-7.41,6.64,37.71,207,983.9,670,0,-2.4,5.6,-9.4,15,190,44.2,1,0,0,0,0,0,0,31,31.4,7.59,0,0,0,31.73,0,0
238.422,14.6,0,0.1,0,178,2,1,118,14.43,-7.36,6.67,37.7,207,1002.5,658,0,-2.4,5.6,-6,18,190,44.4,1,0,0,0,0,0,0,31.4,32.1,7.59,0,0,0,31.43,0,0
238.574,14.6,0,0.1,0,178,2,1,118,14.48,-7.37,6.75,37.93,207,1021.1,684,0,-2.4,5.6,-11.8,12,190,44,1,0,0,0,0,0,0,31.1,30.6,7.53,0,0,0,32.05,0,0
238.712,14.6,0,0.1,0,178,2,1,118,14.58,-7.36,6.69,37.94,207,1021.1,679,0,-2,5.7,-10,20,190,44.2,1,0,0,0,0,0,0,31.1,31.5,7.66,0,0,0,31.71,0,0
238.840,14.6,0,0.1,0,178,2,1,118,14.63,-7.37,6.78,38.16,207,1039.6,689,0,-1.3,5.5,-12.7,10,189,43.6,1,0,0,0,0,0,0,30.7,30,7.47,0,0,0,31.62,0,0
238.972,14.6,0,0.1,0,178,2,1,118,14.65,-7.57,6.56,38.09,207,1039.6,669,0,1.5,5.4,-9.3,16,189,43.9,1,0,0,0,0,0,0,30.3,32,7.66,0,0,0,31.9,0,0
239.111,14.6,0,0.1,0,178,2,1,118,14.73,-7.34,6.81,38.1,207,1058.2,686,0,1.6,5.6,-10.8,15,189,43.9,1,0,0,0,0,0,0,31.1,30.9,7.68,0,0,0,31.54,0,0
239.243,14.6,0,0.1,0,178,2,1,118,14.73,-7.37,6.83,38.26,207,1058.2,694,0,1.7,5.5,-12.3,12,189,43.6,1,0,0,0,0,0,0,30.7,29.9,7.51,0,0,0,31.35,0,0
239.382,14.6,0,0.1,0,178,2,1,118,14.75,-7.49,6.69,38.19,207,1058.2,670,0,2,5.4,-9.3,12,189,43.9,1,0,0,0,0,0,0,30.6,31.4,7.55,0,0,0,31.54,0,0
239.522,14.6,0,0.1,0,178,2,1,118,14.73,-7.51,6.61,38.06,207,1039.6,688,0,2.1,5.4,-10.6,12,189,43.7,1,0,0,0,0,0,0,30.1,30.1,7.47,0,0,0,31.37,0,0
239.651,14.6,0,0.1,0,178,2,1,118,14.69,-7.59,6.61,38.22,207,1058.2,696,0,2.2,5.4,-10.6,10,189,43.6,1,0,0,0,0,0,0,29.7,29.9,7.49,0,0,0,31.48,0,0
239.802,14.6,0,0.1,0,178,2,1,118,14.65,-7.65,6.58,38.38,207,1039.6,698,0,2.5,5.4,-11.1,10,189,43.4,1,0,0,0,0,0,0,29.4,29.2,7.43,0,0,0,31.16,0,0
239.933,14.6,0,0.1,0,178,2,1,118,14.62,-7.7,6.58,38.52,207,1021.1,706,0,2.6,5.4,-10.2,7,189,43.4,1,0,0,0,0,0,0,29.1,29.2,7.47,0,0,0,31.31,0,0
240.074,14.6,0,0.1,0,178,2,1,118,14.6,-7.75,6.5,38.39,207,1002.5,689,0,1.7,5.4,-10.5,11,189,43.4,1,0,0,0,0,0,0,29,29.6,7.45,0,0,0,31.33,0,0
240.222,14.6,0,0.1,0,178,2,1,118,14.56,-7.75,6.47,38.25,207,1002.5,692,0,0.1,5.4,-9.6,8,189,43.5,1,0,0,0,0,0,0,29,29.8,7.47,0,0,0,31.32,0,0
240.374,14.6,0,0.1,0,178,2,1,118,14.49,-7.74,6.5,38.2,207,983.9,690,0,-0.2,5.4,-8.5,10,189,43.6,1,0,0,0,0,0,0,29.2,29.8,7.54,0,0,0,31.32,0,0
240.522,14.6,0,0.1,0,178,2,1,118,14.43,-7.7,6.56,38.22,207,965.4,691,0,-0.6,5.4,-9.7,12,189,43.6,1,0,0,0,0,0,0,29.5,29.8,7.53,0,0,0,31.57,0,0
240.673,14.6,0,0.1,0.1,178,2,1,118,14.37,-7.3,6.92,38.04,207,965.4,672,0,-0.7,5.5,-10,14,189,43.9,1,0,0,0,0,0,0,31.4,30.1,7.53,0,0,0,31.57,0,0
240.823,14.6,0,0.1,0.1,178,2,1,118,14.35,-7.43,6.78,38.16,207,965.4,678,0,-1,5.4,-10.9,9,189,44.5,1,0,0,0,0,0,0,30.5,30.5,7.51,0,0,0,31.5,0,0
240.974,14.6,0,0.1,0.1,178,2,1,118,14.36,-7.56,6.58,38.04,207,983.9,668,0,-1.4,5.4,-7.3,14,189,43.9,1,0,0,0,0,0,0,30.2,31.3,7.64,0,0,0,31.68,0,0
241.122,14.6,0,0.1,0.1,178,2,1,118,14.32,-7.57,6.61,38.09,207,1002.5,698,0,-1.7,5.4,-9.9,7,189,43.7,1,0,0,0,0,0,0,29.8,29.9,7.5,0,0,0,31.32,0,0
241.274,14.6,0,0.1,0.1,178,2,1,118,14.3,-7.63,6.56,38.16,207,1021.1,672,0,-2.1,5.4,-8.2,12,189,43.7,1,0,0,0,0,0,0,29.9,31,7.59,0,0,0,31.68,0,0
241.423,14.6,0,0.1,0.1,178,2,1,118,14.28,-7.62,6.53,38.12,207,1002.5,690,0,-2.3,5.3,-11,11,189,43.5,1,0,0,0,0,0,0,29.7,29.7,7.4,0,0,0,31.31,0,0
241.573,14.6,0,0.1,0.1,178,2,1,118,14.29,-7.65,6.5,38.01,207,1021.1,666,0,-2.6,5.3,-7.3,14,189,44,1,0,0,0,0,0,0,29.9,30.7,7.47,0,0,0,31.56,0,0
241.722,14.6,0,0.1,0.1,178,2,1,118,14.31,-7.61,6.5,38,207,1021.1,688,0,-2.7,5.4,-10.5,12,189,43.6,1,0,0,0,0,0,0,29.8,30,7.42,0,0,0,31.61,0,0
241.873,14.6,0,0.1,0.1,178,2,1,118,14.36,-7.63,6.5,37.99,207,1021.1,668,0,-2.8,5.4,-6.9,16,189,43.9,1,0,0,0,0,0,0,30.1,31.4,7.59,0,0,0,31.73,0,0
242.021,14.6,0,0.1,0.1,178,2,1,118,14.41,-7.56,6.56,38.1,207,1021.1,686,0,-2.8,5.4,-11.6,12,189,43.6,1,0,0,0,0,0,0,30.2,29.8,7.38,0,0,0,32.16,0,0
242.175,14.6,0,0.1,0.1,178,2,1,118,14.45,-7.54,6.47,37.8,207,1021.1,638,0,-2.7,5.4,-4.7,22,189,44.6,1,0,0,0,0,0,0,30.7,32,7.55,0,0,0,31.99,0,0
242.322,14.6,0,0.1,0.1,178,2,1,118,14.48,-7.3,6.75,37.84,207,1021.1,689,0,-2.3,5.5,-12.3,12,189,43.6,1,0,0,0,0,0,0,31.1,30.1,7.47,0,0,0,31.46,0,0
242.474,14.6,0,0.1,0.1,178,2,1,118,14.53,-7.43,6.69,37.97,207,1021.1,661,0,-2.3,5.4,-8.6,18,189,44.1,1,0,0,0,0,0,0,31,31.1,7.55,0,0,0,31.71,0,0
242.624,14.6,0,0.1,0.1,178,2,1,118,14.59,-7.43,6.61,37.87,207,1039.6,662,0,-1.5,5.4,-8.9,15,189,44.1,1,0,0,0,0,0,0,31,32.3,7.56,0,0,0,31.46,0,0
242.774,14.6,0,0.1,0.1,178,2,1,118,14.66,-7.48,6.61,38.1,207,1039.6,680,0,0.8,5.5,-11.7,13,189,43.6,1,0,0,0,0,0,0,30.4,30,7.43,0,0,0,31.5,0,0
242.933,14.6,0,0.1,0.1,178,2,1,118,14.71,-7.57,6.56,38.17,207,1058.2,678,0,1.2,5.4,-10.1,12,189,43.7,1,0,0,0,0,0,0,30.1,30.6,7.48,0,0,0,31.54,0,0
243.086,14.6,0,0.1,0.1,178,2,1,118,14.7,-7.61,6.53,38.23,207,1039.6,690,0,1.3,5.4,-10.9,12,189,43.6,1,0,0,0,0,0,0,29.7,29.5,7.39,0,0,0,31.32,0,0
243.235,14.6,0,0.1,0.1,178,2,1,118,14.74,-7.65,6.56,38.33,207,1039.6,696,0,1.4,5.4,-10.2,10,189,43.6,1,0,0,0,0,0,0,29.4,29.9,7.49,0,0,0,31.35,0,0
243.385,14.6,0,0.1,0.1,178,2,1,118,14.68,-7.69,6.56,38.55,207,1021.1,711,0,1.8,5.4,-11.9,6,189,43.5,1,0,0,0,0,0,0,29.1,29.4,7.55,0,0,0,31.49,0,0
243.533,14.6,0,0.1,0.1,178,2,1,118,14.62,-7.71,6.58,38.48,207,1002.5,706,0,1.9,5.6,-11.3,8,189,43.4,1,0,0,0,0,0,0,29.1,29.2,7.5,0,0,0,31.19,0,0
243.685,14.6,0,0.1,0.1,178,2,1,118,14.6,-7.73,6.58,38.51,207,983.9,694,0,1.9,5.5,-8.9,8,189,43.6,1,0,0,0,0,0,0,29.1,30.5,7.66,0,0,0,31.49,0,0
243.833,14.6,0,0.1,0.1,178,2,1,118,14.52,-7.71,6.58,38.36,207,983.9,710,0,-0.6,5.5,-11.9,4,189,43.4,1,0,0,0,0,0,0,28.9,29.8,7.62,0,0,0,31.38,0,0
243.982,14.6,0,0.1,0.1,178,2,1,118,14.46,-7.74,6.61,38.45,207,983.9,707,0,-1.3,5.5,-10.6,10,189,43.4,1,0,0,0,0,0,0,29.1,29.2,7.55,0,0,0,31.31,0,0
244.134,14.6,0,0.1,0.1,178,2,1,118,14.4,-7.73,6.58,38.32,207,1002.5,692,0,-1.6,5.5,-9.3,9,189,43.6,1,0,0,0,0,0,0,29.3,29.9,7.59,0,0,0,31.44,0,0
244.294,14.6,0,0.1,0.1,178,2,1,118,14.36,-7.68,6.56,38.06,207,983.9,676,0,-1.6,5.5,-8.3,12,189,43.8,1,0,0,0,0,0,0,29.8,30.6,7.57,0,0,0,31.37,0,0
244.444,14.6,0,0.1,0.1,178,2,1,118,14.37,-7.61,6.53,37.84,207,983.9,670,0,-1.7,5.4,-8.2,16,189,43.8,1,0,0,0,0,0,0,30.2,30.7,7.5,0,0,0,31.67,0,0
244.593,14.6,0,0.1,0.1,178,2,1,118,14.36,-7.55,6.53,37.78,207,983.9,675,0,-1.8,5.4,-9.4,13,189,43.9,1,0,0,0,0,0,0,30.3,30.9,7.52,0,0,0,31.54,0,0
244.744,14.6,0,0.1,0.1,178,2,1,118,14.4,-7.49,6.64,37.99,207,1002.5,671,0,-2,5.4,-10.1,14,189,44.1,1,0,0,0,0,0,0,30.9,31.6,7.58,0,0,0,31.79,0,0
244.893,14.6,0,0.1,0.1,178,2,1,118,14.44,-7.39,6.67,37.78,207,1002.5,664,0,-2,5.5,-9.9,17,189,43.6,1,0,0,0,0,0,0,31,29.7,7.4,0,0,0,31.38,0,0
245.043,14.6,0,0.1,0.1,178,2,1,118,14.5,-7.46,6.67,37.99,207,1002.5,666,0,-1.9,5.3,-9.6,16,189,43.8,1,0,0,0,0,0,0,30.7,30.8,7.46,0,0,0,31.7,0,0
245.193,14.6,0,0.1,0.1,178,2,1,118,14.57,-7.61,6.44,37.88,207,1021.1,664,0,-1.1,5.3,-10.3,16,189,43.5,1,0,0,0,0,0,0,30.1,30.1,7.33,0,0,0,31.61,0,0
245.333,14.6,0,0.1,0.1,178,2,1,118,14.63,-7.6,6.42,37.81,207,1021.1,660,0,0.7,5.3,-4.5,17,189,44,1,0,0,0,0,0,0,30.2,31.7,7.48,0,0,0,31.72,0,0
245.484,14.6,0,0.1,0.1,178,2,1,118,14.64,-7.57,6.53,38.12,207,1039.6,694,0,1.6,5.3,-10.4,8,189,43.8,1,0,0,0,0,0,0,29.9,30.5,7.46,0,0,0,31.76,0,0
245.634,14.6,0,0.1,0.1,178,2,1,118,14.68,-7.62,6.53,38.14,207,1039.6,681,0,1.7,5.4,-10.1,12,189,43.6,1,0,0,0,0,0,0,29.8,29.9,7.42,0,0,0,31.35,0,0
245.783,14.6,0,0.1,0.1,178,2,1,118,14.66,-7.66,6.53,38.32,207,1021.1,694,0,1.9,5.4,-8.5,12,189,43.6,1,0,0,0,0,0,0,29.4,30,7.51,0,0,0,31.35,0,0
245.934,14.6,0,0.1,0.1,178,2,1,118,14.67,-7.7,6.56,38.42,207,1021.1,693,0,2.1,5.5,-9.4,10,189,43.6,1,0,0,0,0,0,0,29.3,30.4,7.53,0,0,0,31.23,0,0
246.073,14.6,0,0.1,0.1,178,2,1,118,14.66,-7.7,6.56,38.38,207,1021.1,690,0,2.4,5.4,-10.1,10,189,43.6,1,0,0,0,0,0,0,29.4,29.8,7.5,0,0,0,31.35,0,0
246.214,14.6,0,0.1,0.1,178,2,1,118,14.64,-7.52,6.69,38.14,207,1002.5,663,0,2.5,5.7,-6.8,16,189,43.8,1,0,0,0,0,0,0,30.6,30.3,7.59,0,0,0,31.54,0,0
246.361,14.6,0,0.1,0.1,178,2,1,118,14.6,-7.51,6.67,38,207,983.9,670,0,2.7,5.5,-8.4,14,189,43.9,1,0,0,0,0,0,0,30.6,31.3,7.66,0,0,0,31.72,0,0
246.503,14.6,0,0.1,0.1,178,2,1,118,14.57,-7.49,6.64,38,207,1002.5,680,0,0.5,5.5,-11.3,14,189,43.6,1,0,0,0,0,0,0,30.3,30,7.51,0,0,0,31.52,0,0
246.644,14.6,0,0.1,0.1,178,2,1,118,14.54,-7.55,6.58,38,207,1002.5,666,0,0,5.4,-7,13,189,44,1,0,0,0,0,0,0,30.3,30.5,7.49,0,0,0,31.42,0,0
246.792,14.6,0,0.1,0.1,178,2,1,118,14.55,-7.55,6.53,37.93,207,1021.1,668,0,0,5.4,-8.7,18,189,43.8,1,0,0,0,0,0,0,30.3,30.5,7.45,0,0,0,31.41,0,0
246.943,14.6,0,0.1,0.1,178,2,1,118,14.56,-7.59,6.53,38.12,207,1021.1,691,0,0.2,5.3,-10.3,11,189,43.6,1,0,0,0,0,0,0,29.7,29.8,7.4,0,0,0,31.33,0,0
247.095,14.6,0,0.1,0.1,178,2,1,118,14.57,-7.66,6.53,38.2,207,1021.1,677,0,0.3,5.4,-8.3,11,189,43.8,1,0,0,0,0,0,0,29.8,30.8,7.53,0,0,0,31.57,0,0
247.243,14.6,0,0.1,0.1,178,2,1,118,14.57,-7.62,6.53,38.13,207,1039.6,682,0,0.4,5.4,-9,12,189,43.8,1,0,0,0,0,0,0,29.8,30.2,7.5,0,0,0,31.39,0,0
247.405,14.6,0,0.1,0.1,178,2,1,118,14.59,-7.65,6.53,38.12,207,1021.1,683,0,0.4,5.4,-9,11,189,43.8,1,0,0,0,0,0,0,29.7,30.7,7.54,0,0,0,31.54,0,0
247.554,14.6,0,0.1,0.1,178,2,1,118,14.57,-7.65,6.53,38.17,207,1021.1,686,0,0.4,5.4,-10,13,189,43.6,1,0,0,0,0,0,0,29.6,30,7.49,0,0,0,31.37,0,0
247.692,14.6,0,0.1,0.1,178,2,1,118,14.57,-7.68,6.53,38.19,207,1021.1,671,0,0.3,5.4,-8.3,16,189,43.8,1,0,0,0,0,0,0,29.8,31.4,7.63,0,0,0,31.76,0,0
247.843,14.6,0,0.1,0.1,178,2,1,118,14.58,-7.53,6.61,38.13,207,1021.1,686,0,0.2,5.5,-11.5,11,189,43.6,1,0,0,0,0,0,0,30.2,29.5,7.4,0,0,0,31.77,0,0
247.993,14.6,0,0.1,0.1,178,2,1,118,14.58,-7.55,6.56,37.93,207,1021.1,652,0,0.1,5.3,-4.4,20,189,44.6,1,0,0,0,0,0,0,30.6,31.9,7.59,0,0,0,32,0,0
