﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 92Oct v2 CW - WBAUC9C50CVM11696.mhd
52.292,14.6,0,0.1,0,199,0,109,14.41,2.93,3.58,37.59,203,724,692,0,2.8,4.2,2.4,2,187,42.6,1,0,0,0,0,0,0,16.2,16.8,4.13,29.88,0,0
52.422,14.6,0,0.1,0,199,0,109,14.38,2.93,3.58,37.46,203,724,672,0,2.6,4.2,13.9,9,187,42.6,1,0,0,0,0,0,0,16.4,17.1,4.18,29.88,0,0
52.561,14.6,0,0.1,0,199,0,109,14.35,2.94,3.58,37.46,203,724,701,0,2.2,4.2,1.5,2,187,42.6,1,0,0,0,0,0,0,16.2,16.9,4.16,29.88,0,0
52.702,14.6,0,0.1,0,199,0,109,14.36,2.93,3.58,37.54,203,724,666,0,2,4.2,4.8,8,187,42.6,1,0,0,0,0,0,0,16.4,17,4.14,29.88,0,0
52.852,14.6,0,0.1,0,199,0,109,14.34,2.93,3.58,37.38,203,724,683,0,0.3,4.2,0.9,2,187,42.6,1,0,0,0,0,0,0,16.3,16.8,4.09,29.88,0,0
52.983,14.6,0,0.1,0,199,0,109,14.36,2.93,3.56,37.39,203,724,651,0,0.3,4.2,7.1,6,187,43.4,1,0,0,0,0,0,0,16.6,17.1,4.12,29.88,0,0
53.134,14.6,0,0.1,0,199,0,109,14.36,2.93,3.58,37.22,203,724,674,0,0.2,4.2,7.2,5,187,42.5,1,0,0,0,0,0,0,16.5,16.7,4.06,29.88,0,0
53.273,14.6,0,0.1,0,199,0,109,14.39,2.93,3.58,37.45,203,724,678,0,0.2,4.2,3.7,5,187,42.8,1,0,0,0,0,0,0,16.6,16.8,4.09,29.88,0,0
53.413,14.6,0,0.1,0,199,0,109,14.41,2.93,3.58,37.36,203,724,674,0,0.4,4.1,5.1,6,187,42.6,1,0,0,0,0,0,0,16.6,16.9,4.08,29.88,0,0
53.554,14.6,0,0.1,0,199,0,109,14.42,2.93,3.58,37.39,203,724,680,0,0.6,4.2,2.1,4,187,42.6,1,0,0,0,0,0,0,16.5,16.9,4.1,29.88,0,0
53.694,14.6,0,0.1,0,199,0,109,14.46,2.93,3.58,37.32,203,724,666,0,1.1,4.2,7.1,8,187,42.6,1,0,0,0,0,0,0,16.6,16.8,4.06,29.88,0,0
53.833,14.6,0,0.1,0,199,0,109,14.48,2.93,3.56,37.42,203,724,680,0,1.4,4.2,1.2,4,187,42.6,1,0,0,0,0,0,0,16.4,16.9,4.06,29.88,0,0
53.972,14.6,0,0.1,0,199,0,109,14.51,2.93,3.56,37.46,203,724,669,0,2.4,4.1,6.2,6,187,42.6,1,0,0,0,0,0,0,16.4,16.9,4.1,29.88,0,0
54.115,14.6,0,0.1,0,199,0,109,14.52,2.93,3.56,37.38,203,724,687,0,3.2,4.1,2.1,4,187,42.6,1,0,0,0,0,0,0,16.3,17,4.11,29.88,0,0
54.264,14.6,0,0.1,0,199,0,109,14.51,2.93,3.58,37.48,203,724,682,0,3.2,4.1,3,4,187,42.6,1,0,0,0,0,0,0,16.3,16.7,4.11,29.88,0,0
54.404,14.6,0,0.1,0,199,0,109,14.51,2.93,3.58,37.52,203,724,688,0,3.1,4.2,3.8,4,187,42.6,1,0,0,0,0,0,0,16.4,16.9,4.14,29.88,0,0
54.542,14.6,0,0.1,0,199,0,109,14.49,2.93,3.61,37.52,203,724,676,0,3,4.2,2.5,4,187,42.6,1,0,0,0,0,0,0,16.4,16.9,4.12,29.88,0,0
54.696,14.6,0,0.1,0,199,0,109,14.48,2.93,3.58,37.52,203,724,686,0,2.9,4.2,2,4,187,42.6,1,0,0,0,0,0,0,16.4,16.7,4.08,29.88,0,0
54.835,14.6,0,0.1,0,199,0,109,14.46,2.93,3.58,37.48,203,724,678,0,2.8,4.2,3.5,4,187,42.6,1,0,0,0,0,0,0,16.4,16.5,4.1,29.88,0,0
54.975,14.6,0,0.1,0,199,0,109,14.42,2.93,3.58,37.39,203,724,674,0,2.8,4.2,3.4,6,187,42.6,1,0,0,0,0,0,0,16.5,16.9,4.12,29.88,0,0
55.132,14.6,0,0.1,0,199,0,109,14.41,2.93,3.58,37.48,203,724,683,0,2.7,4.2,3,4,187,42.6,1,0,0,0,0,0,0,16.4,16.3,4.05,29.88,0,0
55.265,14.6,0,0.1,0,199,0,109,14.37,2.93,3.58,37.56,203,724,677,0,2.7,4.2,2.4,3,187,42.6,1,0,0,0,0,0,0,16.4,16.8,4.11,29.88,0,0
55.404,14.6,0,0.1,0,199,0,109,14.36,2.93,3.56,37.48,203,724,681,0,2.4,4.2,1.9,4,187,42.6,1,0,0,0,0,0,0,16.4,16.5,4.07,29.88,0,0
55.543,14.6,0,0.1,0,199,0,109,14.33,2.93,3.56,37.43,203,724,672,0,1.9,4.2,4.3,5,187,42.6,1,0,0,0,0,0,0,16.3,16.9,4.1,29.88,0,0
55.683,14.6,0,0.1,0,199,0,109,14.33,2.93,3.56,37.46,203,724,687,0,0.5,4.2,1.3,2,187,42.6,1,0,0,0,0,0,0,16.3,16.9,4.09,29.88,0,0
55.824,14.6,0,0.1,0,199,0,109,14.32,2.93,3.58,37.56,203,724,672,0,-0.1,4.2,3.4,4,187,43.5,1,0,0,0,0,0,0,16.6,17.3,4.14,30.07,0,0
55.963,14.6,0,0.1,0,199,0,109,14.29,2.93,3.58,37.27,203,724,672,0,-0.1,4.2,8.2,10,187,42.6,1,0,0,0,0,0,0,16.6,16.6,4.07,29.88,0,0
56.103,14.6,0,0.1,0,199,0,109,14.3,2.93,3.61,37.3,203,724,682,0,-0.4,4.2,3.6,4,187,42.9,1,0,0,0,0,0,0,16.8,17,4.11,29.88,0,0
56.243,14.6,0,0.1,0,199,0,109,14.32,2.93,3.64,37.35,203,724,671,0,-0.3,4.1,3.5,6,187,42.6,1,0,0,0,0,0,0,16.9,17.1,4.1,29.88,0,0
56.374,14.6,0,0.1,0,199,0,109,14.32,2.94,3.67,37.35,203,724,667,0,-0.3,4.1,3.5,8,187,42.6,1,0,0,0,0,0,0,17.1,17,4.11,29.88,0,0
56.503,14.6,0,0.1,0,199,0,109,14.34,2.93,3.69,37.19,203,724,662,0,-0.2,4.2,4.7,9,187,42.6,1,0,0,0,0,0,0,17.2,17.1,4.11,30.03,0,0
56.643,14.6,0,0.1,0,199,0,109,14.39,2.94,3.69,37.45,203,724,684,0,-0.2,4.2,0.2,4,187,42.9,1,0,0,0,0,0,0,17.1,16.9,4.12,29.88,0,0
56.772,14.6,0,0.1,0,199,0,109,14.44,2.93,3.69,37.42,203,724,660,0,0,4.1,6.3,9,187,42.6,1,0,0,0,0,0,0,17,17.1,4.12,29.88,0,0
56.900,14.6,0,0.1,0,199,0,109,14.47,2.94,3.64,37.29,203,724,688,0,0.3,4.2,2,3,187,42.6,1,0,0,0,0,0,0,16.6,16.7,4.09,29.88,0,0
57.022,14.6,0,0.1,0,199,0,109,14.48,2.93,3.61,37.45,203,724,674,0,0.6,4.2,3.2,6,187,42.6,1,0,0,0,0,0,0,16.6,17.1,4.11,29.88,0,0
57.141,14.6,0,0.1,0,199,0,109,14.5,2.93,3.58,37.36,203,724,678,0,1.5,4.2,3.8,5,187,42.6,1,0,0,0,0,0,0,16.4,16.9,4.08,29.88,0,0
57.260,14.6,0,0.1,0,199,0,109,14.48,2.93,3.56,37.41,203,724,671,0,1.8,4.1,5.9,7,187,42.6,1,0,0,0,0,0,0,16.5,17.1,4.12,29.88,0,0
57.380,14.6,0,0.1,0,199,0,109,14.47,2.93,3.58,37.35,203,724,687,0,2,4.2,1.7,3,187,42.6,1,0,0,0,0,0,0,16.4,17.1,4.16,29.88,0,0
57.502,14.6,0,0.1,0,199,0,109,14.46,2.93,3.61,37.55,203,724,678,0,2.2,4.2,2,4,187,42.6,1,0,0,0,0,0,0,16.6,17.1,4.16,29.88,0,0
57.622,14.6,0,0.1,0,199,0,109,14.45,2.93,3.64,37.3,203,724,674,0,2.2,4.2,6.3,8,185,42.9,1,0,0,0,0,0,0,16.8,17.1,4.14,29.88,0,0
57.742,14.6,0,0.1,0,199,0,109,14.44,2.94,3.64,37.46,203,724,694,0,1.7,4.2,-0.1,2,185,42.6,1,0,0,0,0,0,0,16.6,16.6,4.11,30.07,0,0
57.862,14.6,0,0.1,0,199,0,109,14.43,2.93,3.64,37.43,203,724,656,0,1.6,4.2,10.9,10,185,42.9,1,0,0,0,0,0,0,16.9,17.2,4.15,29.88,0,0
57.981,14.6,0,0.1,0,199,0,109,14.44,2.93,3.64,37.23,203,724,680,0,1.7,4.2,3.2,8,185,43.1,1,0,0,0,0,0,0,16.9,16.9,4.11,29.88,0,0
58.102,14.6,0,0.1,0,199,0,109,14.44,2.94,3.69,37.45,203,724,694,0,1.4,4.2,-0.6,2,185,42.8,1,0,0,0,0,0,0,16.9,17.1,4.18,30.43,0,0
58.231,14.6,0,0.1,0,199,0,109,14.46,2.93,3.69,37.41,203,724,658,0,1.4,4.2,12.7,10,185,42.9,1,0,0,0,0,0,0,17.1,17.3,4.18,30.18,0,0
58.361,14.6,0,0.1,0,199,0,109,14.49,2.94,3.69,37.32,203,724,692,0,1.8,4.2,0,4,185,42.6,1,0,0,0,0,0,0,17,17,4.15,29.88,0,0
58.482,14.6,0,0.1,0,199,0,109,14.49,2.94,3.69,37.41,203,724,662,0,1.9,4.2,5.8,8,185,42.6,1,0,0,0,0,0,0,17.2,17.2,4.17,29.88,0,0
58.611,14.6,0,0.1,0,199,0,109,14.52,2.94,3.69,37.36,203,724,685,0,2.3,4.2,0.1,6,185,42.6,1,0,0,0,0,0,0,16.8,16.9,4.11,29.88,0,0
58.743,14.6,0,0.1,0,199,0,109,14.51,2.94,3.67,37.56,203,724,688,0,2.4,4.2,1.2,3,185,42.6,1,0,0,0,0,0,0,16.6,17.1,4.18,29.88,0,0
58.872,14.6,0,0.1,0,199,0,109,14.51,2.93,3.61,37.65,203,724,688,0,2.4,4.2,2.7,4,185,42.6,1,0,0,0,0,0,0,16.4,17.1,4.2,29.88,0,0
59.000,14.6,0,0.1,0,199,0,109,14.52,2.93,3.61,37.59,203,724,681,0,2.9,4.2,2.6,4,185,42.6,1,0,0,0,0,0,0,16.7,17.2,4.23,29.88,0,0
59.133,14.6,0,0.1,0,199,0,109,14.53,2.94,3.69,37.46,203,724,688,0,2.9,4.2,2.5,6,185,42.6,1,0,0,0,0,0,0,16.8,16.9,4.18,29.88,0,0
59.263,14.6,0,0.1,0,199,0,109,14.51,2.93,3.67,37.39,203,724,662,0,2.6,4.2,9.8,9,185,42.6,1,0,0,0,0,0,0,17,17.2,4.18,29.88,0,0
59.401,14.6,0,0.1,0,199,0,109,14.48,2.94,3.64,37.29,203,724,684,0,2.6,4.2,0.3,3,185,42.6,1,0,0,0,0,0,0,16.7,17,4.14,29.88,0,0
59.533,14.6,0,0.1,0,199,0,109,14.46,2.93,3.61,37.36,203,724,670,0,2.5,4.2,3.1,8,185,42.6,1,0,0,0,0,0,0,16.7,17.1,4.16,29.88,0,0
59.671,14.6,0,0.1,0,199,0,109,14.46,2.93,3.61,37.33,203,724,678,0,2.4,4.2,4,6,185,42.6,1,0,0,0,0,0,0,16.6,17.2,4.15,29.88,0,0
59.811,14.6,0,0.1,0,199,0,109,14.46,2.93,3.58,37.46,203,724,680,0,2.4,4.2,3.2,4,185,42.6,1,0,0,0,0,0,0,16.5,17.1,4.18,29.88,0,0
59.942,14.6,0,0.1,0,199,0,109,14.46,2.93,3.61,37.54,203,724,685,0,2.3,4.2,3.3,5,185,42.6,1,0,0,0,0,0,0,16.4,16.8,4.17,29.88,0,0
60.083,14.6,0,0.1,0,199,0,109,14.44,2.93,3.61,37.59,203,724,681,0,2.7,4.2,3.8,4,185,42.6,1,0,0,0,0,0,0,16.4,17.2,4.18,29.88,0,0
60.210,14.6,0,0.1,0,199,0,109,14.42,2.93,3.58,37.52,203,724,680,0,2.8,4.2,2.1,3,185,42.6,1,0,0,0,0,0,0,16.4,17.2,4.2,29.88,0,0
60.331,14.6,0,0.1,0,199,0,109,14.41,2.93,3.61,37.52,203,724,682,0,2.6,4.2,3.5,4,185,42.6,1,0,0,0,0,0,0,16.4,17.2,4.21,29.88,0,0
60.465,14.6,0,0.1,0,199,0,109,14.39,2.93,3.58,37.56,203,724,692,0,2.5,4.2,2,3,185,42.6,1,0,0,0,0,0,0,16.3,17,4.22,29.88,0,0
60.600,14.6,0,0.1,0,199,0,109,14.39,2.93,3.61,37.56,203,724,682,0,2.2,4.2,4.3,4,185,42.6,1,0,0,0,0,0,0,16.3,17.2,4.21,29.88,0,0
60.733,14.6,0,0.1,0,199,0,109,14.39,2.93,3.58,37.52,203,724,690,0,2.2,4.2,2.4,4,185,42.6,1,0,0,0,0,0,0,16.3,16.9,4.18,29.88,0,0
60.871,14.6,0,0.1,0,199,0,109,14.38,2.93,3.58,37.61,203,724,681,0,2.1,4.2,3.3,5,185,42.6,1,0,0,0,0,0,0,16.4,16.8,4.18,29.88,0,0
61.002,14.6,0,0.1,0,199,0,109,14.38,2.93,3.61,37.52,203,724,698,0,1.9,4.2,1.2,3,185,42.6,1,0,0,0,0,0,0,16.4,16.7,4.18,29.88,0,0
61.141,14.6,0,0.1,0,199,0,109,14.38,2.93,3.64,37.49,203,724,665,0,1.9,4.2,4.2,8,185,43,1,0,0,0,0,0,0,16.8,17.4,4.23,29.88,0,0
61.282,14.6,0,0.1,0,199,0,109,14.38,2.94,3.67,37.3,203,724,684,0,0.9,4.2,0.7,4,185,42.6,1,0,0,0,0,0,0,16.7,16.8,4.13,29.88,0,0
61.432,14.6,0,0.1,0,199,0,109,14.41,2.94,3.69,37.55,203,724,686,0,0.8,4.2,1.4,4,185,42.6,1,0,0,0,0,0,0,16.9,17.1,4.19,29.88,0,0
61.572,14.6,0,0.1,0,199,0,109,14.42,2.94,3.72,37.54,203,724,686,0,1.3,4.2,0.9,6,187,42.6,1,0,0,0,0,0,0,16.9,17,4.19,29.88,0,0
61.712,14.6,0,0.1,0,199,0,109,14.45,2.94,3.72,37.59,203,724,688,0,1.4,4.2,-0.1,4,187,42.6,1,0,0,0,0,0,0,16.8,16.8,4.18,29.88,0,0
61.853,14.6,0,0.1,0,199,0,109,14.48,2.93,3.67,37.43,203,724,672,0,2.2,4.2,3.9,6,187,42.6,1,0,0,0,0,0,0,16.7,17.2,4.19,29.88,0,0
61.992,14.6,0,0.1,0,199,0,109,14.48,2.94,3.67,37.46,203,724,686,0,2.9,4.2,0.9,4,187,42.6,1,0,0,0,0,0,0,16.6,16.3,4.12,29.88,0,0
62.131,14.6,0,0.1,0,199,0,109,14.5,2.93,3.61,37.59,203,724,680,0,2.9,4.1,1.4,5,187,42.6,1,0,0,0,0,0,0,16.5,17.2,4.2,29.88,0,0
62.272,14.6,0,0.1,0,199,0,109,14.46,2.93,3.61,37.55,203,724,691,0,2.8,4.2,1.8,4,187,42.6,1,0,0,0,0,0,0,16.2,17.2,4.2,29.88,0,0
62.413,14.6,0,0.1,0,198,0,109,14.46,2.94,3.61,37.62,203,724,697,0,2.9,4.2,0.9,1,187,42.6,1,0,0,0,0,0,0,16.2,17.2,4.24,29.88,0,0
62.532,14.6,0,0.1,0,198,0,109,14.42,2.93,3.61,37.64,203,724,682,0,2.7,4.2,4.9,4,187,42.6,1,0,0,0,0,0,0,16.3,17.2,4.25,29.88,0,0
62.673,14.6,0,0.1,0,198,0,109,14.38,2.94,3.58,37.55,203,724,692,0,2.6,4.3,0.6,2,185,42.6,1,0,0,0,0,0,0,16.2,17,4.21,29.88,0,0
62.814,14.6,0,0.1,0,198,0,109,14.36,2.94,3.61,37.54,203,724,673,0,2.4,4.2,4.5,6,185,42.6,1,0,0,0,0,0,0,16.4,17.1,4.21,29.88,0,0
62.952,14.6,0,0.1,0,198,0,109,14.34,2.94,3.58,37.43,203,724,691,0,2.4,4.2,3,3,185,42.6,1,0,0,0,0,0,0,16.3,17.2,4.19,29.88,0,0
63.093,14.6,0,0.1,0,198,0,109,14.33,2.94,3.61,37.59,203,724,684,0,2.3,4.2,2.8,4,185,42.9,1,0,0,0,0,0,0,16.5,17.2,4.21,29.88,0,0
63.234,14.6,0,0.1,0,198,0,109,14.38,2.94,3.61,37.51,203,724,688,0,2.1,4.2,2.9,5,185,42.6,1,0,0,0,0,0,0,16.5,17.1,4.21,29.88,0,0
63.373,14.6,0,0.1,0,198,0,109,14.38,2.94,3.64,37.61,203,724,690,0,0.8,4.2,1.3,3,185,42.6,1,0,0,0,0,0,0,16.6,17,4.21,29.88,0,0
63.513,14.6,0,0.1,0,198,0,109,14.42,2.94,3.69,37.46,203,724,672,0,1,4.3,3.1,7,185,42.6,1,0,0,0,0,0,0,16.9,17,4.18,29.88,0,0
63.652,14.6,0,0.1,0,198,0,109,14.46,2.95,3.69,37.46,203,724,690,0,1.2,4.2,0.2,4,185,42.6,1,0,0,0,0,0,0,16.9,16.9,4.18,29.88,0,0
63.803,14.6,0,0.1,0,198,0,109,14.46,2.94,3.69,37.49,203,724,670,0,1.7,4.2,2,7,185,43.2,1,0,0,0,0,0,0,17.2,17.7,4.2,29.88,0,0
63.944,14.6,0,0.1,0,198,0,109,14.5,2.94,3.69,37.17,203,724,676,0,2.8,4.2,6.8,12,185,43,1,0,0,0,0,0,0,17,16.7,4.09,30.18,0,0
64.093,14.6,0,0.1,0,198,0,109,14.5,2.95,3.67,37.54,203,724,698,0,3.2,4.1,0.1,2,185,42.8,1,0,0,0,0,0,0,16.7,17.3,4.21,29.88,0,0
64.233,14.6,0,0.1,0,198,0,109,14.53,2.94,3.67,37.51,203,724,680,0,3.4,4.2,4.8,8,185,42.6,1,0,0,0,0,0,0,16.7,16.8,4.14,29.88,0,0
64.373,14.6,0,0.1,0,198,0,109,14.53,2.94,3.67,37.58,203,724,689,0,3.5,4.2,1.1,3,185,42.6,1,0,0,0,0,0,0,16.7,17,4.19,29.88,0,0
64.512,14.6,0,0.1,0,198,0,109,14.53,2.94,3.69,37.65,203,724,696,0,3.4,4.2,0.4,4,185,42.6,1,0,0,0,0,0,0,16.7,17.1,4.21,29.88,0,0
64.652,14.6,0,0.1,0,198,0,109,14.48,2.95,3.72,37.68,203,724,692,0,3.3,4.2,0.3,2,185,42.6,1,0,0,0,0,0,0,16.7,17,4.23,29.88,0,0
64.783,14.6,0,0.1,0,198,0,109,14.46,2.95,3.78,37.61,203,724,693,0,3.1,4.2,0,3,185,42.6,1,0,0,0,0,0,0,16.9,17,4.24,29.88,0,0
64.923,14.6,0,0.1,0,198,0,109,14.42,2.95,3.78,37.62,203,724,684,0,2.8,4.2,0,4,185,42.6,1,0,0,0,0,0,0,17.1,17.2,4.24,29.88,0,0
65.063,14.6,0,0.1,0,198,0,109,14.38,2.95,3.78,37.42,203,724,676,0,2.7,4.2,1.2,6,185,42.6,1,0,0,0,0,0,0,17.2,17.2,4.21,29.88,0,0
65.201,14.6,0,0.1,0,198,0,109,14.36,2.95,3.75,37.38,203,724,685,0,1.7,4.2,0.3,3,185,42.6,1,0,0,0,0,0,0,17.1,17,4.18,29.88,0,0
65.330,14.6,0,0.1,0,198,0,109,14.36,2.95,3.72,37.36,203,724,682,0,1.7,4.2,0.9,4,185,42.6,1,0,0,0,0,0,0,16.9,17.1,4.18,29.88,0,0
65.452,14.6,0,0.1,0,198,0,109,14.36,2.95,3.72,37.49,203,724,689,0,1.1,4.2,0.2,4,185,42.6,1,0,0,0,0,0,0,16.8,17,4.18,29.88,0,0
65.592,14.6,0,0.1,0,198,0,109,14.37,2.94,3.72,37.45,203,724,680,0,0.6,4.2,1.5,5,187,42.6,1,0,0,0,0,0,0,16.9,16.9,4.15,29.88,0,0
65.721,14.6,0,0.1,0,198,0,109,14.35,2.94,3.67,37.43,203,724,676,0,0.6,4.2,1.6,6,187,42.6,1,0,0,0,0,0,0,16.9,17,4.14,29.88,0,0
65.852,14.6,0,0.1,0,198,0,109,14.36,2.94,3.67,37.41,203,724,688,0,0.3,4.2,1.3,4,187,42.6,1,0,0,0,0,0,0,16.8,16.9,4.15,29.88,0,0
65.973,14.6,0,0.1,0,198,0,109,14.34,2.94,3.67,37.48,203,724,680,0,0.2,4.2,1.2,4,187,42.6,1,0,0,0,0,0,0,16.9,17,4.18,29.88,0,0
66.113,14.6,0,0.1,0,198,0,109,14.34,2.94,3.67,37.46,203,724,672,0,0.1,4.2,3.5,6,187,42.6,1,0,0,0,0,0,0,16.9,16.7,4.13,29.88,0,0
66.252,14.6,0,0.1,0,198,0,109,14.34,2.94,3.67,37.42,203,724,680,0,0.1,4.2,1.4,4,187,42.6,1,0,0,0,0,0,0,16.9,17.1,4.16,29.88,0,0
66.380,14.6,0,0.1,0,198,0,109,14.36,2.94,3.67,37.43,203,724,682,0,0,4.2,1.9,4,187,42.6,1,0,0,0,0,0,0,16.9,17.1,4.18,29.88,0,0
66.510,14.6,0,0.1,0,198,0,109,14.38,2.94,3.67,37.49,203,724,682,0,-0.1,4.2,0.7,4,187,42.6,1,0,0,0,0,0,0,16.9,17.2,4.19,29.88,0,0
66.641,14.6,0,0.1,0,198,0,109,14.4,2.94,3.69,37.42,203,724,678,0,-0.1,4.2,2,5,185,42.6,1,0,0,0,0,0,0,16.9,16.9,4.18,29.88,0,0
66.761,14.6,0,0.1,0,198,0,109,14.42,2.95,3.69,37.42,203,724,682,0,0,4.2,1.3,4,185,42.9,1,0,0,0,0,0,0,17,17.2,4.2,29.88,0,0
66.892,14.6,0,0.1,0,198,0,109,14.44,2.95,3.72,37.39,203,724,676,0,0.1,4.2,2.3,7,185,42.6,1,0,0,0,0,0,0,17,16.5,4.11,29.88,0,0
67.070,14.6,0,0.1,0,198,0,109,14.48,2.95,3.69,37.42,203,724,662,0,0.3,4.2,8.2,10,185,42.6,1,0,0,0,0,0,0,17.2,17.2,4.14,29.88,0,0
67.190,14.6,0,0.1,0,198,0,109,14.48,2.95,3.67,37.3,203,724,684,0,0.8,4.2,0.9,4,185,42.6,1,0,0,0,0,0,0,16.9,17.2,4.15,29.88,0,0
67.322,14.6,0,0.1,0,198,0,109,14.47,2.95,3.69,37.52,203,724,684,0,1.1,4.2,0.5,3,185,42.6,1,0,0,0,0,0,0,16.8,17,4.18,29.88,0,0
67.462,14.6,0,0.1,0,198,0,109,14.51,2.94,3.67,37.58,203,724,682,0,1.6,4.2,2.4,5,185,42.6,1,0,0,0,0,0,0,16.7,17.2,4.2,29.88,0,0
67.592,14.6,0,0.1,0,198,0,109,14.5,2.95,3.69,37.52,203,724,681,0,1.8,4.2,1.3,4,185,42.6,1,0,0,0,0,0,0,16.9,17,4.2,29.88,0,0
67.731,14.6,0,0.1,0,198,0,109,14.49,2.94,3.72,37.48,203,724,672,0,1.8,4.2,2.2,6,185,42.6,1,0,0,0,0,0,0,17,17.1,4.16,29.88,0,0
67.851,14.6,0,0.1,0,198,0,109,14.49,2.94,3.69,37.39,203,724,676,0,1.9,4.2,1.7,6,185,42.6,1,0,0,0,0,0,0,17.1,16.8,4.11,29.88,0,0
67.991,14.6,0,0.1,0,198,0,109,14.49,2.94,3.67,37.32,203,724,672,0,1.9,4.2,2.9,6,185,42.9,1,0,0,0,0,0,0,16.9,17.2,4.11,29.88,0,0
68.120,14.6,0,0.1,0,198,0,109,14.51,2.94,3.61,37.35,203,724,678,0,2,4.2,1.8,6,185,42.6,1,0,0,0,0,0,0,16.7,16.7,4.13,29.88,0,0
68.250,14.6,0,0.1,0,198,0,109,14.51,2.94,3.61,37.42,203,724,678,0,2.2,4.2,3.3,5,185,42.6,1,0,0,0,0,0,0,16.6,17.1,4.18,29.88,0,0
68.381,14.6,0,0.1,0,198,0,109,14.5,2.94,3.64,37.49,203,724,684,0,2.2,4.2,2.5,4,185,42.6,1,0,0,0,0,0,0,16.7,17.2,4.21,29.88,0,0
68.514,14.6,0,0.1,0,198,0,109,14.5,2.94,3.67,37.55,203,724,682,0,2.3,4.2,1.5,4,185,42.6,1,0,0,0,0,0,0,16.7,17.1,4.18,29.88,0,0
68.650,14.6,0,0.1,0,198,0,109,14.47,2.94,3.67,37.49,203,724,676,0,2.2,4.2,2.5,5,185,42.6,1,0,0,0,0,0,0,16.8,16.9,4.15,29.88,0,0
68.791,14.6,0,0.1,0,198,0,109,14.46,2.94,3.69,37.43,203,724,676,0,2.2,4.2,2.6,6,185,42.6,1,0,0,0,0,0,0,17,17.1,4.18,29.88,0,0
68.910,14.6,0,0.1,0,198,0,109,14.46,2.94,3.69,37.33,203,724,672,0,2.2,4.2,5.1,6,185,42.6,1,0,0,0,0,0,0,17.1,17.1,4.17,29.88,0,0
69.040,14.6,0,0.1,0,198,0,109,14.47,2.95,3.69,37.42,203,724,683,0,2.3,4.2,0.2,3,185,42.6,1,0,0,0,0,0,0,17,17.2,4.17,29.88,0,0
69.170,14.6,0,0.1,0,198,0,109,14.48,2.94,3.67,37.32,203,724,672,0,2.4,4.2,4.3,8,185,42.6,1,0,0,0,0,0,0,17,17.1,4.16,29.88,0,0
69.301,14.6,0,0.1,0,198,0,109,14.51,2.95,3.67,37.43,203,724,688,0,2.5,4.2,1.1,4,185,42.6,1,0,0,0,0,0,0,16.8,17.2,4.2,29.88,0,0
69.440,14.6,0,0.1,0,198,0,109,14.5,2.94,3.69,37.48,203,724,670,0,2.3,4.2,4.1,7,185,42.9,1,0,0,0,0,0,0,17,17.3,4.21,29.88,0,0
69.571,14.6,0,0.1,0,198,0,109,14.51,2.94,3.69,37.35,203,724,686,0,2.6,4.2,3.6,7,187,42.6,1,0,0,0,0,0,0,16.9,17,4.19,29.88,0,0
69.710,14.6,0,0.1,0,198,0,109,14.52,2.95,3.69,37.58,203,724,680,0,2.8,4.2,1.3,4,187,42.6,1,0,0,0,0,0,0,16.7,17.3,4.21,29.88,0,0
69.843,14.6,0,0.1,0,198,0,109,14.51,2.94,3.69,37.46,203,724,669,0,3,4.2,5.1,8,187,42.6,1,0,0,0,0,0,0,16.9,16.9,4.17,29.88,0,0
69.982,14.6,0,0.1,0,198,0,109,14.52,2.95,3.69,37.43,203,724,696,0,2.9,4.2,0.4,3,187,42.6,1,0,0,0,0,0,0,16.8,17.1,4.18,29.88,0,0
70.123,14.6,0,0.1,0,198,0,109,14.51,2.94,3.72,37.51,203,724,674,0,2.9,4.2,2.3,6,187,42.6,1,0,0,0,0,0,0,17,17.5,4.23,29.88,0,0
70.260,14.6,0,0.1,0,198,0,109,14.5,2.94,3.69,37.42,203,724,679,0,3.1,4.3,2.5,5,187,42.6,1,0,0,0,0,0,0,16.9,16.8,4.16,29.88,0,0
70.400,14.6,0,0.1,0,198,0,109,14.51,2.95,3.69,37.59,203,724,676,0,2.9,4.2,1.4,4,187,42.8,1,0,0,0,0,0,0,16.9,17.3,4.23,29.88,0,0
70.541,14.6,0,0.1,0,198,0,109,14.5,2.94,3.69,37.39,203,724,682,0,3.1,4.2,3.5,7,187,42.6,1,0,0,0,0,0,0,16.9,17.1,4.19,29.88,0,0
