﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Unknown
82.886,14.4,16.7,-8.7,0,0,0,0,72.5,4,64,14.7,14.97,21.4,20.9,24.3,762.4,3257,20.9,10.8,7.9,34.5,76.1,0,29.9,44.2,29.9,0
82.974,14.4,16.7,-8.9,0,0,0,0,72.2,4,64,14.84,14.87,21.2,21.1,23.9,757.4,3258,23.2,8.8,8.2,33.8,74.4,0,29.3,44.9,29.3,0
83.060,14.4,16.1,-8.9,0,0,0,0,72.3,4,64,15.06,14.71,20.7,19.8,23.3,771.8,3256,23.9,7.6,8,33.8,72.6,0,32.8,47.5,32.8,0
83.156,14.4,15.8,-9.1,0,0,0,0,72.7,4,64,15.14,15.11,20.4,19.2,22.4,764.7,3256,23.8,10.8,7.6,33.4,71.3,0,34,50.1,34,0
83.248,14.4,15.2,-9.3,0,0,0,0,72.5,4,64,15.19,14.61,19.4,18,21.4,774.7,3250,23.8,9.9,7.3,32.2,68.7,0,36.7,51.9,36.7,0
83.401,14.4,15.2,-9.6,0,0,0,0,72.7,4,64,15.19,14.13,18.7,18,20.6,772.6,3246,23.5,4.9,7.1,31.9,64.7,0,36.7,51.5,36.7,0
83.496,14.4,14.9,-9.9,0,0,0,0,72.5,4,64,15.11,14.2,18.3,17.4,19.7,780.4,3240,22.5,9.1,6.9,30.4,63.1,0,38,53.9,38,0
83.585,14.4,15.2,-10,0,0,0,0,72.3,4,64,15.29,14.28,17.9,18.1,19.8,773.4,3242,23.9,11.2,7,28.9,61.5,0,36.7,52.5,36.7,0
83.682,14.4,14.9,-9.9,0,0,0,0,72.2,4,64,15.29,14.17,17.5,17.4,20,772.6,3244,23.8,10.7,6.9,27.8,60.2,0,37.9,53.8,37.9,0
83.770,14.4,15.2,-9.9,0,0,0,0,72.5,4,64,15.22,14.43,17.8,18.1,20.1,771.1,3239,23,12.6,7,28.9,61,0,36.7,52.6,36.7,0
83.865,14.4,15.2,-9.8,0,0,0,0,72.9,4,64,15.33,14.48,17.8,18,20.2,789.2,3227,24.7,11.6,7,28.9,61.1,0,37.2,51.7,37.2,0
83.954,14.4,15.2,-9.8,0,0,0,0,72.9,4,64,15.19,14.31,18,18,20.1,778.4,3233,23.3,9.4,7,28.9,61.3,0,37,51.8,37,0
84.046,14.4,15.2,-9.8,0,0,0,0,72.5,4,64,15.14,14.28,17.9,18,20.2,779.1,3227,23.4,8.5,6.9,29.2,61.7,0,37.1,52,37.1,0
84.134,14.4,15.2,-9.8,0,0,0,0,72.3,4,64,15.06,14.24,17.9,18,20.1,784.9,3223,22.7,8.1,7,28.9,61.4,0,37.2,52,37.2,0
84.225,14.4,15.2,-9.8,0,0,0,0,72.5,4,64,15.06,14.33,17.9,18,20.2,782.7,3220,23.1,8.4,7,29.2,61.7,0,37.3,51.8,37.3,0
84.314,14.4,15.2,-9.8,0,0,0,0,71.3,4,64,15.09,14.43,17.9,18,20.1,770.4,3215,23.5,9.4,6.8,28.9,61.1,0,37.4,52.2,37.4,0
84.408,14.4,15.2,-9.8,0,0,0,0,72.5,4,64,15.09,14.44,17.9,18,20.1,781.9,3213,23.9,9.1,6.9,29.2,61.8,0,37.5,51.9,37.5,0
84.505,14.4,14.9,-9.8,0,0,0,0,72.7,4,64,15.03,14.38,17.8,18,20.1,783.5,3217,23.6,8.7,7,28.9,61.3,0,37.4,51.9,37.4,0
84.595,14.4,15.2,-9.8,0,0,0,0,72,4,64,14.99,14.4,17.9,18,20.1,766,3213,23.7,8.6,7.1,29.2,61.9,0,37.4,52.2,37.4,0
84.685,14.4,15.2,-9.8,0,0,0,0,72.5,4,64,15.03,14.5,17.9,18,20,763.1,3206,24.4,9.3,6.8,29.2,61.6,0,37.7,53.3,37.7,0
84.775,14.4,15.2,-9.8,0,0,0,0,72.3,4,64,15.06,14.47,17.9,18,20,770.4,3206,25,8.8,7,29.2,61.7,0,37.6,52.1,37.6,0
84.904,14.4,15.8,-9.8,0,0,0,0,72.3,4,64,15.06,14.31,17.9,18.7,20.1,773.4,3208,24.7,8,7,29.2,61.7,0,36.4,52.2,36.4,0
85.296,14.4,18.2,-9.3,0,0,0,0,72.3,4,64,15.19,14.25,19.7,20.3,22.1,764.1,3195,24.5,10.1,7.8,31.9,68.4,0,33.8,49.5,33.8,0
85.400,14.4,18.5,-9.1,0,0,0,0,72,4,64,15.11,14.2,20.3,21.1,22.9,773.9,3190,23.7,10.1,8,32.2,70.9,0,32.1,47.9,32.1,0
85.496,14.4,18.5,-8.9,0,0,0,0,72.3,4,64,15.14,14.21,20.8,21.7,23.5,768.9,3190,23.8,10.3,8.2,33.4,73.5,0,31.9,47.6,31.9,0
85.584,14.4,19,-8.7,0,0,0,0,72.7,4,64,15.11,14.31,21.5,22.1,24.1,777.1,3190,23.9,10.9,8.4,33.8,75.9,0,31.5,47.2,31.5,0
85.670,14.4,19.6,-8.6,0,0,0,0,72.2,4,64,14.87,14.48,22.2,22.9,24.7,754.4,3192,23.2,11.4,8.6,34.9,78.4,0,31,46.4,31,0
85.765,14.4,19.6,-8.4,0,0,0,0,72.5,4,64,14.7,14.47,22.6,23.5,25.5,753.5,3193,22.3,10.3,8.8,34.9,80.3,0,30.5,46.1,30.5,0
85.857,14.4,20,-8.2,0,0,0,0,73,4,64,14.74,14.48,23.1,24.2,26.2,745.4,3185,23.8,9.9,8.9,34.9,82,0,29.9,45.5,29.9,0
85.966,14.4,19.6,-7.9,0,0,0,0,72.5,4,64,14.74,14.79,24.1,24.6,26.9,741.7,3187,24.6,11.6,9.1,34.9,85.8,0,29.2,44.8,29.2,0
86.061,14.4,20,-7.8,0,0,0,0,72.5,4,64,14.43,14.97,24.7,25.1,27.4,749.3,3186,22.9,11.1,9.2,35.2,88,0,28.5,44.2,28.5,0
86.160,14.4,19.6,-7.7,0,0,0,0,72.7,4,64,14.4,14.68,25.1,25.5,27.9,746.7,3186,22.3,8,9.2,35.2,89.4,0,28,43.5,28,0
86.256,14.4,19.6,-7.6,0,0,0,0,73.2,4,64,14.35,14.71,25.7,25.8,28.3,738.3,3192,21.9,9,9.4,35.2,92,0,27.3,42.9,27.3,0
86.354,14.4,20,-7.5,0,0,0,0,72.5,4,64,14.35,14.9,25.7,26,28.6,723.8,3187,20.6,10.2,9.3,35.2,91.9,0,26.7,42.3,26.7,0
86.446,14.4,19.6,-7.4,0,0,0,0,72.9,4,64,14.41,14.71,26.1,26.3,28.9,722.6,3193,20.5,8,9.4,35.2,93.7,0,26.2,41.8,26.2,0
86.547,14.4,19.6,-7.4,0,0,0,0,72.9,4,64,14.33,14.53,26.2,26.4,29.1,721,3187,19.7,6.4,9.4,35.2,94,0,25.7,41.2,25.7,0
86.654,14.4,19.6,-7.3,0,0,0,0,72.7,4,64,14.28,14.96,26.6,26.8,29.5,698.5,3191,19.2,9.5,9.5,35.2,94.9,0,25.1,40.6,25.1,0
86.745,14.4,19.6,-7.2,0,0,0,0,72.5,4,64,14.18,15.09,26.8,26.9,29.7,719.9,3191,18.7,9.1,9.5,35.2,96.2,0,24.7,40.2,24.7,0
86.830,14.4,19.6,-7.2,0,0,0,0,72.7,4,64,13.97,14.96,26.9,27.3,30,712.2,3192,18.4,7.2,9.6,35.2,96.5,0,24.2,39.5,24.2,0
86.924,14.4,19.6,-7.1,0,0,0,0,72.7,4,64,13.58,15.03,26.9,27.4,30.2,700,3192,17.8,6.4,9.6,35.2,98.2,0,23.7,39.2,23.7,0
87.016,14.4,19.6,-7,0,0,0,0,72.7,4,64,13.54,15.06,27.2,27.3,30.3,712.3,3192,19.2,6.8,9.6,35.2,98.4,0,23.3,38.8,23.3,0
87.100,14.4,19.6,-7,0,0,0,0,72.3,4,64,13.49,15.09,27.4,27.4,30.3,686.9,3190,19.2,6,9.5,36,98.6,0,23,38.5,23,0
87.194,14.4,18.9,-7.2,0,0,0,0,72.7,4,64,13.44,14.6,26.8,25.8,29.3,700,3196,18.4,2.5,9.1,35.2,96.1,0,24,38.5,24,0
87.286,14.4,18.6,-7.5,0,0,0,0,72.7,4,64,13.57,14.58,25.9,25.3,28.4,695.6,3195,18.6,4.3,8.8,35.2,92.7,0,24.8,40.3,24.8,0
87.374,14.4,18.6,-7.6,0,0,0,0,71.8,4,64,13.84,14.76,25.6,25.3,28.1,685.7,3192,18.5,5.8,9,35.2,91.8,0,24.9,40.4,24.9,0
87.464,14.4,17.7,-7.7,0,0,0,0,72.3,4,64,14.43,14.97,24.8,23.4,27.1,675.2,3199,21.9,7.3,8.5,35.2,88.3,0,27.3,41.6,27.4,0
87.550,14.4,17.7,-8,0,0,0,0,72.5,4,64,14.56,14.71,24,23.3,26.2,684.6,3197,20.3,5.4,8.5,34.9,85.5,0,27.4,41.7,27.4,0
87.644,14.4,20.3,-8,0,0,0,0,72.2,4,64,14.28,14.79,24,25.1,27,674.6,3195,18.7,6.2,9.1,34.9,85.6,0,25.1,39.6,25.1,0
87.735,14.4,22.6,-7.8,0,0,0,0,72,4,64,14.2,15.36,24.7,25.7,27.9,705.1,3195,20,10.5,9.1,34.9,88,0,24.2,39.6,24.2,0
87.820,14.4,26.2,-7.5,0,0,0,0,72.5,4,64,14.41,15.26,26.1,28.6,29.6,718.7,3199,22.5,8.3,10,35.2,93.3,0,22.3,37.7,22.3,0
87.914,14.4,29.7,-6.4,0,0,0,0,71.6,4,64,13.81,14.97,30.4,33.8,33.8,714.4,3200,19.5,6.3,11.6,36,110.8,0,21.6,37,21.6,0
88.000,14.4,30,-5.1,0,0,0,0,72.5,4,64,13.12,14.9,35.5,38.9,39.2,771,3205,17.3,5.7,12.7,33.8,130.7,0,20.4,35.8,20.4,0
88.094,14.4,30,-3.9,0,0,0,0,74.1,4,64,12.38,14.05,38.9,42.5,44,772.8,3210,12.2,-1.3,14,30.4,143.1,0,18.8,34.1,18.8,0
88.186,14.4,30,-2.9,0,0,0,0,73.4,4,64,12.13,13.78,42.8,45.6,48.1,750,3213,5.2,-5,14.9,27.4,160,0,17.5,32.8,17.5,0
88.281,14.4,29.7,-2.3,0,0,0,0,72.5,4,64,12.82,14.2,47.4,48.4,51.9,737.8,3217,0.7,-5.2,15.9,23.2,178.8,0,16.3,31.5,16.3,0
88.380,14.4,29.4,-2.1,0,0,0,0,72.5,4,64,13.55,14.4,49.7,49.8,54.4,743.4,3223,0,-5.7,16.5,22.5,187.8,0,15.4,30.6,15.4,0
88.476,14.4,28.5,-2.1,0,0,0,0,73,4,64,13.81,14.56,50.5,50.4,55.9,736,3229,1.5,-6.3,16.4,21.8,190.3,0,14.6,29.8,14.6,0
88.560,14.4,26.8,-2.3,0,0,0,0,72.9,4,64,13.82,15.23,48.5,46.2,54.1,707.9,3236,-0.7,-5,14.9,22.9,181.8,0,13.9,29.1,13.9,0
88.658,14.4,25.6,-2.8,0,0,0,0,72,4,64,14.14,15.47,44.7,42.2,50.2,672.5,3247,0.7,-3.3,13.3,24.4,166.5,0,13.4,28.7,13.4,0
88.805,14.4,24.4,-3.1,0,0,0,0,72.2,4,64,13.94,15.4,40.9,38.9,46.9,677.2,3246,1.1,-3.3,12.8,28.5,150.8,0,12.9,28,12.9,0
88.895,14.4,23.9,-3.6,0,0,0,0,70.9,4,64,13.81,15.47,38.6,37.1,43.2,655.2,3258,1.2,-1.5,11.8,30,143.2,0,13.6,28.8,13.6,0
88.984,14.4,23.3,-4.1,0,0,0,0,71.6,4,64,13.8,15.03,37.3,35.5,41.2,656.4,3259,1.4,-2.1,11.6,31.5,138.5,0,15.2,30.5,15.2,0
89.069,14.4,23,-4.5,0,0,0,0,72.5,4,64,13.77,15.06,36,34.7,39.9,680.3,3262,1.4,-1.1,11.3,33,133.4,0,15.7,29.8,15.7,0
89.166,14.4,22.7,-4.8,0,0,0,0,72.7,4,64,13.78,15.11,35.8,34,39.2,683.2,3265,1.6,-0.4,11.1,33.4,132.6,0,16.2,31.4,16.2,0
89.254,14.4,22.7,-5,0,0,0,0,72,4,64,13.87,15.03,34.4,34,38.7,668.8,3271,2.2,0.2,11,33.8,127.3,0,16.1,31.3,16.1,0
89.386,14.4,22.1,-5,0,0,0,0,72.5,4,64,13.97,14.93,34.4,32.5,38.1,710,3270,2.9,0.2,10.8,33.8,126.9,0,17,31.4,17,0
89.809,14.4,19.6,-6.5,0,0,0,0,71.8,4,64,13.88,15.26,29.3,26.6,32.3,715.1,3280,5.1,0.6,9.1,36,107.5,0,21.1,35.4,21.1,0
89.904,14.4,19.3,-7.2,0,0,0,0,71.6,4,64,13.92,15.16,27.5,26.2,30.4,714.3,3279,6.9,0.1,8.8,36,99.5,0,21.8,37.2,21.8,0
90.000,14.4,19.3,-7.4,0,0,0,0,72.3,4,64,14.3,15.06,26.4,26.2,29.9,705.6,3285,9.2,0.1,9,35.2,95.1,0,21.8,37.2,21.8,0
90.091,14.4,19.6,-7.5,0,0,0,0,72.2,4,64,14.66,15.26,26,26.8,30.1,708.5,3282,11.7,3.4,9.2,35.2,93.6,0,20.6,34.8,20.6,0
90.186,14.4,20.5,-7.3,0,0,0,0,72.2,4,64,15.01,15.4,26.9,28.6,31.3,689.1,3285,12.5,3.6,9.8,35.2,97,0,18.9,34.3,18.9,0
90.276,14.4,20.5,-6.9,0,0,0,0,72.2,4,64,14.9,15.03,27.7,28.6,32.2,718.7,3283,13,2.9,9.8,36,100.2,0,18.9,33.2,18.9,0
90.375,14.4,21.1,-6.7,0,0,0,0,73,4,64,14.41,14.97,28.8,30,33.1,731.9,3286,10.7,3.8,10.1,36,104.8,0,18.3,33.5,18.3,0
90.469,14.4,21.7,-6.4,0,0,0,0,72.5,4,64,14.13,14.66,29.5,31.5,34.6,746.4,3293,9.4,2.7,10.3,36,107.5,0,17.4,32.7,17.4,0
90.566,14.4,22.7,-5.9,0,0,0,0,72.5,4,64,13.87,14.81,31.5,33,36.3,757.3,3297,8.6,1.6,11,36.4,112.8,0,16.5,31.8,16.5,0
90.652,14.4,22.7,-5.3,0,0,0,0,72.2,4,64,13.71,15.11,32.8,34,38.2,748.5,3300,6.9,1.9,11.1,34.9,120.5,0,15.9,30.1,15.9,0
90.754,14.4,22.7,-5.1,0,0,0,0,72.9,4,64,13.24,14.73,33.9,34,38.7,752.3,3299,5.2,-1.2,11.1,34.5,124.7,0,15.9,31.2,15.9,0
90.844,14.4,22.7,-5.1,0,0,0,0,72.3,4,64,12.98,14.84,34.1,33.9,38.8,725.4,3299,4.1,-1.9,11.2,34.5,125.5,0,16,30.2,16,0
90.937,14.4,22.1,-5.2,0,0,0,0,72.9,4,64,13.04,15.11,33.6,33,38.3,727.6,3304,3.3,-1.3,11,34.5,124.2,0,16.4,30.7,16.4,0
91.030,14.4,21.2,-5.4,0,0,0,0,73,4,64,13.38,15.03,32.6,30.8,36.7,718.9,3312,4.1,-1.3,10.5,34.5,119.5,0,17.6,32.9,17.6,0
91.124,14.4,19.3,-6.2,0,0,0,0,72.3,4,64,13.59,14.76,29.6,26.4,33.2,723.1,3314,4,-2,8.7,36.4,107.8,0,20.7,34.8,20.7,0
91.215,14.4,17.9,-7.4,0,0,0,0,72.3,4,64,13.78,14.87,26.5,24.2,29.7,699.9,3311,3.9,-1.2,8.1,35.2,95.5,0,24.7,40.2,24.7,0
91.306,14.4,16.7,-8.1,0,0,0,0,72,4,64,14.05,14.97,23.9,20.8,26.6,674.6,3307,6.4,0.1,8.1,34.9,85.2,0,28.7,43,28.7,0
91.401,14.4,14.9,-9.2,0,0,0,0,71.4,4,64,14.57,15.55,20.1,17.9,22.7,670.9,3302,11.5,5,5.7,33.4,70.9,0,35.7,51.5,35.7,0
91.495,14.4,14.9,-9.9,0,0,0,0,71.6,4,64,14.87,15.26,18.2,17.3,20.7,694.2,3303,14.7,2.2,7.1,30.4,62.8,0,37,51.5,37,0
91.581,14.4,14.6,-10.1,0,0,0,0,71.4,4,64,15.01,15.29,17.6,16.9,19.8,710.8,3308,16.8,2.3,6.7,29.2,60.6,0,38.2,53.7,38.2,0
91.674,14.4,14.6,-10.3,0,0,0,0,72.7,4,64,15.06,15.43,17.2,16.9,19.4,719.4,3309,19.1,4.8,6.8,27.8,58.9,0,38,53.9,38,0
91.764,14.4,14.6,-10.3,0,0,0,0,72.5,4,64,14.99,15.19,17,16.9,19.3,719.5,3301,19.6,4.1,6.7,27.4,58.2,0,38.3,53.1,38.3,0
91.858,14.4,14.6,-10.3,0,0,0,0,72.3,4,64,14.99,15.16,16.9,16.9,19.3,741.3,3303,21.2,5.8,6.6,27,57.7,0,38.1,53,38.1,0
91.946,14.4,14.6,-10.3,0,0,0,0,72.5,4,64,14.87,15.06,16.8,16.9,19.3,769.5,3300,21.1,5.6,6.5,26.2,57.2,0,38.2,52.7,38.2,0
92.035,14.4,14.6,-10.3,0,0,0,0,73,4,64,14.57,14.9,16.8,16.9,19.3,765.4,3295,19,5,6.5,26.2,57.1,0,38.3,53.1,38.3,0
92.120,14.4,14.6,-10.3,0,0,0,0,72.7,4,64,14.46,14.71,16.7,16.9,19.3,768.2,3300,18.7,4.3,6.4,26.2,56.8,0,38.2,54,38.2,0
92.215,14.4,14.6,-10.3,0,0,0,0,72.5,4,64,14.33,14.66,16.8,16.9,19.3,774.7,3296,17.7,3,6.4,26.2,57.4,0,38.4,52.9,38.4,0
92.306,14.4,14.6,-10.4,0,0,0,0,73,4,64,14.21,15,16.6,16.9,19.3,771.8,3296,17,5.1,6.4,26.2,56.3,0,38.3,53.8,38.3,0
92.397,14.4,14.6,-10.3,0,0,0,0,72.3,4,64,14.37,14.97,16.7,16.9,19.3,774.7,3286,16.7,3.1,6.5,25.9,56.7,0,38.4,53.3,38.4,0
92.487,14.4,14.6,-10.3,0,0,0,0,72.3,4,64,14.7,14.9,16.7,16.9,19.3,769.6,3288,17.7,2.5,6.4,26.2,56.7,0,38.4,53.3,38.4,0
92.585,14.4,14.6,-10.3,0,0,0,0,72.9,4,64,14.66,14.93,16.7,16.9,19.3,771.8,3289,18.5,2.5,6.5,26.2,56.9,0,38.4,54.2,38.4,0
92.676,14.4,14.6,-10.3,0,0,0,0,72.7,4,64,14.48,14.9,16.8,16.9,19.2,786.5,3285,17.3,2.3,6.4,27,57.3,0,38.3,54.2,38.3,0
92.765,14.4,14,-10.4,0,0,0,0,72.3,4,64,14.47,14.87,16.7,16,18.8,780.4,3279,17.7,1.9,6.2,26.2,56.9,0,40.9,55.8,40.9,0
92.865,14.4,13.1,-10.5,0,0,0,0,73,4,64,14.46,14.9,16,14.8,17.7,776.9,3281,17.9,2.1,5.9,25.5,54,0,42.6,57.1,42.6,0
92.957,14.4,12.8,-10.7,0,0,0,0,72.5,4,64,14.35,14.81,15.1,14.5,17.1,778.3,3270,16.8,1.1,5.9,22.5,49.7,0,42.1,58.1,42.1,0
93.049,14.4,10.9,-10.8,0,0,0,0,72.3,4,64,14.28,14.79,14.5,12.8,16,775.4,3271,16.5,1.3,5.3,21,45.9,0,39.9,55.8,39.9,0
93.147,14.4,10.6,-11.1,0,0,0,0,72.5,4,64,14.23,15.11,13,12.7,14.8,779.6,3254,16.8,3.6,5.2,15.8,36.2,0,39.7,55.6,39.7,0
93.244,14.4,10.9,-11.1,0,0,0,0,71.8,4,64,14.17,15.23,12.8,13,14.6,770.9,3222,15.9,3.8,5.3,15.8,35.6,0,40,55.9,40,0
93.335,14.4,11.6,-11.1,0,0,0,0,72.2,4,64,14.28,15.47,13,14,15.2,790.7,3276,18.2,5,5.5,15.8,36.2,0,41.7,56.7,41.7,0
93.419,14.4,11.6,-11,0,0,0,0,72.3,4,64,14.3,15.5,13.6,13.6,15.4,790,3250,19,4.9,5.5,17.2,40.4,0,40.9,56.9,40.9,0
94.048,14.4,13.7,-11,0,0,0,0,72.9,4,64,14.28,15.47,13.7,14.6,15.7,797.2,3253,20,4.5,5.7,18,40.4,0,42.2,57.1,42.2,0
94.445,14.4,20.7,-9,0,0,0,0,72,4,64,14.25,15.23,20.5,22.2,23.6,754.3,3234,22.1,3,8.4,33,72.1,0,34.6,50,34.6,0
94.535,14.4,20.7,-8.6,0,0,0,0,72.3,4,64,14.3,15.3,22.1,23.4,25.2,762.4,3233,21.6,4.6,8.8,34.5,77.1,0,33.4,49.1,33.4,0
94.625,14.4,20.7,-8.3,0,0,0,0,73.2,4,64,14.23,15.23,23.1,24.4,26.4,745.6,3236,21.1,4.2,9.2,34.9,82.1,0,32.2,47.6,32.2,0
94.715,14.4,20.7,-7.9,0,0,0,0,73,4,64,14.25,15.16,24.2,25.1,27.5,744.3,3235,20.6,4.4,9.5,34.9,85.9,0,31,46.7,31,0
94.800,14.4,20.7,-7.7,0,0,0,0,73.4,4,64,14.34,15.4,24.9,25.7,28.3,739,3232,21.1,6.5,9.7,35.2,89.1,0,29.9,45.5,29.9,0
94.896,14.4,21,-7.5,0,0,0,0,72.5,4,64,14.27,15.43,25.6,26.4,29,734.1,3238,20,6.9,9.9,35.2,91.4,0,28.7,44.3,28.7,0
95.005,14.4,21,-7.3,0,0,0,0,72.7,4,64,14.21,15.23,26.5,27.1,29.9,727.4,3233,19.6,5.5,10.1,35.2,94.8,0,27.3,42.9,27.3,0
95.096,14.4,21,-7.1,0,0,0,0,72.3,4,64,14.02,15.43,26.9,27.5,30.5,699.9,3240,18.6,6.2,10.1,35.2,96.7,0,26.2,41.5,26.2,0
95.184,14.4,21,-7,0,0,0,0,72.5,4,64,13.8,15.36,27.3,27.9,31,702,3246,18,5.4,10.2,36,97.7,0,25.1,40.4,25.1,0
95.270,14.4,21,-6.9,0,0,0,0,72.3,4,64,13.75,15.3,27.7,28.1,31.4,701.4,3243,17.9,4.4,10.2,36,100.3,0,24.2,39.4,24.2,0
95.366,14.4,21,-6.8,0,0,0,0,72.7,4,64,13.57,15.33,28,28.3,31.7,696.3,3248,16.9,4.4,10.1,36,101.6,0,23.4,38.6,23.4,0
95.457,14.4,21,-6.7,0,0,0,0,72.9,4,64,13.48,15.19,28.3,28.5,31.9,670.8,3247,16,3.6,10.2,36,102.7,0,22.7,38.1,22.7,0
95.555,14.4,20.7,-6.7,0,0,0,0,72.5,4,64,13.54,14.93,28.3,28.8,32.2,671,3246,15.3,2.8,10.2,36,102.2,0,22,37.5,22.1,0
95.640,14.4,20.7,-6.6,0,0,0,0,72.7,4,64,13.68,14.73,28.6,28.9,32.4,682.5,3252,14.8,2.1,10.2,36,103.6,0,21.6,37,21.6,0
95.736,14.4,20,-6.6,0,0,0,0,72.7,4,64,13.68,14.76,28.8,27.8,32,685.4,3251,13.4,2.6,10,36,104.3,0,21.2,36.6,21.2,0
95.825,14.4,20,-6.7,0,0,0,0,72,4,64,13.68,14.79,28.6,27.8,31.5,662.9,3252,11.9,2.9,9.8,36,103.2,0,20.9,36.3,20.9,0
95.911,14.4,19.4,-6.9,0,0,0,0,72.9,4,64,13.82,14.71,28.3,26.4,31,696.9,3257,11.6,3,9.7,36,102.7,0,21.8,36.2,21.8,0
96.006,14.4,19.4,-7.1,0,0,0,0,72.3,4,64,14.08,14.9,27.1,26.6,30.3,672.7,3257,11.7,2.7,9.5,35.2,97.7,0,21.6,36.8,21.6,0
96.096,14.4,19.4,-7.2,0,0,0,0,71.6,4,64,14.34,15.33,26.9,26.7,30.1,663.7,3253,13.2,5.2,9.5,35.2,97.5,0,21.5,35.9,21.5,0
96.179,14.4,19.4,-7.2,0,0,0,0,72,4,64,14.27,15.23,26.4,26.7,30.1,672.5,3258,14.3,4.1,9.5,35.2,94.8,0,21.4,36.8,21.4,0
96.275,14.4,19.4,-7.3,0,0,0,0,72.5,4,64,13.97,15.23,26.6,26.6,30,680.7,3259,14.5,3.2,9.5,35.2,95.8,0,21.6,36,21.6,0
96.366,14.4,19.4,-7.3,0,0,0,0,73.7,4,64,13.88,15.33,26.6,26.5,30,686.8,3264,15.7,3.5,9.5,35.2,94.7,0,21.5,35.9,21.5,0
96.455,14.4,19.4,-7.3,0,0,0,0,72.7,4,64,13.82,15.43,26.4,26.5,30,680.4,3271,15.9,4.2,9.5,35.2,95.3,0,21.5,36.7,21.5,0
96.545,14.4,19.4,-7.3,0,0,0,0,73,4,64,13.85,15.06,26.5,26.6,30.1,705.6,3265,17,2.1,9.6,35.2,95.1,0,21.4,36.8,21.4,0
96.636,14.4,18.8,-7.3,0,0,0,0,72.7,4,64,14.2,14.97,26.4,26,29.6,695,3263,17.9,2.8,9.4,35.2,95,0,22.6,38.1,22.6,0
96.736,14.4,17.6,-7.8,0,0,0,0,73.2,4,64,14.33,15.06,24.2,22.9,27.4,696.9,3264,17.1,5,7.9,35.2,86.4,0,27,42.6,27,0
96.828,14.4,17.3,-8.2,0,0,0,0,72,4,64,14.28,14.64,23.6,22.2,26.1,671.7,3270,15.6,2.3,8.4,34.9,84.5,0,27.6,42.2,27.6,0
96.924,14.4,17,-8.4,0,0,0,0,72.2,4,64,14.47,15,22.9,22.5,25.6,670.2,3270,17.6,6.6,8.5,34.9,80,0,27.3,42.6,27.3,0
97.019,14.4,16.7,-8.6,0,0,0,0,72.2,4,64,14.84,15.33,22.1,21,24.5,684.7,3266,21,9.5,7.9,34.9,77.9,0,29.3,43.9,29.3,0
97.116,14.4,16.4,-8.8,0,0,0,0,72.2,4,64,14.68,15.69,21.4,21,24,695.6,3266,20.4,10,8.2,34.5,75.4,0,29.2,43.8,29.2,0
97.207,14.4,15.8,-9,0,0,0,0,72.7,4,64,14.5,15.33,20.6,19.1,23,699.9,3267,20.4,5.6,7.7,33.4,72.1,0,33.7,48.2,33.7,0
97.295,14.4,15.5,-9.3,0,0,0,0,72.5,4,64,14.5,15.3,19.8,19.2,22.1,706.8,3262,22,6,7.7,32.2,69.3,0,33.7,49.1,33.7,0
97.381,14.4,15.5,-9.4,0,0,0,0,72,4,64,14.56,15.83,19.3,18.6,21.4,702.9,3262,23.6,8.7,7.6,32.2,67.1,0,35,49.5,35,0
97.477,14.4,15.5,-9.5,0,0,0,0,72.2,4,64,14.6,15.79,18.9,18.6,21.2,710.6,3264,24.8,8.1,7.6,31.9,65.3,0,35,49.7,35,0
97.574,14.4,15.5,-9.6,0,0,0,0,72.7,4,64,14.51,15.65,18.6,18.7,21.1,725.3,3262,24.9,6.8,7.6,31.9,64.5,0,34.9,50.4,34.9,0
97.680,14.4,15.5,-9.6,0,0,0,0,72.5,4,64,14.66,15.26,18.6,18.7,21.1,727.4,3263,26.9,4.8,7.6,30.8,64.3,0,34.9,50.3,34.9,0
97.890,14.4,15.5,-9.6,0,0,0,0,72.3,4,64,14.93,15.23,18.7,18.7,21.1,721.7,3257,25.9,7.7,7.5,30.8,64.7,0,35,49.4,35,0
97.988,14.4,15.5,-9.6,0,0,0,0,72.5,4,64,14.77,15,18.5,18.7,21.1,724.7,3258,24.5,7.1,7.5,31.5,63.9,0,34.9,50.4,35,0
98.075,14.4,15.5,-9.6,0,0,0,0,71.8,4,64,14.74,14.5,18.7,18.7,21.1,738.4,3257,24.1,5.6,7.5,30.8,64.1,0,35,49.7,35,0
98.160,14.4,15.8,-9.6,0,0,0,0,72.2,4,64,14.77,14.31,18.5,19.3,21.3,736.2,3253,24.1,6.4,7.6,31.5,64,0,33.9,48.3,33.9,0
