Frame Number,SAE.SHRTFT1 %,SAE.LONGFT1 %,SAE.SHRTFT2 %,SAE.LONGFT2 %,SAE.MAP inHg,SAE.MAP kPa,SAE.RPM rpm,SAE.VSS mph,SAE.O2S12.O2SV V,SAE.O2S22.O2SV V,SAE.FLI %,SAE.BARO inHg,SAE.WO2S11_B.LAMBDA lambda,SAE.WO2S21_B.LAMBDA lambda,SAE.LOAD_ABS %,SAE.LAMBDA lambda,CONST.FUEL_CO2_CONTENT lb/gal (US) | lb/gal (UK),CONST.FUEL_CO2_CONTENT kg/l,CONST.STOICHIOMETRIC_AIR_FUEL_RATIO :1,CONST.ENGINE_DISPLACEMENT in³,CONST.ENGINE_DISPLACEMENT l,CONST.LAMBDA_COMMANDED_PID ,CONST.FUEL_DENSITY lb/gal (US) | lb/gal (UK),CONST.FUEL_DENSITY g/l,CONST.LAMBDA_ACTUAL_PID (timestamp),CONST.LAMBDA_ACTUAL_PID ,CONST.MAX_RPM (timestamp),CALC.MAF_A lb/min,CALC.MAF_A g/s,CALC.FLI %,CALC.LAMBDA_ACTUAL lambda,CALC.MAF lb/min,CALC.MAF g/s,CALC.LAMBDA_COMMANDED lambda,CALC.AFR_COMMANDED :1,CALC.FUEL_FLOW gal (US)/h | gal (UK)/h,CALC.FUEL_FLOW l/h,CALC.MAP inHg,CALC.MAP kPa,CALC.ACCELERATION ft/s²,CALC.ACCELERATION m/s²,CALC.BOOST_PRESSURE psi,CALC.BOOST_PRESSURE kPa | Bar | kg-f/cm²,CALC.ENGINE_POWER hp,CALC.ENGINE_TORQUE lb·ft,CALC.TRIP.BOOST.MAX_BOOST.A psi
587,-11.7,12.5,-12.5,7,17.7,60,3787,56,0.62,0.61,88.2,29.2,1.009,1.006,102.7,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,15.4,116.6,88.2,1.009,15.4,116.6,0.999,14.63,10.423,39.456,18.9,64,-0.332,-0.101,-5.077,-35,140,192,3.2
588,-11.7,12.5,-12.5,7,17.7,60,3787,56,0.62,0.565,88.2,29.2,1.009,1.006,102.7,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,15.4,116.6,88.2,1.009,15.4,116.6,0.999,14.63,10.423,39.456,18.9,64,-0.332,-0.101,-5.077,-35,140,192,3.2
589,-11.7,12.5,-12.5,7,17.7,60,3787,56,0.62,0.565,88.2,29.2,0.999,1.006,102.7,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,15.4,116.6,88.2,1.009,15.4,116.6,0.999,14.63,10.423,39.456,18.9,64,-0.332,-0.101,-5.077,-35,140,192,3.2
590,-11.7,12.5,-12.5,7,17.7,60,3787,56,0.62,0.565,88.2,29.2,0.999,1.01,102.7,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,15.4,116.6,88.2,1.009,15.4,116.6,0.999,14.63,10.423,39.456,18.9,64,-0.332,-0.101,-5.077,-35,140,192,3.2
591,-11.7,12.5,-12.5,7,17.7,60,3787,56,0.62,0.565,88.2,29.2,0.999,1.01,92.5,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,15.4,116.6,88.2,1.009,15.4,116.6,0.999,14.63,10.423,39.456,18.9,64,-0.332,-0.101,-5.077,-35,140,192,3.2
592,-11.7,12.5,-12.5,7,17.7,60,3787,56,0.62,0.565,88.2,29.2,0.999,1.01,92.5,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,13.7,103.74,88.2,0.999,13.7,103.74,0.999,14.63,9.374,35.484,17.7,60,-0.734,-0.224,-5.657,-39,126,175,3.2
593,-11.7,12.5,-12.5,7,17.7,60,3787,56,0.62,0.565,88.2,29.2,0.999,1.01,92.5,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,13.7,103.74,88.2,0.999,13.7,103.74,0.999,14.63,9.374,35.484,17.7,60,-0.734,-0.224,-5.657,-39,126,175,3.2
594,-7,12.5,-12.5,7,17.7,60,3787,56,0.62,0.565,88.2,29.2,0.999,1.01,92.5,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,13.7,103.74,88.2,0.999,13.7,103.74,0.999,14.63,9.374,35.484,17.7,60,-0.734,-0.224,-5.657,-39,126,175,3.2
595,-7,10.2,-12.5,7,17.7,60,3787,56,0.62,0.565,88.2,29.2,0.999,1.01,92.5,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,13.7,103.74,88.2,0.999,13.7,103.74,0.999,14.63,9.374,35.484,17.7,60,-0.734,-0.224,-5.657,-39,126,175,3.2
596,-7,10.2,-4.7,4.7,17.7,60,3787,56,0.62,0.565,88.2,29.2,0.999,1.01,92.5,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,13.7,103.74,88.2,0.999,13.7,103.74,0.999,14.63,9.374,35.484,17.7,60,-0.734,-0.224,-5.657,-39,126,175,3.2
597,-7,10.2,-4.7,4.7,15.1,51,3787,56,0.62,0.565,88.2,29.2,0.999,1.01,92.5,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,13.7,103.74,88.2,0.999,13.7,103.74,0.999,14.63,9.374,35.484,17.7,60,-0.734,-0.224,-5.657,-39,126,175,3.2
598,-7,10.2,-4.7,4.7,15.1,51,3727,56,0.62,0.565,88.2,29.2,0.999,1.01,92.5,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,13.7,103.74,88.2,0.999,13.7,103.74,0.999,14.63,9.374,35.484,17.7,60,-0.734,-0.224,-5.657,-39,126,175,3.2
599,-7,10.2,-4.7,4.7,15.1,51,3727,56,0.62,0.565,88.2,29.2,0.999,1.01,92.5,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,13.7,103.74,88.2,0.999,13.7,103.74,0.999,14.63,9.374,35.484,17.7,60,-0.734,-0.224,-5.657,-39,126,175,3.2
600,-7,10.2,-4.7,4.7,15.1,51,3727,55,0.62,0.565,88.2,29.2,0.999,1.01,92.5,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,13.7,103.74,88.2,0.999,13.7,103.74,0.999,14.63,9.374,35.484,17.7,60,-0.734,-0.224,-5.657,-39,126,175,3.2
601,-7,10.2,-4.7,4.7,15.1,51,3727,55,0.625,0.565,88.2,29.2,0.999,1.01,92.5,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,13.7,103.74,88.2,0.999,13.7,103.74,0.999,14.63,9.374,35.484,17.7,60,-0.734,-0.224,-5.657,-39,126,175,3.2
602,-7,10.2,-4.7,4.7,15.1,51,3727,55,0.625,0.555,88.2,29.2,0.999,1.01,92.5,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,13.7,103.74,88.2,0.999,13.7,103.74,0.999,14.63,9.374,35.484,17.7,60,-0.734,-0.224,-5.657,-39,126,175,3.2
603,-7,10.2,-4.7,4.7,15.1,51,3727,55,0.625,0.555,88.2,29.2,0.996,0.987,92.5,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,13.7,103.74,88.2,0.999,13.7,103.74,0.999,14.63,9.374,35.484,17.7,60,-0.734,-0.224,-5.657,-39,126,175,3.2
604,-7,10.2,-4.7,4.7,15.1,51,3727,55,0.625,0.555,88.2,29.2,0.996,0.987,82.4,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,13.7,103.74,88.2,0.999,13.7,103.74,0.999,14.63,9.374,35.484,17.7,60,-0.734,-0.224,-5.657,-39,126,175,3.2
605,-7,10.2,-4.7,4.7,15.1,51,3727,55,0.625,0.555,88.2,29.2,0.996,0.987,82.4,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,12,90.85,88.2,0.996,12,90.85,0.999,14.62,8.233,31.166,15.1,51,-1.44,-0.439,-6.963,-48,111,156,3.2
606,-7,10.2,-4.7,4.7,15.1,51,3727,55,0.625,0.555,88.2,29.2,0.996,0.987,82.4,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,12,90.85,88.2,0.996,12,90.85,0.999,14.62,8.233,31.166,15.1,51,-1.44,-0.439,-6.963,-48,111,156,3.2
607,-3.9,10.2,-4.7,4.7,15.1,51,3727,55,0.625,0.555,88.2,29.2,0.996,0.987,82.4,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,12,90.85,88.2,0.996,12,90.85,0.999,14.62,8.233,31.166,15.1,51,-1.44,-0.439,-6.963,-48,111,156,3.2
608,-3.9,11.7,-4.7,4.7,15.1,51,3727,55,0.625,0.555,88.2,29.2,0.996,0.987,82.4,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,12,90.85,88.2,0.996,12,90.85,0.999,14.62,8.233,31.166,15.1,51,-1.44,-0.439,-6.963,-48,111,156,3.2
609,-3.9,11.7,-7,7.8,15.1,51,3727,55,0.625,0.555,88.2,29.2,0.996,0.987,82.4,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,12,90.85,88.2,0.996,12,90.85,0.999,14.62,8.233,31.166,15.1,51,-1.44,-0.439,-6.963,-48,111,156,3.2
610,-3.9,11.7,-7,7.8,15.1,51,3727,55,0.625,0.555,88.2,29.2,0.996,0.987,82.4,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,12,90.85,88.2,0.996,12,90.85,0.999,14.62,8.233,31.166,15.1,51,-1.44,-0.439,-6.963,-48,111,156,3.2
611,-3.9,11.7,-7,7.8,18.6,63,3727,55,0.625,0.555,88.2,29.2,0.996,0.987,82.4,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,12,90.85,88.2,0.996,12,90.85,0.999,14.62,8.233,31.166,15.1,51,-1.44,-0.439,-6.963,-48,111,156,3.2
612,-3.9,11.7,-7,7.8,18.6,63,3692,55,0.625,0.555,88.2,29.2,0.996,0.987,82.4,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,12,90.85,88.2,0.996,12,90.85,0.999,14.62,8.233,31.166,15.1,51,-1.44,-0.439,-6.963,-48,111,156,3.2
613,-3.9,11.7,-7,7.8,18.6,63,3692,55,0.625,0.555,88.2,29.2,0.996,0.987,82.4,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,12,90.85,88.2,0.996,12,90.85,0.999,14.62,8.233,31.166,15.1,51,-1.44,-0.439,-6.963,-48,111,156,3.2
614,-3.9,11.7,-7,7.8,18.6,63,3692,55,0.57,0.555,88.2,29.2,0.996,0.987,82.4,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,12,90.85,88.2,0.996,12,90.85,0.999,14.62,8.233,31.166,15.1,51,-1.44,-0.439,-6.963,-48,111,156,3.2
615,-3.9,11.7,-7,7.8,18.6,63,3692,55,0.57,0.575,88.2,29.2,0.996,0.987,82.4,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,12,90.85,88.2,0.996,12,90.85,0.999,14.62,8.233,31.166,15.1,51,-1.44,-0.439,-6.963,-48,111,156,3.2
616,-3.9,11.7,-7,7.8,18.6,63,3692,55,0.57,0.575,88.2,29.2,0.981,1.001,82.4,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,12,90.85,88.2,0.996,12,90.85,0.999,14.62,8.233,31.166,15.1,51,-1.44,-0.439,-6.963,-48,111,156,3.2
617,-3.9,11.7,-7,7.8,18.6,63,3692,55,0.57,0.575,88.2,29.2,0.981,1.001,102.7,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,12,90.85,88.2,0.996,12,90.85,0.999,14.62,8.233,31.166,15.1,51,-1.44,-0.439,-6.963,-48,111,156,3.2
618,-3.9,11.7,-7,7.8,18.6,63,3692,55,0.57,0.575,88.2,29.2,0.981,1.001,102.7,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,14.9,112.28,88.2,0.981,14.9,112.28,1,14.64,10.327,39.093,18.6,63,-0.144,-0.044,-5.222,-36,139,198,3.2
619,-3.9,11.7,-7,7.8,18.6,63,3692,55,0.57,0.575,88.2,29.2,0.981,1.001,102.7,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,14.9,112.28,88.2,0.981,14.9,112.28,1,14.64,10.327,39.093,18.6,63,-0.144,-0.044,-5.222,-36,139,198,3.2
620,-3.1,11.7,-7,7.8,18.6,63,3692,55,0.57,0.575,88.2,29.2,0.981,1.001,102.7,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,14.9,112.28,88.2,0.981,14.9,112.28,1,14.64,10.327,39.093,18.6,63,-0.144,-0.044,-5.222,-36,139,198,3.2
621,-3.1,12.5,-7,7.8,18.6,63,3692,55,0.57,0.575,88.2,29.2,0.981,1.001,102.7,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,14.9,112.28,88.2,0.981,14.9,112.28,1,14.64,10.327,39.093,18.6,63,-0.144,-0.044,-5.222,-36,139,198,3.2
622,-3.1,12.5,-7,7.8,18.6,63,3692,55,0.57,0.575,88.2,29.2,0.981,1.001,102.7,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,14.9,112.28,88.2,0.981,14.9,112.28,1,14.64,10.327,39.093,18.6,63,-0.144,-0.044,-5.222,-36,139,198,3.2
623,-3.1,12.5,-7.8,7.8,18.6,63,3692,55,0.57,0.575,88.2,29.2,0.981,1.001,102.7,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,14.9,112.28,88.2,0.981,14.9,112.28,1,14.64,10.327,39.093,18.6,63,-0.144,-0.044,-5.222,-36,139,198,3.2
624,-3.1,12.5,-7.8,7,18.6,63,3692,55,0.57,0.575,88.2,29.2,0.981,1.001,102.7,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,14.9,112.28,88.2,0.981,14.9,112.28,1,14.64,10.327,39.093,18.6,63,-0.144,-0.044,-5.222,-36,139,198,3.2
625,-3.1,12.5,-7.8,7,15.4,52,3710,55,0.57,0.575,88.2,29.2,0.981,1.001,102.7,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,14.9,112.28,88.2,0.981,14.9,112.28,1,14.64,10.327,39.093,18.6,63,-0.144,-0.044,-5.222,-36,139,198,3.2
626,-3.1,12.5,-7.8,7,15.4,52,3710,55,0.57,0.575,88.2,29.2,0.981,1.001,102.7,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,14.9,112.28,88.2,0.981,14.9,112.28,1,14.64,10.327,39.093,18.6,63,-0.144,-0.044,-5.222,-36,139,198,3.2
627,-3.1,12.5,-7.8,7,15.4,52,3710,55,0.58,0.575,88.2,29.2,0.981,1.001,102.7,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,14.9,112.28,88.2,0.981,14.9,112.28,1,14.64,10.327,39.093,18.6,63,-0.144,-0.044,-5.222,-36,139,198,3.2
628,-3.1,12.5,-7.8,7,15.4,52,3710,55,0.58,0.495,88.2,29.2,0.981,1.001,102.7,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,14.9,112.28,88.2,0.981,14.9,112.28,1,14.64,10.327,39.093,18.6,63,-0.144,-0.044,-5.222,-36,139,198,3.2
629,-3.1,12.5,-7.8,7,15.4,52,3710,55,0.58,0.495,88.2,29.2,0.981,1.001,102.7,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,14.9,112.28,88.2,0.981,14.9,112.28,1,14.64,10.327,39.093,18.6,63,-0.144,-0.044,-5.222,-36,139,198,3.2
630,-3.1,12.5,-7.8,7,15.4,52,3710,55,0.58,0.495,88.2,29.2,0.981,0.997,102.7,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,14.9,112.28,88.2,0.981,14.9,112.28,1,14.64,10.327,39.093,18.6,63,-0.144,-0.044,-5.222,-36,139,198,3.2
631,-3.1,12.5,-7.8,7,15.4,52,3710,55,0.58,0.495,88.2,29.2,0.981,0.997,78.4,1,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,14.9,112.28,88.2,0.981,14.9,112.28,1,14.64,10.327,39.093,18.6,63,-0.144,-0.044,-5.222,-36,139,198,3.2
632,-3.1,12.5,-7.8,7,15.4,52,3710,55,0.58,0.495,88.2,29.2,0.981,0.997,78.4,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,11.4,86.13,88.2,0.981,11.4,86.13,0.999,14.62,7.922,29.988,15.4,52,-0.014,-0.004,-6.818,-47,107,151,3.2
633,-3.1,12.5,-7.8,7,15.4,52,3710,55,0.58,0.495,88.2,29.2,0.981,0.997,78.4,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,11.4,86.13,88.2,0.981,11.4,86.13,0.999,14.62,7.922,29.988,15.4,52,-0.014,-0.004,-6.818,-47,107,151,3.2
634,-3.1,12.5,-7.8,7,15.4,52,3710,55,0.58,0.495,88.2,29.2,0.981,0.997,78.4,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,11.4,86.13,88.2,0.981,11.4,86.13,0.999,14.62,7.922,29.988,15.4,52,-0.014,-0.004,-6.818,-47,107,151,3.2
635,-8.6,8.6,-7.8,7,15.4,52,3710,55,0.58,0.495,88.2,29.2,0.981,0.997,78.4,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,11.4,86.13,88.2,0.981,11.4,86.13,0.999,14.62,7.922,29.988,15.4,52,-0.014,-0.004,-6.818,-47,107,151,3.2
636,-8.6,8.6,0.8,7,15.4,52,3710,55,0.58,0.495,88.2,29.2,0.981,0.997,78.4,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,11.4,86.13,88.2,0.981,11.4,86.13,0.999,14.62,7.922,29.988,15.4,52,-0.014,-0.004,-6.818,-47,107,151,3.2
637,-8.6,8.6,0.8,1.6,15.4,52,3710,55,0.58,0.495,88.2,29.2,0.981,0.997,78.4,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,11.4,86.13,88.2,0.981,11.4,86.13,0.999,14.62,7.922,29.988,15.4,52,-0.014,-0.004,-6.818,-47,107,151,3.2
638,-8.6,8.6,0.8,1.6,6.2,21,3710,55,0.58,0.495,88.2,29.2,0.981,0.997,78.4,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,11.4,86.13,88.2,0.981,11.4,86.13,0.999,14.62,7.922,29.988,15.4,52,-0.014,-0.004,-6.818,-47,107,151,3.2
639,-8.6,8.6,0.8,1.6,6.2,21,3654,55,0.58,0.495,88.2,29.2,0.981,0.997,78.4,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,11.4,86.13,88.2,0.981,11.4,86.13,0.999,14.62,7.922,29.988,15.4,52,-0.014,-0.004,-6.818,-47,107,151,3.2
640,-8.6,8.6,0.8,1.6,6.2,21,3654,54,0.04,0.495,88.2,29.2,0.981,0.997,78.4,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,11.4,86.13,88.2,0.981,11.4,86.13,0.999,14.62,7.922,29.988,15.4,52,-0.014,-0.004,-6.818,-47,107,151,3.2
641,-8.6,8.6,0.8,1.6,6.2,21,3654,54,0.04,0.04,88.2,29.2,0.981,0.997,78.4,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,11.4,86.13,88.2,0.981,11.4,86.13,0.999,14.62,7.922,29.988,15.4,52,-0.014,-0.004,-6.818,-47,107,151,3.2
642,-8.6,8.6,0.8,1.6,6.2,21,3654,54,0.04,0.04,88.2,29.2,1.24,0.997,78.4,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,11.4,86.13,88.2,0.981,11.4,86.13,0.999,14.62,7.922,29.988,15.4,52,-0.014,-0.004,-6.818,-47,107,151,3.2
643,-8.6,8.6,0.8,1.6,6.2,21,3654,54,0.04,0.04,88.2,29.2,1.24,2,78.4,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,11.4,86.13,88.2,0.981,11.4,86.13,0.999,14.62,7.922,29.988,15.4,52,-0.014,-0.004,-6.818,-47,107,151,3.2
644,-8.6,8.6,0.8,1.6,6.2,21,3654,54,0.04,0.04,88.2,29.2,1.24,2,78.4,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,11.4,86.13,88.2,0.981,11.4,86.13,0.999,14.62,7.922,29.988,15.4,52,-0.014,-0.004,-6.818,-47,107,151,3.2
645,-8.6,8.6,0.8,1.6,6.2,21,3654,54,0.04,0.04,88.2,29.2,1.24,2,35.7,0.999,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,11.4,86.13,88.2,0.981,11.4,86.13,0.999,14.62,7.922,29.988,15.4,52,-0.014,-0.004,-6.818,-47,107,151,3.2
646,-8.6,8.6,0.8,1.6,6.2,21,3654,54,0.04,0.04,88.2,29.2,1.24,2,35.7,1.001,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,5.1,38.6,88.2,1.24,5.1,38.6,1.001,14.65,2.809,10.632,6.2,21,-0.233,-0.071,-11.314,-78,38,54,3.2
647,-8.6,8.6,0.8,1.6,6.2,21,3654,54,0.04,0.04,88.2,29.2,1.24,2,35.7,1.001,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,5.1,38.6,88.2,1.24,5.1,38.6,1.001,14.65,2.809,10.632,6.2,21,-0.233,-0.071,-11.314,-78,38,54,3.2
648,0,8.6,0.8,1.6,6.2,21,3654,54,0.04,0.04,88.2,29.2,1.24,2,35.7,1.001,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,5.1,38.6,88.2,1.24,5.1,38.6,1.001,14.65,2.809,10.632,6.2,21,-0.233,-0.071,-11.314,-78,38,54,3.2
649,0,8.6,0,1.6,6.2,21,3654,54,0.04,0.04,88.2,29.2,1.24,2,35.7,1.001,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,5.1,38.6,88.2,1.24,5.1,38.6,1.001,14.65,2.809,10.632,6.2,21,-0.233,-0.071,-11.314,-78,38,54,3.2
650,0,8.6,0,2.3,6.2,21,3654,54,0.04,0.04,88.2,29.2,1.24,2,35.7,1.001,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,5.1,38.6,88.2,1.24,5.1,38.6,1.001,14.65,2.809,10.632,6.2,21,-0.233,-0.071,-11.314,-78,38,54,3.2
651,0,8.6,0,2.3,6.2,21,3654,54,0.04,0.04,88.2,29.2,1.24,2,35.7,1.001,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,5.1,38.6,88.2,1.24,5.1,38.6,1.001,14.65,2.809,10.632,6.2,21,-0.233,-0.071,-11.314,-78,38,54,3.2
652,0,8.6,0,2.3,6.2,21,3485,54,0.04,0.04,88.2,29.2,1.24,2,35.7,1.001,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,5.1,38.6,88.2,1.24,5.1,38.6,1.001,14.65,2.809,10.632,6.2,21,-0.233,-0.071,-11.314,-78,38,54,3.2
653,0,8.6,0,2.3,6.2,21,3485,51,0.04,0.04,88.2,29.2,1.24,2,35.7,1.001,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,5.1,38.6,88.2,1.24,5.1,38.6,1.001,14.65,2.809,10.632,6.2,21,-0.233,-0.071,-11.314,-78,38,54,3.2
654,0,8.6,0,2.3,6.2,21,3485,51,0.025,0.025,88.2,29.2,1.24,2,35.7,1.001,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,5.1,38.6,88.2,1.24,5.1,38.6,1.001,14.65,2.809,10.632,6.2,21,-0.233,-0.071,-11.314,-78,38,54,3.2
655,0,8.6,0,2.3,6.2,21,3485,51,0.025,0.025,88.2,29.2,1.24,2,35.7,1.001,19.378,2.322,14.64,183.071,3,SAE.LAMBDA,6.009,720,1269,SAE.WO2S11_B.LAMBDA,1269,5.1,38.6,88.2,1.24,5.1,38.6,1.001,14.65,2.809,10.632,6.2,21,-0.233,-0.071,-11.314,-78,38,54,3.2
