﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 IKM0S FF V1.00FF_Motiv_Adam_IK_stg2+_N20_RFX+.mhd
768.042,14.2,0,-10.8,0,0,0,0,0,0,0,80,78.3,4,82,214.55,56.93,11.1,11.2,18.1,658.8,4538,0,0,5,10.5,0,0,42.6,58.2,44.5,0
768.142,14.2,0,-10.8,0,0,0,0,0,0,0,80,79.4,4,82,214.33,77.9,11.2,11.3,18,681.1,4503,0,0,5,10.5,0,0,42.4,58.4,44.2,0
768.243,14.2,0,-10.8,0,0,0,0,0,0,0,80,77.8,4,82,220.87,98.98,11.2,11.3,18,702.9,4510,0,0,5,10.5,0,0,42.3,58.3,44.1,0
768.344,14.2,0,-10.8,0,0,0,0,0,0,0,80,77.8,4,82,207.61,71.56,11.2,11.3,18,716,4477,0,0,4.9,10.5,0,0,42.2,58.2,44,0
768.442,14.2,0,-10.8,0,0,0,0,0,0,0,80,77.8,4,82,221.27,101.22,11.2,11.4,18,734.4,4440,0,0,4.9,10.5,0,0,42.1,58,43.8,0
768.543,14.2,0,-10.8,0,0,0,0,0,0,0,80,76.9,4,82,214.65,111.73,11.3,11.4,17.9,757.4,4417,0,0,4.9,10.5,0,0,42,57.9,43.7,0
768.642,14.2,0,-10.8,0,0,0,0,0,0,0,80,77.3,4,82,221.17,113.78,11.3,11.4,17.8,775.5,4400,0,0,4.9,10.5,0,0,41.9,57.9,43.7,0
768.743,14.2,0,-10.8,0,0,0,0,0,0,0,80,77.5,4,82,227.91,118.83,11.4,11.4,17.8,790.4,4392,0,0,4.9,10.5,0,0,41.8,57.8,43.6,0
768.837,14.2,0,-10.8,0,0,0,0,0,0,0,80,76.6,4,84,220.97,113.78,11.3,11.5,17.8,805.2,4343,0,0,4.8,10.5,0,0,41.7,57.7,43.5,0
768.941,14.2,0,-10.8,0,0,0,0,0,0,0,80,76.9,4,84,227.7,115.89,11.5,11.6,17.7,815.3,4302,0,0,4.8,10.5,0,0,41.7,57.6,43.4,0
769.037,14.2,0,-10.8,0,0,0,0,0,0,0,80,76.4,4,84,234.12,132.19,11.5,11.6,17.6,824.3,4286,0,0,4.8,10.5,0,0,41.6,57.2,43.4,0
769.141,14.2,0,-10.8,0,0,0,0,0,0,0,80,77.1,4,84,221.17,111.6,11.5,11.6,17.6,827,4275,0,0,4.9,10.5,0,0,41.5,57.5,43.3,0
769.238,14.2,0,-10.8,0,0,0,0,0,0,0,80,77.1,4,84,220.97,125.45,11.6,11.6,17.6,829.6,4239,0,0,4.8,10.1,0,0,41.5,57.5,43.3,0
769.342,14.2,0,-10.8,0,0,0,0,0,0,0,80,76.4,4,84,227.7,125.45,11.6,11.7,17.5,824.3,4201,0,0,4.8,10.1,0,0,41.4,57.4,43.2,0
769.446,14.2,0,-10.7,0,0,0,0,0,0,0,80,77.1,4,84,227.5,101.24,11.7,11.8,17.4,827,4176,0,0,4.8,10.1,0,0,41.4,57.3,43.1,0
769.547,14.2,0,-10.7,0,0,0,0,0,0,0,80,77.5,4,84,227.7,115.96,11.7,11.8,17.4,827,4158,0,0,4.8,10.1,0,0,41.3,57.3,43.1,0
769.653,14.2,0,-10.7,0,0,0,0,0,0,0,80,78,4,84,227.5,88.58,11.8,11.8,17.3,827,4112,0,0,4.8,10.1,0,0,41.3,57.2,43,0
769.751,14.2,0,-10.7,0,0,0,0,0,0,0,80,77.8,4,84,234.34,82.08,11.8,11.9,17.3,821.7,4072,0,0,4.7,10.1,0,0,41.2,57.1,42.9,0
769.852,14.2,0,-10.7,0,0,0,0,0,0,0,80,78.2,4,84,220.76,103.12,11.8,11.9,17.2,826,4089,0,0,4.8,9.8,0,0,41.1,57.1,42.9,0
769.953,14.2,0,-10.7,0,0,0,0,0,0,0,80,78.5,4,84,234.12,132.19,11.8,11.9,17.2,819.6,4054,0,0,4.8,10.1,0,0,41.1,57,42.8,0
770.048,14.2,0,-10.7,0,0,0,0,0,0,0,80,78.5,4,84,234.34,94.79,11.8,12,17.1,812.2,4026,0,0,4.8,10.1,0,0,41,57,42.8,0
770.153,14.2,0,-10.7,0,0,0,0,0,0,0,80,78.7,4,84,234.75,82.21,11.9,12,17.1,818.2,4014,0,0,4.8,10.1,0,0,41,56.9,42.7,0
770.248,14.2,0,-10.7,0,0,0,0,0,0,0,80,77.8,4,84,227.91,88.65,11.8,12,17,818.2,3985,0,0,4.8,9.8,0,0,40.9,56.8,42.6,0
770.347,14.2,0,-10.7,0,0,0,0,0,0,0,80,79.6,4,84,234.85,99.16,11.8,11.9,16.9,816.5,3967,0,0,4.8,9.8,0,0,40.8,56.8,42.6,0
770.452,14.2,0,-10.7,0,0,0,0,0,0,0,80,79.7,4,84,234.54,118.83,11.8,11.8,16.7,807.8,3941,0,0,4.8,9.4,0,0,40.7,56.6,42.5,0
770.553,14.2,0,-10.8,0,0,0,0,0,0,0,80,78.9,4,84,234.95,125.45,11.8,11.8,16.5,818.2,3916,0,0,4.7,9,0,0,40.6,56.5,42.3,0
770.651,14.2,0,-10.8,0,0,0,0,0,0,0,80,79,4,84,234.02,101.22,11.7,11.7,16.3,818.2,3891,0,0,4.7,9,0,0,40.4,56.4,42.2,0
770.751,14.2,0,-10.8,0,0,0,0,0,0,0,80,79.7,4,84,234.95,113.78,11.7,11.7,16.2,818.2,3881,0,0,4.7,9,0,0,40.3,56.2,42,0
770.853,14.2,0,-10.8,0,0,0,0,0,0,0,80,79.2,4,84,234.22,118.83,11.7,11.7,16.1,812.9,3865,0,0,4.7,8.6,0,0,40.2,56.1,41.9,0
770.947,14.2,0,-10.8,0,0,0,0,0,0,0,80,80.1,4,84,234.95,125.45,11.6,11.6,15.9,814.8,3838,0,0,4.6,8.6,0,0,40,56,41.7,0
771.047,14.2,0,-10.8,0,0,0,0,0,0,0,80,79.2,4,84,234.64,97.06,11.5,11.5,15.7,816.8,3813,0,0,4.6,8.2,0,0,39.9,55.8,41.6,0
771.152,14.2,0,-10.8,0,0,0,0,0,0,0,80,80.1,4,84,234.95,109.65,11.4,11.5,15.6,817.5,3797,0,0,4.5,8.6,0,0,39.7,55.3,41.4,0
771.248,14.2,0,-10.8,0,0,0,0,0,0,0,80,79.9,4,84,234.95,94.98,11.4,11.4,15.4,814.8,3759,0,0,4.4,8.2,0,0,39.6,55.1,41.3,0
771.353,14.2,0,-10.9,0,0,0,0,0,0,0,80,79.7,4,84,234.95,103.22,11.3,11.4,15.3,818.2,3770,0,0,4.6,7.9,0,0,39.4,54.9,41.1,0
771.467,14.2,0,-10.9,0,0,0,0,0,0,0,80,80.5,4,84,234.44,105.33,11.4,11.3,15.2,811.2,3740,0,0,4.6,7.9,0,0,39.3,54.8,41,0
771.569,14.2,0,-10.9,0,0,0,0,0,0,0,80,80.5,4,84,234.95,109.56,11.2,11.3,15,812.9,3718,0,0,4.6,7.5,0,0,39.1,54.6,40.8,0
771.739,14.2,0,-10.9,0,0,0,0,0,0,0,80,80.5,4,84,234.95,132.39,11.2,11.2,14.8,810.9,3706,0,0,4.6,7.1,0,0,39,54.1,40.6,0
771.842,14.2,0,-11,0,0,0,0,0,0,0,80,80.1,4,84,234.95,159.22,11.1,11.1,14.6,814.5,3661,0,0,4.5,7.1,0,0,38.7,54.6,40.4,0
771.937,14.2,0,-11,0,0,0,0,0,0,0,80,80.5,4,84,234.95,139.33,11.1,11.1,14.4,810.9,3642,0,0,4.5,6.8,0,0,38.6,54.4,40.2,0
772.038,14.2,0,-11,0,0,0,0,0,0,0,80,81,4,84,234.95,146.07,11.1,11,14.3,811.8,3616,0,0,4.4,6.8,0,0,38.4,54.6,40.1,0
772.137,14.2,0,-11,0,0,0,0,0,0,0,80,80.8,4,84,234.95,139.55,11,11,14.1,816.1,3592,0,0,4.4,6.8,0,0,38.3,54.1,39.9,0
772.242,14.2,0,-11,0,0,0,0,0,0,0,80,80.3,4,84,234.95,159.64,10.9,11,14,810.4,3570,0,0,4.4,6.4,0,0,38.1,54,39.7,0
772.343,14.2,0,-11.1,0,0,0,0,0,0,0,80,81.4,4,86,234.95,139.55,10.9,11,13.9,811.8,3548,0,0,4.3,6.4,0,0,38,53.5,39.6,0
772.442,14.2,0,-11.1,0,0,0,0,0,0,0,80,80.5,4,86,234.95,146.07,10.9,11,13.8,811.2,3524,0,0,4.4,6,0,0,37.9,53.3,39.5,0
772.537,14.2,0,-11,0,0,0,0,0,0,0,80,81,4,86,234.95,132.61,10.9,11.1,13.7,809.5,3491,0,0,4.3,5.6,0,0,37.8,53.2,39.4,0
772.642,14.2,0,-11.1,0,0,0,0,0,0,0,80,81.5,4,86,234.95,152.7,10.9,11.1,13.7,808.7,3475,0,0,4.3,5.6,0,0,37.6,52.8,39.3,0
772.742,14.2,0,-11,0,0,0,0,0,0,0,80,80.1,4,86,234.95,159.64,11.1,11.1,13.6,809.5,3452,0,0,4.3,5.6,0,0,37.5,53,39.1,0
772.838,14.2,0,-11,0,0,0,0,0,0,0,80,81.7,4,86,234.95,139.55,11,11.1,13.5,807.8,3448,0,0,4.3,5.2,0,0,37.5,52.9,39.1,0
772.938,14.2,0,-11.1,0,0,0,0,0,0,0,80,80.8,4,86,234.95,139.75,11,11.1,13.5,805.9,3441,0,0,4.2,5.2,0,0,37.4,53.2,39,0
773.043,14.2,0,-11.1,0,0,0,0,0,0,0,80,81.2,4,86,234.95,166.26,10.9,11.1,13.4,809.5,3412,0,0,4.2,5.6,0,0,37.3,52.8,38.9,0
773.142,14.2,0,-11.1,0,0,0,0,0,0,0,80,81.2,4,86,234.95,159.64,11,11.1,13.3,807.4,3379,0,0,4.2,4.9,0,0,37.2,53,38.8,0
773.237,14.2,0,-11,0,0,0,0,0,0,0,80,82.2,4,86,234.95,132.61,11,11.1,13.3,805.9,3363,0,0,4.1,4.5,0,0,37.1,53,38.7,0
773.337,14.2,0,-11.1,0,0,0,0,0,0,0,80,81,4,86,234.95,116.04,11,11.1,13.2,802.5,3347,0,0,4.1,4.5,0,0,37.1,52.9,38.6,0
773.443,14.2,0,-11,0,0,0,0,0,0,0,80,80.5,4,86,234.95,159.85,11,11.1,13.2,805.8,3343,0,0,4.1,4.5,0,0,37,52.8,38.6,0
773.541,14.2,0,-11,0,0,0,0,0,0,0,80,81,4,86,234.95,126.38,11,11.1,13.2,804.4,3342,0,0,4.1,4.5,0,0,36.9,52.8,38.5,0
773.637,14.2,0,-11,0,0,0,0,0,0,0,80,80.8,4,86,234.95,113.91,11.1,11.1,13.1,804.4,3314,0,0,4.1,4.1,0,0,36.9,52.7,38.5,0
773.741,14.2,0,-11,0,0,0,0,0,0,0,80,80.6,4,86,234.95,113.91,11.1,11.1,13,801.5,3293,0,0,4.1,4.5,0,0,36.8,52.6,38.4,0
773.836,14.2,0,-11,0,0,0,0,0,0,0,80,80.8,4,86,234.95,115.89,11.1,11.1,13,800.8,3281,0,0,4.1,4.1,0,0,36.8,52.6,38.3,0
773.931,14.2,0,-11,0,0,0,0,0,0,0,80,81.2,4,86,234.95,113.91,11,11.1,12.9,804.4,3263,0,0,4.1,3.8,0,0,36.7,52.5,38.3,0
774.027,14.2,0,-11,0,0,0,0,0,0,0,80,81.2,4,86,234.95,113.91,11,11.1,12.9,800.8,3250,0,0,4,3.8,0,0,36.6,52.4,38.2,0
