﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 IKM0S FF V1.00FF_Motiv_Adam_IK_stg2+_N20_RFX+.mhd
978.818,14.1,0,-10.8,0,0,0,0,0,0,0,80,81.9,4,86,234.95,80.59,11.4,11.4,17.9,1589.2,4374,0,0,5.1,10.5,0,0,46.2,62.6,48.7,0
978.915,14.1,0,-10.8,0,0,0,0,0,0,0,80,82,4,86,234.95,71.76,11.5,11.5,17.8,1259,4324,0,0,5.1,10.5,0,0,45,61.4,47.5,0
979.019,14.1,0,-10.7,0,0,0,0,0,0,0,80,80.6,4,86,234.95,104,11.6,11.6,17.8,985.5,4279,0,0,5,10.5,0,0,44.1,60.4,46.5,0
979.119,14.1,0,-10.7,0,0,0,0,0,0,0,80,81.2,4,86,234.95,76.54,11.6,11.7,17.6,761.7,4198,0,0,5,10.1,0,0,43.3,59.6,45.7,0
979.219,14.1,0,-10.7,0,0,0,0,0,0,0,80,82.2,4,86,234.95,141.1,11.8,11.8,17.5,573.5,4144,0,0,4.9,10.5,0,0,42.7,59,45,0
979.314,14.1,0,-10.7,0,0,0,0,0,0,0,80,80.1,4,86,234.95,108.06,11.8,11.9,17.4,590,4076,0,0,4.9,9.8,0,0,42.2,58.5,44.5,0
979.419,14.1,0,-10.7,0,0,0,0,0,0,0,80,79.2,4,86,234.95,160.79,11.8,11.9,17.3,617,4031,0,0,4.9,10.1,0,0,41.8,58.5,44.1,0
979.519,14.1,0,-10.7,0,0,0,0,0,0,0,80,79.2,4,86,234.95,95.21,11.9,11.9,17.1,641.4,3975,0,0,4.9,9.8,0,0,41.4,57.7,43.7,0
979.615,14.1,0,-10.7,0,0,0,0,0,0,0,80,78.7,4,86,234.95,101.5,12,11.8,16.8,661.5,3921,0,0,4.7,9,0,0,41.1,57.3,43.3,0
979.720,14.1,0,-10.7,0,0,0,0,0,0,0,80,77.8,4,86,234.95,114.19,11.9,11.6,16.4,685.5,3864,0,0,4.7,9,0,0,40.7,57,42.9,0
979.821,14.1,0,-10.8,0,0,0,0,0,0,0,80,78.5,4,86,234.95,114.06,11.7,11.6,16,705.1,3830,0,0,4.6,8.6,0,0,40.4,56.6,42.5,0
979.920,14.1,0,-10.8,0,0,0,0,0,0,0,80,77.8,4,86,234.95,116.3,11.5,11.5,15.7,725,3791,0,0,4.5,8.2,0,0,40,56.2,42.2,0
980.019,14.1,0,-10.8,0,0,0,0,0,0,0,80,78,4,86,234.95,71.79,11.5,11.4,15.4,747.8,3748,0,0,4.5,7.9,0,0,39.7,55.9,41.8,0
980.119,14.1,0,-10.8,0,0,0,0,0,0,0,80,77.3,4,86,234.95,52.66,11.4,11.3,15.2,763.8,3723,0,0,4.4,7.5,0,0,39.4,55.6,41.5,0
980.215,14.1,0,-10.9,0,0,0,0,0,0,0,80,76.9,4,86,234.95,74.43,11.2,11.2,14.9,781.9,3688,0,0,4.4,7.1,0,0,39.1,55.3,41.2,0
980.321,14.1,0,-10.9,0,0,0,0,0,0,0,80,76.2,4,86,234.95,80.77,11.2,11.1,14.7,798.7,3653,0,0,4.4,7.1,0,0,38.8,55,40.9,0
980.419,14.1,0,-10.9,0,0,0,0,0,0,0,80,77.1,4,88,234.95,95.46,11,11.1,14.5,809.5,3634,0,0,4.3,6.8,0,0,38.5,54.7,40.6,0
980.520,14.1,0,-11,0,0,0,0,0,0,0,80,76.9,4,88,234.95,97.57,11,11,14.3,820.5,3614,0,0,4.3,7.1,0,0,38.3,54.4,40.4,0
980.621,14.1,0,-11,0,0,0,0,0,0,0,80,76.7,4,88,234.95,82.97,11,11,14.2,825.5,3592,0,0,4.3,6.8,0,0,38.1,54.2,40.1,0
980.719,14.1,0,-11,0,0,0,0,0,0,0,80,77.6,4,88,234.95,60.3,10.9,11,14.1,819.1,3570,0,0,4.2,6.4,0,0,37.9,54,39.9,0
980.819,14.1,0,-11,0,0,0,0,0,0,0,80,77.8,4,88,234.95,69.74,11,11,14,822.6,3551,0,0,4.3,6.4,0,0,37.7,53.8,39.8,0
980.914,14.1,0,-11,0,0,0,0,0,0,0,80,78,4,88,234.95,57.1,10.9,11,13.9,818.2,3533,0,0,4.2,6,0,0,37.6,53.7,39.6,0
981.019,14.1,0,-11,0,0,0,0,0,0,0,80,77.5,4,88,234.95,106.08,10.9,11,13.9,818.2,3517,0,0,4.2,6,0,0,37.5,53.6,39.5,0
981.119,14.1,0,-11,0,0,0,0,0,0,0,80,77.6,4,88,234.95,116.73,10.9,11,13.8,819,3507,0,0,4.2,5.6,0,0,37.3,53.5,39.4,0
981.219,14.1,0,-11,0,0,0,0,0,0,0,80,77.3,4,88,234.95,116.63,10.9,11,13.8,816.1,3501,0,0,4.3,5.6,0,0,37.3,53.4,39.3,0
981.314,14.1,0,-11,0,0,0,0,0,0,0,80,78.7,4,88,234.95,85.14,10.9,11.1,13.7,816.8,3484,0,0,4.2,5.6,0,0,37.2,52.9,39.2,0
981.419,14.1,0,-11,0,0,0,0,0,0,0,80,78,4,88,234.95,72.98,10.9,11.1,13.7,816.1,3472,0,0,4.2,5.6,0,0,37.1,53.2,39.1,0
981.514,14.1,0,-11,0,0,0,0,0,0,0,80,78.2,4,88,234.95,182.22,11,11.1,13.7,815.3,3453,0,0,4.2,5.6,0,0,37,53.1,39,0
981.616,14.1,0,-11,0,0,0,0,0,0,0,80,78.3,4,88,234.95,188.96,10.9,11.1,13.6,812.2,3445,0,0,4.2,5.2,0,0,37,53,39,0
981.722,14.1,0,-11,0,0,0,0,0,0,0,80,79.2,4,88,234.95,202.11,11,11.1,13.5,816.8,3422,0,0,4.2,5.2,0,0,36.9,53,38.9,0
981.822,14.1,0,-11,0,0,0,0,0,0,0,80,78.3,4,88,234.95,195.37,11,11.1,13.5,818.2,3404,0,0,4.2,5.2,0,0,36.8,52.9,38.8,0
981.921,14.1,0,-11,0,0,0,0,0,0,0,80,79.4,4,88,234.95,201.7,11,11.1,13.4,816.1,3392,0,0,4.1,4.9,0,0,36.8,52.8,38.8,0
982.019,14.1,0,-11,0,0,0,0,0,0,0,80,79,4,88,234.95,202.21,11,11.1,13.4,815.3,3371,0,0,4.1,4.9,0,0,36.7,52.8,38.7,0
982.114,14.1,0,-11,0,0,0,0,0,0,0,80,79.9,4,88,234.95,215.8,11,11.1,13.3,814.6,3353,0,0,4.1,4.5,0,0,36.6,52.7,38.6,0
982.220,14.1,0,-11,0,0,0,0,0,0,0,80,79.2,4,88,234.95,202.21,11.1,11.1,13.2,816.1,3333,0,0,4,4.5,0,0,36.6,52.6,38.6,0
982.319,14.1,0,-11,0,0,0,0,0,0,0,80,79.7,4,88,234.95,209.37,11.1,11.1,13.2,815.3,3306,0,0,4,4.1,0,0,36.5,52.6,38.5,0
982.422,14.1,0,-11,0,0,0,0,0,0,0,80,79.7,4,88,234.95,216.1,11,11.1,13.1,817.5,3291,0,0,4,3.8,0,0,36.4,52.5,38.4,0
982.519,14.1,0,-11,0,0,0,0,0,0,0,80,79.7,4,88,234.95,209.47,11,11.1,13,813.2,3274,0,0,4,3.8,0,0,36.4,52.4,38.3,0
982.620,14.1,0,-11,0,0,0,0,0,0,0,80,79.7,4,88,234.95,216.2,11.1,11.1,13,815.3,3245,0,0,4,3.8,0,0,36.3,52.4,38.3,0
982.719,14.1,0,-11,0,0,0,0,0,0,0,80,79.6,4,88,234.95,222.84,11,11.1,12.9,813.9,3233,0,0,4,3.8,0,0,36.2,52.3,38.2,0
982.877,14.1,0,-11,0,0,0,0,0,0,0,80,80.3,4,88,234.95,209.37,11,11.1,12.8,810.2,3212,0,0,3.9,3.4,0,0,36.2,52.2,38.1,0
982.979,14.1,0,-11,0,0,0,0,0,0,0,80,80.5,4,88,234.95,229.56,11.1,11.2,12.7,810.8,3190,0,0,4,3.4,0,0,36.1,52.1,38,0
983.080,14.1,0,-11,0,0,0,0,0,0,0,80,80.5,4,88,234.95,222.84,11.1,11.2,12.7,810.2,3176,0,0,3.9,3,0,0,36,52,37.9,0
983.224,14.1,0,-10.9,0,0,0,0,0,0,0,80,81.4,4,88,234.95,222.42,11.1,11.2,12.6,810.9,3156,0,0,3.9,3,0,0,35.9,52,37.9,0
983.329,14.1,0,-10.9,0,0,0,0,0,0,0,80,79.9,4,88,234.95,215.8,11.1,11.2,12.6,808.7,3139,0,0,3.9,3,0,0,35.8,52.2,37.8,0
983.431,14.1,0,-10.9,0,0,0,0,0,0,0,80,80.3,4,88,234.95,215.58,11.1,11.2,12.5,806.5,3126,0,0,3.9,2.6,0,0,35.8,52.2,37.7,0
983.540,14.1,0,-10.9,0,0,0,0,0,0,0,80,80.5,4,88,234.95,209.26,11,11.2,12.5,807.6,3115,0,0,3.8,2.6,0,0,35.7,51.8,37.7,0
983.635,14.1,0,-10.9,0,0,0,0,0,0,0,80,80.5,4,88,234.95,209.47,11,11.2,12.4,807.4,3106,0,0,3.8,2.6,0,0,35.7,52.1,37.6,0
983.742,14.1,0,-10.9,0,0,0,0,0,0,0,80,80.3,4,90,234.95,222.94,11,11.2,12.4,806.5,3092,0,0,3.9,2.6,0,0,35.6,51.7,37.6,0
983.834,14.1,0,-10.9,0,0,0,0,0,0,0,80,80.6,4,88,234.95,216.2,11,11.2,12.3,807.6,3071,0,0,3.8,2.2,0,0,35.6,50.9,37.5,0
983.939,14.1,0,-10.8,0,0,0,0,0,0,0,80,80.5,4,90,234.95,216.2,11,11.2,12.3,803.3,3055,0,0,3.8,2.2,0,0,35.5,51.2,37.5,0
984.039,14.1,0,-10.8,0,0,0,0,0,0,0,80,80.8,4,90,234.95,229.98,11.1,11.2,12.2,804.2,3058,0,0,3.9,2.2,0,0,35.5,51.2,37.4,0
984.140,14.1,0,-10.8,0,0,0,0,0,0,0,80,81,4,90,234.95,216.41,11.1,11.2,12.2,807.4,3048,0,0,3.9,2.2,0,0,35.4,51.5,37.4,0
984.249,14.1,0,-10.8,0,0,0,0,0,0,0,80,81.4,4,90,234.95,216.31,11,11.2,12.2,803.8,3035,0,0,3.9,1.9,0,0,35.4,51.1,37.3,0
984.349,14.1,0,-10.8,0,0,0,0,0,0,0,80,81.2,4,90,234.95,229.78,11,11.2,12.1,805.2,3017,0,0,3.8,1.9,0,0,35.4,51.4,37.3,0
984.449,14.1,0,-10.8,0,0,0,0,0,0,0,80,80.8,4,90,234.95,216.1,11.1,11.2,12.1,801.4,3007,0,0,3.8,1.9,0,0,35.3,51.3,37.2,0
984.549,14.1,0,-10.8,0,0,0,0,0,0,0,80,81,4,90,234.95,234.95,11.1,11.2,12.1,801.4,3006,0,0,3.9,1.5,0,0,35.3,51.3,37.2,0
984.649,14.1,0,-10.8,0,0,0,0,0,0,0,80,81.2,4,90,234.95,229.78,11,11.2,12,802.1,2991,0,0,3.9,1.5,0,0,35.2,51.2,37.1,0
984.749,14.1,0,-10.8,0,0,0,0,0,0,0,80,80.8,4,90,234.95,234.95,11,11.2,12,801.5,2979,0,0,3.9,1.5,0,0,35.2,51.2,37.1,0
984.849,14.1,0,-10.7,0,0,0,0,0,0,0,80,80.8,4,90,234.95,216.31,11.1,11.2,11.9,800.8,2968,0,0,3.9,1.5,0,0,35.1,51.2,37,0
984.949,14.1,0,-10.7,0,0,0,0,0,0,0,80,81.4,4,90,234.95,209.67,11.1,11.2,11.9,800.8,2959,0,0,3.9,1.5,0,0,35.1,51.1,37,0
985.050,14.1,0,-10.7,0,0,0,0,0,0,0,80,81.5,4,90,234.95,234.95,11,11.2,11.9,799.5,2953,0,0,3.9,1.5,0,0,35.1,51.1,37,0
985.189,14.1,0,-10.7,0,0,0,0,0,0,0,80,80.6,4,90,234.95,234.95,11,11.2,11.8,797.7,2939,0,0,3.9,1.1,0,0,35,51,36.9,0
985.289,14.1,0,-10.7,0,0,0,0,0,0,0,80,81.2,4,90,234.95,229.56,11,11.3,11.8,800.8,2930,0,0,3.9,1.1,0,0,35,51,36.9,0
985.385,14.1,0,-10.7,0,0,0,0,0,0,0,80,80.6,4,90,234.95,222.84,11.1,11.3,11.8,793.9,2920,0,0,3.9,1.1,0,0,34.9,50.9,36.8,0
985.489,14.1,0,-10.7,0,0,0,0,0,0,0,80,80.8,4,90,234.95,234.95,11.1,11.3,11.7,796.5,2908,0,0,3.9,1.1,0,0,34.9,50.9,36.8,0
985.590,14.1,0,-10.7,0,0,0,0,0,0,0,80,80.6,4,90,234.95,234.95,11.1,11.3,11.7,796.5,2901,0,0,3.9,0.8,0,0,34.9,50.9,36.8,0
985.689,14.1,0,-10.7,0,0,0,0,0,0,0,80,81.4,4,90,234.95,222.84,11,11.3,11.6,794.3,2898,0,0,3.9,0.8,0,0,34.8,50.8,36.7,0
985.789,14.1,0,-10.7,0,0,0,0,0,0,0,80,81.2,4,90,234.95,234.95,11.1,11.3,11.6,796.5,2887,0,0,3.9,0.8,0,0,34.8,50.8,36.7,0
985.890,14.1,0,-10.7,0,0,0,0,0,0,0,80,80.8,4,90,234.95,234.95,11,11.3,11.6,792.2,2881,0,0,3.9,0.8,0,0,34.8,50.8,36.6,0
985.985,14.1,0,-10.6,0,0,0,0,0,0,0,80,81.2,4,90,234.95,234.95,11.1,11.3,11.6,792.7,2871,0,0,3.9,0.4,0,0,34.7,50.7,36.6,0
986.089,14.1,0,-10.6,0,0,0,0,0,0,0,80,80.6,4,90,234.95,234.95,11,11.3,11.5,793.8,2856,0,0,3.9,0.4,0,0,34.7,50.7,36.6,0
986.192,14.1,0,-10.6,0,0,0,0,0,0,0,80,80.8,4,90,234.95,234.95,11.1,11.3,11.5,794.9,2851,0,0,3.9,0.4,0,0,34.7,50.7,36.5,0
986.299,14.1,0,-10.6,0,0,0,0,0,0,0,80,81.2,4,90,234.95,229.88,11.1,11.3,11.5,792.7,2849,0,0,3.9,0.8,0,0,34.6,50.6,36.5,0
986.399,14.1,0,-10.6,0,0,0,0,0,0,0,80,81,4,90,234.95,234.95,11.1,11.3,11.4,791.5,2835,0,0,3.9,0.4,0,0,34.6,50.6,36.5,0
986.499,14.1,0,-10.6,0,0,0,0,0,0,0,80,81,4,90,234.95,234.95,11.1,11.3,11.4,791.1,2828,0,0,3.9,0.4,0,0,34.6,50.6,36.4,0
986.604,14.1,0,-10.6,0,0,0,0,0,0,0,80,81,4,90,234.95,234.95,11.2,11.3,11.4,792.2,2821,0,0,3.9,0.4,0,0,34.5,50.5,36.4,0
986.710,14.1,0,-10.6,0,0,0,0,0,0,0,80,80.8,4,90,234.95,223.04,11.1,11.3,11.4,789.1,2811,0,0,3.9,0.4,0,0,34.5,50.5,36.4,0
986.809,14.1,0,-10.6,0,0,0,0,0,0,0,80,79.9,4,90,234.95,234.95,11.1,11.3,11.3,791.6,2805,0,0,3.9,0,0,0,34.5,50.5,36.3,0
986.910,14.1,0,-10.6,0,0,0,0,0,0,0,80,79.6,4,90,234.95,234.95,11.1,11.3,11.3,788.9,2804,0,0,3.9,0,0,0,34.4,50.4,36.3,0
987.010,14.1,0,-10.6,0,0,0,0,0,0,0,80,81.2,4,90,234.95,234.95,11.1,11.3,11.3,787.8,2796,0,0,3.9,0,0,0,34.4,50.4,36.3,0
987.108,14.1,0,-10.5,0,0,0,0,0,0,0,80,80.6,4,90,234.95,234.95,11.1,11.3,11.3,784,2779,0,0,3.9,0,0,0,34.4,50.4,36.3,0
987.204,14.1,0,-10.5,0,0,0,0,0,0,0,80,81,4,90,234.95,234.95,11.2,11.3,11.2,783.5,2768,0,0,3.9,-0.4,0,0,34.4,50,36.2,0
987.311,14.1,0,-10.5,0,0,0,0,0,0,0,80,80.8,4,90,234.95,222.84,11.2,11.3,11.2,787.1,2768,0,0,3.9,0,0,0,34.3,50,36.2,0
987.409,14.1,0,-10.5,0,0,0,0,0,0,0,80,81,4,90,234.95,222.84,11.2,11.3,11.2,783.5,2761,0,0,3.9,0,0,0,34.3,50,36.2,0
987.509,14.1,0,-10.5,0,0,0,0,0,0,0,80,80.6,4,90,234.95,234.95,11.2,11.3,11.1,783.5,2751,0,0,3.9,0,0,0,34.3,50.3,36.1,0
987.609,14.1,0,-10.5,0,0,0,0,0,0,0,80,81,4,90,234.95,234.95,11.2,11.3,11.1,782.4,2742,0,0,3.9,-0.4,0,0,34.2,50.2,36.1,0
987.705,14.1,0,-10.5,0,0,0,0,0,0,0,80,81.2,4,90,234.95,234.95,11.2,11.3,11.1,779.1,2734,0,0,3.8,-0.4,0,0,34.2,49.9,36.1,0
987.811,14.1,0,-10.5,0,0,0,0,0,0,0,80,81,4,90,234.95,234.95,11.1,11.3,11,779.6,2725,0,0,3.8,-0.4,0,0,34.2,49.8,36,0
987.999,14.1,0,-10.5,0,0,0,0,0,0,0,80,81,4,90,234.95,234.95,11.2,11.3,11,778.4,2717,0,0,3.9,-0.4,0,0,34.1,49.8,36,0
988.098,14.1,0,-10.5,0,0,0,0,0,0,0,80,80.8,4,90,234.95,234.95,11.2,11.3,11,776,2703,0,0,3.9,-0.8,0,0,34.1,49.8,35.9,0
988.200,14.1,0,-10.5,0,0,0,0,0,0,0,80,81.2,4,90,234.95,234.95,11.2,11.3,10.9,774.7,2692,0,0,3.9,-0.8,0,0,34.1,49.7,35.9,0
988.313,14.1,1.6,-10.5,0,0,0,0,0,0,0,80,81.4,4,90,234.95,234.95,11.2,11.3,10.9,774.7,2681,0,0,3.9,-1.1,0,0,34,49.7,35.9,0
988.416,14.1,6.4,-10.5,0,0,0,0,0,0,0,80,80.5,4,90,234.95,196.21,11.3,11.6,11,709.4,2680,0,0,3.9,10.5,24.9,0,34,48.7,35.9,0
988.521,14.1,5.8,-10.5,0,0,0,0,0,0,0,80,78.9,4,90,184.29,89.58,11.3,11.6,11,693.1,2657,0,0,4,7.5,23.8,0,33.9,49.6,35.8,0
988.619,14.1,5.8,-10.6,0,0,0,0,0,0,0,80,77.8,4,90,62.81,33.24,11.2,11.6,11,636.7,2665,0,0,4,6,23.5,0,34,49.6,35.8,0
988.719,14.1,1.9,-10.6,0,0,0,0,0,0,0,80,76.6,4,90,37.27,21.2,11.2,11.6,11,598.3,2652,0,0,4.1,3.4,19.3,0,33.9,48.6,35.8,0
988.816,14.1,0,-10.6,0,0,0,0,0,0,0,80,75,4,90,26.87,18.36,11.3,11.4,10.8,576.1,2634,0,0,4.3,-0.8,0,0,33.6,49.3,35.5,0
988.919,14.1,0,-10.6,0,0,0,0,0,0,0,80,74.8,4,90,19.06,14.53,11.2,11.4,10.7,618,2636,0,0,4.3,-1.1,0,0,33.6,48,35.5,0
989.019,14.1,0,-10.6,0,0,0,0,0,0,0,80,74.8,4,90,18.48,16.59,11.2,11.4,10.7,642.4,2622,0,0,4.3,-1.5,0,0,33.6,48.2,35.4,0
989.119,14.1,0,-10.5,0,0,0,0,0,0,0,80,73.6,4,90,24.35,26.37,11.4,11.4,10.6,668.5,2609,0,0,4.1,-1.5,0,0,33.6,48.2,35.4,0
989.219,14.1,0,-10.5,0,0,0,0,0,0,0,80,74.3,4,90,36.37,37.67,11.5,11.4,10.6,690.9,2594,0,0,4,-1.5,0,0,33.5,49.1,35.3,0
989.319,14.1,8,-10.4,0,0,0,0,0,0,0,80,73.4,4,90,49.04,58.44,11.6,11.6,10.6,677.8,2585,0,0,3.9,5.6,16.6,0,33.6,49.3,35.5,0
989.420,14.1,8.7,-10.4,0,0,0,0,0,0,0,80,72.3,4,90,66.97,68.81,11.8,12.4,11.2,678.9,2592,0,0,4,15.8,33.5,0,34.4,50.1,36.3,0
989.519,14.1,8.7,-10.4,0,0,0,0,0,0,0,80,70,4,90,48.41,45.72,12.1,12.1,11.3,666.4,2555,0,0,4,14.6,37.3,0,34.1,49.7,35.9,0
989.615,14.1,8.7,-10.4,0,0,0,0,0,0,0,80,68.6,4,90,35.68,24.42,12.1,12.2,11.2,644.1,2569,0,0,4,7.9,31.1,0,34.2,48.8,36,0
989.720,14.1,9.3,-10.4,0,0,0,0,0,0,0,80,67.4,4,90,25.86,19.04,12,12.7,11.2,633.5,2551,0,0,4.1,11.6,35.3,0,34.6,49.2,36.4,0
989.819,14.1,14.5,-9.8,0,0,0,0,0,0,0,80,65.3,4,90,20.23,15.1,15.5,18,14.1,611.7,2549,0,0,8,16.9,55.1,0,39.5,55.3,41.6,0
989.919,14.1,14.5,-8.8,0,0,0,0,0,0,0,80,62.1,4,90,17.24,13.91,19.1,21.7,17.5,631.5,2597,0,0,8.7,19.1,74.1,0,37.4,53.2,39.5,0
990.014,14.1,12.6,-8,0,0,0,0,0,0,0,80,63.7,4,90,15.36,14.01,20.9,18.6,18.2,647.8,2514,0,0,6.6,16.5,69,0,39.8,55,42,0
990.119,14.1,12.6,-9.1,0,0,0,0,0,0,0,80,69.2,4,90,15.29,14.5,19.5,18.7,17.2,652.2,2509,12.7,6.1,5.9,32.2,72.3,0,39.9,54.6,42,0
990.219,14.1,12.6,-9.2,0,0,0,0,0,0,0,80,70.2,4,90,15.43,15.13,17.9,18.7,17,668.5,2514,12.2,8.7,6.5,28.5,69.5,0,40,55.8,42.2,0
990.315,14.1,13.3,-8.7,0,0,0,0,0,0,0,80,73,4,90,14.44,14.15,18.2,20.2,17.5,665.4,2515,6,1.5,7.3,28.9,70.9,0,40.8,55.6,43.1,0
990.419,14.1,13.8,-8.1,0,0,0,0,0,0,0,80,73.2,4,90,13.95,13.98,20.6,21.8,18.9,664.8,2506,2.5,1.6,7.5,33,72,0,37.6,52.3,39.7,0
990.515,14.1,13.8,-7.8,0,0,0,0,0,0,0,80,72.5,4,90,14.04,14.27,21.4,21.8,19.3,674.1,2495,5.1,6.5,7.3,33,74.5,0,37.7,52.4,39.8,0
990.620,14.1,13.5,-7.8,0,0,0,0,0,0,0,80,72.5,4,90,14.6,14.64,21.6,20.9,18.9,691,2487,8.2,8,7,33.4,75.5,0,39.8,54.5,41.9,0
990.720,14.1,13.5,-7.9,0,0,0,0,0,0,0,80,72.5,4,90,15.03,14.83,21.6,20.9,18.6,713.3,2479,9.3,6.6,6.9,33.4,75.3,0,39.7,54.5,41.8,0
990.819,14.1,13.5,-8,0,0,0,0,0,0,0,80,72.9,4,90,14.87,14.76,21.3,21.1,18.9,699.6,2472,5.9,4.1,7.1,33,74.7,0,39.4,54.2,41.5,0
990.919,14.1,13.5,-7.9,0,0,0,0,0,0,0,80,72.7,4,90,14.74,14.8,21.4,21.1,19,729,2467,3.9,3.4,7.1,33,74.7,0,39.3,54.1,41.4,0
991.019,14.1,13.8,-8,0,0,0,0,0,0,0,80,72.5,4,90,14.99,15.07,21.3,21.3,18.8,718.7,2460,5.2,5.4,6.9,33,74.1,0,39,53.8,41.1,0
991.122,14.1,13.8,-7.9,0,0,0,0,0,0,0,80,72.7,4,90,15.19,15.17,21.4,22.2,19.2,723.6,2454,6.5,5.6,7.3,33.4,74.4,0,36.9,53,38.9,0
991.220,14.1,13.8,-7.8,0,0,0,0,0,0,0,80,72.5,4,90,15.11,15.07,21.9,22.2,19.4,710.5,2447,5.3,4.6,7.1,33.4,76.3,0,37,51.7,39,0
991.319,14.1,13.8,-7.8,0,0,0,0,0,0,0,80,72.3,4,90,15.09,15.04,22,22.2,19.4,746.4,2440,5.5,4.3,7.1,33.4,76.4,0,37,51.7,39,0
991.419,14.1,13.8,-7.8,0,0,0,0,0,0,0,80,72,4,90,15.06,15.07,22.1,22.3,19.4,741,2430,5,4.2,7.1,33.8,76.8,0,37,51.7,39,0
991.519,14.1,13.8,-7.7,0,0,0,0,0,0,0,80,72.3,4,90,15.09,15.1,22.1,22.4,19.4,737.7,2423,5.1,4.3,7.1,33.4,76.7,0,36.8,52.5,38.8,0
991.616,14.1,15,-7.6,0,0,0,0,0,0,0,80,72.3,4,90,15.14,15.13,22.8,25.2,20.6,731.7,2416,5.7,4.5,7.6,33.8,79.2,0,35.2,50.9,37.1,0
991.714,14.1,15.8,-6.6,0,0,0,0,0,0,0,80,72.7,4,90,15.09,15.1,25.9,28.7,23.1,733.9,2412,4.9,4.1,9.1,33.8,90.1,0,34.3,49.9,36.1,0
991.819,14.1,16,-5.5,0,0,0,0,0,0,0,80,72.7,4,90,15.03,15.01,29,29.5,25.1,777.4,2408,4.2,3.5,9,33.8,101.4,0,33.1,48.8,34.9,0
991.919,14.1,16.3,-4.9,0,0,0,0,0,0,0,80,72.7,4,90,14.99,14.86,29.9,30.7,26.1,776.7,2406,3.5,1.7,9.2,33.8,103.4,0,32.1,47.7,33.8,0
992.019,14.1,16.3,-4.8,0,0,0,0,0,0,0,80,72.9,4,90,15.03,15.07,30.6,30.7,26.3,754.9,2402,3.5,2.1,9.2,33.8,107,0,31.2,46.8,32.9,0
992.118,14.1,16.7,-4.8,0,0,0,0,0,0,0,80,73,4,90,15.22,15.42,30.8,31.9,26.6,739.3,2398,3.8,3.6,9.3,33.8,106.6,0,30.4,46,32,0
992.220,14.1,16.7,-4.5,0,0,0,0,0,0,0,80,72.9,4,90,15.62,15.7,31.5,31.9,27.3,737.7,2395,5.3,4.8,9.5,33.8,110.4,0,29.6,45.1,31.2,0
992.319,14.1,16.7,-4.4,0,0,0,0,0,0,0,80,72.3,4,90,15.65,15.77,31.6,31.9,27.3,722,2391,5.5,5.9,9.7,33.8,110.8,0,28.9,44.5,30.5,0
992.415,14.1,16.7,-4.4,0,0,0,0,0,0,0,80,72.7,4,90,15.69,15.82,31.9,32,27.4,731.7,2385,5.9,6.5,9.9,33.8,111.7,0,28.3,44.2,29.9,0
992.514,14.1,17,-4.2,0,0,0,0,0,0,0,80,72.7,4,90,15.83,15.77,32.2,33.2,28,715.5,2383,6.8,7.1,10,33.8,112.8,0,27.7,43.3,29.2,0
992.619,14.1,17,-4,0,0,0,0,0,0,0,80,72.7,4,90,15.86,15.82,32.9,33.5,28.4,708,2380,7,7.8,10.2,33.8,115.3,0,27.1,42.7,28.6,0
992.719,14.1,17,-3.9,0,0,0,0,0,0,0,80,72.7,4,90,15.83,15.85,32.8,33.5,28.5,741.4,2378,7.5,8.4,10.2,33.8,114.7,0,26.6,42.2,28.1,0
992.878,14.1,17.6,-3.6,0,0,0,0,0,0,0,80,72.9,4,90,15.93,15.82,34.2,35.5,29.7,718.7,2377,8.4,8.9,11.2,33.8,119.8,0,26,41.5,27.4,0
992.979,14.1,17.6,-3.2,0,0,0,0,0,0,0,80,72.7,4,90,15.98,15.77,35.4,35.6,30.1,724.7,2374,9.3,9.8,11.1,33.4,124.4,0,25,40.5,26.4,0
993.152,14.1,17.6,-3.3,0,0,0,0,0,0,0,80,72.9,4,90,15.98,15.99,35.8,35.5,30.2,730.6,2372,9.8,11.2,11,33.4,125.7,0,24.6,40.1,25.9,0
993.256,14.1,17.6,-3.3,0,0,0,0,0,0,0,80,73,4,90,16,15.92,35.5,35.6,30.1,722.6,2371,11.2,12.3,11,33,124.6,0,23.9,39.4,25.2,0
993.359,14.1,17.6,-3.2,0,0,0,0,0,0,0,80,72.7,4,90,15.86,15.92,35.2,35.6,30.2,758.8,2369,11.2,13.1,11,33,123.6,0,23.6,39,24.8,0
993.459,14.1,17.6,-3.2,0,0,0,0,0,0,0,80,72.9,4,90,15.93,15.85,35.4,35.6,30.1,742.2,2367,12.1,13.5,11,33.4,124.2,0,23.3,38.8,24.6,0
