﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 IKM0S FF V1.00FF_Motiv_Adam_IK_stg2+_N20_RFX+.mhd
508.651,14.1,28.2,19.4,14.4,-6.7,-2.3,-3.7,-4.3,-4,-1.7,80,72,0,84,17.11,29.64,168.9,155.3,423.6,2909.8,6737,0,0,41.8,5.2,576.1,0,85,100,99.5,0
508.751,14.1,0,4.5,14.6,-6.7,-2.3,-3.7,-4.3,-3.7,-1.7,80,70.7,0,84,36.27,50.74,103.9,156.5,358.1,3619.7,6269,0,0,29.6,-25.1,0,0,85,100,99,0
508.853,14.1,0,9.8,14.7,-6.7,-2.3,-3.7,-4,-3.7,-1.7,80,82.2,0,84,228.21,112.03,133.6,165.8,368.6,3484.5,5812,0,0,46.3,-24.4,0,0,85,100,99,0
508.966,14.1,14.1,9.8,0,-6.3,-2,-3.3,-4,-3.7,-1.3,80,81.5,0,84,234.85,149.9,131.2,20.4,318.9,3388.7,5384,0,0,48.4,-25.1,0,0,85,100,99,0
509.066,14.1,47.3,0.7,3.2,-5,-2,-3.3,-3.7,-3.3,-1.3,80,80.3,0,84,17.01,21.34,78.3,105,152.9,3627,4831,0,0,12.9,1.1,165.1,0,15.1,27.6,21.8,0
509.172,14.1,99.6,11.4,14.7,-7.3,-1.7,-3,-3.7,-3.3,-1,80,67.5,4,84,18.07,18.74,137.9,162.6,232.5,1840.8,4955,16.6,15.9,68,1.9,569.4,0,46.1,62.5,37,0
509.271,14.1,99.6,14.3,14.6,-7.3,-1.7,-3,-3.7,-3.3,-1,80,74.3,4,84,13.29,13.54,147.3,163.2,277.3,2358.8,5024,11.3,3.6,80.1,-0.4,613.8,0,30.7,45,38.1,0
509.372,14.1,99.6,19.2,14.9,-7.3,-1.7,-3,-3.7,-3.3,-1,80,78.5,4,84,16.75,17.52,162.2,163,297.4,2902.1,5055,32.6,28,81.1,-3.4,648.9,0,29.6,44.9,40.1,0
509.481,14.1,99.6,19.2,15,-6.3,-1.7,-3,-3.7,-3.3,-1,80,75,4,84,16.06,16.35,162.5,163.1,307.7,2941.2,5067,34,34,77.5,-1.9,650.9,0,30.6,44.5,41.4,0
509.579,14.1,99.6,19.2,15,-6.3,-1.7,-3,-3.7,-3.3,-1,80,66.2,4,84,16.32,16.42,162.5,162.8,312.2,2897.8,5108,34,34,76.6,-1.9,649.1,0,30.9,45.4,41.4,0
509.683,14.1,30.6,19.2,14.9,-6.3,-1.7,-3,-3.7,-3.3,-1,80,75.2,4,86,16.18,16.12,163.1,162.4,314.2,2916,5118,34,34,76.6,-1.9,653.1,0,85,100,99,0
509.781,14.1,0,7,0,-6.3,-1.7,-3,-3.7,-3,-1,80,65.3,4,86,16.2,16.15,117.2,11.5,114.3,2826.9,4981,34,34,13.6,-25.9,181.3,0,85,100,97.3,0
509.880,14.1,0,-8.7,0,0,0,0,-3.3,-3,-1,80,72.7,4,86,13.48,13.54,24.6,11.6,44,3129.7,5054,23.4,23.9,2.7,1.5,40.2,0,85,100,99,0
509.982,14.1,0,-11,0,0,0,0,0,0,0,80,77.6,4,86,14.23,14.37,11.1,11.3,26.5,2856.3,4994,0,0,3.6,11.6,0,0,85,100,92.1,0
510.081,14.1,0,-11,0,0,0,0,0,0,0,80,77.3,4,86,17.61,20.38,10.7,11.4,21.6,2862.8,5023,0,0,4.4,11.6,0,0,77.3,96.8,80.9,0
510.183,14.1,0,-11,0,0,0,0,0,0,0,80,81.4,4,86,39.62,39.08,10.7,11.3,20.2,2833.4,4854,0,0,4.8,11.6,0,0,69,85.6,72.2,0
510.291,14.1,0,-11,0,0,0,0,0,0,0,80,81,4,86,76.38,83.85,10.9,11.2,19.4,2735.4,4778,0,0,5.3,11.2,0,0,62.2,79.2,65.1,0
510.387,14.1,0,-10.9,0,0,0,0,0,0,0,80,83.7,4,84,109.92,106.79,11.1,11.2,19,2640.1,4702,0,0,5.1,10.9,0,0,57.5,74.9,60.1,0
510.492,14.1,0,-10.9,0,0,0,0,0,0,0,80,82,4,84,160.37,83.91,11.1,11.1,18.7,2555.8,4628,0,0,5.1,10.9,0,0,53.9,70.6,56.4,0
510.591,14.1,0,-10.9,0,0,0,0,0,0,0,80,84,4,84,200.67,131.04,11.1,11.2,18.3,2446,4548,0,0,5.1,10.5,0,0,51,67.7,53.4,0
510.687,14.1,0,-10.8,0,0,0,0,0,0,0,80,84.4,4,84,214.65,125.35,11.1,11.3,18.2,2179.6,4507,0,0,5.1,10.5,0,0,48.9,65.5,51.2,0
510.792,14.1,0,-10.8,0,0,0,0,0,0,0,80,81.5,4,84,227.18,115.91,11.2,11.4,18.1,1706.7,4430,0,0,5.1,10.5,0,0,47.2,63.8,49.4,0
510.891,14.1,0,-10.8,0,0,0,0,0,0,0,80,81,4,84,234.34,139.55,11.3,11.4,18,1344.4,4394,0,0,5,10.5,0,0,45.8,62.4,48,0
510.991,14.1,0,-10.8,0,0,0,0,0,0,0,80,81.9,4,84,234.95,72.85,11.4,11.5,17.9,1057.8,4332,0,0,5,10.1,0,0,44.8,61.3,46.9,0
511.091,14.1,0,-10.7,0,0,0,0,0,0,0,80,81.7,4,84,234.95,101.63,11.5,11.6,17.7,820.9,4258,0,0,5,10.5,0,0,44,60.5,46,0
511.192,14.1,0,-10.7,0,0,0,0,0,0,0,80,80.8,4,84,234.95,120.27,11.6,11.7,17.7,628.8,4236,0,0,5,10.1,0,0,43.3,59.8,45.3,0
511.291,14.1,0,-10.7,0,0,0,0,0,0,0,80,78.2,4,84,234.95,70.66,11.6,11.7,17.6,600.5,4186,0,0,5,10.1,0,0,42.8,59.2,44.8,0
511.391,14.1,0,-10.7,0,0,0,0,0,0,0,80,79.4,4,84,234.95,109.82,11.8,11.8,17.5,624.5,4134,0,0,5,10.1,0,0,42.4,58.8,44.3,0
511.491,14.1,0,-10.7,0,0,0,0,0,0,0,80,79.4,4,84,234.95,103.48,11.8,11.9,17.4,649.3,4086,0,0,5,9.8,0,0,42,58.4,44,0
511.595,14.1,0,-10.7,0,0,0,0,0,0,0,80,78.9,4,84,234.95,111.9,11.8,11.9,17.3,673.8,4062,0,0,5,10.1,0,0,41.7,58.1,43.7,0
511.697,14.1,0,-10.7,0,0,0,0,0,0,0,80,79.4,4,84,234.95,107.77,11.8,12,17.2,696.3,4012,0,0,4.9,9.8,0,0,41.5,57.9,43.4,0
511.798,14.1,0,-10.7,0,0,0,0,0,0,0,80,78.9,4,84,234.95,101.4,11.9,11.9,17.1,713.8,3976,0,0,4.9,9.8,0,0,41.2,57.6,43.2,0
511.903,14.1,0,-10.7,0,0,0,0,0,0,0,80,78.2,4,84,234.95,133.22,11.9,11.9,16.9,735.5,3948,0,0,4.8,9.4,0,0,41,57.4,42.9,0
512.003,14.1,0,-10.7,0,0,0,0,0,0,0,80,77.5,4,84,234.95,105.72,11.9,11.8,16.6,755.8,3906,0,0,4.8,9.4,0,0,40.8,57.2,42.7,0
512.102,14.1,0,-10.7,0,0,0,0,0,0,0,80,77.5,4,84,234.95,103.68,11.8,11.7,16.3,774.7,3865,0,0,4.7,9,0,0,40.5,56.9,42.4,0
512.196,14.1,0,-10.8,0,0,0,0,0,0,0,80,72.9,4,84,234.95,95.31,11.6,11.6,16,1056.8,3833,0,0,4.7,8.6,0,0,40.3,56.6,42.1,0
512.301,14.1,0,-10.8,0,0,0,0,0,0,0,80,71.4,4,84,234.95,97.31,11.5,11.5,15.7,1161.5,3795,0,0,4.6,7.9,0,0,40,56.4,41.9,0
512.398,14.1,0,-10.8,0,0,0,0,0,0,0,80,70.9,4,86,234.95,107.84,11.4,11.4,15.5,1176.2,3762,0,0,4.5,7.9,0,0,39.7,56.1,41.6,0
512.501,14.1,0,-10.8,0,0,0,0,0,0,0,80,71.4,4,86,234.95,109.95,11.4,11.3,15.2,1194.9,3726,0,0,4.5,7.5,0,0,39.5,55.4,41.3,0
512.598,14.1,0,-10.9,0,0,0,0,0,0,0,80,70.7,4,86,234.95,107.84,11.3,11.2,14.9,1211.9,3690,0,0,4.4,7.5,0,0,39.2,55.5,41.1,0
512.701,14.1,0,-10.9,0,0,0,0,0,0,0,80,71.3,4,86,234.95,120.17,11.2,11.2,14.7,1226.7,3666,0,0,4.4,7.1,0,0,39,55.3,40.8,0
512.801,14.1,0,-10.9,0,0,0,0,0,0,0,80,70.7,4,86,234.95,112.03,11.1,11.1,14.5,1242.9,3632,0,0,4.3,6.8,0,0,38.7,55,40.5,0
512.902,14.1,0,-11,0,0,0,0,0,0,0,80,70.5,4,86,234.95,114.19,11,11,14.3,1254.6,3602,0,0,4.3,6.4,0,0,38.5,54.8,40.3,0
513.002,14.1,0,-11,0,0,0,0,0,0,0,80,70.5,4,86,234.95,114.42,11.1,11,14.1,1275.5,3567,0,0,4.2,6.4,0,0,38.3,54.6,40.1,0
513.156,14.1,0,-11,0,0,0,0,0,0,0,80,70.5,4,86,234.95,128.05,10.9,11,14,1283.3,3543,0,0,4.2,6.4,0,0,38.1,54,39.9,0
513.261,14.1,0,-11,0,0,0,0,0,0,0,80,70.4,4,86,234.95,134.26,10.9,11,13.9,1293.7,3499,0,0,4.2,5.6,0,0,37.8,54.1,39.6,0
513.359,14.1,0,-11,0,0,0,0,0,0,0,80,70.7,4,86,234.95,127.31,11,11.1,13.7,1303,3463,0,0,4.2,5.2,0,0,37.7,53.9,39.4,0
513.464,14.1,0,-11,0,0,0,0,0,0,0,80,71.1,4,86,234.95,120.59,11,11.1,13.6,1305.4,3434,0,0,4.1,5.2,0,0,37.5,53.8,39.3,0
513.567,14.1,0,-11,0,0,0,0,0,0,0,80,70.4,4,86,234.95,127.63,11,11.1,13.5,1304.5,3411,0,0,4.1,4.9,0,0,37.4,53.3,39.1,0
513.667,14.1,0,-11,0,0,0,0,0,0,0,80,70.4,4,86,234.95,127.53,11,11.1,13.4,1305.2,3375,0,0,4.1,4.5,0,0,37.3,53.5,39,0
513.775,14.1,0,-11,0,0,0,0,0,0,0,80,71.1,4,86,234.95,116.44,11.1,11.1,13.3,1305.2,3345,0,0,4,4.5,0,0,37.1,53.4,38.9,0
513.877,14.1,0,-11,0,0,0,0,0,0,0,80,71.3,4,86,234.95,141,11,11.1,13.2,1306,3317,0,0,4,4.1,0,0,37,52.9,38.7,0
513.981,14.1,0,-11,0,0,0,0,0,0,0,80,70.9,4,86,234.95,121,11.1,11.1,13.1,1300.3,3291,0,0,4,4.1,0,0,36.9,53.1,38.6,0
514.078,14.1,0,-11,0,0,0,0,0,0,0,80,71.1,4,86,234.95,121.11,11,11.1,13,1298,3271,0,0,4,4.1,0,0,36.8,53,38.5,0
514.181,14.1,0,-11,0,0,0,0,0,0,0,80,71.4,4,86,234.95,134.99,11,11.1,13,1298,3249,0,0,4,3.8,0,0,36.7,52.9,38.4,0
514.281,14.1,0,-11,0,0,0,0,0,0,0,80,71.6,4,86,234.95,134.99,11,11.1,12.9,1297.8,3229,0,0,3.9,3.8,0,0,36.6,52.8,38.3,0
514.382,14.1,0,-11,0,0,0,0,0,0,0,80,71.3,4,86,234.95,128.25,11,11.2,12.8,1294.8,3198,0,0,3.9,3.4,0,0,36.5,52.7,38.2,0
514.481,14.1,0,-11,0,0,0,0,0,0,0,80,72.2,4,86,234.95,141.31,11.1,11.2,12.7,1293.4,3177,0,0,3.9,3,0,0,36.4,52.6,38.1,0
514.582,14.1,0,-10.9,0,0,0,0,0,0,0,80,71.6,4,86,234.95,148.35,11.1,11.2,12.6,1294.2,3156,0,0,3.9,3,0,0,36.3,52.5,38,0
514.677,14.1,0,-10.9,0,0,0,0,0,0,0,80,71.6,4,86,234.95,141.51,11,11.2,12.6,1294.3,3129,0,0,3.8,3,0,0,36.2,52.4,37.9,0
514.785,14.1,0,-10.9,0,0,0,0,0,0,0,80,72.2,4,86,234.95,134.99,11,11.2,12.5,1293.4,3112,0,0,3.8,2.6,0,0,36.1,52.4,37.8,0
514.894,14.1,0,-10.9,0,0,0,0,0,0,0,80,72.5,4,88,234.95,134.99,11,11.2,12.4,1292.9,3077,0,0,3.8,2.2,0,0,36.1,52.3,37.7,0
515.002,14.1,0,-10.8,0,0,0,0,0,0,0,80,72,4,86,234.95,141.83,11,11.2,12.3,1289.1,3058,0,0,3.8,2.2,0,0,36,52.2,37.6,0
515.104,14.1,0,-10.8,0,0,0,0,0,0,0,80,72.2,4,88,234.95,141.83,11,11.2,12.2,1291.1,3036,0,0,3.8,1.9,0,0,35.9,52.1,37.6,0
515.215,14.1,0,-10.8,0,0,0,0,0,0,0,80,72.5,4,88,234.95,155.08,11,11.2,12.1,1288.6,3014,0,0,3.8,1.9,0,0,35.8,52,37.5,0
515.317,14.1,0,-10.8,0,0,0,0,0,0,0,80,72.3,4,88,234.95,148.35,10.9,11.2,12,1288.6,2987,0,0,3.7,1.5,0,0,35.7,51.9,37.4,0
515.418,14.1,0,-10.8,0,0,0,0,0,0,0,80,72.7,4,88,234.95,148.55,11.1,11.2,12,1285.6,2971,0,0,3.8,1.5,0,0,35.6,51.8,37.3,0
515.524,14.1,0,-10.7,0,0,0,0,0,0,0,80,72.9,4,88,234.95,141.83,11,11.2,11.9,1286.4,2944,0,0,3.8,1.5,0,0,35.5,51.7,37.2,0
515.632,14.1,0,-10.7,0,0,0,0,0,0,0,80,73,4,88,234.95,148.55,11.1,11.3,11.8,1282.9,2927,0,0,3.7,1.1,0,0,35.4,51.6,37.1,0
515.733,14.1,0,-10.7,0,0,0,0,0,0,0,80,72.7,4,88,234.95,161.82,11.1,11.3,11.8,1284.8,2914,0,0,3.8,1.1,0,0,35.4,51.5,37,0
515.827,14.1,0,-10.7,0,0,0,0,0,0,0,80,73,4,88,234.95,162.02,11.1,11.3,11.7,1281.1,2900,0,0,3.7,0.8,0,0,35.3,51.5,37,0
515.933,14.1,0,-10.7,0,0,0,0,0,0,0,80,73,4,88,234.95,148.55,11,11.3,11.6,1280.4,2889,0,0,3.8,0.8,0,0,35.2,51.4,36.9,0
516.035,14.1,0,-10.7,0,0,0,0,0,0,0,80,73.4,4,88,234.95,148.65,11.1,11.3,11.6,1274.9,2881,0,0,3.8,0.8,0,0,35.2,51.7,36.8,0
516.142,14.1,0,-10.6,0,0,0,0,0,0,0,80,74.1,4,88,234.95,148.45,11,11.3,11.6,1216.8,2867,0,0,3.7,0.4,0,0,35.1,51.6,36.8,0
516.252,14.1,0,-10.6,0,0,0,0,0,0,0,80,75.2,4,88,234.95,155.39,11,11.3,11.5,1152.9,2860,0,0,3.8,0.8,0,0,35,50.9,36.7,0
516.352,14.1,0,-10.6,0,0,0,0,0,0,0,80,78.5,4,88,234.95,155.39,11,11.3,11.5,1024.2,2862,0,0,3.8,0.4,0,0,35,51.2,36.6,0
516.449,14.1,0,-10.6,0,0,0,0,0,0,0,80,82,4,88,234.95,155.39,11.1,11.3,11.5,760.2,2858,0,0,3.8,0.8,0,0,35,50.8,36.6,0
516.552,14.1,0,-10.6,0,0,0,0,0,0,0,80,81.4,4,88,234.95,162.13,11.1,11.3,11.5,558.3,2853,0,0,3.9,0.4,0,0,34.9,50.4,36.6,0
516.652,14.1,0,-10.6,0,0,0,0,0,0,0,80,79.2,4,88,234.95,161.92,11.2,11.3,11.5,523.9,2851,0,0,3.9,0.4,0,0,34.9,50.4,36.5,0
516.751,14.1,0,-10.6,0,0,0,0,0,0,0,80,79.6,4,88,234.95,168.86,11.1,11.3,11.5,541.4,2847,0,0,3.9,0.4,0,0,34.9,51,36.5,0
516.847,14.1,0,-10.6,0,0,0,0,0,0,0,80,78.7,4,88,234.95,175.48,11.1,11.3,11.5,557,2847,0,0,3.8,0.4,0,0,34.8,51,36.5,0
516.948,14.1,0,-10.6,0,0,0,0,0,0,0,80,79.2,4,88,234.95,162.23,11.1,11.3,11.5,573,2844,0,0,3.9,0.4,0,0,34.8,50.6,36.4,0
517.052,14.1,0,-10.6,0,0,0,0,0,0,0,80,78.5,4,88,234.95,182.32,11.1,11.3,11.5,591.9,2846,0,0,3.9,0.4,0,0,34.8,50.6,36.4,0
517.153,14.1,0,-10.6,0,0,0,0,0,0,0,80,78.2,4,88,234.95,175.38,11.1,11.3,11.4,603,2840,0,0,3.9,0.4,0,0,34.8,50.6,36.4,0
517.247,14.1,0,-10.6,0,0,0,0,0,0,0,80,77.6,4,88,234.95,168.76,11.1,11.3,11.4,617.3,2832,0,0,3.9,0.4,0,0,34.8,50.9,36.4,0
517.347,14.1,0,-10.6,0,0,0,0,0,0,0,80,77.5,4,88,234.95,175.8,11.1,11.3,11.4,635.4,2832,0,0,3.9,0.4,0,0,34.7,50.9,36.4,0
517.447,14.1,0,-10.6,0,0,0,0,0,0,0,80,77.5,4,88,234.95,175.6,11.1,11.3,11.4,648.5,2835,0,0,3.9,0.4,0,0,34.7,50.5,36.3,0
517.553,14.1,0,-10.6,0,0,0,0,0,0,0,80,77.1,4,88,234.95,162.33,11.2,11.3,11.4,661.5,2835,0,0,3.9,0.4,0,0,34.7,50.5,36.3,0
517.652,14.1,0,-10.6,0,0,0,0,0,0,0,80,76.9,4,88,234.95,182.32,11.1,11.3,11.4,678.9,2836,0,0,3.9,0.4,0,0,34.7,49.5,36.3,0
517.753,14.1,0,-10.6,0,0,0,0,0,0,0,80,76.7,4,88,234.95,182.32,11.1,11.3,11.4,691.3,2829,0,0,3.9,0.4,0,0,34.7,50.5,36.3,0
517.964,14.1,0,-10.6,0,0,0,0,0,0,0,80,76.6,4,88,234.95,175.6,11.1,11.3,11.4,703.7,2824,0,0,4,0.4,0,0,34.7,50.5,36.3,0
518.060,14.1,0,-10.6,0,0,0,0,0,0,0,80,76.2,4,88,234.95,195.27,11.2,11.3,11.4,734.9,2830,0,0,3.9,0.4,0,0,34.7,50.5,36.3,0
