﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 1 acn91_cad94AT_noALP
109.671,14.7,17.1,-8.9,0,0,0,0,0,0,0,72.9,4,79,15.63,14.93,22.8,24.6,12.6,770,1585,4.3,3.1,5.3,27.4,77.6,0,47.4,60.7,38.1,0
109.767,14.7,17.9,-8.5,0,0,0,0,0,0,0,72.3,4,79,15.42,15.33,23.9,26.1,13.4,769.3,1589,3.5,4.3,5.6,27.4,82,0,48.3,62,38.8,0
109.870,14.7,19.4,-7.9,0,0,0,0,0,0,0,72.5,4,79,15.16,15.55,25.6,28.2,14.3,773.8,1586,3.4,4.6,5.9,27.4,88.3,0,49.4,63.1,39.7,0
109.960,14.7,19.4,-7.4,0,0,0,0,0,0,0,72.7,4,79,14.9,15.33,28,30.1,15.4,762,1586,1.7,2.8,6.2,27.4,97.5,0,48.4,63.1,38.9,0
110.048,14.7,19.4,-7,0,0,0,0,0,0,0,73.2,4,79,14.63,15.04,29.6,31.4,16.3,758,1586,0.9,0.4,6.4,27.4,103.5,0,47.9,62.6,38.5,0
110.133,14.7,19.4,-6.7,0,0,0,0,0,0,0,73,4,79,14.41,14.79,30.8,32.3,16.8,771.3,1567,-0.3,-1.9,6.4,27.8,107.9,0,47.9,61.6,38.5,0
110.225,14.7,19.4,-6.3,0,0,0,0,0,0,0,72.9,4,79,14.18,14.63,31.6,33.2,17.1,759.2,1542,-1.3,-2.6,6.6,27.4,111.2,0,48.1,61.8,38.6,0
110.316,14.7,19.4,-6,0,0,0,0,0,0,0,72.9,4,79,14.13,14.76,32.5,34.1,17.4,761.7,1530,-1.2,-1.8,6.5,27,114.1,0,47.9,63.1,38.5,0
110.403,14.7,19.4,-5.7,0,0,0,0,0,0,0,72.7,4,79,14.25,15.11,33.4,34.7,17.7,748.6,1532,-0.2,0.4,6.6,26.2,118.2,0,47.2,61.9,38,0
110.495,14.7,19.7,-5.5,0,0,0,0,0,0,0,72.5,4,79,14.6,15.16,33.5,35.3,18,756,1532,1.5,1.4,6.7,26.2,118.6,0,46.6,60.9,37.5,0
110.580,14.7,19.7,-5.2,0,0,0,0,0,0,0,72.7,4,79,15.2,15.16,34.1,36,18.4,740.1,1541,3.9,2.5,6.9,26.2,121.3,0,45.7,59.9,36.7,0
110.672,14.7,19.7,-4.9,0,0,0,0,0,0,0,72.5,4,79,15.67,15.04,35.1,36.3,18.8,739.8,1548,4.7,2.9,7,26.2,125.4,0,45.1,59.7,36.2,0
110.758,14.7,19.4,-4.6,0,0,0,0,0,0,0,72.5,4,79,15.76,14.83,35.4,36.5,19,732.6,1551,4.3,2.6,7.1,26.2,126.4,0,44.7,58.3,35.9,0
110.851,14.7,19.7,-4.4,0,0,0,0,0,0,0,72.7,4,79,15.63,14.6,35.9,36.9,19.2,718.1,1553,3.3,1.2,7.1,25.9,128.2,0,44.3,58.9,35.6,0
110.947,14.7,19.7,-4.3,0,0,0,0,0,0,0,72.7,4,79,15.55,14.5,36.5,37.1,19.4,698.6,1549,2.9,1,7.3,25.5,130.6,0,44.2,57.8,35.6,0
111.043,14.7,19.7,-4.2,0,0,0,0,0,0,0,72.3,4,79,15.5,14.46,36.2,37.3,19.5,706.3,1550,3,0.9,7.1,25.9,129.5,0,44,57.6,35.4,0
111.128,14.7,19.7,-4.1,0,0,0,0,0,0,0,72.2,4,79,15.46,14.51,37.1,37.5,19.6,686.9,1555,2.5,1,7.3,25.5,132.9,0,43.6,57.8,35,0
111.224,14.7,19.7,-4.1,0,0,0,0,0,0,0,72.5,4,79,15.24,14.83,36.8,37.8,19.7,685.2,1555,2.6,1.5,7.3,25.5,131.8,0,43.4,58,34.9,0
111.310,14.7,19.7,-4,0,0,0,0,0,0,0,72.9,4,79,14.93,15.29,36.9,37.9,19.9,669.8,1554,2.1,3.6,7.4,25.5,132.4,0,43.2,56.9,34.8,0
111.400,14.7,19.7,-3.8,0,0,0,0,0,0,0,72.7,4,79,14.73,15.5,37.2,38.1,19.9,664.1,1553,2.2,3.8,7.5,24.8,133.5,0,43.1,57.7,34.6,0
111.490,14.7,19.7,-3.7,0,0,0,0,0,0,0,72.7,4,79,14.6,15.42,37,38.4,20,668.5,1551,2.3,2.4,7.7,25.5,132.7,0,42.9,57.5,34.5,0
111.582,14.7,19.4,-3.5,0,0,0,0,0,0,0,72.7,4,79,14.51,15.37,37.5,38.6,20.2,678.5,1558,2.2,1.9,7.8,24.8,134.8,0,42.4,56.6,34.1,0
111.675,14.7,19.4,-3.5,0,0,0,0,0,0,0,72.9,4,79,14.44,15.33,38.5,38.5,20.3,687.9,1567,2,1.7,7.8,24.4,138.6,0,42.1,56.3,33.8,0
111.760,14.7,19.4,-3.5,0,0,0,0,0,0,0,72.2,4,79,14.38,15.46,38.7,38.4,20.4,674.8,1572,2.2,2.1,7.8,24.4,139.4,0,41.9,55.5,33.7,0
111.850,14.7,19.7,-3.5,0,0,0,0,0,0,0,71.8,4,79,14.44,15.2,39.6,39.1,20.5,684.2,1564,1.8,1.9,7.9,23.2,142.6,0,41.6,55.6,33.4,0
111.941,14.7,20,-3.6,0,0,0,0,0,0,0,71.4,4,79,14.66,14.76,39.6,39.8,20.7,684.3,1561,1.2,1.3,7.8,23.2,142.7,0,41,56.4,33,0
112.037,14.7,20,-3.6,0,0,0,0,0,0,0,71.8,4,79,15.04,14.53,39.5,39.8,20.9,690.3,1556,1.7,0.3,7.9,23.2,142,0,41.3,54.4,33.2,0
112.120,14.7,21.4,-3.5,0,0,0,0,0,0,0,73.2,4,79,15.29,14.44,39.2,41.7,21.2,691.6,1548,1.7,0.2,8.1,24,141,0,39.9,54.4,32.1,0
112.216,14.7,23.7,-3.2,0,0,0,0,0,0,0,72.9,4,79,15.5,14.47,41.1,42.8,21.9,706,1553,2.4,1.4,8.7,22.5,148,0,39.7,54.2,31.9,0
112.301,14.7,28.7,-2.9,0,0,0,0,0,0,0,72.3,4,79,15.63,14.63,43.1,46.2,23,733.7,1564,2.8,2.5,9.6,21,155.4,0,39.2,53.7,31.5,0
112.394,14.7,40.1,-1.4,0,0,0,0,0,0,0,71.6,4,79,15.8,14.67,54.6,67.2,28.2,724.1,1580,3.5,3.5,15.5,16.9,196.2,0,37.9,52.4,30.5,0
112.486,14.7,42.6,-0.5,0.3,0,0,0,0,0,0,68.8,4,79,15.85,14.7,73.8,85.3,39.2,764.5,1694,4.1,2.8,26.2,4.9,251.5,0,35.8,50,28.8,0
112.571,14.7,48.8,0.1,3.6,0,0,0,0,0,0,68.6,4,79,13.8,13.95,81.7,123.6,58.4,900.8,1704,-1.6,-2.7,40.7,12.8,277,0,80,94,27.6,0
112.668,14.7,48.4,0.2,4.3,0,0,0,0,0,0,70.5,4,79,13.37,13.44,84.9,123.4,66.5,1123.2,1636,-5.4,-9,47.2,12.4,285.4,0,80,94.1,26.9,0
112.761,14.7,47.2,0.3,4,0,0,0,0,0,0,72,4,79,14.07,13.98,85.6,121.3,68,1260.8,1672,-4.5,-10.1,57.6,10.5,287.9,0,65.5,80.3,17.8,0
112.861,14.7,47.5,0.5,3.8,0,0,0,0,0,0,73.9,4,79,14.66,15.24,90.4,121.1,68.8,1350.8,1679,-3.3,-3.9,62.7,11.6,300.3,0,58.5,73.4,17.1,0
112.952,14.7,47.8,0.6,3.9,0,0,0,0,0,0,73.4,4,79,14.83,15.72,92,121.9,69.5,1479.7,1682,-3.7,-1.9,65.9,12.4,305.8,0,57.6,71.4,16.7,0
113.043,14.7,47.9,0.8,3.9,0,0,0,0,0,0,72.7,4,79,15.04,15.83,94.2,121.8,69.6,1586.1,1690,-3.8,-1,68.3,12,310.1,0,53.8,68.5,16.7,0
113.132,14.7,47.9,0.8,3.8,0,0,0,0,0,0,74.6,4,79,15.63,15.76,95.7,121.8,70,1650.4,1701,-1.5,-0.6,70.1,11.6,316.7,0,50.7,65.8,16.6,0
113.232,14.7,48.2,1,3.9,0,0,0,0,0,0,74.3,4,79,15.63,15.63,96.6,122.2,70.5,1712.3,1712,-1.4,-1.3,71.8,11.6,319.8,0,50,64.6,16.5,0
113.320,14.7,48.5,1.1,3.9,0,0,0,0,0,0,73,4,79,15.59,15.24,98.1,122.8,71.1,1758.1,1716,-1.5,-2,73.2,11.6,325.2,0,47.7,62.3,16.4,0
113.415,14.7,48.6,1.6,4.1,0,0,0,0,0,0,72.9,4,79,15.5,14.9,106.2,125.2,72.8,1776.3,1752,-1.7,-5.5,74.4,10.1,351,0,41.9,55.3,19.2,0
113.505,14.7,48.4,1.8,4.2,0,0,0,0,0,0,72.2,4,79,15.09,14.86,107.5,125.3,74.8,1859.2,1754,-2.7,-6.4,75.8,10.1,355,0,42.7,57.6,19,0
113.599,14.7,48.1,1.9,4.3,0,0,0,0,0,0,72.7,4,79,14.67,14.53,108.7,125.3,75.2,1915.7,1726,-5.6,-10.4,77,9.4,357.2,0,39,53.2,18.8,0
113.687,14.7,48.4,2.1,4.3,0,0,0,0,0,0,72.5,4,79,14.86,15.11,109.8,126.1,76.2,2008.1,1744,-6.4,-8.1,77.8,9.4,359.9,0,37.8,52.3,18.2,0
113.779,14.7,48.5,2.3,4.4,0,0,0,0,0,0,73.2,4,79,15.5,16.09,111.2,126.5,77.6,2015.9,1761,-3.8,-2.8,78.6,9.4,362.1,0,35.2,50,16.2,0
113.879,14.7,48.6,2.5,4.5,0,0,0,0,0,0,73,4,79,15.98,15.96,112.3,127.8,80.1,2041.6,1797,-1.6,-3.5,79.3,9.4,365.4,0,35.4,49.1,15.9,0
113.975,14.7,48.7,2.7,4.6,0,0,0,0,0,0,73,4,79,15.89,15.87,113.5,128.3,81.9,2085.5,1805,-1.4,-1.8,80,9.4,367.4,0,35.3,49.8,15.8,0
114.069,14.7,47.9,2.8,4.7,0,0,0,0,0,0,72.7,4,79,15.59,15.55,114.3,128.1,82.3,2142.1,1809,-2,-2.6,80.3,9,368.6,0,35.4,50.3,16.2,0
114.167,14.7,45.6,2.9,4.6,0,0,0,0,0,0,72,4,79,15.67,15.33,115.4,126.6,82.5,2176.5,1836,-1.2,-6,80.5,9,370.9,0,34.6,49.4,16.3,0
114.258,14.7,43.5,3,4.2,0,0,0,0,0,0,73.6,4,79,15.37,15.46,116.1,123.2,81.6,2218.8,1854,-2.4,-4.5,80.6,9,372.5,0,31.2,45.9,15.6,0
114.345,14.7,43.3,3.2,4,0,0,0,0,0,0,72.9,4,79,15.37,15.5,117.1,123.6,81.1,2239.4,1879,-1.9,-5.2,80.7,9,374.6,0,29.6,43.2,14.9,0
114.434,14.7,43.6,3.3,4.1,0,0,0,0,0,0,72.7,4,79,15.42,15.55,117.7,124.8,81.8,2232.3,1898,-2.3,-3.7,80.8,9,376,0,30,43.6,14.9,0
114.527,14.7,43.7,3.4,4.2,0,0,0,0,0,0,72.7,4,79,15.33,15.09,118.4,125,82.2,2263,1910,-2.7,-5.3,80.8,9,377,0,30.1,43.8,14.8,0
114.629,14.7,44.5,3.5,4.4,0,0,0,0,0,0,72.9,4,79,15.37,15.46,118.8,126.7,82.7,2279.3,1923,-2.7,-4.5,80.8,9,378.3,0,32.1,45.8,15.5,0
114.723,14.7,44.6,3.7,4.6,0,0,0,0,0,0,72.9,4,79,15.42,15.46,119.8,128.1,84.2,2299.2,1950,-2.1,-5.1,80.9,9,380.6,0,33,46.7,15.9,0
114.815,14.7,44.4,3.8,4.6,0,0,0,0,0,0,73,4,79,15.42,15.33,120.1,127.9,84.7,2293.3,1957,-2.1,-5.1,80.9,8.2,379.7,0,30.7,45.4,15.3,0
114.912,14.7,44.5,5,4.8,0,0,0,0,0,0,72.3,4,79,15.42,15.79,128.1,128.9,85.7,2351.3,1998,-2.1,-4.1,80.9,9.4,380.5,0,29,42.5,15.6,0
115.008,14.7,44.3,5.5,4.8,0,0,0,0,0,0,70.7,4,79,16.84,16.63,131.3,128.4,89.7,2358.5,2007,3.6,3.5,46.1,5.2,412.5,0,17.3,31.6,14.3,0
115.109,14.7,42.3,5.3,4.7,0,0,0,0,0,0,70.4,4,79,15.92,15.87,129.4,126.5,92,2574.3,2010,3,0.3,31,6.4,411.6,0,16,30.2,13.8,0
115.203,14.7,34.6,3.9,3.3,0,0,0,0,0,0,72,4,79,15.63,14.64,112.1,104.8,82.8,2795.8,2020,3.6,-3.4,16,9,376.2,0,14.5,28.6,14.1,0
115.298,14.7,28.2,2.7,2.1,0,0,0,0,0,0,78.5,4,79,15.37,15.5,95.9,91,69.7,2663.9,1992,2.8,0.6,13.8,13.1,331.5,0,14.4,28.4,13.2,0
115.387,14.7,20,1.3,1.2,0,0,0,0,0,0,81.9,4,79,15.37,15.8,83.9,73.5,59,2207.7,2031,3.1,2.8,10.5,13.9,295.2,0,14.1,27.2,11.3,0
115.480,14.7,19.8,0.3,0.4,0,0,0,0,0,0,76.4,5,79,14.34,14.73,69.3,64.8,49.7,1951.4,1986,-0.6,-1.2,9.8,16.1,249.1,0,16.7,29.6,13.4,0
115.574,14.7,22.2,-0.5,0,0,0,0,0,0,0,72.2,5,79,13.45,13.19,60.5,58.9,43.1,1787.7,2007,-4.5,-10.1,9.8,17.2,217.6,0,19.7,32.9,15.9,0
115.668,14.7,25.4,-0.8,0,0,0,0,0,0,0,69,5,79,13.55,13.67,56.7,59.3,40.6,1659.1,2007,-5.3,-8.5,10.9,18,205.4,0,19.2,33.5,15.4,0
115.770,14.7,27.4,-0.3,0.2,0,0,0,0,0,0,68.8,5,79,13.88,14.46,59.6,62,41.7,1518.5,2032,-4.9,-5,14.4,18,215.6,0,17.6,31.9,14.1,0
115.867,14.7,29.1,-0.1,0.2,0,0,0,0,0,0,70.5,5,79,14.64,15.67,63.8,64,43.3,1389.3,2047,-2.3,1.7,14.4,17.2,231.5,0,17.1,31.4,13.7,0
115.955,14.7,28.7,0,0.1,0,0,0,0,0,0,72.7,5,79,15.72,16.48,68.4,66.1,43,1237.5,1813,3,9.6,14.4,-4.5,201.9,0,19.6,32.9,15.7,0
116.047,14.7,29,-0.2,0.2,0,0,0,0,0,0,73.2,5,79,15.63,15,64.8,67.7,40.6,1110.1,1742,4.3,6.6,13.9,1.5,209.3,0,20.1,34.1,16.2,0
116.138,14.7,29.3,-0.1,0.2,0,0,0,0,0,0,71.4,5,79,16.29,15.92,69,69.4,40.5,1082.5,1713,8.3,12.9,14.6,5.2,237.8,0,20.2,33.8,16.3,0
116.226,14.7,29.3,-0.1,0.2,0,0,0,0,0,0,70,5,79,16.43,15.75,69.5,70.7,40.4,1039,1700,11.5,15.5,14.6,9,247.5,0,20.1,34.3,16.1,0
116.313,14.7,29.9,-0.1,0.2,0,0,0,0,0,0,69.5,5,79,15.76,14.76,71.8,72.3,41.3,1105.1,1722,11.2,11.9,15.2,15.4,255.8,0,19.2,33.6,15.5,0
116.405,14.7,29.9,0,0.3,0,-2.7,0,0,0,0,70.4,5,79,15.11,14.27,73.5,73.7,42.4,1109.3,1723,10.7,9.5,15.3,15.4,261.6,0,18.7,32.7,15,0
116.492,14.7,29.9,0,0.3,0,-2.7,0,0,0,0,71.3,5,79,14.46,14.21,74.6,74.6,43,1150.4,1715,8.6,9.2,15.4,15.4,265.3,0,18.4,32.8,14.8,0
116.586,14.7,30.2,0,0.3,0,-2.3,-3.3,0,0,0,71.1,5,79,14.23,14.23,75.3,75.5,43.3,1245,1696,7.7,9,15.5,15.4,267.3,0,18.3,32.3,14.7,0
116.676,14.7,30.2,0,0.3,0,-2.3,-3.3,0,0,0,72.2,5,79,14.38,14.27,75.6,76.1,43.5,1248.3,1697,8.2,8.5,15.7,15.4,268.6,0,17.8,31.7,14.4,0
116.767,14.7,30.2,0,0.3,0,-2.3,-3,0,0,0,73.2,5,79,14.44,14.33,76.4,76.2,43.6,1305.9,1690,8.4,8.7,15.7,15.4,271.1,0,17.8,32,14.3,0
116.853,14.7,30.2,0,0.3,0,-2,-3,0,0,0,73.2,5,79,14.41,14.28,76.6,76.5,43.5,1281,1681,8.3,8.3,15.6,15.4,271.5,0,17.8,31.9,14.3,0
116.952,14.7,30.2,0,0.3,0,-2,-2.7,0,0,0,72.7,5,79,14.31,14.28,77.1,77,43.5,1298.8,1667,7.9,8.1,15.6,15.4,273,0,17.6,31.6,14.2,0
117.048,14.7,30.6,0,0.3,0,-1.7,-2.7,0,0,-2.7,73.2,5,79,14.31,14.21,77.2,77.3,43.5,1310.8,1663,7.8,7,15.6,15.4,273.2,0,17.4,30.6,14,0
117.148,14.7,32.9,0.3,0.6,0,-1.7,-2.3,0,0,-2.7,72.5,5,79,14.28,14.23,83.5,85.8,46,1317.6,1662,7.3,6.6,17.3,14.6,293.7,0,17.4,31.6,14,0
117.237,14.7,33.6,0.6,0.9,0,-1.3,-2.3,-2.7,0,-2.7,72.2,5,79,14.2,14.1,89.4,89.6,49,1330.9,1670,6,4.1,18.6,14.2,309.8,0,15.4,29.5,12.4,0
117.327,14.7,33.2,0.7,0.9,0,-1.3,-2.3,-2.7,0,-2.3,70.9,5,79,13.82,13.57,89.6,88.3,49.7,1479,1638,3.4,-1.7,18.3,14.2,312.3,0,14.5,28.6,11.7,0
117.416,14.7,33.5,0.6,1,-3.3,-1.3,-2,-2.3,0,-2.3,70.5,5,79,13.8,13.82,88,89.2,48.6,1706.1,1605,1.5,-2.8,18,10.5,306.4,0,14.5,28.6,11.7,0
117.504,14.7,33.2,0.7,1,-3.3,-1,-2,-2.3,0,-2,73.4,5,79,14.35,14.67,88.4,88.4,48.6,1713.3,1625,2.9,0.7,18,10.1,309.1,0,14.5,28.4,11.7,0
117.600,14.7,33.5,0.7,1,-3,-1,-1.7,-2,0,-2,74.6,5,79,14.73,15.79,89.1,89.4,49.1,1659.9,1634,4.1,8.3,18.1,10.9,311.2,0,14.4,28.3,11.6,0
117.697,14.7,30.8,0.5,0.5,-3,-0.7,-1.7,-2,0,-1.7,73.6,5,79,15.2,15.04,85.8,79.7,47.4,1635.6,1653,6.1,4,15.8,10.9,301,0,15.5,28.5,12.5,0
117.783,14.7,31.1,0.2,0.5,-2.7,-0.7,-1.7,-2,0,-1.7,73.7,5,79,14.97,14.51,80.1,80.5,45.3,1650,1624,5.7,1.5,15.6,12.4,281.3,0,15.4,28.3,12.4,0
117.879,14.7,30.7,0.1,0.4,-2.7,-0.3,-1.3,-1.7,0,-1.7,74.3,5,79,15.16,15.09,78.1,79.2,44.2,1557.1,1654,6.4,5.6,15.3,12.4,276.2,0,16.1,30.1,12.9,0
117.975,14.7,39.9,0.7,1.8,-2.7,-0.3,-1.3,-1.7,0,-1.3,73.4,5,79,15.24,15.24,90,104.4,51.5,1422.9,1670,7.5,6.3,23.6,6.8,314.4,0,25.9,38.8,17.7,0
118.067,14.7,39.4,1.6,1.8,-2.3,-0.3,-1.3,-1.7,0,-1.3,69.7,5,79,14.7,14.2,105.9,104.3,57.2,1427.8,1647,6.8,0.3,29.7,-2.2,328.9,0,12,23.6,10,0
118.168,14.7,39.1,1.6,1.9,-2.3,-0.3,-1.3,-1.7,0,-1.3,67.9,5,79,13.18,12.86,101.6,103.5,58.2,1647.4,1662,-2.5,-11.5,26.2,5.6,349.3,0,12.3,24.8,10.5,0
118.265,14.7,34.2,1.6,1.5,-2.3,-0.3,-1.3,-1.7,0,-1.3,71.6,5,79,13.25,12.75,99.6,93.2,55.7,1833.5,1646,-4.1,-17.4,22.2,-0.4,329.5,0,12.1,24.9,10.7,0
118.359,14.7,34.2,0.9,1.4,-2.3,-0.3,-1.3,-1.7,0,-1.3,74.8,5,79,13.42,13.04,88.5,91.7,52.5,1913.6,1664,-5.7,-14.3,18,11.2,309.4,0,11.2,24,10.3,0
118.456,14.7,34.3,1.1,1.3,-2.3,-0.3,-1.3,-1.7,0,-1.3,76.6,5,79,14.47,16.09,92.7,92.4,52.2,1751,1692,-2.7,5,20.2,10.5,324.1,0,10.6,23.5,10.1,0
118.547,14.7,34.6,1.1,1.4,-2.3,-0.3,-1.3,-1.7,0,-1.3,73.9,5,79,15.92,17.28,94.1,92.9,52.7,1669.5,1682,3.1,12.9,21.1,11.2,330.1,0,10.1,23,9.7,0
118.639,14.7,34.3,1,1.3,-2.3,-0.3,-1.3,-1.7,0,-1.3,71.3,5,79,15.85,16.09,93.3,92.2,52.7,1692,1693,4,10.5,20.2,11.2,327.3,0,9.4,23.2,9.7,0
118.742,14.7,35.2,1.1,1.4,-2.3,0,-1,-1.7,0,-1.3,71.8,5,79,15.5,14.6,94.1,94.3,53.4,1752.5,1702,3.6,4.4,23.4,11.2,330.3,0,9.6,23.5,10,0
118.830,14.7,38.6,1.3,1.8,-2.3,0,-1,-1.3,0,-1.3,72.2,5,79,15.42,13.98,97.3,101.5,56.6,1782.1,1723,4.4,-1.2,28.5,10.5,342.9,0,15.4,29.3,13.4,0
118.937,14.7,38.6,1.7,1.9,-2,0,-0.7,-1.3,0,-1,72.3,5,79,15.24,13.65,101.1,102.7,59,1803.6,1730,4,-4.7,35.6,10.1,356.4,0,10,23.9,10.4,0
119.028,14.7,44,1.8,2.5,-2,0,-0.7,-1,0,-1,72.3,5,79,14.17,13.68,102.3,113.7,62.5,1858,1706,-0.6,-7.2,38.8,9.4,359.8,0,23.2,36,16.9,0
119.129,14.7,44.4,1.8,3.1,-2,0,-0.3,-1,0,-0.7,73,5,81,13.78,13.44,101.5,115,65.8,1933,1712,-3.3,-12.7,39.9,10.1,357.7,0,21.5,35.6,15.5,0
119.227,14.7,42.1,2.2,3.1,-1.7,0,-0.3,-0.7,0,-0.7,72.7,5,81,13.37,13.88,103.6,112.6,66.2,1949.6,1723,-7,-12.8,40.2,9.4,364.7,0,16.7,30.5,13.4,0
119.315,14.7,42,2.4,3,-1.7,0,0,-0.7,0,-0.3,72.9,5,81,13.49,14.08,105.1,112.4,65.8,1924.7,1731,-8.8,-14.2,40.3,8.2,368.6,0,15.9,28.9,13.4,0
119.413,14.7,42.3,2.6,3.2,-1.3,0,0,-0.3,0,-0.3,73.4,5,81,13.77,14.41,106.2,113.5,66,1942,1729,-9.3,-13.6,40.6,8.2,371.1,0,17.3,30.5,14.3,0
119.508,14.7,42,2.8,3.4,-1.3,0,0,-0.3,0,0,71.4,5,81,14.13,15.29,107.8,114.3,67,1995.1,1746,-9.6,-8.3,41.2,7.1,373.2,0,16.6,30.6,13.7,0
119.613,14.7,38.4,2.9,2.5,-1,0,0,0,0,0,72.7,5,81,14.47,15,108.9,104.4,65.1,2053,1746,-9,-9.1,40.7,7.1,376.1,0,14.6,28.5,13.7,0
119.794,14.7,38.4,2.3,2.1,-1,0,0,0,0,0,71.1,5,81,14.6,15.2,103.4,102.8,62.4,2118.8,1756,-8.8,-7.4,25.6,10.5,365.3,0,12,25.9,11.9,0
119.883,14.7,0,1.3,0,-0.7,0,0,0,0,0,72.9,5,81,16.23,15.83,94.8,51.8,48.6,2068.1,1783,-2.1,-3.2,9.2,13.5,335.2,0,26.8,40.1,21.6,0
119.976,14.7,0,-3.4,0,-0.3,0,0,0,0,0,76.2,5,81,16.05,15.55,55.1,38.8,31.8,1990.5,1692,-1.3,-1.9,3.6,17.6,199.6,0,36.1,49.2,29,0
120.067,14.7,0,-6.7,0,-0.3,0,0,0,0,0,75.5,5,81,15.46,15.59,33.9,24.4,21.8,1829.8,1801,-3,0.2,1.7,29.6,121.8,0,48,62.2,38.6,0
120.160,14.7,0,-9.5,0,0,0,0,0,0,0,74.3,5,81,14.51,15.04,20.4,13.3,12.4,1743.7,1719,-8.8,-3.7,0.5,13.5,64.5,0,42.3,57.4,34,0
120.256,14.7,0,-10.9,0,0,0,0,0,0,0,73.9,5,81,14.04,14.33,13.2,12.1,8.7,1705.2,1726,-12,-10.6,1.8,11.6,37.4,0,42.7,55.9,34.3,0
120.339,14.7,0,-11.2,0,0,0,0,0,0,0,73.4,5,81,13.78,13.98,11.9,12.1,7.5,1693.3,1678,-12,-12,2.3,-1.1,17.8,0,42.7,56.4,34.4,0
120.437,14.7,0,-11.2,0,0,0,0,0,0,0,73,5,81,13.68,14.01,11.7,12.1,6.9,1676.2,1605,0,0,2.5,-3,0,0,42.9,56.5,34.5,0
120.527,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,5,81,14.15,14.41,11.5,12,6.7,1704.8,1666,0,0,2.5,-2.2,0,0,42.8,57,34.4,0
120.618,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,5,81,14.93,15.92,11.5,11.9,6.8,1705.5,1695,0,0,2.6,-6.8,0,0,43.6,58.6,35,0
120.713,14.7,0,-11.2,0,0,0,0,0,0,0,73.2,5,81,17.28,18.26,11.5,11.9,6.8,1689.2,1691,0,0,2.6,-6.8,0,0,42.8,57.8,34.4,0
120.807,14.7,0,-11.1,0,0,0,0,0,0,0,74.1,5,81,19.26,22.87,11.6,12,6.8,1671.1,1673,0,0,2.7,-6.8,0,0,42.8,56,34.4,0
120.893,14.7,0,-11.1,0,0,0,0,0,0,0,75,5,81,22.41,29.96,11.5,12,6.8,1636.9,1663,0,0,2.6,-2.6,0,0,42.8,56,34.4,0
120.987,14.7,0,-11.1,0,0,0,0,0,0,0,76.2,5,81,27.89,37.47,11.6,12,6.7,1601.7,1648,0,0,2.6,-2.6,0,0,42.8,55.7,34.4,0
121.075,14.7,0,-11,0,0,0,0,0,0,0,76.9,5,81,37.26,72.46,11.6,12,6.7,1567.3,1637,0,0,2.6,-2.6,0,0,42.9,56.1,34.5,0
121.162,14.7,0,-11,0,0,0,0,0,0,0,78.2,5,81,50.39,123.17,11.6,12,6.6,1532.7,1626,0,0,2.6,-2.6,0,0,42.9,56.5,34.5,0
121.259,14.7,0,-11,0,0,0,0,0,0,0,81,5,81,65.11,234.95,11.7,12,6.6,1395.8,1614,0,0,2.6,-2.6,0,0,42.9,56.5,34.5,0
121.355,14.7,0,-11,0,0,0,0,0,0,0,81.7,5,81,96.9,234.95,11.8,12.1,6.6,1117.1,1605,0,0,2.6,-2.6,0,0,42.9,56.5,34.5,0
121.448,14.7,0,-10.9,0,0,0,0,0,0,0,81.2,5,81,139.65,234.95,11.8,12.1,6.5,920.4,1601,0,0,2.6,-2.6,0,0,42.9,56.5,34.5,0
121.547,14.7,0,-10.9,0,0,0,0,0,0,0,80.1,5,81,219.52,234.95,11.8,12.1,6.5,947.5,1594,0,0,2.6,-3,0,0,42.9,56.9,34.5,0
121.629,14.7,0,-10.9,0,0,0,0,0,0,0,79.6,5,81,234.95,234.95,11.8,12.1,6.5,964.5,1585,0,0,2.6,-3.4,0,0,43,56.6,34.5,0
121.735,14.7,0,-10.9,0,0,0,0,0,0,0,79.6,5,81,234.95,234.95,11.9,12.1,6.4,963.9,1578,0,0,2.6,-3.4,0,0,43,56.6,34.5,0
121.837,14.7,0,-10.9,0,0,0,0,0,0,0,80.3,5,81,234.95,234.95,11.9,12.1,6.4,946.7,1567,0,0,2.6,-3.4,0,0,43,56.6,34.6,0
121.924,14.7,0,-10.9,0,0,0,0,0,0,0,81.4,5,81,234.95,234.95,12,12.1,6.4,913.8,1561,0,0,2.6,-3.8,0,0,43,57,34.6,0
