﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Wolfgang_V0.mhd
16.068,1.005,19,-0.201,1,0,81,0,0,0,0,0,5.938,5,39,14.28,14.84,40.1,40.5,24,49.559,1705,2.4,-5.4,9.4,24.8,197.3,0,38,53.3,37.1,0
16.218,1.005,19,-0.201,1,0,81,0,0,0,0,0,5.914,5,39,14.4,14.84,40.5,40.5,24.1,49.607,1709,2.7,-5.3,9.4,24.8,199.5,0,38,53.6,37.1,0
16.440,1.005,19,-0.203,1,0,81,0,0,0,0,0,5.925,5,39,14.4,14.18,40,40.4,24.1,50.69,1716,2.5,-6.8,9.3,25.5,197.1,0,38.1,54.3,37.1,0
16.589,1.005,19,-0.202,1,0,81,0,0,0,0,0,5.925,5,39,14.56,14.24,40.2,40.5,24.3,50.6,1724,2.3,-6.9,9.4,25.5,197.8,0,38.1,53.3,37.1,0
16.748,1.005,19,-0.2,1,0,81,0,0,0,0,0,5.914,5,39,14.81,14.5,40,40.4,24.3,49.809,1727,2.1,-5.2,9.4,25.5,197.1,0,38.1,53.4,37.2,0
16.899,1.005,18.7,-0.203,1,0,81,0,0,0,0,0,5.951,5,39,14.96,14.48,39.9,39.7,24.1,48.365,1736,2.2,-5.4,9.3,25.5,196.7,0,38.5,53.7,37.5,0
17.054,1.005,18.7,-0.208,1,0,81,0,0,0,0,0,5.951,5,39,14.68,14.41,40,39.5,24,49.751,1745,2.5,-5.6,9.2,25.5,197.5,0,38.5,54.1,37.5,0
17.148,1.005,18.7,-0.214,1,0,81,0,0,0,0,0,5.938,5,39,14.14,14.44,39.8,39.9,24.1,50.483,1744,2.7,-5.9,9.2,25.5,196.1,8,38.4,55,37.4,0
17.249,1.005,18.7,-0.207,1,0,81,0,0,0,0,0,5.938,4,39,14.02,14.56,40.1,55.2,28.6,50.982,1806,2.8,-6.1,13.2,19.9,201.7,8,38.2,54.5,37.3,0
17.397,1.005,19,-0.087,1.001,0,81,0,0,0,0,0,5.938,4,39,14.11,14.77,56.1,52.3,34.9,50.196,2007,2.1,-4.1,16,3,252,8,37.6,53.8,36.6,0
17.539,1.005,19.3,-0.099,1,0,81,0,0,0,0,0,6.036,4,39,13.15,13.44,48.6,48.6,35.4,60.773,2116,-0.4,-6.9,14,9.8,229.2,8,36.4,52.7,35.5,0
17.639,1.005,19.4,-0.099,1,0,81,0,0,0,0,0,5.938,4,39,13.75,13.88,47.3,47,35.3,54.85,2144,1.6,-4.2,13.3,9,221.6,8,35.7,51.9,34.8,0
17.738,1.005,19.7,-0.087,1,0,81,0,0,0,0,0,5.951,4,39,13.84,14.2,48.9,46.8,35.8,50.244,2160,1.7,-2,13.6,9.4,234.6,8,35.2,51.4,34.3,0
17.833,1.005,23.1,-0.103,1,0,81,0,0,0,0,0,5.975,4,39,13.85,14.08,46.1,47.2,35,48.159,2152,1.5,-1.9,12.5,14.6,231,0,35.1,51.3,34.2,0
17.975,1.005,59.3,0.015,1.054,0.181,81,0,0,0,0,0,5.779,4,39,13.9,14.02,68.9,110.4,53.8,45.802,2172,1.1,-2.7,25.8,15,307,0,23.6,39.7,15.3,0
18.073,1.005,99.6,0.125,1.387,0.53,81,0,0,0,0,0,5.962,4,39,13.04,12.96,93.2,142.3,94.4,78.258,2200,-4.8,-11.3,59.4,-3.4,364.8,0,86,90.5,21.3,0
18.175,1.005,99.6,0.174,1.644,0.754,81,0,0,0,0,0,6.023,4,39,13.02,12.43,97.1,163.3,113.8,98.721,2223,-11.4,-17.4,78.2,1.9,419.9,0,86,96.2,25,0
18.319,1.005,99.6,0.239,1.873,0.932,81,0,0,0,0,0,6.06,4,39,14.04,13.02,103.2,178.1,131.4,102.674,2262,-10.9,-16.4,80.3,10.5,475.8,0,86,100,28.6,0
18.418,1.005,99.6,0.323,2.038,1.03,81,0,0,0,0,0,5.742,4,39,14.54,13.97,110.7,185.4,146.1,122.384,2312,-10.1,-14.2,81.1,12.8,518.3,0,86,100,29.6,0
18.518,1.005,99.6,0.388,2.087,1.046,81,0,0,0,0,0,6.169,4,39,14.73,13.85,116.6,185.6,150.7,150.653,2343,-9.8,-17.2,81.2,12.4,546.7,0,86,100,33.7,0
18.613,1.005,99.6,0.409,2.115,1.068,81,0,0,0,0,0,5.938,4,39,15.33,14.64,117,185.8,153.7,155.174,2380,-7.5,-16.5,81,12.4,548.3,0,86,100,32.2,0
18.760,1.005,99.6,0.483,2.141,1.093,81,0,0,0,0,0,5.938,4,39,15.6,15.82,122.7,186.1,156.7,159.509,2428,-1.5,-11.1,81,11.2,576.4,0,86,100,30.4,0
18.899,1.005,99.6,0.634,2.188,1.137,81,0,0,0,0,0,6.023,4,38,14.21,13.91,136.1,186.5,162,185.645,2482,-3.7,-12.7,81,8.2,640.3,0,86,100,27.5,0
19.049,1.005,99.6,0.758,2.225,1.184,81,0,0,0,0,0,5.89,4,38,14.96,15.87,144.1,187.4,166.7,199.246,2573,-1.1,-4.2,81,6.4,673.9,0,86,100,26.5,0
19.204,1.005,99.6,0.987,2.295,1.268,81,0,0,0,0,0,5.914,4,38,14.53,14.63,159.4,188.8,174.8,203.874,2693,-2.1,-5.3,81.1,4.1,738.7,0,71.1,88.5,26.4,0
19.301,1.005,99.6,1.152,2.236,1.049,81,0,0,0,0,0,5.914,4,38,14.38,14.96,169.3,161.7,170.1,198.333,2835,-3.1,-1.9,53.5,-3,708.5,1,13.8,29,24,0
19.403,1.005,99.6,0.997,2.125,0.991,81,0,0,0,0,0,6.013,4,38,15.14,15.29,156.5,157.2,163.2,198.678,2782,0.4,0.6,24.3,-0.4,670.8,1,19.2,33.4,25.6,0
19.547,1.005,99.6,0.966,2.101,1.051,81,0,0,0,0,0,5.938,4,38,15.17,14.87,152.9,162.5,162.8,193.149,2886,2.6,1.7,51.7,6.8,720.5,1,43,58.6,30,0
19.709,1.005,99.6,1.014,2.073,0.993,81,0,0,0,0,0,5.975,4,38,14.5,14.87,159.4,159.4,165,192.485,2970,-0.2,2.5,69.8,3,747.6,1,20.4,35.2,23.7,0
19.859,1.005,99.6,0.952,2.164,1.158,81,0,0,0,0,0,5.718,4,38,13.81,13.88,156,176.9,183.1,186.675,3064,-2.3,0.9,71.5,3.8,719.1,1,66.9,82.8,23.8,0
20.009,1.005,99.6,1.068,2.266,1.276,81,0,0,0,0,0,6.243,4,38,13.12,13.55,167.8,189.8,193.8,180.169,3121,-3.8,3.1,66.2,1.1,756.7,1,57.1,71.5,25.9,0
20.120,1.005,99.6,1.224,2.371,1.319,81,0,0,0,0,0,6.304,4,38,11.6,11.93,182.7,195,212.7,161.966,3182,-9.6,-0.6,78,-3.8,755.9,1,31.5,45.5,27,0
20.223,1.005,99.6,1.259,2.417,1.33,81,0,0,0,0,0,6.487,4,38,12.3,12.28,187.1,196.8,219.5,149.984,3206,-6.5,0.6,80.1,-4.1,772.8,1,26.7,41.9,23.5,0
20.324,1.005,99.6,1.238,2.438,1.332,81,0,0,0,0,0,5.975,4,38,12.05,11.64,184.4,196.6,225.6,139.402,3216,-7.4,-3.3,80.8,-5.2,748.4,1,33.3,47.1,25,0
20.427,1.005,99.6,1.23,2.45,1.331,81,0,0,0,0,0,5.28,4,38,12,11.73,187.2,198.2,231.7,134.483,3313,-8.2,-4.1,81,-4.1,776.2,1,29.9,45.1,25.6,0
20.579,1.005,99.6,1.23,2.458,1.33,81,0,0,0,0,0,5.864,4,38,12.06,11.67,186.1,200.4,236.6,132.477,3338,-10.4,-2.4,81,-3.4,781.4,1,29.1,44.2,25.4,0
20.729,1.005,99.6,1.23,2.467,1.33,81,0,0,0,0,0,6.511,4,38,11.66,11.83,186.8,203.4,244.8,131.081,3377,-11.7,-4.5,81,-2.6,790.1,1,30.8,44.9,26.2,0
20.837,1.005,99.6,1.224,2.482,1.329,81,0,0,0,0,0,5.304,4,38,11.76,11.69,186.5,203.6,257.4,129.436,3429,-16.1,-6.5,81,-5.6,737.9,1,31.8,46.7,27.5,0
20.933,1.005,99.6,1.265,2.483,1.328,81,0,0,0,0,0,5.609,4,38,12.03,11.97,192.8,205.5,259.7,130.678,3587,-13.1,-6.6,81.1,-4.5,785.7,1,30.5,44.8,27.1,0
21.042,1.005,99.6,1.246,2.493,1.328,81,0,0,0,0,0,6.389,4,38,11.74,11.89,190.1,205.4,268.3,130.673,3557,-12.6,-8.8,81,-4.1,781.8,1,34.6,49.9,28.6,0
21.143,1.005,99.6,1.246,2.494,1.326,81,0,0,0,0,0,6.036,4,38,12.09,12.02,190.3,206.3,270.1,132.381,3716,-12.6,-7.8,81.1,-3,806.4,1,33.2,47.8,27.9,0
21.253,1.005,99.6,1.246,2.501,1.326,81,0,0,0,0,0,5.853,4,38,11.8,11.7,190.3,206.3,276.8,133.082,3725,-12.9,-9.1,80.9,-1.9,823.5,1,33.8,49.2,29.5,0
21.399,1.005,99.6,1.246,2.504,1.326,81,0,0,0,0,0,5.742,4,38,11.83,11.85,190.3,206.2,279.3,137.296,3691,-13.6,-10.7,81,-1.1,833,1,33.2,49,28.7,0
21.493,1.005,99.6,1.246,2.508,1.324,81,0,0,0,0,0,7.084,4,37,11.93,11.96,190,206.5,284.3,136.786,3881,-17.5,-9,81,1.1,860.1,1,36.9,51.7,30.4,0
21.589,1.005,99.6,1.246,2.515,1.325,81,0,0,0,0,0,5.352,4,37,11.8,11.87,191.1,206.5,290.6,138.389,3791,-15.8,-9.3,80.9,-1.5,819.2,1,31.2,46.7,30,0
21.740,1.005,99.6,1.284,2.517,1.323,81,0,0,0,0,0,4.877,4,37,11.83,11.72,193.7,206.6,294.3,136.977,3954,-15.2,-9.7,81,-1.5,854.4,1,33.5,48.1,30.7,0
21.862,1.005,99.6,1.316,2.524,1.322,81,0,0,0,0,0,5.975,4,37,11.96,11.59,195.3,206.6,302.7,132.201,4043,-14.4,-11.2,81.1,-1.9,853.8,1,34,48.9,32.2,0
22.009,1.005,99.6,1.343,2.526,1.322,81,0,0,0,0,0,4.975,4,37,12.16,11.7,197.2,206.6,305.4,129.983,4095,-13.1,-10.8,80.2,-1.1,868,1,33.8,48.8,32.7,0
22.174,1.005,99.6,1.338,2.531,1.32,81,0,0,0,0,0,6.243,4,37,11.85,11.85,196.5,206.6,311.2,127.207,4220,-15.1,-10,75.7,0.8,889.1,1,34.9,49.7,33.7,0
22.270,1.005,99.6,1.273,2.552,1.321,81,0,0,0,0,0,4.938,4,37,12,12.09,188.2,206.6,330.9,131.941,4150,-13,-5.8,80.6,-3,789.1,1,37.9,53.1,34.9,0
22.403,1.005,99.6,1.356,2.545,1.319,81,0,0,0,0,0,6.281,4,38,11.76,11.67,194.4,206.6,326.2,132.312,4298,-15.1,-9.2,47.9,-1.5,846,1,32.6,47.7,34.7,0
22.549,1.005,99.6,1.326,2.553,1.317,81,0,0,0,0,0,6.281,4,38,11.86,11.9,193.3,206.6,337.5,132.01,4503,-12.6,-6.1,67.2,-0.4,853.4,1,45.5,60.8,38,0
22.689,1.005,99.6,1.34,2.55,1.321,81,0,0,0,0,0,5.609,5,38,11.59,11.53,196.1,206.6,330.5,132.18,4161,-18.9,-11.5,61.7,-10.5,863.7,4,32.6,47.5,34.7,0
22.794,1.005,99.6,1.364,2.513,1.327,81,0,0,0,0,0,6.559,5,38,12.29,11.73,199.8,205.9,294.3,134.382,3645,-13,-9.4,36.6,-2.2,868.6,1,25.9,40.2,30.1,0
22.889,1.005,99.6,1.297,2.507,1.326,82,0,0,0,0,0,6.342,5,38,11.72,11.43,194.9,206.4,287,133.04,3739,-15.3,-12.2,67.3,4.5,927.3,1,38.4,53.9,30.2,0
23.039,1.005,99.6,1.254,2.505,1.326,82,0,0,0,-3,0,4.707,5,38,11.8,11.89,191.5,206.4,283.2,139.079,3729,-15.3,-11,79.4,3.8,899.1,1,31,47.1,29,0
23.198,1.005,99.6,1.284,2.509,1.325,82,0,0,0,-6,0,6.769,5,38,12.16,12.07,194.2,206.5,286.3,141.583,3777,-15.9,-9.8,81.1,3.4,891.6,1,33.3,49.4,29.8,0
23.294,1.005,99.6,1.262,2.512,1.325,82,0,0,0,-5.7,0,6.854,5,38,11.95,11.9,192.1,206.5,288.3,143.733,3825,-18.8,-11,81.1,3.4,883.2,1,33.9,48.6,29.8,0
23.397,1.005,96.8,1.259,2.515,1.324,82,0,0,0,-5.3,0,4.779,5,38,12.12,11.8,191.9,206.5,291,144.842,3881,-17.5,-10.7,81,2.6,875.7,1,34.1,48.8,30.6,0
23.493,1.005,98.5,1.254,2.52,1.323,82,0,0,0,-5,0,4.877,5,38,12,11.7,191.1,206.6,296.2,146.306,3951,-15.1,-11.3,81.1,2.6,871.7,1,34.7,50.8,31.4,0
23.603,1.005,99.6,1.297,2.52,1.324,82,0,0,0,-5,0,6.779,5,38,11.8,11.96,195,206.6,297,146.306,3922,-13.1,-11.1,81,2.6,894.7,1,31.5,46.2,30.8,0
23.703,1.005,99.6,1.297,2.522,1.323,82,0,0,0,-4.7,0,5.779,5,38,12.2,11.76,194.5,206.6,299.9,142.836,3971,-14.8,-11.6,81,2.6,896.5,1,33.5,48.2,31.8,0
23.823,1.005,99.6,1.297,2.526,1.322,82,0,0,0,-4.7,0,4.901,5,38,12.07,11.76,194.5,206.6,303.9,141.488,4045,-14.8,-11.3,80.9,2.2,888,1,33.8,48.5,32.2,0
23.969,1.005,99.6,1.297,2.527,1.322,82,0,0,0,-4.3,0,5.084,5,38,11.7,11.82,192.4,206.6,305.3,141.387,4036,-16.6,-10.8,80.9,2.6,879.1,1,33.5,48.5,32.2,0
24.074,1.005,99.6,1.297,2.533,1.322,82,0,0,0,-4,0,5.134,5,38,11.6,11.82,193.7,206.6,311.1,141.085,4092,-14.8,-10.9,80.9,2.2,889.1,1,32.9,48.9,33,0
24.168,1.005,99.6,1.329,2.536,1.321,82,0,0,0,-4,0,5.328,5,38,11.7,11.86,195.4,206.6,314.4,139.094,4154,-16.6,-10.2,81.1,2.6,899.2,1,33.7,48.8,33.2,0
24.273,1.005,99.6,1.329,2.538,1.321,82,0,0,0,-3.7,0,5.341,5,38,11.47,11.86,194.6,206.6,316.4,137.131,4137,-16,-11.2,80.9,2.6,896.3,1,33.8,49.9,33.3,0
24.427,1.005,99.6,1.329,2.54,1.32,82,0,0,0,-3.3,0,6.328,5,38,12.03,11.77,194.3,206.6,319.7,138.383,4268,-17.3,-10.2,81.1,2.6,899.4,1,35.2,50.4,34.7,0
24.569,1.005,99.6,1.329,2.547,1.321,82,0,0,0,-3.3,0,6.464,5,38,10.98,11.67,188.3,206.6,326.6,145.834,4224,-20.6,-8.5,81,2.2,876.4,1,29.2,45.8,34.4,0
24.719,1.005,99.6,1.329,2.554,1.316,82,0,0,0,-3,0,5.06,5,39,12.12,12.18,191.1,206.6,337.8,143.674,4566,-12.8,-5.5,72,0,851.2,1,43.3,58.1,38.6,0
24.865,1.005,99.6,1.335,2.533,1.318,82,0,0,0,-2.7,0,6.097,5,39,11.95,11.7,191.8,206.6,318.3,140.867,4439,-13.6,-7.9,65.7,-5.6,771.4,1,32.9,47.3,34.2,0
24.963,1.005,99.6,1.308,2.549,1.318,82,0,0,0,-2.3,0,6.365,5,39,11.95,11.73,190.2,206.6,329.9,138.691,4361,-12.5,-6.2,78.8,-1.9,818.4,1,39.5,54,35.3,0
25.073,1.005,99.6,1.267,2.558,1.319,82,0,0,0,-2.3,0,5.243,5,39,11.73,11.77,186.2,206.6,335.7,143.34,4356,-13.1,-5.9,80.7,2.2,860.5,1,39.7,55.6,35.9,0
25.219,1.005,99.6,1.327,2.552,1.324,82,0,0,0,-2,0,6.135,6,39,12.03,11.77,193.3,206.5,327.8,149.894,3850,-13.8,-4.7,81.1,-4.9,733.7,1,30.8,46,33.9,0
25.323,1.005,99.6,1.344,2.524,1.324,82,0,0,0,-1.7,0,6.426,6,40,11.7,11.67,196.8,206.5,304,139.291,3879,-16.5,-10,47.2,1.9,898.3,4,33.1,47.9,31.3,0
25.419,1.005,99.6,1.31,2.52,1.324,82,0,0,0,-1.7,0,4.986,6,40,11.89,11.7,195.1,206.6,298.9,141.536,3896,-16.4,-11.1,73.1,3.4,910.3,1,35.6,50.8,31.1,0
25.514,1.005,99.6,1.289,2.52,1.324,82,0,0,0,-1.3,0,4.986,6,40,12.13,11.7,193.5,206.6,298.1,144.269,3922,-18.2,-10.9,78.9,3.4,902.7,1,34.2,50.4,31.3,0
25.656,1.005,90.8,1.286,2.522,1.323,82,0,0,0,-1.3,0,4.975,6,40,11.85,11.73,192.8,206.6,299.3,147.033,3969,-15.1,-11.4,81.1,3.4,897.8,1,33.7,48.5,31.6,0
25.799,1.005,36.2,1.286,2.522,1.323,82,0,0,0,-1,0,4.938,6,40,12.16,12,192.5,198,299.4,148.949,3982,-16.4,-10.9,81,3.8,904.6,0,32.2,48.1,31,0
25.894,1.005,7,1.286,2.474,1.323,83,0,0,0,-0.7,0,7.135,6,40,11.64,11.85,192.9,136.3,250.2,148.243,3945,-13.9,-10.7,81,-1.5,850,0,29.1,44.8,27.4,0
26.039,1.005,0,1.341,2.417,1.332,83,0,0,0,-0.3,0,6.243,7,40,11.89,11.6,184.7,97.7,174.4,149.963,3213,-16.4,-12,49.7,-10.9,652.1,0,50.6,62.3,56,0
26.143,1.005,0,1.072,1.851,0,83,0,0,0,0,0,6.586,7,40,12.18,12.4,146.9,58.2,113.7,179.505,3296,-14.4,-7.8,16,-14.6,440.2,0,68.5,85.8,66.8,0
26.238,1.005,0,-0.011,1.213,0,83,0,0,0,0,0,6.379,7,40,13.8,12.96,69.3,35.2,63.8,211.807,3302,-14,-9.3,2.8,-7.1,240.9,0,55.7,72,54.3,0
26.375,1.005,0,-0.594,1.053,0,83,0,0,0,0,0,5.768,7,40,14.25,14.05,26.3,19.2,36.9,185.831,3294,-8.8,-4.3,1.6,26.6,130.6,0,53,68.4,51.7,0
26.519,1.005,0,-0.773,1.009,0,83,0,0,0,0,0,5.84,7,40,14.13,13.67,13,12.5,19,192.926,3266,-8.1,-7.5,3.8,16.5,52.3,0,50.5,66.3,49.2,0
26.679,1.005,0,-0.796,1.001,0,83,0,0,0,0,0,6.047,7,40,14.27,13.87,11.4,11.3,13.7,187.571,3276,-7.1,-5.7,4.3,0.4,20.4,0,49.6,65.4,48.4,0
26.829,1.005,0,-0.798,1,0,83,0,0,0,0,0,5.986,7,40,14.35,14.35,11.2,11.3,12.9,177.165,3263,-7.6,-2.5,4.4,-1.1,13.9,0,49.5,64.7,48.2,0
26.987,1.005,0,-0.798,1,0,83,0,0,0,0,0,5.999,7,40,14.11,14.18,11.2,11.3,12.8,167.21,3244,-11,-5.1,4.5,-1.1,13.5,0,49.3,65.6,48.1,0
27.083,1.005,0,-0.797,1,0,83,0,0,0,0,0,5.986,7,40,13.75,13.7,11.3,11.3,12.7,156.644,3236,-16.4,-11.4,4.4,-1.1,14,0,49.3,65.5,48,0
27.228,1.005,0,-0.797,1,0,83,0,0,0,0,0,5.999,7,40,13.51,13.49,11.2,11.3,12.7,149.14,3216,-20.1,-14.5,4.4,-1.1,13.4,0,49.1,65.4,47.9,0
27.390,1.005,0,-0.797,1,0,83,0,0,0,0,0,5.962,7,40,13.61,13.41,11.2,11.3,12.6,139.036,3208,-20.3,-17.7,4.4,-1.1,12.6,0,49,64.7,47.8,0
27.493,1.005,0,-0.797,1,0,83,0,0,0,0,0,5.938,7,40,13.92,13.52,11.1,11.2,12.4,132.684,3198,0,0,4.3,5.2,0,0,48.8,64,47.6,0
27.590,1.005,0,-0.795,1,0,83,0,0,0,0,0,5.877,7,40,16.92,15.67,11,11.2,12.3,128.03,3180,0,0,4.3,5.2,0,0,48.7,64.9,47.4,0
27.698,1.005,0,-0.793,1,0,83,0,0,0,0,0,5.962,7,40,30.47,26.7,11,11.2,12.3,108.236,3171,0,0,4.2,5.2,0,0,48.6,64.8,47.4,0
27.858,1.005,0,-0.792,1,0,83,0,0,0,0,0,5.914,7,40,56.69,37.74,11,11.2,12.3,87.593,3163,0,0,4.1,5.2,0,0,48.5,64.7,47.3,0
27.963,1.005,0,-0.788,1,0,83,0,0,0,0,0,5.864,7,40,103.91,93.69,11.2,11.2,12.2,64.694,3149,0,0,4.1,4.9,0,0,48.4,63.6,47.2,0
28.114,1.005,0,-0.788,1,0,83,0,0,0,0,0,5.877,7,40,154.46,134.89,11.1,11.2,12.2,53.115,3137,0,0,4,5.2,0,0,48.3,63.9,47.1,0
28.260,1.005,0,-0.787,1,0,84,0,0,0,0,0,5.89,7,40,202.43,182.32,11,11.2,12.1,48.864,3123,0,0,4,4.9,0,0,48.2,64.4,47,0
28.409,1.005,0,-0.785,1,0,84,0,0,0,0,0,5.877,7,40,229.05,228.85,11,11.2,12.1,52.16,3112,0,0,4,4.9,0,0,48.1,63.7,46.9,0
28.518,1.005,0,-0.767,1,0,84,0,0,0,0,0,5.853,7,40,234.95,234.95,10.1,11.2,12,55.254,3088,0,0,4.7,4.9,0,0,48,64.2,46.8,0
28.670,1.005,0,-0.754,1,0,84,0,0,0,0,0,5.877,7,40,234.95,234.95,11,11.2,12,57.1,3086,0,0,4.1,4.9,0,0,47.9,63.6,46.7,0
28.823,1.005,0,-0.752,1,0,84,0,0,0,0,0,5.877,7,40,234.95,234.95,11,11.2,11.9,58.257,3073,0,0,4.1,4.9,0,0,47.8,63,46.6,0
28.926,1.005,0,-0.751,1,0,84,0,0,0,0,0,5.89,7,40,234.95,234.95,11,11.2,11.9,58.905,3052,0,0,4.1,4.9,0,0,47.7,63.9,46.5,0
29.029,1.005,0,-0.751,1,0,84,0,0,0,0,0,5.877,7,40,234.95,234.95,10.9,11.2,11.8,59.308,3047,0,0,4.1,4.9,0,0,47.6,63.8,46.4,0
29.134,1.005,0,-0.75,1,0,84,0,0,0,0,0,5.901,7,40,234.95,234.95,11,11.2,11.8,59.457,3035,0,0,4.2,4.5,0,0,47.6,63.7,46.4,0
29.233,1.005,0,-0.748,1,0,84,0,0,0,0,0,5.89,7,40,234.95,234.95,11.1,11.2,11.8,59.541,3033,0,0,4.2,4.5,0,0,47.5,63.7,46.3,0
29.336,1.005,0,-0.748,1,0,83,0,0,0,0,0,5.901,7,40,234.95,234.95,11.1,11.2,11.8,59.796,3018,0,0,4.1,4.5,0,0,47.4,63.5,46.2,0
29.438,1.005,0,-0.747,1,0,84,0,0,0,0,0,5.914,7,40,234.95,234.95,11.1,11.2,11.7,59.817,3015,0,0,4.2,4.5,0,0,47.4,62.5,46.2,0
29.590,1.005,0,-0.747,1,0,84,0,0,0,0,0,5.89,7,40,234.95,234.95,11.1,11.2,11.7,61.425,2994,0,0,4.2,4.5,0,0,47.2,63.3,46,0
29.740,1.005,0,-0.746,1,0,83,0,0,0,0,0,5.877,7,40,234.95,234.95,11.1,11.2,11.6,64.827,2987,0,0,4.2,4.5,0,0,47.1,61.8,45.9,0
29.848,1.005,0,-0.746,1,0,83,0,0,0,0,0,5.89,7,40,234.95,234.95,11.1,11.2,11.6,67.921,2971,0,0,4.1,4.5,0,0,46.9,62.6,45.7,0
29.999,1.005,0,-0.745,1,0,83,0,0,0,0,0,5.89,7,40,234.95,234.95,11.1,11.2,11.6,70.436,2968,0,0,4.2,4.5,0,0,46.9,62,45.7,0
30.104,1.005,0,-0.744,1,0,83,0,0,0,0,0,5.877,7,40,234.95,234.95,11.2,11.2,11.5,73.572,2949,0,0,4.2,4.5,0,0,46.6,61.7,45.5,0
30.204,1.005,0,-0.745,1,0,83,0,0,0,0,0,5.864,7,40,234.95,234.95,11.1,11.2,11.5,75.631,2942,0,0,4.1,4.5,0,0,46.6,61.7,45.4,0
30.348,1.005,0,-0.744,1,0,83,0,0,0,0,0,5.877,7,40,234.95,234.95,11.1,11.2,11.5,77.558,2938,0,0,4.1,4.5,0,0,46.5,61.1,45.3,0
30.449,1.005,0,-0.743,1,0,83,0,0,0,0,0,5.829,7,40,234.95,234.95,11.1,11.3,11.4,80.641,2918,0,0,4.1,4.5,0,0,46.2,61.3,45.1,0
30.554,1.005,0,-0.743,1,0,83,0,0,0,0,0,5.853,7,40,234.95,234.95,11.1,11.3,11.4,82.541,2915,0,0,4.2,4.5,0,0,46.2,61.3,45,0
30.695,1.005,0,-0.742,1,0,83,0,0,0,0,0,5.89,7,40,234.95,234.95,11.2,11.3,11.4,84.34,2903,0,0,4.1,4.5,0,0,46,62.1,44.9,0
30.793,1.005,0,-0.741,1,0,83,0,0,0,0,0,5.877,7,40,234.95,234.95,11.2,11.3,11.3,86.866,2900,0,0,4.1,4.5,0,0,46,61.7,44.9,0
30.939,1.005,0,-0.74,1,0,83,0,0,0,0,0,5.864,7,40,234.95,234.95,11.2,11.3,11.3,88.15,2879,0,0,4.1,4.5,0,0,45.7,61.8,44.6,0
31.085,1.005,0,-0.74,1,0,83,0,0,0,0,0,5.89,7,40,234.95,234.95,11.2,11.3,11.2,90.002,2872,0,0,4.1,4.1,0,0,45.6,61.7,44.5,0
31.229,1.005,0,-0.739,1,0,83,0,0,0,0,0,5.877,7,40,234.95,234.95,11.2,11.3,11.2,91.668,2855,0,0,4.1,4.1,0,0,45.4,61.5,44.3,0
31.329,1.005,0,-0.741,1,0,83,0,0,0,0,0,5.89,7,40,234.95,234.95,11.7,11.3,11.1,93.133,2845,0,0,4.1,4.1,0,0,45.3,61.3,44.2,0
31.493,1.005,0,-0.752,1,0,83,0,0,0,0,0,5.938,7,40,234.95,234.95,11.7,11.3,11.1,94.035,2844,0,0,4.1,4.1,0,0,45.3,61.3,44.1,0
31.639,1.005,0,-0.759,1,0,83,0,0,0,0,0,5.925,7,40,234.95,234.95,11.3,11.3,11.1,95.266,2821,0,0,4,4.1,0,0,45,61,43.9,0
31.744,1.005,0,-0.76,1,0,83,0,0,0,0,0,5.914,7,40,234.95,234.95,11.1,11.3,11,96.089,2819,0,0,4,4.1,0,0,45,60,43.9,0
31.844,1.005,0,-0.76,1,0,83,0,0,0,0,0,5.925,7,40,234.95,234.95,11.1,11.3,11,96.434,2809,0,0,4.1,4.1,0,0,44.8,59.8,43.7,0
31.988,1.005,0,-0.759,1,0,83,0,0,0,0,0,5.89,7,40,234.95,234.95,11.1,11.3,11,97.203,2794,0,0,4.1,4.1,0,0,44.7,59.7,43.5,0
32.136,1.005,0,-0.759,1,0,83,0,0,0,0,0,5.89,7,40,234.95,234.95,11.1,11.3,10.9,97.676,2777,0,0,4,4.1,0,0,44.4,60.4,43.3,0
32.279,1.005,0,-0.758,1,0,83,0,0,0,0,0,5.89,7,40,234.95,234.95,11.1,11.3,10.9,98.116,2776,0,0,4,4.1,0,0,44.4,59.4,43.3,0
32.416,1.005,0,-0.756,1,0,82,0,0,0,0,0,5.89,7,40,234.95,234.95,11.1,11.3,10.9,98.503,2760,0,0,4,4.1,0,0,44.2,60.2,43.1,0
32.560,1.005,0,-0.756,1,0,82,0,0,0,0,0,5.901,7,40,234.95,234.95,11.1,11.3,10.8,98.753,2748,0,0,4,4.1,0,0,44.1,59.1,43,0
32.663,1.005,0,-0.756,1,0,82,0,0,0,0,0,5.914,7,40,234.95,234.95,11.2,11.3,10.8,98.657,2743,0,0,4,3.8,0,0,44,60,42.9,0
