﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Wolfgang_V1.mhd
189.446,0.991,22.6,-0.14,1,0,0,0,0,0,0,5.023,3,33,14.4,14.56,41.8,45.3,31.9,50.276,2177,-0.7,3.6,14.5,27.4,153,0,0,37.3,53.9,36.1,0
189.546,0.991,23.1,-0.081,1.001,0,0,0,0,0,0,5.012,3,33,14.64,14.35,48.5,49.1,35.9,50.881,2206,-0.2,4,16.7,22.9,178.1,0,0,36.7,53.4,35.6,0
189.646,0.991,23.1,-0.067,1.001,0,0,0,0,0,0,5.073,3,33,15.11,14.46,50.6,50.6,38.6,52.515,2232,0.8,3.8,16.6,21.4,185.3,0,0,36.1,52.7,34.9,0
189.783,0.991,22.7,-0.062,1.002,0,0,0,0,0,0,5.012,3,33,15.14,14.5,50.9,50.5,39.8,51.746,2258,0.7,4.1,16.1,21.4,186.5,0,0,35.6,52.2,34.5,0
189.898,0.991,22.7,-0.061,1.002,0,0,0,0,0,0,5.121,3,33,14.66,14.57,50.6,50.5,40.7,51.507,2300,2.4,4.8,15.3,21.8,186.2,0,0,35.2,51.8,34.1,0
189.996,0.991,23.4,-0.059,1.002,0,0,0,0,0,0,4.975,3,33,14.31,14.6,50.5,51.5,41.4,49.008,2334,2.6,4.8,15.1,21.8,185.7,0,0,36.1,51.7,35,0
190.096,0.991,23.1,-0.051,1.002,0,0,0,0,0,0,5.023,3,33,14.21,14.77,51.8,51.6,42.7,46.365,2363,1,4.2,14.9,21.4,190.6,0,0,37.1,52.8,36,0
190.191,0.991,33,-0.037,1.003,0.001,0,0,0,0,0,4.986,3,33,14.34,14.9,54.3,59.4,45.3,46.28,2382,0.9,4.2,15.5,20.2,200.2,0,0,35.6,52.2,34.4,0
190.324,0.991,64.2,0.129,1.222,0.393,0,0,0,0,0,4.768,3,33,14.41,14.96,80,114.7,77.9,49.618,2467,2.1,6.5,44.7,0,248.3,0,0,83.6,89.7,32.1,0
190.421,0.991,99.6,0.217,1.673,0.871,0,0,0,0,0,5.267,3,33,13.19,12.94,90.1,154.3,115.3,102.34,2517,-7.5,-6.2,77.3,10.9,305.8,0,0,86,100,25.9,0
190.520,0.991,99.6,0.29,2.045,1.256,0,0,0,0,0,5.195,3,32,13.9,13.97,95.4,185.9,144.7,109.865,2570,-9.7,-6.5,79.8,13.5,329.1,0,0,86,100,33.8,0
190.622,0.991,99.6,0.369,2.269,1.266,0,0,0,0,0,5.073,3,33,14.41,14.5,101.3,188,165.8,113.659,2623,-9.9,-5.8,81.1,13.5,352.2,0,0,86,100,23.8,0
190.720,0.991,99.6,0.463,2.347,1.266,0,0,0,0,0,5.036,3,33,15.29,14.77,107.9,188.8,175.7,130.837,2686,-8.2,-5.6,81.1,13.5,377.4,0,0,86,100,21.8,0
190.820,0.991,99.6,0.545,2.374,1.263,0,0,0,0,0,5.047,3,33,15.57,15.36,113,190.3,183.9,134.563,2781,-2.4,0.5,81,13.5,400.5,0,0,86,100,21,0
190.954,0.991,99.6,0.688,2.383,1.266,0,0,0,0,0,5.219,3,33,14.44,14.54,125.6,191.7,190.9,158.358,2827,-1.1,0.6,81.1,12,448.8,0,0,86,100,20.1,0
191.061,0.991,99.6,0.89,2.391,1.27,0,0,0,0,0,5.219,3,33,15.03,15.55,146.4,195.5,201.3,189.121,2957,-1.8,5.2,81,7.9,517.8,0,0,86,100,19.8,0
191.160,0.992,99.6,1.054,2.401,1.281,0,0,0,0,0,5.341,3,33,14.73,14.63,163.6,198.2,209.4,199.649,3053,2.1,2.5,81,6.8,577.1,0,0,43.1,59.4,23.5,0
191.261,0.992,99.6,1.202,2.415,1.287,0,0,0,0,0,6.013,3,33,12.33,12.43,182.2,202.5,221.7,189.084,3223,-4.4,-2.3,81,6,638.1,0,0,22.7,38.1,25.2,0
191.360,0.992,99.6,1.235,2.434,1.301,0,0,0,0,0,5.89,3,33,12.38,12.61,187.7,204.5,234.3,178.019,3293,-3,2.9,81,5.2,654.6,0,0,33.5,49,26.4,0
191.494,0.992,99.6,1.227,2.463,1.324,0,0,0,0,0,5.182,3,33,11.7,12.13,188.7,207.7,246.9,164.912,3441,-2.4,1.8,81,5.2,663.4,0,0,32.5,49,28.3,0
191.590,0.992,99.6,1.302,2.502,1.336,0,0,0,0,0,5.317,3,33,11.7,11.77,195.1,209.2,263.3,155.402,3506,-5.6,0,81,0.4,656.9,1,0,28.1,44.3,28.4,0
191.685,0.992,99.6,1.302,2.516,1.336,0,0,0,0,0,4.206,3,33,11.69,11.69,196.1,209.9,271.1,150.159,3600,-6,-1.6,81,1.1,658.8,1,0,32,46.8,29,0
191.781,0.992,99.6,1.273,2.531,1.335,0,0,0,0,0,5.962,3,33,12.03,11.67,192.6,210.7,281.2,147.84,3745,-4.9,-0.6,81,3.4,663.4,1,0,39.1,54.1,31,0
191.882,0.992,99.6,1.264,2.542,1.335,0,0,0,0,0,4.731,3,33,12.05,11.79,191.6,210.8,289.9,150.196,3783,-4.5,-1.3,81,4.5,667.8,1,0,31.8,48.2,31.4,0
191.981,0.992,99.6,1.294,2.551,1.335,0,0,0,0,0,5.206,3,33,11.53,11.83,193.7,210.8,298.3,151.438,3917,-4.6,-3.1,81,4.5,675.8,1,0,34.7,49.9,32.7,0
192.082,0.992,99.6,1.289,2.564,1.334,0,0,0,0,0,5.45,3,33,11.77,12,193.4,210.9,309,151.173,4015,-6.7,-3.5,81,3.8,669,1,0,36.8,53.8,34.3,0
192.175,0.992,99.6,1.289,2.573,1.332,0,0,0,0,0,5.548,3,33,12.1,11.7,191.5,210.9,318.1,150.875,4146,-6.9,-1.4,81,3.8,665.4,1,0,37.8,53,35.4,0
192.305,0.992,99.6,1.289,2.58,1.332,0,0,0,0,0,4.511,3,33,11.9,11.79,191.4,210.9,324.6,150.875,4148,-5.5,-2.7,80.9,3.8,665.3,1,0,35.9,52.4,35.9,0
192.401,0.992,99.6,1.321,2.588,1.329,0,0,0,0,0,5.487,3,33,11.77,11.86,193.1,210.9,336.7,144.322,4345,-5.4,-2.7,81,3.4,668.1,1,0,38.8,55,38.1,0
192.500,0.992,99.6,1.318,2.592,1.327,0,0,0,0,0,4.548,3,33,11.82,11.77,192,210.9,344.4,144.868,4416,-5.6,-1.2,81,3.4,665.9,1,0,39.6,55.9,38.7,0
192.600,0.992,99.6,1.305,2.595,1.326,0,0,0,0,0,5.803,3,33,11.83,11.69,190,210.9,351.8,144.996,4511,-6.9,-1.5,81,3,652,1,0,43.3,58.7,39.9,0
192.701,0.992,99.6,1.3,2.597,1.323,0,0,0,0,0,4.901,3,33,11.62,11.74,187.6,210.9,361.1,147.989,4684,-6.9,-1.7,81,3.4,649.3,0,0,44.5,59.7,42.2,0
192.800,0.992,99.6,1.296,2.599,1.324,0,0,0,0,0,5.535,3,33,11.69,11.79,186.9,210.9,368.8,151.449,4628,-7.8,-1.4,81.1,3.8,648.6,1,0,42.5,58.8,41.1,0
192.934,0.992,99.6,1.296,2.6,1.321,0,0,0,0,0,4.341,3,33,11.63,11.73,188.1,210.9,375,154.601,4838,-7.2,-1.6,81,4.5,657.2,1,0,44.2,60,43.2,0
193.031,0.992,99.6,1.296,2.601,1.32,0,0,0,0,0,4.975,3,33,11.77,11.72,187.1,210.9,382.8,157.525,4886,-6.9,-0.7,81,4.5,659.9,1,0,46.4,61.7,44.4,0
193.140,0.992,99.6,1.263,2.605,1.315,0,0,0,0,0,4.718,3,33,11.82,11.52,186.1,210.9,398.2,157.005,5215,-7.3,-2.3,81,5.2,666,1,0,60.5,76.5,49,0
193.241,0.992,99.6,1.301,2.606,1.317,0,0,0,0,0,5.341,3,33,11.83,11.56,189.5,210.9,398.8,161.648,5148,-9.6,-2.3,81,5.2,671.4,1,0,44.4,59.7,46.8,0
193.341,0.992,99.6,1.267,2.609,1.312,0,0,0,0,0,4.951,3,33,11.54,11.43,187.8,210.9,413.3,157.795,5477,-12.7,-3.8,81.1,5.2,680.4,1,0,58.8,75.7,52.1,0
193.473,0.992,99.6,1.2,2.615,1.314,0,0,0,0,0,5.341,3,33,11.62,11.67,181.6,210.9,426.4,153.173,5337,-11.1,-4.8,80.9,5.2,652.2,1,0,60.7,77,51.1,0
193.744,0.992,99.6,1.222,2.616,1.312,0,0,0,0,0,5.108,3,33,11.73,11.6,183.9,210.9,430.7,153.927,5447,-13,-5.7,81.1,5.2,658.7,1,0,55.9,72.8,51.6,0
193.841,0.992,99.6,1.194,2.619,1.31,0,0,0,-3.3,0,4.986,3,34,11.77,11.57,182,210.5,439.4,147.474,5633,-13.5,-6.9,81,6,646.7,0,0,64.3,80.1,54.3,0
193.941,0.992,99.6,1.186,2.622,1.31,0,0,0,-3.3,0,5.121,3,34,11.31,11.74,180.8,210.6,443.4,150.987,5617,-17,-5.7,80.9,6,648.6,0,0,58.9,74.6,53.9,0
194.041,0.992,99.6,1.175,2.624,1.308,0,0,0,-3.3,0,4.951,3,34,11.87,11.56,180.9,210.1,449.9,146.487,5752,-16.9,-6.5,81,6,649,0,0,67.3,83.1,55.9,0
194.142,0.992,99.6,1.156,2.627,1.308,0,0,0,-3,0,5.195,3,34,11.57,11.67,178.6,210.1,453.9,148.434,5781,-17.2,-7.9,80.9,6,643.8,0,0,63.4,79.2,55.7,0
194.243,0.992,99.6,1.146,2.629,1.307,0,0,0,-3,0,4.84,3,34,11.43,11.67,178.5,209.8,459.3,141.005,5863,-15.6,-8.1,81.1,6,641.5,0,0,64.8,80.6,57.1,0
194.373,0.992,99.6,1.132,2.632,1.306,0,0,0,-3,0,4.962,3,34,11.57,11.77,177.2,209.8,463.7,141.085,5903,-17.4,-7.6,81,6,636.3,0,0,63.8,80.6,57.4,0
194.470,0.992,99.6,1.112,2.636,1.305,0,0,0,-2.7,0,4.938,3,34,11.54,11.57,175.9,209.4,469.3,136.07,5999,-18.5,-7.9,81,6.8,637.1,0,0,65.8,81.5,58.9,0
194.571,0.992,99.6,1.101,2.639,1.305,0,0,0,-2.7,0,4.999,3,34,11.67,11.62,175,209.1,473.6,135.083,6039,-18.4,-7.6,81,6.8,633.9,0,0,66.5,83.3,59.3,0
194.671,0.992,99.6,1.092,2.642,1.305,0,0,0,-2.7,0,4.999,3,34,11.69,11.62,174.3,208.5,477.3,132.387,6095,-18.5,-7.8,81,6.8,633.7,0,0,67.5,84.3,59.9,0
194.771,0.992,99.6,1.092,2.644,1.305,0,0,0,-2.3,0,4.938,3,34,11.66,11.54,173.7,207.8,480.2,129.373,6175,-18.7,-8.8,81,7.5,634.5,0,0,68.1,83.8,60.4,0
194.870,0.992,99.6,1.087,2.646,1.305,0,0,0,-2.3,0,4.962,3,35,11.54,11.4,173.8,207.2,483.5,130.965,6199,-19.5,-10.4,81,7.5,631.3,0,0,68.8,85.7,61.1,0
195.004,0.992,99.6,1.084,2.648,1.305,0,0,0,-2.3,0,5.023,3,35,12.3,11.67,173.2,205.4,485.7,127.494,6276,-13.4,-10,81,7.5,634.4,0,0,69,85.6,61.3,0
195.101,0.992,99.6,1.122,2.648,1.305,0,0,0,-2,0,4.877,3,35,11.5,11.2,177.1,206.2,487.2,131.479,6201,-13.7,-7.5,80.9,-6.4,480.8,4,0,68.8,82.8,61.4,0
195.196,0.992,99.6,1.28,2.633,1.324,0,0,0,-2,0,6.182,4,36,12.98,14.8,182.9,210.9,456.5,121.975,4674,-11.1,-3.8,81,5.2,412.7,4,0,40.8,57.4,50.3,0
195.301,0.992,99.6,1.387,2.614,1.317,0,0,0,-1.7,0,6.464,4,36,40.9,46.69,194.6,210.9,426.3,157.737,5126,-6.1,0,53.7,4.5,554.8,4,0,46.8,62.3,48.8,0
195.396,0.992,99.6,1.375,2.604,1.316,0,0,0,-1.7,0,5.317,4,36,17.55,14.38,193.9,210.9,411.3,126.093,5145,-1.1,0,48.3,4.9,549,4,0,44.1,59.1,48.8,0
195.502,0.992,99.6,1.375,2.601,1.316,0,0,0,-1.3,0,5.925,4,37,25.11,14.31,194.8,210.9,407.1,145.871,5127,0,0,48.7,4.9,548.5,4,0,45.5,61,48.3,0
195.634,0.992,99.6,1.366,2.6,1.317,0,0,0,-1.3,0,5.755,4,37,26.26,14.2,195,210.9,406.7,145.181,5130,0,0,50.4,5.2,553.5,0,0,46.4,61.9,48.1,0
195.731,0.992,99.6,1.356,2.602,1.316,0,0,0,-1.3,0,5.694,4,37,18.5,14,191.8,210.9,408.6,140.405,5202,0,0,55.1,5.2,549.1,0,0,46.4,62.9,47.8,0
195.826,0.992,99.6,1.356,2.603,1.315,0,0,0,-1,0,5.89,4,38,26.06,14.15,193,210.9,411.6,144.449,5255,0,0,60,5.2,551.7,0,0,47.5,63.6,48.9,0
195.931,0.992,99.6,1.356,2.605,1.316,0,0,0,-1,0,5.694,4,38,21.18,13.85,190.6,210.9,414.6,139.662,5196,0,0,68.1,5.2,548.8,0,0,47.5,62.6,47.9,0
196.031,0.992,99.6,1.356,2.606,1.314,0,0,0,-0.7,0,5.877,4,38,18.94,13.84,192,210.9,417.5,137.858,5330,0,0,75.8,5.2,549.7,0,0,49,64.6,49.6,0
196.131,0.992,99.6,1.327,2.608,1.314,0,0,0,-0.7,0,5.707,4,38,26.63,13.85,189.8,210.9,420.2,136.818,5235,0,0,79,5.2,550,0,0,48.9,65.1,49.8,0
196.264,0.992,99.6,1.319,2.609,1.313,0,0,0,-0.3,0,5.853,4,38,17.67,13.8,189.7,210.9,423.6,132.233,5385,0,0,81.1,5.2,543.8,0,0,51.1,66.8,51,0
196.361,0.992,99.6,1.297,2.611,1.313,0,0,0,-0.3,0,5.755,4,38,18.3,13.87,186.5,210.9,427.2,133.432,5362,0,0,81.1,5.2,533.8,0,0,51.1,66.7,51,0
196.461,0.992,99.6,1.295,2.613,1.311,0,0,0,0,0,6.06,4,38,26.16,14.08,188.2,210.9,430.5,136.744,5507,0,0,81,5.2,536.1,0,0,52.3,67.5,52.1,0
196.561,0.992,68.1,1.284,2.614,1.313,0,0,0,0,0,5.938,4,38,17.7,13.82,187,210.9,433.1,129.617,5475,0,0,81,5.2,531.1,0,0,51.9,68.7,50.3,0
196.661,0.992,0,1.278,2.611,1.311,0,0,0,0,0,6.206,4,39,31.25,14.08,188.5,138.7,423.8,120.234,5521,0,0,68.8,5.2,541.3,0,0,42,59.8,42,0
196.756,0.992,0,1.113,2.524,1.311,0,0,0,0,0,6.291,4,39,16.98,13.98,172.2,97.8,310.3,143.043,5538,0,0,31.4,5.6,494,0,0,27.9,44,33.9,0
196.893,0.992,0,0.273,1.87,0,0,0,0,0,0,6.158,4,39,16.95,14.01,100.7,46.8,185.2,130.588,5433,0,0,11.4,-10.5,210.8,0,0,57.5,73.9,55.7,0
196.992,0.992,0,-0.713,1.164,0,0,0,0,0,0,5.89,5,40,14.67,12.29,17,11.8,55.4,111.117,5332,0,0,2.3,6.8,22.5,128,0,71.9,88,69.6,0
197.091,0.992,0,-0.779,1.041,0,0,0,0,0,0,5.901,5,40,17.38,13.28,11.1,11.6,29.6,108.597,5038,0,0,4.6,9.4,0,0,0,71.9,87.4,69.7,0
197.186,0.992,0,-0.771,1.01,0,0,0,0,0,0,6.013,5,40,26.09,13.52,11.3,19.1,25.8,93.356,4721,0,0,8.4,19.5,3.7,16,0,67,84,64.9,0
197.291,0.992,0,-0.734,1.003,0,0,0,0,0,0,6.135,5,40,38.33,28.08,14.5,24.1,28.9,79.24,4552,0,0,7.7,15.8,0,16,0,63.4,80.4,61.4,0
197.391,0.992,0,-0.676,1.001,0,0,0,0,0,0,6.084,5,40,56.46,22.26,19.3,20.7,31.6,73.047,4428,0,0,10.2,31.9,35.9,8,0,61.7,78.7,59.8,0
197.486,0.992,0,-0.634,1,0,0,0,0,0,0,6.084,5,40,25.1,38.68,22.6,11.5,29,64.524,4452,0,0,4.4,3.4,31.9,0,0,63.5,78.9,61.5,0
197.613,0.992,0,-0.768,1,0,0,0,0,0,0,5.999,6,40,19.03,22.21,11.5,11.7,20.7,59.122,4362,0,0,5.4,7.9,16,0,0,62,78.4,60.1,0
197.711,0.992,0,-0.767,1,0,0,0,0,0,0,5.914,6,39,21.51,18.1,11.7,12,18.2,61.277,4129,0,0,5.6,7.5,0,0,0,58.3,74.6,56.4,0
197.811,0.992,0,-0.671,1,0,0,0,0,0,0,5.938,6,39,38.96,26.19,19.4,17.8,22.3,60.327,3941,0,0,10.3,29.2,42,16,0,55.7,71,53.9,0
197.906,0.992,0,-0.707,1,0,0,0,0,0,0,6.036,6,39,36.45,45.76,16.7,18.8,23.8,57.854,3894,0,0,7.6,27.4,27.4,16,0,55.4,71.7,53.7,0
198.011,0.992,0,-0.666,1,0,0,0,0,0,0,5.925,6,39,25.51,52.07,19.1,11.7,24.7,55.216,3808,0,0,8.2,33.8,42.8,0,0,54.5,70.8,52.8,0
198.111,0.992,0,-0.68,1,0,0,0,0,0,0,5.986,6,39,23.13,66.44,18.6,17.3,24.9,50.011,3792,0,0,5.9,33.8,42.8,8,0,55.2,70.5,53.5,0
198.206,0.992,0,-0.729,1,0,0,0,0,0,0,5.975,6,39,24.69,26.5,15,15.1,21.3,47.262,3732,0,0,6.3,22.9,30.6,8,0,55.4,70.7,53.7,0
198.335,0.992,0,-0.764,1,0,0,0,0,0,0,5.925,6,39,31.15,20.39,12.5,11.5,17.8,45.16,3738,0,0,4.3,14.2,15.5,8,0,54,70.3,52.3,0
198.437,0.992,0,-0.772,1,0,0,0,0,0,0,5.986,6,39,27.09,25.9,11.8,11.6,15.9,43.144,3754,0,0,5.2,15.8,19.2,8,0,53.7,70,52,0
198.536,0.992,0,-0.774,1,0,0,0,0,0,0,5.999,6,39,27.89,25.9,11.5,11.7,15.6,41.52,3790,0,0,5.2,16.5,13.8,8,0,54.4,69.7,52.7,0
198.641,0.992,0,-0.774,1,0,0,0,0,0,0,5.914,7,39,29.31,21.91,11.6,11.6,15.5,41.164,3753,0,0,5.2,10.1,4.6,0,0,53.6,69.9,52,0
198.736,0.992,0,-0.777,1,0,0,0,0,0,0,5.877,7,39,27.71,30.89,11.6,11.2,14.7,40.899,3565,0,0,4.9,6,16.4,0,0,52.7,69,51.1,0
198.874,0.992,0,-0.782,1,0,0,0,0,0,0,6.047,7,39,41.52,30.36,11.5,11.3,14,38.251,3434,0,0,4.7,5.6,15.4,0,0,52.5,68.8,50.9,0
198.966,0.992,0,-0.694,1,0,0,0,0,0,0,5.89,7,39,23.27,19.03,17.9,19.5,18.4,39.997,3196,0,0,7.7,27.8,34.8,16,0,53.1,69.3,51.4,0
199.066,0.992,0,-0.677,1,0,0,0,0,0,0,5.951,7,39,33.84,21.04,18.5,19.4,19.7,39.397,3085,0,0,3.5,31.5,30.5,8,0,52.7,69.5,51.1,0
199.166,0.992,0,-0.686,1,0,0,0,0,0,0,6.023,7,39,23.91,26.09,17.6,14,19.3,38.405,3062,0,0,6.4,27.8,28.7,8,0,52.2,68.5,50.6,0
199.271,0.992,0,-0.762,1,0,0,0,0,0,0,6.036,7,39,24.51,23.1,12.2,11.4,14.1,39.944,3058,0,0,3.9,15.8,15.4,8,0,51.6,67.8,50,0
199.366,0.992,0,-0.773,1,0,0,0,0,0,0,5.925,7,39,39.24,15.82,11.6,11.4,12.7,40.352,3083,0,0,4.2,15.8,13.7,8,0,51,67.3,49.4,0
199.466,0.992,0,-0.777,1,0,0,0,0,0,0,5.914,7,39,67.64,14.14,11.4,11.4,12.5,42.008,3090,0,0,4.2,13.9,7.6,8,0,50.6,66.8,49,0
199.594,0.992,0,-0.778,1,0,0,0,0,0,0,5.951,7,39,91.05,14.93,11.3,11.4,12.4,43.207,3092,0,0,4.2,-1.9,5.5,0,0,50.2,66.5,48.7,0
199.696,0.992,0,-0.777,1,0,0,0,0,0,0,6.06,7,39,46.41,19.32,11.3,11.4,12.4,43.51,3076,0,0,4.2,-1.9,5,0,0,49.9,66.1,48.3,0
199.796,0.992,0,-0.777,1,0,0,0,0,0,0,6.047,7,39,27.94,15.89,11.3,11.4,12.3,42.703,3068,0,0,4.2,-1.9,4.5,0,0,49.6,65.8,48.1,0
199.902,0.992,0,-0.777,1,0,0,0,0,0,0,6.06,7,39,20.87,14.15,11.3,11.4,12.3,41.859,3070,0,0,4.2,-1.9,4.5,0,0,49.4,65.6,47.8,0
199.996,0.992,0,-0.777,1,0,0,0,0,0,0,6.013,7,39,19.04,13.44,11.3,11.4,12.3,42.645,3062,0,0,4.2,-1.9,4.3,0,0,49.2,65.4,47.7,0
200.097,0.992,0,-0.777,1,0,0,0,0,0,0,5.986,7,39,18.13,13.11,11.2,11.4,12.2,43.754,3052,0,0,4.2,-1.9,3.2,0,0,49,65.2,47.5,0
200.224,0.992,0,-0.777,1,0,0,0,0,0,0,6.036,7,39,17.87,12.83,11.2,11.4,12.2,44.258,3044,0,0,4.2,-1.9,3.3,0,0,48.9,65.1,47.4,0
200.321,0.992,0,-0.775,1,0,0,0,0,0,0,6.047,7,39,17.78,12.75,11.3,11.4,12.2,44.794,3031,0,0,4.3,-1.9,3.9,0,0,48.7,64.9,47.2,0
200.421,0.992,0,-0.774,1,0,0,0,0,0,0,6.023,7,39,17.87,12.81,11.3,11.4,12.1,45.197,3020,0,0,4.3,-1.9,3.9,0,0,48.6,64.8,47.1,0
200.522,0.992,0,-0.773,1,0,0,0,0,0,0,6.047,7,39,17.57,12.76,11.3,11.4,12.1,45.059,3008,0,0,4.3,-1.9,3.9,0,0,48.5,64.7,47,0
200.622,0.992,0,-0.772,1,0,0,0,0,0,0,6.084,7,39,17.22,12.95,11.3,11.4,12,45.818,2992,0,0,4.3,-1.9,3.8,0,0,48.3,64.5,46.8,0
200.721,0.992,0,-0.771,1,0,0,0,0,0,0,6.036,7,39,17.95,12.83,11.3,11.4,12,45.5,2978,0,0,4.3,-1.9,3.7,0,0,48.2,64.4,46.7,0
200.853,0.992,0,-0.77,1,0,0,0,0,0,0,6.023,7,39,17.44,12.95,11.3,11.4,11.9,45.728,2964,0,0,4.2,-2.2,3.6,0,0,48.1,64.3,46.6,0
200.951,0.992,0,-0.769,1,0,0,0,0,0,0,6.074,7,39,17.57,12.96,11.3,11.4,11.9,46.115,2946,0,0,4.3,-2.2,3.6,0,0,47.9,64.1,46.4,0
201.051,0.992,0,-0.767,1,0,0,0,0,0,0,6.06,7,39,17.57,12.96,11.3,11.5,11.8,46.031,2925,0,0,4.3,-2.2,3.6,0,0,47.7,63.9,46.3,0
201.146,0.992,0,-0.767,1,0,0,0,0,0,0,6.074,7,39,17.48,13.12,11.3,11.5,11.8,46.63,2920,0,0,4.2,-2.2,3.6,0,0,47.6,63.8,46.1,0
201.251,0.992,0,-0.765,1,0,0,0,0,0,0,6.036,7,39,17.7,13.02,11.2,11.5,11.7,46.551,2895,0,0,4.3,-2.2,3.6,0,0,47.4,63.6,46,0
201.346,0.992,0,-0.764,1,0,0,0,0,0,0,6.023,7,38,17.7,13.19,11.2,11.5,11.6,47.018,2886,0,0,4.2,-2.2,3.5,0,0,47.3,63.4,45.8,0
201.484,0.992,0,-0.764,1,0,0,0,0,0,0,5.962,7,38,18.34,13.12,11.3,11.5,11.6,46.811,2883,0,0,4.3,-2.2,3.5,0,0,47.1,63.3,45.6,0
201.576,0.992,0,-0.763,1,0,0,0,0,0,0,5.999,7,38,18.43,13.14,11.3,11.3,11.5,49.215,2863,0,0,4.2,4.1,0,0,0,46.9,63,45.4,0
201.681,0.992,0,-0.761,1,0,0,0,0,0,0,5.901,7,38,18.97,13.48,11.1,11.3,11.4,52.123,2851,0,0,4.2,4.1,0,0,0,46.7,62.9,45.3,0
201.781,0.992,0,-0.759,1,0,0,0,0,0,0,5.925,7,38,27.81,18.89,11.1,11.3,11.3,54.017,2841,0,0,4.1,4.1,0,0,0,46.5,62.7,45.1,0
201.876,0.992,0,-0.757,1,0,0,0,0,0,0,5.925,7,38,38.2,31.84,11.1,11.3,11.3,55.774,2835,0,0,4.1,4.1,0,0,0,46.4,62.5,44.9,0
201.977,0.992,0,-0.754,1,0,0,0,0,0,0,5.914,7,38,72.98,55.31,11.1,11.3,11.2,57.44,2823,0,0,4.1,4.1,0,0,0,46.2,62.4,44.8,0
202.077,0.992,0,-0.752,1,0,0,0,0,0,0,5.914,7,38,105.99,87.03,11.1,11.3,11.2,59.122,2814,0,0,4,4.1,0,0,0,46.1,62.2,44.6,0
202.204,0.992,0,-0.751,1,0,0,0,0,0,0,5.962,7,38,141.1,120.69,11.1,11.3,11.2,60.322,2806,0,0,4,3.8,0,0,0,45.9,62.1,44.5,0
202.297,0.992,0,-0.75,1,0,0,0,0,0,0,5.925,7,38,175.18,174.67,11,11.3,11.1,61.261,2789,0,0,4,3.8,0,0,0,45.7,61.9,44.3,0
202.397,0.992,0,-0.748,1,0,0,0,0,0,0,5.925,7,38,201.91,208.44,11,11.3,11.1,62.12,2775,0,0,4,3.8,0,0,0,45.6,61.7,44.2,0
202.501,0.992,0,-0.747,1,0,0,0,0,0,0,5.962,7,38,208.54,215.26,11,11.3,11,62.423,2772,0,0,4,3.8,0,0,0,45.5,61.6,44,0
202.601,0.992,0,-0.745,1,0,0,0,0,0,0,5.901,7,38,221.9,234.95,11.1,11.3,11,63.023,2756,0,0,4,3.8,0,0,0,45.3,61.4,43.9,0
202.699,0.992,0,-0.745,1,0,0,0,0,0,0,5.962,7,38,228.53,234.95,11.1,11.3,11,63.06,2758,0,0,4,3.8,0,0,0,45.2,61.3,43.8,0
202.796,0.992,0,-0.744,1,0,0,0,0,0,0,5.951,7,38,228.53,234.95,11,11.3,10.9,63.277,2739,0,0,4,3.8,0,0,0,45,61.2,43.6,0
203.048,0.992,0,-0.744,1,0,0,0,0,0,0,5.962,7,38,228.53,234.95,11,11.3,10.9,63.325,2730,0,0,4.1,3.8,0,0,0,44.9,61.4,43.5,0
203.152,0.993,0,-0.74,1,0,0,0,0,0,0,5.975,7,38,221.8,234.95,11.2,11.3,10.8,63.553,2704,0,0,4.1,3.8,0,0,0,44.6,60.7,43.2,0
203.247,0.993,0,-0.74,1,0,0,0,0,0,0,5.986,7,38,234.95,234.95,11.2,11.3,10.8,63.362,2695,0,0,4.1,3.8,0,0,0,44.4,61,43,0
203.373,0.993,0,-0.739,1,0,0,0,0,0,0,5.951,7,38,234.95,234.95,11.2,11.3,10.7,63.399,2679,0,0,4.1,3.8,0,0,0,44.3,60.8,42.9,0
203.470,0.993,0,-0.739,1,0,0,0,0,0,0,5.975,7,38,234.95,234.95,11.2,11.4,10.7,63.288,2666,0,0,4.1,3.8,0,0,0,44.1,60.6,42.7,0
203.567,0.993,0,-0.739,1,0,0,0,0,0,0,5.925,7,38,228.43,234.95,11.2,11.4,10.6,63.23,2658,0,0,4.1,3.8,0,0,0,44,60.5,42.6,0
203.667,0.993,0,-0.738,1,0,0,0,0,0,0,5.938,7,38,234.95,234.95,11.3,11.4,10.6,65.209,2647,0,0,4.1,3.4,0,0,0,43.8,60.3,42.5,0
203.771,0.993,0,-0.737,1,0,0,0,0,0,0,5.914,7,38,228.21,234.95,11.2,11.4,10.6,67.868,2636,0,0,4.1,3.4,0,0,0,43.7,60.2,42.3,0
