﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Wolfgang_V0.mhd
57.999,1.003,19.5,-0.15,1,0,77,0,0,0,0,0,5.951,7,37,15.09,14.34,42,42.3,31.4,50.775,2141,-2.5,-3.2,10.7,26.2,208.5,0,38,52.6,37,0
58.111,1.003,19.5,-0.15,1,0,77,0,0,0,0,0,5.986,7,37,14.68,14.47,42.3,42.2,31.3,51.093,2139,-1.6,-2.4,10.6,27,210.2,0,38.1,52.7,37.1,0
58.214,1.003,19.5,-0.156,1,0,77,0,0,0,0,0,6.023,7,37,14.31,14.44,41.8,41.4,30.9,51.014,2135,-1.6,-2.8,10.4,27.4,207.4,0,38.9,54.5,37.9,0
58.359,1.003,19.2,-0.153,1,0,77,0,0,0,0,0,5.925,7,37,14.1,14.53,41.7,41.4,30.9,51.274,2137,-2.4,-3.8,10.4,27,206.6,0,38.9,53.5,37.9,0
58.509,1.003,19.2,-0.159,1,0,77,0,0,0,0,0,5.901,7,37,14.3,14.81,41.2,41.5,30.7,51.64,2136,-2.7,-3.8,10.4,27.4,204.3,0,38.8,53.8,37.8,0
58.615,1.003,19,-0.153,1,0,77,0,0,0,0,0,5.901,7,37,14.44,14.99,41.7,42.3,30.9,49.756,2134,-2.6,-2.5,10.9,27.4,206.2,0,38,52.6,37,0
58.709,1.003,18.4,-0.165,1,0,77,0,0,0,0,0,5.938,7,37,14.51,14.84,40.1,39.2,29.7,50.371,2133,-2.4,-1.1,10,28.5,199.7,0,40.4,56.1,39.4,0
58.814,1.003,18.4,-0.174,1,0,77,0,0,0,0,0,5.925,7,37,14.53,14.18,39.5,39.4,29.3,50.069,2131,-2.6,-1.8,9.9,29.2,195.6,0,40.4,56.1,39.4,0
58.914,1.003,17.8,-0.184,1,0,77,0,0,0,0,0,5.914,7,37,14.66,13.8,38.9,37.9,28.5,49.92,2134,-2.8,-4.9,9.5,29.2,193.6,0,40.6,55.3,39.6,0
59.037,1.003,17.8,-0.196,1,0,77,0,0,0,0,0,5.901,7,37,14.93,13.97,38.7,37.9,28.1,48.981,2131,-2.8,-5.3,9.5,29.2,191.4,0,40.6,56.3,39.6,0
59.189,1.003,17.8,-0.206,1,0,77,0,0,0,0,0,5.901,7,37,15.06,14.4,38.2,37.9,28,49.278,2132,-2.6,-3.5,9.4,30.4,188.9,0,40.6,55.3,39.6,0
59.346,1.003,17.5,-0.222,1,0,77,0,0,0,0,0,5.877,7,37,14.81,14.5,37.7,36.9,27.5,50.711,2127,-2.2,-3.2,9.3,30.8,187.1,0,40.6,56.3,39.6,0
59.499,1.003,17.5,-0.229,1,0,77,0,0,0,0,0,5.925,7,37,14.11,14.51,37.7,37.1,27.4,50.743,2131,-2.1,-4.4,9.3,31.5,186.2,0,40.7,55.3,39.6,0
59.652,1.003,17.5,-0.234,1,0,77,0,0,0,0,0,5.901,7,36,14.11,14.99,37.2,37.1,27.4,49.782,2125,-2.5,-3.2,9.2,31.5,183.6,0,40.6,56.3,39.6,0
59.799,1.003,17.5,-0.239,1,0,77,0,0,0,0,0,5.877,7,37,14.43,14.9,37.2,37.1,27.4,50.244,2130,-2.2,-2,9.2,30.8,183.5,0,40.6,55.3,39.6,0
59.899,1.003,16.7,-0.245,1,0,77,0,0,0,0,0,5.901,7,36,14.54,14.17,36.8,35.3,26.8,50.87,2126,-2.2,-3.4,8.9,31.5,182.1,0,40.6,56.3,39.6,0
60.004,1.003,16.5,-0.261,1,0,77,0,0,0,0,0,5.901,7,36,14.48,14,35.7,34.8,26,50.807,2122,-2.7,-5.3,8.7,31.9,176.6,0,40.5,56.1,39.4,0
60.109,1.003,16.5,-0.272,1,0,77,0,0,0,0,0,5.877,7,36,14.76,14.28,35.5,34.8,25.8,49.841,2122,-2.6,-4.6,8.6,32.2,174.8,0,40.5,56.1,39.4,0
60.205,1.003,16.7,-0.28,1,0,77,0,0,0,0,0,5.877,7,36,15,14.48,35.2,35.4,25.9,49.814,2122,-2.3,-3.6,8.8,31.9,173.1,0,40.5,55.2,39.5,0
60.349,1.003,16.7,-0.284,1,0,77,0,0,0,0,0,5.901,7,36,15.14,14.5,35.9,35.4,26,50.377,2121,-2.1,-3.2,8.8,31.9,176.6,0,40.5,56.2,39.5,0
60.466,1.003,16.7,-0.288,1,0,77,0,0,0,0,0,5.89,7,36,15.03,14.51,35,35.3,26,51.465,2117,-1.9,-3.2,8.8,32.2,172.6,0,40.4,56.1,39.4,0
60.755,1.003,16.5,-0.287,1,0,77,0,0,0,0,0,5.89,7,36,14.51,14.48,34.8,34.8,25.8,50.562,2118,-1.9,-3.2,8.8,32.2,170.9,0,40.4,55.1,39.4,0
60.868,1.003,17.1,-0.283,1,0,77,0,0,0,0,0,5.864,7,36,14.17,15,35.7,36.4,26.3,51.125,2112,-2.3,-3.5,9,32.2,173.5,0,40.5,56.2,39.5,0
60.978,1.003,16.8,-0.275,1,0,77,0,0,0,0,0,5.864,7,36,14.35,15,35.4,35.6,26.3,50.849,2111,-2.5,-2.3,9,31.9,174.2,0,40.4,56.4,39.4,0
61.076,1.003,17.1,-0.271,1,0,77,0,0,0,0,0,5.938,7,36,14.43,14.57,36.1,36.3,26.5,52.181,2110,-2.4,-2.5,9,31.9,177.8,0,40.4,56.5,39.4,0
61.184,1.003,16.8,-0.27,1,0,77,0,0,0,0,0,5.962,7,36,14.43,14.04,36.2,35.4,26.2,53.2,2108,-2.6,-4.6,8.8,31.5,178.7,0,40.3,55,39.3,0
61.284,1.003,16.8,-0.277,1,0,77,0,0,0,0,0,5.925,7,36,14.51,13.97,35.5,35.6,26,53.211,2107,-2.5,-6.3,8.9,31.9,174.7,0,40.3,55,39.3,0
61.384,1.003,16.8,-0.279,1,0,77,0,0,0,0,0,5.901,7,36,14.66,14.23,35.8,35.6,26,52.515,2106,-2.9,-5.3,8.9,32.2,176.4,0,40.3,55,39.3,0
61.484,1.003,16.8,-0.278,1,0,77,0,0,0,0,0,5.89,7,36,14.93,14.53,35.3,35.6,26,51.82,2104,-2.6,-3.8,8.9,32.2,173.8,0,40.3,54.9,39.3,0
61.624,1.003,16.7,-0.277,1,0,77,0,0,0,0,0,5.925,7,36,15.03,14.53,35.2,35.4,25.9,51.114,2104,-2.5,-3.7,8.9,32.2,173.1,0,40.3,54.9,39.3,0
61.769,1.003,15.5,-0.278,1,0,77,0,0,0,0,0,5.914,7,36,15.06,14.47,35.6,33.6,25.6,50.743,2105,-2,-3.9,9,32.2,175.4,0,40.1,55.8,39.1,0
61.908,1.003,15.4,-0.324,1,0,77,0,0,0,0,0,5.901,7,36,14.53,14.46,34.1,32.3,23.7,50.907,2098,-1.8,-4.2,8,32.2,167.2,0,39.9,54.6,38.9,0
62.004,1.003,15.5,-0.354,1,0,77,0,0,0,0,0,5.975,7,36,13.82,14.56,32.8,32.5,23.6,51.316,2097,-2.4,-5.4,8,32.2,159.9,0,39.9,54.6,38.9,0
62.104,1.003,15.5,-0.36,1,0,77,0,0,0,0,0,5.925,7,36,13.64,14.64,32.7,32.5,23.7,51.242,2097,-3.5,-5.8,8.1,32.2,159.4,0,39.9,55.6,38.9,0
62.207,1.003,15.4,-0.362,1,0,77,0,0,0,0,0,5.925,7,36,14.01,15.06,32.7,32.3,23.7,50.976,2096,-3.2,-3.8,8.1,32.2,159.6,0,39.9,55.6,38.9,0
62.349,1.003,15.4,-0.363,1,0,77,0,0,0,0,0,5.901,7,36,14.33,15.47,32.7,32.3,23.5,50.955,2098,-2.8,-1.6,8,32.2,159.3,0,39.9,55.6,38.9,0
62.444,1.003,15.2,-0.365,1,0,77,0,0,0,0,0,5.938,7,36,14.48,14.96,32.6,32.2,23.4,51.979,2089,-2.8,0,7.9,32.2,159.7,0,39.8,55.1,38.8,0
62.549,1.003,15.4,-0.368,1,0,77,0,0,0,0,0,5.938,7,36,14.46,14.31,32.4,32.3,23.3,51.465,2086,-2.8,-1.3,7.8,33,157.6,0,39.7,54.4,38.8,0
62.698,1.003,15.4,-0.37,1,0,77,0,0,0,0,0,5.962,7,36,14.54,13.85,32.2,32.3,23.2,50.647,2086,-2.9,-3.1,7.8,32.2,156.6,0,39.7,55.4,38.8,0
62.804,1.003,15.5,-0.371,1,0,77,0,0,0,0,0,5.914,7,36,14.61,13.82,31.9,32.6,23.5,49.846,2086,-4.2,-5.3,7.8,33,154.9,0,39.8,55.4,38.8,0
62.932,1.003,15.5,-0.371,1,0,77,0,0,0,0,0,5.914,7,36,14.68,14.1,31.9,32.6,23.5,50.637,2082,-4.4,-4.6,7.8,33,154.9,0,39.7,55.4,38.7,0
63.079,1.003,15.5,-0.369,1,0,77,0,0,0,0,0,5.914,7,36,14.93,14.41,32,32.6,23.5,51.677,2082,-3.9,-3.6,7.9,33,155.7,0,39.7,55.7,38.7,0
63.236,1.003,15.4,-0.37,1,0,77,0,0,0,0,0,5.975,7,36,14.93,14.46,32.3,32.3,23.3,52.574,2078,-3.9,-3.4,7.9,33,157.8,0,39.6,54.3,38.6,0
63.379,1.003,15.5,-0.374,1,0,77,0,0,0,0,0,5.962,7,36,14.61,14.53,32.8,32.3,23.3,52.881,2075,-4.3,-4.2,8,32.2,160.3,0,39.6,54.3,38.6,0
63.529,1.003,15.4,-0.376,1,0,77,0,0,0,0,0,5.925,7,36,14.05,14.73,32.2,31.8,23,53.2,2073,-2.6,-4.8,7.8,33,156.4,0,39.5,55.2,38.5,0
63.624,1.003,15.4,-0.377,1,0,77,0,0,0,0,0,5.962,7,36,13.98,14.87,32.4,32.3,23.2,52.001,2072,-3.4,-4.4,7.9,33,157.5,0,39.6,54.2,38.6,0
63.719,1.003,15.4,-0.375,1,0,77,0,0,0,0,0,5.938,7,36,14.15,14.96,32.1,32.3,23.2,50.95,2069,-3.9,-3.5,7.9,33,156.2,0,39.5,55.1,38.5,0
63.819,1.003,15.4,-0.375,1,0,77,0,0,0,0,0,5.951,7,36,14.24,14.87,32.1,32.3,23.2,51.098,2069,-4.3,-1.8,7.8,33,156.5,0,39.5,54.1,38.5,0
63.934,1.003,15.2,-0.376,1,0,77,0,0,0,0,0,5.962,7,36,14.41,14.4,32,31.8,23.1,51.82,2060,-3.9,-2.1,7.8,33,155.3,0,39.3,55,38.4,0
64.030,1.003,15.2,-0.378,1,0,77,0,0,0,0,0,5.914,7,36,14.57,13.92,32.5,31.8,22.8,52.181,2050,-4,-3.1,7.8,33,157.9,0,39.2,54.9,38.2,0
64.162,1.003,15.4,-0.381,1,0,77,0,0,0,0,0,5.925,7,36,14.76,13.82,32,32.4,22.9,52.414,2053,-4.3,-5,7.8,33,155.2,0,39.3,54.3,38.3,0
64.309,1.003,15.4,-0.384,1,0,77,0,0,0,0,0,5.938,7,36,14.84,13.98,32.1,32.3,22.8,52.112,2047,-4.6,-5.6,7.7,33,156.3,0,39.2,54.9,38.2,0
64.467,1.003,15.2,-0.385,1,0,77,0,0,0,0,0,5.938,7,36,14.84,14.35,31.9,31.8,22.7,52.839,2045,-4.9,-4.5,7.7,33,154.7,0,39.2,54.8,38.2,0
64.589,1.003,15.2,-0.385,1,0,77,0,0,0,0,0,5.938,7,36,14.81,14.46,31.6,31.8,22.5,51.613,2046,-4.9,-4.4,7.7,33,153.1,0,39.2,53.8,38.2,0
64.693,1.003,15.4,-0.385,1,0,77,0,0,0,0,0,5.951,7,36,14.61,14.54,31.7,32.3,22.7,51.937,2040,-4.5,-4.9,7.7,33,154.8,0,39.1,54.8,38.2,0
64.794,1.003,15.4,-0.384,1,0,77,0,0,0,0,0,5.938,7,36,14.31,14.73,31.9,32.2,22.4,50.833,2037,-4,-5,7.6,33,154.9,0,39.1,54.7,38.1,0
64.889,1.003,15,-0.383,1,0,77,0,0,0,0,0,5.914,7,36,14.18,14.87,31.8,31.4,22.6,51.04,2040,-4,-4.7,7.6,33,154,0,39.1,53.8,38.1,0
64.989,1.003,15,-0.384,1,0,77,0,0,0,0,0,5.951,7,36,14.25,14.99,31.7,31.4,22.5,50.982,2037,-4.3,-4.3,7.6,33,153.8,0,39.1,53.7,38.1,0
65.089,1.003,15,-0.386,1,0,77,0,0,0,0,0,5.901,7,36,14.3,14.96,31.9,31.5,22.3,52.441,2033,-4.6,-2.8,7.6,33,155,0,39.1,53.7,38.1,0
65.218,1.003,15,-0.387,1,0,77,0,0,0,0,0,5.901,7,36,14.34,14.64,31.4,31.3,22.2,52.33,2035,-4.9,-2.5,7.6,33,152.9,0,39.1,53.7,38.1,0
65.314,1.003,15,-0.391,1,0,77,0,0,0,0,0,5.951,7,36,14.43,14.18,31.8,31.5,22.1,52.271,2030,-4.7,-2.8,7.5,33,154,0,39,53.7,38.1,0
65.415,1.003,14.8,-0.395,1,0,77,0,0,0,0,0,5.925,7,36,14.57,13.92,31.4,30.8,21.8,51.698,2027,-5,-5.4,7.4,33,151.9,0,39,54.6,38,0
65.509,1.003,14.7,-0.4,1,0,76,0,0,0,0,0,5.975,7,36,14.79,13.98,31,30,21.4,50.801,2027,-5.1,-6.1,6.7,33,149.6,0,39,54.6,38,0
65.609,1.003,14.8,-0.408,1,0,77,0,0,0,0,0,5.962,7,36,14.81,14.15,30.5,30.9,21.6,49.475,2025,-5.5,-5.7,7.3,33,147.2,0,39,53.6,38,0
65.709,1.003,14.7,-0.407,1,0,77,0,0,0,0,0,5.901,7,36,14.76,14.34,30.5,30.7,21.6,49.273,2023,-5.9,-5.2,7.4,32.2,147.2,0,39,54.6,38,0
65.809,1.003,14.4,-0.408,1,0,77,0,0,0,0,0,5.901,7,36,14.87,14.48,30.8,29.9,21.4,49.623,2024,-5.6,-4.5,7.4,33,148.5,0,39,53.6,38,0
65.938,1.003,14.7,-0.415,1,0,76,0,0,0,0,0,5.938,7,36,14.96,14.58,30.8,30.6,21.3,51.072,2018,-5.2,-3.5,7.3,33,149.3,0,38.9,54.6,38,0
66.034,1.003,14.7,-0.42,1,0,76,0,0,0,0,0,5.951,7,36,14.76,14.56,30.6,30.7,21.3,51.794,2017,-5,-4.3,7.4,33,148.9,0,38.9,53.5,37.9,0
66.134,1.003,14.7,-0.418,1,0,76,0,0,0,0,0,5.914,7,36,14.33,14.64,30.3,30.7,21.4,51.396,2014,-4.9,-5.3,7.4,32.2,146.1,0,38.9,54.5,37.9,0
66.234,1.003,14.7,-0.414,1,0,76,0,0,0,0,0,5.986,7,36,14.01,14.81,30.4,30.7,21.5,52.574,2011,-3.9,-4.7,7.4,32.2,146.2,0,38.8,54.5,37.9,0
66.334,1.003,14.7,-0.412,1,0,76,0,0,0,0,0,5.914,7,36,13.92,15.11,31.2,30.7,21.4,51.22,2012,-3.7,-3.6,7.4,32.2,150.6,0,38.9,53.5,37.9,0
66.434,1.003,14.7,-0.414,1,0,76,0,0,0,0,0,5.914,7,36,14.13,15.19,30.6,30.7,21.4,51.608,2008,-4.3,-1.7,7.3,32.2,147.4,0,38.8,54.5,37.9,0
66.530,1.003,14.7,-0.414,1,0,76,0,0,0,0,0,5.951,7,36,14.31,14.81,30.4,30.7,21.4,51.969,2008,-4.7,-2,7.3,32.2,146.2,0,38.8,53.5,37.9,0
66.658,1.003,14.7,-0.414,1,0,76,0,0,0,0,0,5.951,7,36,14.37,14.43,30.8,30.6,21.3,51.794,2006,-4.9,-2.1,7.3,32.2,149.2,0,38.8,53.4,37.8,0
66.749,1.003,14.4,-0.417,1,0,76,0,0,0,0,0,5.925,7,36,14.46,14.15,30.8,30,21,51.523,2002,-5,-3.6,7.1,32.2,148.8,0,38.8,54.4,37.8,0
66.850,1.003,14.7,-0.419,1,0,76,0,0,0,0,0,5.938,7,36,14.64,14.17,30.2,30.7,21.2,49.623,2001,-5.2,-4.2,7.3,31.9,145.5,0,38.8,53.4,37.8,0
66.950,1.003,14.7,-0.421,1,0,76,0,0,0,0,0,5.914,7,36,15,14.27,30.3,30.7,21.1,50.621,2004,-4.8,-4,7,32.2,145.9,0,38.8,53.4,37.8,0
67.050,1.003,14.4,-0.421,1,0,76,0,0,0,0,0,5.901,7,36,15.06,14.43,30.9,30,21.1,50.196,1998,-4.9,-3.2,7.1,31.9,149.2,0,38.8,53.4,37.8,0
67.150,1.003,14.4,-0.426,1,0,76,0,0,0,0,0,5.925,7,36,15.03,14.51,30.5,30,21.1,51.725,1995,-5.5,-2.7,7.1,31.9,146.8,0,38.8,53.5,37.9,0
67.250,1.003,14.4,-0.432,1,0,76,0,0,0,0,0,5.951,7,36,14.96,14.48,30.4,30,20.8,52.096,1993,-4.8,-3.2,7,31.9,146.5,0,38.8,54.5,37.9,0
67.378,1.003,14.1,-0.438,1,0,76,0,0,0,0,0,5.951,7,36,14.51,14.43,30.3,29.1,20.6,52.961,1991,-5.1,-3.2,6.9,31.9,146.4,0,38.9,53.5,37.9,0
67.474,1.003,13.8,-0.455,1,0,76,0,0,0,0,0,5.951,7,36,14.23,14.41,29.2,28.4,19.8,51.369,1987,-4.1,-4,6.5,31.5,139.8,0,38.9,54.6,37.9,0
67.575,1.003,14.1,-0.463,1,0,76,0,0,0,0,0,5.938,7,36,13.92,14.56,28.5,28.5,19.7,49.363,1992,-4.8,-4.2,6.5,31.9,136,0,38.9,53.5,37.9,0
67.675,1.003,14.4,-0.457,1,0,76,0,0,0,0,0,5.925,7,36,13.94,14.68,29,30.1,20.4,48.042,1982,-5.2,-4.7,7,31.5,138.7,0,38.9,53.6,38,0
67.775,1.003,14.4,-0.451,1,0,76,0,0,0,0,0,5.925,7,36,14.1,14.96,29.6,30,20.6,47.893,1981,-5.3,-3.5,7,31.5,141.9,0,38.9,53.6,38,0
67.874,1.003,14.8,-0.444,1,0,76,0,0,0,0,0,5.914,7,36,14.28,15.19,29.9,30.7,20.9,48.763,1982,-5.3,-2.3,7.3,31.5,142.8,0,38.9,54.9,37.9,0
67.970,1.003,15,-0.436,1,0,76,0,0,0,0,0,5.914,7,36,14.35,15.11,30.5,30.8,21.1,50.318,1980,-5.4,-0.8,7.3,31.9,146.6,0,38.9,53.9,38,0
68.098,1.003,15.7,-0.423,1,0,76,0,0,0,0,0,5.938,7,36,14.46,14.81,31.3,32.8,22,52.001,1978,-5.2,-0.5,7.7,31.9,151.6,0,38.9,54.9,37.9,0
68.189,1.003,15.7,-0.396,1,0,76,0,0,0,0,0,5.975,7,36,14.56,14.28,31.7,32.9,22.5,54.017,1977,-4.9,-0.7,7.9,31.9,153.6,0,38.9,54.5,37.9,0
68.290,1.003,15.7,-0.381,1,0,76,0,0,0,0,0,5.938,7,36,14.76,14.04,32.1,32.9,22.6,52.606,1974,-4.7,-2.9,7.9,31.9,155.5,0,38.9,53.5,37.9,0
68.391,1.003,15.7,-0.372,1,0,76,0,0,0,0,0,5.951,7,36,15.11,14.04,32.2,32.9,22.5,52.027,1972,-4.3,-3.6,7.8,31.9,156.4,0,38.9,53.6,38,0
68.494,1.003,15.7,-0.365,1,0,76,0,0,0,0,0,5.951,7,36,15.33,14.25,32.7,32.9,22.5,50.764,1975,-4.2,-2.7,7.9,31.9,158.8,0,38.9,54.6,37.9,0
68.645,1.003,15.4,-0.361,1,0,76,0,0,0,0,0,5.938,6,36,14.9,14.38,32.7,32.1,22.3,51.316,1990,-4.2,-2.7,7.8,31.9,158.8,0,38.9,54.5,37.9,0
68.744,1.003,15.4,-0.237,1,0,76,0,0,0,0,0,5.829,6,36,14.54,14.34,43.5,45.3,29.6,49.077,2106,-3.8,-2.7,12.5,25.9,219.3,8,38.2,53.8,37.3,0
68.840,1.003,15.4,-0.224,1,0,76,0,0,0,0,0,5.975,6,36,14.14,13.92,40.6,38.8,31.6,51.247,2332,-2.8,-2.2,10.2,9,168.5,8,45.2,60,44.1,0
68.945,1.003,15.4,-0.231,1,0,76,0,0,0,0,0,5.951,6,36,13.52,13.25,38.1,37.7,31.3,53.975,2369,-4.6,-5.1,10.7,14.2,176.4,8,44.8,60.6,43.7,0
69.044,1.003,15.4,-0.234,1,0,76,0,0,0,0,0,5.975,6,36,13.54,13.45,37.4,38.8,31.2,51.353,2375,-4.4,-3.7,10.8,16.9,177.9,8,43.9,59.1,42.8,0
69.145,1.003,15.4,-0.232,1,0,76,0,0,0,0,0,5.951,6,36,13.84,13.87,37.8,39.7,31.4,50.6,2374,-3.1,-1.6,11,17.6,181.3,8,43.9,59,42.8,0
69.269,1.003,15.4,-0.253,1,0,76,0,0,0,0,0,5.914,6,36,14.04,13.98,35.3,33.5,29,50.828,2365,-2,-0.8,9.2,12,156.2,0,43.7,59.9,42.6,0
69.364,1.003,15.4,-0.293,1,0,76,0,0,0,0,0,5.914,6,36,14.01,13.85,34.9,33.4,27.8,50.207,2364,-2.1,-1.3,9.2,32.2,176.9,0,43.7,59.9,42.6,0
69.474,1.003,15,-0.316,1,0,76,0,0,0,0,0,5.901,6,36,13.9,13.8,33.5,32.5,27.1,48.875,2360,-2.5,-1.7,9,32.2,167.9,0,43.7,59.8,42.6,0
69.570,1.003,14.7,-0.326,1,0,76,0,0,0,0,0,5.853,6,36,13.92,13.85,32.8,31.5,26.6,47.437,2363,-2.8,-1.7,8.9,33,163.9,0,43.5,59.6,42.4,0
69.669,1.003,14.4,-0.34,1,0,76,0,0,0,0,0,5.829,6,36,14.18,14.01,32,30.6,25.8,46.137,2366,-1.8,-1.2,8.4,33,159.4,0,43.3,58,42.2,0
69.764,1.003,14.4,-0.357,1,0,76,0,0,0,0,0,5.901,6,36,14.28,14.24,31.6,30.5,25.3,45.914,2362,-1.4,0.1,8.4,33.4,156.8,0,43.2,59,42.2,0
69.897,1.003,14.4,-0.367,1,0,76,0,0,0,0,0,5.864,6,36,14.35,14.31,31.3,30.3,25,46.094,2357,-2,1.4,8.4,33.4,155.1,0,43.1,59.3,42.1,0
69.990,1.003,14.1,-0.38,1,0,76,0,0,0,0,0,5.925,6,36,14.5,14.2,30.8,29.4,24.6,47.315,2362,-2.3,1.5,8.1,33.4,152.2,0,43,59.1,41.9,0
70.095,1.003,13.8,-0.403,1,0,76,0,0,0,0,0,5.89,6,36,14.61,14.14,29.5,28.5,23.7,49.108,2354,-2.1,1.4,7.8,33,145,0,42.7,58.5,41.7,0
70.194,1.003,13.5,-0.434,1,0,76,0,0,0,0,0,5.901,6,36,14.6,14.27,28.6,27.7,22.9,49.023,2356,-2,1.2,6.3,33,141.7,0,42.8,58.6,41.8,0
70.289,1.003,7.7,-0.443,1,0,76,0,0,0,0,0,5.925,5,36,14.56,14.5,28.7,26.1,22.7,48.981,2378,-1.1,1.3,7.1,13.1,129,8,44.2,58.9,43.1,0
70.394,1.003,0,-0.428,1,0,76,0,0,0,0,0,5.914,5,36,14.41,14.76,37,32.4,29.5,45.426,2551,-1.5,1.5,9.9,11.2,171.4,8,47.1,61.9,45.9,0
70.490,1.003,0,-0.607,1,0,76,0,0,0,0,0,6.074,5,36,13.77,14.4,23.7,17.1,22.9,49.294,2722,-1.7,6.3,3.6,3,62.5,16,50.5,66.9,49.3,0
70.618,1.003,0,-0.709,1,0,76,0,0,0,0,0,5.975,5,36,12.75,12.99,15.8,16.5,17,45.866,2694,-15.7,-8.3,4.7,4.1,46.7,16,48.1,63.9,46.9,0
70.716,1.003,0,-0.705,1,0,76,0,0,0,0,0,5.877,5,36,12.19,12.39,16,17.1,15.5,41.557,2642,-15.4,-11.7,4.3,10.1,60.9,8,47.6,62.4,46.5,0
70.814,1.003,0,-0.706,1,0,76,0,0,0,0,0,5.877,5,36,12.82,12.63,15.9,14,14.6,42.194,2654,-13.2,-10.2,4.5,10.9,64.9,8,45.1,60.5,44,0
70.911,1.003,0,-0.729,1,0,76,0,0,0,0,0,5.901,5,36,12.96,12.95,14.3,13.1,13,46.105,2679,-10.5,-7.1,4.2,10.5,56.4,8,44.8,60.6,43.7,0
71.015,1.003,0,-0.751,1,0,76,0,0,0,0,0,5.853,5,36,13.57,13.61,12.5,11.7,11.5,47.665,2655,-4.7,0.5,3.7,7.5,38.7,8,43.1,57.8,42,0
71.114,1.003,0,-0.76,1,0,76,0,0,0,0,0,5.877,5,36,13.41,13.64,11.7,11.7,10.9,47.071,2649,-6.2,-0.2,3.8,5.2,28.2,0,43,58.7,41.9,0
71.210,1.003,0,-0.764,1,0,76,0,0,0,0,0,5.89,5,36,13.21,13.57,11.5,11.7,10.8,47.362,2643,-10.6,-0.6,3.9,2.6,21.1,0,42.9,58.6,41.8,0
71.338,1.003,0,-0.763,1,0,76,0,0,0,0,0,5.877,5,36,13.14,13.52,11.5,11.7,10.7,47.898,2632,-11.4,-2.4,3.9,0,14.2,0,42.8,58.5,41.7,0
71.429,1.003,0,-0.763,1,0,76,0,0,0,0,0,5.877,5,36,13.48,13.57,11.5,11.7,10.6,48.159,2617,-10.5,-3.4,3.9,-3,6.4,0,42.6,57.2,41.5,0
71.530,1.003,0,-0.763,1,0,76,0,0,0,0,0,5.89,5,36,13.72,14,11.5,11.7,10.6,47.92,2610,-5.5,-0.6,3.9,-3,6.4,0,42.4,58.2,41.4,0
71.630,1.003,0,-0.757,1,0,76,0,0,0,0,0,5.877,5,36,14.18,14.17,11.9,15,11.5,48.01,2609,-2.4,2.8,4.7,15.4,46.7,8,45.3,60,44.2,0
71.730,1.003,0,-0.727,1,0,76,0,0,0,0,0,5.89,4,36,14.24,14.28,14.2,14.1,12.5,49.713,2590,-2.7,2.6,4.9,12.8,58.9,8,44.3,60,43.2,0
71.825,1.003,0,-0.256,1.018,0,76,0,0,0,0,0,5.914,4,36,13.94,14.1,50.8,61.8,45,49.406,2613,-4.3,1.5,28.8,33,260.4,16,61.5,77.1,59.9,0
71.924,1.003,0,-0.406,1.006,0,76,0,0,0,0,0,6.389,4,36,13.58,13.94,40.3,31.2,36.3,75.578,2878,0,0,3.1,7.1,63.8,16,51.7,67.1,50.4,0
72.020,1.003,0,-0.494,1.002,0,76,0,0,0,0,0,5.877,4,36,13.7,13.78,30.7,19.9,29,73.02,3011,0,0,3.1,-2.6,63.6,16,53.8,69.2,52.4,0
72.148,1.003,0,-0.682,1,0,76,0,0,0,0,0,5.914,4,36,14.64,13.74,18,13.1,18.9,64.222,3017,0,0,4.3,6.8,54.3,8,50,65.8,48.7,0
72.254,1.003,0,-0.773,1,0,76,0,0,0,0,0,5.914,4,36,13.01,13.04,12.2,13.8,14.1,57.021,2966,0,0,4.9,15.8,47.4,8,49,63.8,47.8,0
72.350,1.003,0,-0.773,1,0,76,0,0,0,0,0,5.853,4,36,13.01,13.05,12.6,11.5,13,52.112,3043,0,0,3.7,1.1,24.5,8,48.4,64.2,47.2,0
72.450,1.003,0,-0.783,1,0,76,0,0,0,0,0,5.864,4,36,12.48,12.83,11.9,11.5,12.3,49.215,3046,0,0,4.1,6.8,29.1,8,47.9,63.7,46.7,0
72.549,1.003,0,-0.787,1,0,76,0,0,0,0,0,5.925,4,36,12.55,12.61,11.4,11.5,12.2,48.461,3034,0,0,4.1,4.1,22.3,8,47.8,62.6,46.6,0
72.688,1.003,0,-0.788,1,0,76,0,0,0,0,0,5.938,4,36,12.16,12.68,11.3,11.5,12.1,48.519,3024,0,0,4.1,-1.9,10,0,47.7,63.5,46.5,0
