﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Wolfgang_V0.mhd
187.967,0.989,99.6,0.955,2.177,1.117,73,0,0,0,-2,0,5.341,4,29,14.67,14.67,167.9,186.2,166.6,207.97,2565,-6,-6.4,81,3.4,757.5,0,27.4,41.7,24.5,0
188.061,0.989,99.6,1.092,2.21,1.155,73,0,0,0,-2,0,5.291,4,29,14.37,14.68,178.4,186.9,171,204.808,2631,-7.4,-5.5,81,2.2,804.9,0,24.5,39,24.9,0
188.200,0.989,99.6,1.133,2.246,1.188,73,0,0,0,-1.7,0,5.365,4,30,14.96,15.42,179.8,187.6,175.4,199.251,2691,-4.5,-0.5,81,2.2,806.9,0,26.2,40.5,24.1,0
188.306,0.989,99.6,1.173,2.312,1.257,73,0,0,0,-1.7,0,5.195,4,30,15.09,15.09,177.6,188.8,182.1,196.253,2771,-2.2,0.9,81,3,804.3,0,26.9,41.3,24.3,0
188.406,0.989,99.6,1.208,2.359,1.292,73,0,0,0,-1.3,0,5.06,4,30,14.81,14.76,179.9,190.2,187.3,194.3,2828,-2.6,0.8,81,3.4,819,0,26,39.3,23,0
188.501,0.989,99.6,1.238,2.384,1.286,73,0,0,0,-1,0,5.073,4,30,14.73,14.81,183.2,191.7,193.4,188.659,2897,-1.9,2.3,81,3,840.1,0,22.4,35.7,19.9,0
188.605,0.989,99.6,1.205,2.394,1.287,73,0,0,0,-1,0,5.243,4,30,14.63,14.44,179.9,192.7,198.9,192.671,2937,-2.6,0.9,81,3,826.6,0,28.3,41.6,19.5,0
188.706,0.989,99.6,1.173,2.406,1.292,73,0,0,0,-0.7,0,4.986,4,30,14.23,14.37,180.1,194.5,205,190.267,3025,-4.8,0.2,81,3.4,829.1,0,32.7,46.1,22.9,0
188.836,0.989,99.6,1.216,2.422,1.302,73,0,0,0,-0.3,0,6.196,4,30,12.39,12.42,184.8,196.4,212.4,169.661,3088,-6.1,-3.7,81,3.8,842.2,0,28,42.5,23.4,0
188.931,0.989,99.6,1.216,2.431,1.3,73,0,0,0,-0.3,0,4.67,4,29,11.52,12.39,187.5,197.9,218.4,158.262,3147,-7.4,-1.1,81,3.8,870.5,0,26.8,41.2,24.2,0
189.035,0.989,99.6,1.216,2.436,1.297,73,0,0,0,0,0,5.047,4,29,11.87,11.66,188.7,199.1,224.3,150.706,3198,-6.5,-2.9,81,3.8,880.1,0,27.6,42.1,24.6,0
189.131,0.989,99.6,1.216,2.444,1.3,73,0,0,0,0,0,5.304,4,29,12.07,11.77,190.3,200.8,230.8,147.739,3282,-9.9,-1.1,81,4.5,892.7,0,29.8,44.3,25.5,0
189.235,0.989,99.6,1.216,2.451,1.305,73,0,0,0,0,0,4.29,4,29,11.44,11.77,190.6,201.6,237.3,144.189,3341,-13.6,-3.5,81,4.5,895.6,0,29.2,42.8,26.4,0
189.371,0.989,99.6,1.248,2.456,1.297,73,0,0,0,0,0,5.548,4,29,11.62,11.86,195,202.2,243.2,144.985,3390,-10.2,-5.3,81,4.5,918.2,1,28.2,42.7,26.3,0
189.475,0.989,99.6,1.248,2.465,1.301,73,0,0,0,0,0,5.62,4,29,11.82,11.74,195.6,203.4,251.6,141.695,3471,-14,-8.5,81,4.1,921.8,1,29.5,44,26.8,0
189.575,0.989,99.6,1.248,2.475,1.306,73,0,0,0,0,0,4.134,4,29,11.36,11.73,195.7,204,257.5,141.631,3541,-14,-10.3,81,4.1,916.1,1,30.6,45,27.3,0
189.672,0.989,99.6,1.246,2.482,1.307,73,0,0,0,0,0,3.866,4,29,11.56,11.69,195.1,204.3,263.1,143.372,3600,-14.6,-10.6,81,4.1,916.3,1,30.7,45.5,27.8,0
189.776,0.989,99.6,1.246,2.489,1.309,73,0,0,0,0,0,6.281,4,29,11.69,11.87,195.6,204.7,268.4,147.134,3662,-13.8,-10.8,81.1,3.8,915.8,1,31.9,45.7,28.5,0
189.910,0.989,99.6,1.246,2.498,1.315,73,0,0,0,0,0,5.219,4,29,11.74,11.87,195.3,204.9,273.6,148.137,3718,-15.9,-11.8,81,3.8,918.8,1,32.7,47.3,29.1,0
190.015,0.989,99.6,1.246,2.513,1.319,73,0,0,0,0,0,5.768,4,29,11.67,11.83,195,205.1,281.2,150.493,3802,-16.9,-11.6,81,3.8,911.9,1,33.9,47.5,29.9,0
190.112,0.989,99.6,1.246,2.521,1.317,73,0,0,0,0,0,5.121,4,29,12.05,11.92,195.3,205.2,286.1,153.619,3851,-17,-9.6,81,3.4,907.5,1,33.5,48.1,30.4,0
190.216,0.989,99.6,1.273,2.527,1.321,73,0,0,0,0,0,4.474,4,29,11.82,11.77,197.2,205.2,291.1,152.85,3925,-15.3,-10.4,81,3.4,919.7,1,34.4,48,31.2,0
190.311,0.989,99.6,1.273,2.534,1.323,73,0,0,0,0,0,5.487,4,29,11.74,12.05,197.5,205.2,295.6,149.437,3964,-15.8,-11.9,81,2.6,923.5,1,34.7,48.3,31.8,0
190.416,0.989,99.6,1.302,2.541,1.323,73,0,0,0,0,0,5.097,4,29,12.13,11.92,200.3,205.3,300.6,149.846,4032,-14.7,-11.2,81,3.4,932.1,1,34.2,48.1,32.5,0
190.545,0.989,99.6,1.302,2.548,1.322,73,0,0,0,0,0,5.768,4,29,11.97,11.74,197.9,205.3,306.7,144.629,4111,-15.4,-11.6,81,2.6,919.5,1,34.7,49.3,33.2,0
190.654,0.989,99.6,1.329,2.554,1.321,73,0,0,0,0,0,4.683,4,30,11.69,11.79,201.6,205.3,312.2,145.585,4160,-16.8,-11.5,81,1.9,926.3,1,35.4,48.8,34.2,0
190.755,0.989,99.6,1.329,2.559,1.321,73,0,0,0,0,0,4.171,4,30,11.66,11.87,200,205.4,317,143.366,4229,-16.5,-12.2,80.9,1.9,918.3,1,35.2,49.7,34.3,0
190.855,0.989,99.6,1.329,2.564,1.32,73,0,0,0,0,0,5.914,4,30,11.92,11.92,199.1,205.4,322.3,139.45,4266,-16.3,-10,80.9,2.2,916.9,1,36.4,49.6,35.3,0
190.990,0.989,99.6,1.324,2.569,1.319,73,0,0,0,0,0,4.097,4,30,11.83,12.02,197.7,205.4,327.3,141.859,4351,-14.4,-8.1,81.1,2.6,918.2,1,40,53.4,35.9,0
191.085,0.989,99.6,1.307,2.576,1.318,74,0,0,0,0,0,5.389,4,30,11.9,11.73,195,205.4,333,143.059,4396,-14.8,-8.5,80.9,2.6,910.4,1,39.1,53.5,36.6,0
191.185,0.989,99.6,1.302,2.582,1.318,74,0,0,0,0,0,4.877,4,30,11.87,11.74,194.4,205.5,338.1,145.659,4443,-14.9,-8,81,2.6,911,1,39.9,54.3,37.4,0
191.285,0.989,99.6,1.3,2.585,1.317,74,0,0,0,0,0,5.572,4,30,11.69,11.74,194.2,205.5,342.6,146.795,4509,-15.7,-7.8,81,1.5,902.1,1,40.6,53.9,37.8,0
191.387,0.989,99.6,1.298,2.587,1.317,74,0,0,0,0,0,4.986,4,30,11.63,11.74,193.1,205.5,346.8,150.801,4564,-16,-7.4,81,2.2,889,1,40.9,55.3,38.6,0
191.485,0.989,99.6,1.297,2.589,1.316,74,0,0,0,0,0,4.683,4,30,11.82,11.73,192,205.5,350.9,151.751,4604,-15,-7.2,80.9,3,885.8,1,41.9,55.3,39.1,0
191.583,0.989,99.6,1.294,2.59,1.315,74,0,0,0,0,0,5.121,4,30,11.9,11.69,191.2,205.5,355.2,152.436,4662,-14.1,-7.2,81,3,890.9,1,42.8,56.6,39.9,0
191.710,0.989,99.6,1.292,2.591,1.315,74,0,0,0,0,0,5.596,4,31,11.82,11.67,190.5,205.5,359.1,156.394,4709,-14.8,-7.1,81,3,887.3,1,43.2,57.5,40.2,0
191.802,0.989,99.6,1.289,2.593,1.314,74,0,0,0,0,0,4.951,4,31,11.74,11.66,190.8,205.5,364.2,158.798,4788,-15.2,-7.4,80.9,3.4,895.7,1,45.4,59.3,41.3,0
191.902,0.989,99.6,1.288,2.594,1.313,74,0,0,0,0,0,5.036,4,31,11.73,11.72,190.7,205.5,367.8,159.037,4843,-15.3,-7.4,81,3.8,897.7,1,45.1,58.4,42,0
192.007,0.989,99.6,1.288,2.594,1.313,74,0,0,0,0,0,4.219,4,31,11.74,11.67,190.5,205.5,371.6,160.534,4864,-15.3,-7.9,81,3.8,899.8,1,45.5,58.9,42.4,0
192.106,0.989,99.6,1.288,2.595,1.312,74,0,0,0,0,0,5.158,4,31,11.83,11.56,190.4,205.5,375.9,161.213,4933,-15.1,-9,81.1,4.5,910.7,1,46.1,59.6,43,0
192.205,0.989,99.6,1.287,2.597,1.312,74,0,0,0,0,0,5.816,4,31,11.79,11.5,191.1,205.5,379.7,163.532,4969,-15.9,-10,81.1,4.5,910.4,1,46.7,61.2,43.4,0
192.306,0.989,99.6,1.286,2.597,1.311,74,0,0,0,0,0,4.633,4,31,11.73,11.6,191.2,205.5,383.4,164.27,5016,-16.9,-10,81.1,4.9,918.5,1,47.5,60.9,44,0
192.437,0.989,99.6,1.286,2.598,1.31,74,0,0,0,0,0,4.829,4,32,11.5,11.6,190.2,205.5,388.2,163.007,5097,-18.2,-10.6,81,4.9,921.3,1,48.3,61.7,44.9,0
192.535,0.989,99.6,1.285,2.599,1.309,74,0,0,0,0,0,4.779,4,32,11.73,11.69,191.2,205.6,392.1,161.913,5131,-19.3,-11,81.1,4.9,921.6,1,49.1,63.6,45.5,0
192.630,0.989,99.6,1.255,2.601,1.308,74,0,0,0,0,0,5.206,4,32,11.92,11.66,189.3,205.6,395.9,163.537,5164,-17.8,-10.9,81,4.9,911.8,1,50.2,64.1,46,0
192.742,0.989,99.6,1.246,2.601,1.307,74,0,0,0,0,0,4.999,4,32,11.95,11.57,189,205.6,398.8,159.785,5217,-17.2,-11.6,81.1,4.9,908.5,1,51,64.9,46.6,0
192.881,0.989,99.6,1.238,2.603,1.306,74,0,0,0,0,0,4.999,4,32,11.62,11.5,188.1,205.6,403.5,163.394,5281,-19.4,-12.3,81,4.9,906.7,1,52,66.5,47.5,0
192.998,0.989,99.6,1.236,2.604,1.305,74,0,0,0,0,0,4.622,4,32,11.46,11.63,188.6,205.6,407.9,157.153,5344,-21,-11.8,81,4.9,910,1,54.9,68.4,48.1,0
193.096,0.989,99.6,1.227,2.605,1.304,74,0,0,0,0,0,5.012,4,32,11.67,11.69,188.3,205.6,411.4,158.05,5375,-18.3,-12.8,80.9,4.9,905.7,1,54,68.5,48.8,0
193.196,0.989,99.6,1.216,2.607,1.303,74,0,0,0,0,0,5.047,4,32,11.77,11.6,187,205.6,414.9,158.501,5433,-22.2,-12.5,81,4.9,898.9,1,55.6,70.1,49.2,0
193.330,0.989,99.6,1.203,2.608,1.303,74,0,0,0,0,0,4.938,4,32,11.56,11.73,186.2,205.6,418.2,153.852,5461,-18.7,-12.9,81,4.9,896.7,1,55.5,69,49.8,0
193.434,0.989,99.6,1.197,2.609,1.301,75,0,0,0,0,0,5.134,4,33,11.74,11.56,185.9,205.6,422.4,152.207,5520,-21.1,-12.9,81,4.9,895.9,1,56.5,70.6,50.6,0
193.535,0.989,99.6,1.183,2.611,1.301,75,0,0,0,0,0,4.999,4,33,11.49,11.79,184.6,205.8,425.8,152.494,5560,-19.3,-12.8,80.9,4.9,889.9,1,57.3,71.3,51,0
193.635,0.989,99.6,1.181,2.612,1.3,75,0,0,0,0,0,4.914,4,33,11.86,11.52,184.4,205.8,428.9,150.7,5593,-23.9,-11.8,80.8,4.9,888.3,1,58.2,73.2,51.6,0
193.731,0.989,99.6,1.178,2.613,1.299,75,0,0,0,0,0,4.89,4,33,11.66,11.66,183.1,205.8,431.9,150.992,5633,-21.7,-13.4,81,4.9,883,1,58.7,72.8,52,0
193.836,0.989,99.6,1.173,2.614,1.299,75,0,0,0,0,0,4.925,4,34,11.34,11.72,183.1,205.8,434.8,147.999,5671,-20.9,-13,81.1,4.9,883.8,1,59.5,74.6,52.4,0
193.967,0.989,99.6,1.164,2.615,1.297,75,0,0,0,0,0,5.121,4,34,11.31,11.69,181.8,205.8,438.3,149.108,5736,-25.5,-12.2,81.1,4.9,878.6,1,60.7,75.8,53.2,0
194.067,0.989,99.6,1.158,2.616,1.297,75,0,0,0,0,0,5.047,4,34,11.77,11.54,181.6,205.8,441,144.682,5742,-23.9,-13.3,81.1,4.9,877.8,1,61.1,75.2,53.5,0
194.165,0.989,99.6,1.15,2.617,1.297,75,0,0,0,0,0,5.145,4,34,11.95,11.52,180.5,205.8,443.6,146.784,5790,-22,-14.4,81.2,4.9,874.9,1,61.8,76.9,53.8,0
194.278,0.989,99.6,1.145,2.619,1.296,75,0,0,0,0,0,4.718,4,34,11.77,11.57,180.7,205.8,446.3,144.476,5810,-21.7,-14.4,81.1,4.9,870.2,1,63.7,77.9,54.3,0
194.376,0.989,99.6,1.139,2.62,1.295,76,0,0,0,0,0,4.89,4,34,11.54,11.62,180.1,205.8,449.1,140.57,5858,-23.3,-13.4,80.9,4.9,871.4,1,65.3,79.5,54.8,0
194.506,0.989,99.6,1.123,2.622,1.294,76,0,0,0,0,0,4.914,4,35,11.62,11.74,178.4,205.9,452.3,139.965,5890,-24.2,-12.8,81,5.2,866.3,1,64.5,78.6,55.4,0
194.606,0.989,99.6,1.107,2.624,1.294,76,0,0,0,0,0,4.975,4,35,11.66,11.63,176.7,205.9,455.2,137.041,5918,-24.6,-13.3,81.1,5.2,858.9,1,66.3,81.5,55.8,0
194.706,0.989,99.6,1.107,2.626,1.293,76,0,0,0,0,0,5.036,4,35,11.66,11.69,176.9,205.9,457.4,135.077,5942,-24.9,-12.6,81.1,5.2,858.7,1,65.8,80,56.1,0
194.807,0.989,99.6,1.104,2.628,1.293,76,0,0,0,0,0,5.073,4,36,11.57,11.6,176.2,205.9,459.8,134.175,5988,-26,-13.1,80.9,5.2,857.2,1,66.7,81.9,56.6,0
194.906,0.989,99.6,1.099,2.629,1.292,76,0,0,0,0,0,5.169,4,36,11.6,11.63,175.4,205.9,462.1,130.678,6018,-26.4,-13,81.1,5.2,853.3,1,67.1,82.3,56.9,0
195.040,0.989,99.6,1.099,2.63,1.291,76,0,0,0,0,0,4.829,4,36,11.62,11.63,175.5,205.9,464.3,134.101,6054,-26.8,-13,81.1,5.2,853.7,1,67.9,82.1,57.5,0
195.137,0.989,99.6,1.099,2.631,1.291,76,0,0,0,0,0,5.134,4,37,12.02,11.37,176.4,205.9,467,133.575,6077,-27.2,-13.6,81.1,5.2,859,1,68.1,82.3,57.6,0
195.235,0.989,99.6,1.099,2.631,1.29,76,0,0,0,0,0,4.986,4,37,12,11.11,176.2,206,469.3,131.676,6108,-27.6,-14.6,80.9,5.2,858.2,1,68.8,83,58.4,0
195.336,0.989,99.6,1.099,2.631,1.29,76,0,0,0,0,0,4.999,4,37,11.99,11.29,175.1,206,471.2,128.401,6123,-26.3,-15.2,81.1,5.2,860.5,1,68.8,84.1,58.5,0
195.437,0.989,99.6,1.099,2.631,1.289,76,0,0,0,0,0,4.816,4,38,11.63,11.52,176.3,206,473.4,127.138,6155,-26,-16.3,80.9,5.2,853.2,1,69.3,83.5,59,0
195.535,0.989,99.6,1.126,2.631,1.289,76,0,0,0,0,0,5.012,4,38,11.27,11.67,177.7,206,475.4,126.077,6169,-24.4,-19.1,81,5.2,863.3,1,69.5,84.8,59,0
195.671,0.989,99.6,1.234,2.624,1.309,76,0,0,0,0,0,5.073,5,38,10.94,12.15,183,206,454.8,132.148,5070,-27.6,-19.3,80.9,-3,698.1,1,45.9,59.4,51.3,0
195.766,0.989,99.6,1.368,2.605,1.309,77,0,0,0,0,0,5.121,5,38,12.05,11.56,196,206,417.3,143.197,5159,-26.7,-18.7,49.1,3.4,909,1,39,53.5,47.3,0
195.867,0.989,99.6,1.357,2.599,1.308,77,0,0,0,0,0,5.06,5,39,11.74,11.92,193.8,206.1,408.5,139.673,5192,-26,-14.3,48.9,4.9,933.6,1,43.9,57.7,46.8,0
196.034,0.989,99.6,1.336,2.598,1.307,77,-3,0,0,0,0,4.962,5,39,12.1,11.92,192.7,206.1,405.9,136.293,5233,-21,-13.5,59.9,1.5,916.3,1,49.3,63,46.8,0
196.136,0.989,99.6,1.306,2.602,1.307,77,-3,0,0,0,0,5.06,5,39,11.82,11.69,190.1,206.1,406.7,133.066,5253,-21.1,-12.7,79.8,1.5,901.7,1,49,62.7,47.1,0
196.236,0.989,99.6,1.3,2.604,1.306,77,-2.7,0,0,0,0,5.134,5,40,11.79,11.72,188.9,206.1,408.2,132.387,5305,-20.2,-13.3,81,1.9,903.1,1,52.2,65.4,47.7,0
196.335,0.989,99.6,1.273,2.605,1.305,77,-2.7,0,0,-3,0,4.877,5,40,11.77,11.69,187.1,206.1,410.1,132.45,5322,-21.3,-12.3,81,1.9,878.3,1,51.3,64.8,48,0
196.437,0.989,0,1.263,2.606,1.305,77,-2.3,0,0,-3,0,5.047,5,40,11.77,11.77,185.8,206.1,411.8,130.588,5333,-17.8,-11.8,81,2.2,874.5,1,44.6,59,43.4,0
196.536,0.989,0,1.165,2.557,1.305,77,-2.3,0,0,-2.7,0,4.548,5,40,11.95,11.69,177.8,123.5,346.7,120.293,5345,-19.7,-11,39.2,0.8,814.8,0,35.1,49.3,35.6,0
196.665,0.989,0,0.993,2.456,1.305,78,-2,0,0,-2.7,0,5.487,5,40,11.9,12.03,163.2,81.5,226.4,143.552,5351,-15.4,-7.7,23.1,-9.4,556.1,0,17.6,30.9,26.7,0
196.766,0.989,0,-0.072,1.571,0,78,-2,0,0,-2.3,0,6.182,5,41,11.49,11.11,71.7,31.4,128,158.947,5253,-20.1,-15.2,6.1,-10.5,199.8,0,71.3,86.7,69.5,0
196.867,0.989,0,-0.725,1.144,0,78,0,0,0,0,0,5.67,5,41,12.99,12.66,15.8,13.3,54.9,125.626,5250,-19.3,-27.6,2.6,28.9,60.3,0,71.4,86.1,69.6,0
196.965,0.989,0,-0.785,1.036,0,78,0,0,0,0,0,5.572,5,41,13.49,12.94,10.5,11.6,29.5,119.767,5081,-26.5,-29,4.8,8.2,30,0,71.5,85.2,69.7,0
197.066,0.989,0,-0.779,1.009,0,78,0,0,0,0,0,5.474,5,41,14.01,14.24,10.9,11.7,23.1,114.742,5125,-1.8,2.4,6.4,8.6,29,0,71.5,85.2,69.7,0
197.201,0.989,0,-0.772,1.002,0,79,0,0,0,0,0,5.413,5,41,14.81,14.68,11.4,11.6,21.2,108.453,5076,6.4,5.9,6.9,7.9,30.2,0,71.5,85.8,69.7,0
197.301,0.989,0,-0.77,1,0,79,0,0,0,0,0,5.317,5,41,14.76,14.81,11.5,11.6,20.3,98.376,4966,4.1,6,6.9,7.5,29.8,0,70.9,86.3,69.1,0
197.405,0.989,0,-0.725,1,0,79,0,0,0,0,0,5.28,4,40,14.35,14.58,15.3,18.8,24.9,90.347,4917,-1.6,2.4,13,20.2,68.1,8,69.9,85.3,68.2,0
197.505,0.989,0,-0.696,1,0,79,0,0,0,0,0,5.097,4,40,13.84,14.07,18,17.7,28.7,73.684,4892,-5.8,-2,9.8,19.9,79.6,8,69.8,84.5,68,0
197.605,0.989,0,-0.091,1.152,0,79,0,0,0,0,0,4.11,4,40,13.18,13.32,70,61.7,103.5,35.401,5107,-4.5,-2.3,65.7,3.4,344.3,16,57,72.2,55.6,0
197.741,0.989,0,-0.308,1.058,0,79,0,0,0,0,0,4.829,4,40,12.32,12.45,51.3,40.5,91.4,83.528,5397,-8.1,-7.6,18,-4.9,148.9,16,73.3,88.4,71.5,0
197.845,0.989,0,-0.537,1.011,0,79,0,0,0,0,0,5.792,4,40,14.2,14.96,25.9,24.9,56.5,46.811,5436,-2,-5.1,9.4,10.5,97.3,16,71.7,87.1,69.9,0
197.945,0.989,0,-0.614,1.003,0,79,0,0,0,0,0,5.463,4,40,12.99,13.64,22.2,18.7,43.1,26.863,5373,-15.1,-2.4,7.6,5.2,69.1,8,71.4,85.7,69.6,0
198.105,0.989,0,-0.778,1.001,0,80,0,0,0,0,0,4.487,4,41,11.66,11.6,11.4,11.8,26.9,32.7,5291,0,0,5.7,9.8,35.9,0,71.5,85.8,69.7,0
198.205,0.989,0,-0.78,1,0,80,0,0,0,0,0,4.622,4,41,11.34,11.89,11.1,11.7,22.9,28.72,5234,0,0,6.6,14.2,37,8,71.5,85.8,69.7,0
198.305,0.989,0,-0.773,1,0,80,0,0,0,0,0,4.986,4,40,11.42,11.83,11.6,11.7,21.8,33.151,5194,0,0,6.9,9.8,36.8,8,71.5,85.8,69.7,0
198.406,0.989,0,-0.773,1,0,80,0,0,0,0,0,4.999,4,40,11.52,11.56,11.6,11.7,21.1,34.494,5141,0,0,6.9,11.2,37.1,8,71.5,85.8,69.7,0
198.506,0.989,0,-0.772,1,0,80,0,0,0,0,0,4.962,4,40,11.56,11.66,11.5,11.6,20.7,35.475,5057,0,0,6.9,9.4,28.7,0,71.5,85.8,69.7,0
198.602,0.989,0,-0.772,1,0,80,0,0,0,0,0,5.023,4,40,11.73,11.82,11.4,11.6,20.4,37.052,4998,-34,-33.5,6.9,7.5,30.4,0,71.4,86.8,69.6,0
198.730,0.989,0,-0.771,1,0,80,0,0,0,0,0,4.962,4,40,12.45,12.32,11.4,11.6,20.1,36.484,4955,-23.5,-25.7,6.9,7.1,29.2,0,70.8,86.2,69,0
198.835,0.989,0,-0.77,1,0,80,0,0,0,0,0,5.023,4,40,13.67,13.08,11.4,11.5,19.6,39.662,4859,-17.8,-17.8,6.9,6.8,28.7,0,69.3,84.6,67.5,0
198.936,0.989,0,-0.771,1,0,80,0,0,0,0,0,4.901,4,40,14.46,14.34,11.4,11.4,19.3,40.506,4783,3.2,1.7,6.9,6.4,26.3,0,68.1,83.5,66.4,0
199.036,0.989,0,-0.771,1,0,80,0,0,0,0,0,4.938,4,40,14.79,14.81,11.3,11.4,18.9,42.756,4722,5.5,6.4,7.1,6,24.9,0,67.2,82.5,65.5,0
199.131,0.989,0,-0.772,1,0,80,0,0,0,0,0,5.047,4,40,14.64,15.03,11.2,11.3,18.6,45.611,4650,3.3,7.9,7.3,5.2,24.3,0,66.1,81.4,64.5,0
199.231,0.989,0,-0.77,1,0,80,0,0,0,0,0,5.06,4,40,14.66,14.93,11.4,11.3,18.3,47.856,4614,2.4,6.5,7.1,5.2,23.9,0,65.6,80.9,63.9,0
199.375,0.989,0,-0.77,1,0,80,0,0,0,0,0,5.108,4,40,14.6,14.87,11.3,11.4,18.1,48.461,4553,0.9,4.9,6.9,4.9,22.7,0,64.7,80,63,0
199.476,0.989,0,-0.769,1,0,80,0,0,0,0,0,5.012,4,40,14.47,14.57,11.5,11.5,18,47.946,4464,-1,1.4,6.8,4.1,21.6,0,63.5,78.8,61.9,0
199.575,0.989,0,-0.769,1,0,80,0,0,0,0,0,4.986,4,40,14.37,14.35,11.5,11.6,17.9,48.121,4421,-3.1,-1.4,6.7,4.1,21.5,0,63.4,78.6,61.8,0
199.675,0.989,0,-0.769,1,0,80,0,0,0,0,0,5.023,4,40,14.23,14.25,11.5,11.7,17.8,48.312,4364,-5.4,-3.4,6.6,3.8,21.4,0,63,78.3,61.4,0
199.775,0.989,0,-0.767,1,0,80,0,0,0,0,0,5.012,4,40,14.14,14.25,11.6,11.8,17.7,48.249,4305,-6.9,-4.3,6.6,3.4,22.2,0,62.5,77.7,60.9,0
199.901,0.989,0,-0.766,1,0,80,0,0,0,0,0,5.047,4,40,14.08,14.27,11.7,11.9,17.6,48.371,4236,-7.5,-3.9,6.5,3,21.1,0,61.7,76.3,60.1,0
200.002,0.989,0,-0.767,1,0,80,0,0,0,0,0,5.012,4,40,14.17,14.34,11.9,11.9,17.4,47.893,4176,-7,-3.1,6.4,2.2,21.6,0,60.9,76.2,59.4,0
200.101,0.989,0,-0.766,1,0,81,0,0,0,0,0,5.036,4,40,14.24,14.27,11.9,12,17.3,48.424,4124,-6.8,-5,6.4,2.2,22,0,60.2,75.4,58.7,0
200.206,0.989,0,-0.765,1,0,81,0,0,0,0,0,4.975,4,40,14.2,14.2,12.1,12.1,17.2,47.644,4062,-7.8,-6.6,6.3,3.8,23.6,8,59.4,74,57.9,0
200.307,0.989,0,-0.711,1,0,81,0,0,0,0,0,4.975,3,40,14.13,14.27,16.5,16,21.5,49.713,4048,-8.6,-5.5,8.2,16.5,68.6,8,58.7,73.3,57.2,0
200.406,0.989,0,-0.598,1.226,0.32,81,0,0,0,0,0,4.877,3,40,13.37,13.77,25.8,102.2,72.3,53.051,4008,-15.1,-8.3,23.4,27.4,127.8,16,86,98.1,51,0
200.537,0.989,0,-0.073,1.122,0,81,0,0,0,0,0,5.779,3,40,12.56,12.94,70.4,44.5,91.3,102.59,4620,-12,-5.6,47.8,-6.4,242.4,16,71.9,87,70.1,0
200.636,0.989,0,-0.503,1.035,0,81,0,0,0,0,0,5.718,3,40,13.11,13.58,32,26,61.8,91.366,4745,0,0,11,1.5,81.2,16,67.9,83.3,66.2,0
200.735,0.989,0,-0.641,1.009,0,81,0,0,0,0,0,5.742,3,40,12.99,14.14,22.2,11.4,40.2,67.533,4794,0,0,7.7,12,78.6,0,68.7,83,66.9,0
200.832,0.989,0,-0.715,1.002,0,81,0,0,0,0,0,5.609,3,40,12.43,12.89,15.9,13.2,29.8,53.948,4739,0,0,6.2,12.4,59.3,8,67.4,81.7,65.7,0
200.936,0.989,0,-0.773,1.001,0,81,0,0,0,0,0,5.474,3,40,11.85,12.33,11.3,12.7,22,45.123,4681,0,0,5.7,19.5,25.7,8,66.5,81.9,64.8,0
201.031,0.989,0,-0.77,1,0,81,0,0,0,0,0,5.317,3,40,12.05,12.07,11.4,11.3,19.7,41.939,4657,0,0,5.9,6.4,25.7,8,66.2,81.6,64.6,0
201.161,0.989,0,-0.77,1,0,81,0,0,0,0,0,4.864,3,40,12.3,12.35,11.4,11.3,18.9,45.611,4620,0,0,6,9.8,36.8,8,65.7,81,64,0
201.266,0.989,0,-0.772,1,0,81,0,0,0,0,0,4.524,3,40,12.62,12.75,11.2,11.4,18.2,46.991,4558,-18.3,-15.7,6.2,8.6,33.8,8,64.7,78.4,63.1,0
201.365,0.989,0,-0.771,1,0,81,0,0,0,0,0,4.609,3,40,12.79,12.94,11.3,11.5,18,46.689,4509,-17.8,-14.6,6.3,9.8,34.7,8,63.9,78.2,62.3,0
201.465,0.989,0,-0.77,1,0,81,0,0,0,0,0,4.986,3,40,13.06,13.37,11.4,11.6,17.9,46.513,4412,-16.8,-8.9,6.3,3.8,21.5,0,62.4,77.1,60.9,0
201.565,0.989,0,-0.769,1,0,81,0,0,0,0,0,4.999,3,40,13.82,13.81,11.5,11.6,17.8,46.747,4387,-5.3,-5,6.3,3.8,21.4,0,62,77.3,60.5,0
201.700,0.989,0,-0.767,1,0,81,0,0,0,0,0,5.036,3,40,14.27,14.14,11.6,11.7,17.7,47.766,4336,-1.8,-2,6.4,3.4,21.5,0,61.2,76.5,59.7,0
201.805,0.989,0,-0.767,1,0,81,0,0,0,0,0,5.023,3,40,14.23,14.37,11.7,11.8,17.6,48.424,4282,-5,-1.1,6.3,3,22,0,60.3,75.6,58.8,0
