﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Wolfgang_V0.mhd
514.880,0.997,0,-0.756,1,0,78,0,0,0,0,0,5.938,3,38,29.79,29.38,11.6,11.6,10.9,57.875,2652,0,0,3.9,-3,8.7,0,43,58.5,41.9,0
514.996,0.997,0,-0.755,1,0,78,0,0,0,0,0,6.023,3,38,43.22,37.72,11.6,11.6,10.7,55.859,2605,0,0,3.8,-3,9.5,0,42.3,57.9,41.3,0
515.145,0.997,0,-0.755,1,0,78,0,0,0,0,0,6.036,3,38,21.61,21.61,11.6,11.6,10.5,51.465,2572,0,0,3.7,-3.4,5.5,0,41.9,57.4,40.8,0
515.296,0.997,0,-0.755,1,0,78,0,0,0,0,0,5.986,3,38,18.94,16.59,11.7,11.7,10.3,48.35,2514,0,0,3.7,-3.4,4.7,0,41.1,56.6,40.1,0
515.407,0.997,0,-0.757,1,0,78,0,0,0,0,0,5.975,3,38,14.73,14.77,11.6,11.7,10.1,46.476,2464,0,0,3.6,-3.4,4.1,0,40.4,55.9,39.4,0
515.555,0.997,0,-0.757,1,0,78,0,0,0,0,0,5.975,3,38,14.02,14.25,11.7,11.7,10,45.977,2422,0,0,3.6,-3.8,6.9,0,39.8,55.3,38.8,0
515.649,0.997,0,-0.758,1,0,78,0,0,0,0,0,5.986,3,38,14.14,14.18,11.7,11.7,9.8,46.736,2367,0,0,3.4,-4.1,7.3,0,39.1,54.6,38.1,0
515.744,0.997,0,-0.759,1,0,78,0,0,0,0,0,5.962,3,38,13.91,14.04,11.8,11.7,9.7,46.943,2336,0,0,3.5,-4.1,8,0,38.6,54.1,37.7,0
515.839,0.997,0,-0.761,1,0,78,0,0,0,0,0,5.951,3,38,13.71,13.62,11.7,11.7,9.5,46.97,2308,-5.4,-5.2,3.4,-4.5,7.9,0,38.2,53.7,37.2,0
515.935,0.997,0,-0.762,1,0,78,0,0,0,0,0,5.975,3,38,13.65,13.62,11.6,11.8,9.4,47.203,2257,-5.2,-4.8,3.4,-4.9,8,0,37.5,53,36.6,0
516.085,0.997,0,-0.761,1,0,78,0,0,0,0,0,5.986,3,38,13.78,13.67,11.7,11.8,9.3,47.108,2236,-4.7,-4.9,3.4,-4.9,9.5,0,37.2,52.7,36.2,0
516.231,0.997,0,-0.762,1,0,78,0,0,0,0,0,5.962,3,38,13.92,13.68,11.7,11.8,9.1,47.713,2178,-3.5,-6.7,3.2,-5.2,7.3,0,37.1,52.6,36.1,0
516.376,0.997,0,-0.763,1,0,78,0,0,0,0,0,5.951,3,38,14.53,14.11,11.8,11.8,8.9,47.973,2128,1.3,-3.5,3.2,-5.6,4.4,0,36.9,52.4,36,0
516.525,0.997,0,-0.764,1,0,78,0,0,0,0,0,5.914,3,38,14.71,14.54,11.5,11.6,8.6,50.844,2079,0,0,3,0.8,0,0,36.7,52.2,35.7,0
516.634,0.997,0,-0.762,1,0,78,0,0,0,0,0,5.864,3,38,15.72,14.93,11.5,11.6,8.4,53.444,2046,0,0,2.9,0.4,0,0,36.4,51.9,35.5,0
516.737,0.997,0,-0.76,1,0,78,0,0,0,0,0,5.89,3,38,22.8,20,11.5,11.7,8.3,55.216,2009,0,0,2.9,0,0,0,36.2,51.7,35.3,0
516.840,0.997,0,-0.759,1,0,78,0,0,0,0,0,5.853,3,38,31.78,27.46,11.4,11.7,8.2,56.872,1988,0,0,2.8,0,0,0,36,51.5,35.1,0
516.985,0.997,0,-0.758,1,0,78,0,0,0,0,0,5.938,3,38,37.5,37.11,11.3,11.7,8.1,58.22,1954,0,0,2.8,0,0,0,35.9,51.4,35,0
517.084,0.997,0,-0.753,1,0,78,0,0,0,0,0,5.914,3,38,62.28,57.72,11.5,11.8,7.9,59.807,1911,0,0,2.8,-0.4,0,0,35.7,51.2,34.8,0
517.219,0.997,0,-0.753,1,0,78,0,0,0,0,0,5.89,3,38,70.6,76.22,11.5,11.8,7.8,60.624,1872,0,0,2.7,-0.8,0,0,35.6,51.1,34.7,0
517.360,0.997,0,-0.751,1,0,78,0,0,0,0,0,5.914,3,38,76.35,99.29,11.6,11.8,7.7,61.16,1843,0,0,2.7,-1.1,0,0,35.5,51,34.6,0
517.505,0.997,0,-0.749,1,0,78,0,0,0,0,0,5.914,3,38,97.34,113.98,11.6,11.9,7.6,61.224,1800,0,0,2.6,-1.1,0,0,35.4,50.9,34.5,0
517.664,0.997,0,-0.748,1,0,78,0,0,0,0,0,5.914,3,38,112.03,159.85,11.5,11.9,7.4,61.441,1761,0,0,2.6,-1.5,0,0,35.4,50.9,34.5,0
517.816,0.997,0,-0.742,1,0,78,0,0,0,0,0,5.914,2,38,159.95,186.47,11.8,12,7.2,61.388,1703,0,0,2.6,-1.9,0,0,35.3,50.8,34.5,0
517.972,0.997,0,-0.74,1,0,78,0,0,0,0,0,5.925,2,38,192.89,206.46,12.1,12.2,7.1,60.868,1652,0,0,2.5,6,39.3,8,35.3,50.8,34.4,0
518.115,0.997,0,-0.751,1,0,78,0,0,0,0,0,5.999,2,38,126.48,159.85,11.8,12,7.5,58.342,1863,0,0,2.6,1.9,30.2,8,36.3,50.8,35.4,0
518.265,0.997,0,-0.757,1,0,78,0,0,0,0,0,5.999,2,38,57.18,43.54,11.8,11.9,8,55.068,1946,0,0,2.8,-1.9,17.8,8,35.5,51,34.6,0
518.369,0.997,0,-0.76,1,0,78,0,0,0,0,0,5.986,2,38,23.75,20.19,11.8,11.9,8.2,53.529,1977,0,0,2.9,-6.8,0,0,35,50.5,34.1,0
518.469,0.997,0,-0.76,1,0,78,0,0,0,0,0,5.914,2,38,18.94,18.94,11.8,11.9,8.2,55.301,1985,0,0,3,-6.8,0,0,34.8,49.3,34,0
518.570,0.997,0,-0.759,1,0,78,0,0,0,0,0,5.901,2,38,18.71,17.57,11.9,11.9,8.2,56.872,1976,0,0,3,-6.8,0,0,34.8,49.4,34,0
518.710,0.997,0,-0.758,1,0,78,0,0,0,0,0,5.89,2,38,21.73,20.97,12,11.9,8.2,58.05,1954,0,0,2.9,-6.8,0,0,34.9,49.4,34,0
518.855,0.997,0,-0.757,1,0,78,0,0,0,0,0,5.914,2,38,32.29,31.38,12.1,11.9,8,59.419,1909,0,0,2.9,-7.1,0,0,34.9,49.4,34,0
518.998,0.997,0,-0.758,1,0,78,0,0,0,0,0,5.925,2,38,47.61,45.66,12,12,7.9,60.624,1861,0,0,2.8,-7.5,0,0,35,49.5,34.1,0
519.146,0.997,0,-0.758,1,0,78,0,0,0,0,0,5.901,2,38,57.81,64.47,11.9,12.1,7.7,58.82,1806,0,0,2.7,-7.9,2.2,0,35.1,49.6,34.2,0
519.303,0.997,0,-0.757,1,0,78,0,0,0,0,0,5.975,2,38,82.8,84.88,11.8,12.1,7.5,56.511,1756,0,0,2.6,-8.2,1.6,0,35.1,49.7,34.3,0
519.455,0.997,0,-0.754,1,0,78,0,0,0,0,0,5.986,2,38,30.13,32.27,12.1,12.2,7.3,53.433,1687,0,0,2.5,-8.6,1.4,0,35.2,49.8,34.4,0
519.611,0.997,0,-0.751,1,0,78,0,0,0,0,0,5.986,2,38,22.23,23.15,12.1,12.3,7,51.183,1617,0,0,2.3,-9.4,3.7,0,35.3,49.9,34.4,0
519.817,0.997,0,-0.749,1,0,78,0,0,0,0,0,5.986,2,38,17.98,17.01,12.1,12.3,6.8,48.912,1556,0,0,2.2,-9.8,2,0,35.4,50,34.5,0
519.914,0.997,0,-0.748,1,0,78,0,0,0,0,0,5.938,2,38,15.43,15.36,11.9,12.3,6.4,49.851,1456,0,0,2.1,-4.5,0,0,35.6,50.1,34.7,0
520.065,0.997,0,-0.746,1,0,78,0,0,0,0,0,5.914,2,38,14.66,14.64,11.8,12.3,6.2,52.812,1418,0,0,2,-5.2,0,0,35.6,50.2,34.7,0
520.224,0.997,0,-0.743,1,0,78,0,0,0,0,0,5.914,2,38,18.63,17.68,11.8,12.4,6,55.63,1340,0,0,1.9,-6.4,0,0,35.7,50.3,34.9,0
520.376,0.997,0,-0.734,1,0,78,0,0,0,0,0,5.914,2,38,24.48,23.55,12.1,12.5,5.7,58.183,1249,0,0,1.8,-7.9,0,0,35.9,50.5,35,0
520.531,0.997,0,-0.728,1,0,78,0,0,0,0,0,5.89,2,38,33.13,30.99,12.1,12.6,5.1,59.382,1095,0,0,1.7,-9,0,0,36.1,51,35.2,0
520.675,0.997,0,-0.599,1,0,78,0,0,0,0,0,5.89,2,38,43.55,35.19,20.2,20.4,6.3,57.827,883,0,0,3.4,2.2,70.4,0,35.6,51.8,34.7,0
520.832,0.997,0,-0.597,1,0,78,0,0,0,0,0,5.951,2,38,42.76,38.85,20.8,20.2,6.3,57.514,889,0,0,2.2,-1.9,71.2,0,35.6,51.5,34.7,0
520.990,0.997,0,-0.611,1,0,78,0,0,0,0,0,5.986,2,38,33.6,38.06,20.2,20.1,6.6,58.745,951,0,0,2.5,-0.4,70.6,0,35.7,51.6,34.8,0
521.084,0.997,0,-0.618,1,0,78,0,0,0,0,0,5.986,2,38,22.23,27.73,20,19.9,6.8,56.156,980,0,0,2.6,-0.4,69.7,0,35.6,50.5,34.7,0
521.185,0.997,0,-0.622,1,0,78,0,0,0,0,0,5.986,2,38,18.94,21.01,19.8,19.7,6.8,54.84,991,0,0,2.6,0,69.2,0,35.4,50.6,34.5,0
521.335,0.997,0,-0.624,1,0,78,0,0,0,0,0,5.986,2,38,16,18.94,19.7,19.6,6.7,53.126,979,0,0,2.6,0,68,0,35.4,50.3,34.5,0
521.480,0.997,0,-0.626,1,0,78,0,0,0,0,0,5.986,2,38,14.66,15.89,19.6,19.4,6.6,51.167,963,0,0,2.6,-2.2,62.2,0,35.5,50.4,34.6,0
521.626,0.997,0,-0.625,1,0,78,0,0,0,0,0,5.975,2,38,14.4,15.29,19.6,19.3,6.5,49.241,947,0,0,2.5,-1.9,64.4,0,35.5,50.4,34.6,0
522.774,0.997,0,-0.627,1,0,78,0,0,0,0,0,5.975,2,38,14.28,15.06,19.6,19.3,6.3,47.447,930,0,0,2.3,-0.8,65.8,0,35.6,50.8,34.7,0
522.880,0.996,0,-0.478,1,0,78,0,0,0,0,0,5.951,1,38,14.87,15.11,28.9,28.7,6.7,43.377,669,-3.3,0.2,2.6,-10.1,95.8,4,35.4,51.7,34.5,0
522.979,0.996,0,-0.485,1,0,78,0,0,0,0,0,5.962,1,38,15.06,15.22,28.4,28.1,6.8,45.94,690,-3.1,1.1,2.6,-10.9,91.8,4,35.4,50.7,34.5,0
523.086,0.996,0,-0.49,1,0,78,0,0,0,0,0,5.975,1,38,15.11,15.26,28.2,27.6,6.8,47.251,703,-3.1,1.9,2.7,-10.9,91.7,4,35.4,50.6,34.5,0
523.184,0.996,0,-0.493,1,0,78,0,0,0,0,0,5.975,1,38,15.03,15.14,28,27.2,6.8,47.92,717,-2.9,2.2,2.6,-10.9,88,4,35.4,51.3,34.5,0
523.332,0.996,0,-0.5,1,0,78,0,0,0,0,0,5.975,1,38,14.9,14.96,27.7,27.1,6.9,48.663,732,-3.4,1.7,2.7,-10.9,87.6,4,35.3,51.3,34.4,0
523.442,0.996,0,-0.505,1,0,78,0,0,0,0,0,5.975,1,38,14.64,14.54,27.3,26.7,6.9,48.562,747,-4.4,0.3,2.7,-10.1,85.8,4,35.3,51.3,34.4,0
523.534,0.996,0,-0.512,1,0,78,0,0,0,0,0,5.975,1,38,14.48,14.34,27,26.1,7,49.241,756,-4.9,0,2.7,-9.8,85.7,4,35.3,50.6,34.5,0
523.634,0.996,0,-0.519,1,0,78,0,0,0,0,0,5.962,1,38,14.35,14.2,26.5,25.5,6.9,49.825,770,-5.1,-0.2,2.6,-9.4,83.6,0,35.3,50.6,34.5,0
523.739,0.996,0,-0.523,1,0,78,0,0,0,0,0,5.962,1,38,14.3,14.07,26.1,25.8,6.9,50.011,768,-5.3,-0.5,2.7,-7.5,85.9,0,35.3,50.6,34.4,0
523.834,0.996,0,-0.525,1,0,78,0,0,0,0,0,5.975,1,38,14.28,14.04,26.1,25.7,6.9,50.196,771,-5.2,-0.2,2.7,-7.1,87.2,0,35.3,50.6,34.4,0
523.935,0.996,0,-0.528,1,0,78,0,0,0,0,0,5.925,1,38,14.3,14.07,26,24.9,6.9,49.167,789,-5,-0.1,2.6,-7.5,85.5,0,35.3,50.6,34.5,0
524.067,0.996,0,-0.531,1,0,78,0,0,0,0,0,5.962,1,38,14.34,14.14,25.7,26.4,7,47.936,777,-4.9,0,2.7,-6,89.5,0,35.2,50.5,34.4,0
524.169,0.996,0,-0.525,1,0,78,0,0,0,0,0,5.925,1,38,14.44,14.27,26,27.8,7.3,46.078,763,-4.4,0.1,3,-4.5,94.7,4,35.1,50.4,34.3,0
524.306,0.996,0,-0.507,1,0,78,0,0,0,0,0,5.914,1,38,14.5,14.37,27.1,28.2,7.5,46.078,765,-4.4,0.2,3,-5.2,98.6,0,35.1,50.4,34.2,0
524.409,0.996,0,-0.502,1,0,78,0,0,0,0,0,5.938,1,38,14.56,14.48,27.8,27,7.5,45.686,794,-4,0.5,2.9,-6,99.1,0,35.1,50.4,34.3,0
524.518,0.996,0,-0.512,1,0,78,0,0,0,0,0,5.951,1,38,14.64,14.57,27.3,26,7.5,46.237,827,-3.7,0.6,2.7,-6,95,0,35.4,51.7,34.5,0
524.628,0.996,0,-0.523,1,0,78,0,0,0,0,0,5.938,1,38,14.73,14.68,26.6,25.5,7.7,46.63,867,-3.6,1.2,2.8,-5.6,94.7,0,35.3,51.6,34.4,0
524.724,0.996,0,-0.54,1,0,78,0,0,0,0,0,5.951,1,38,14.76,14.73,25.6,24.2,7.7,46.248,912,-3.8,1.4,2.7,-5.6,88.2,0,35.4,50.4,34.6,0
524.826,0.996,0,-0.555,1,0,78,0,0,0,0,0,5.938,1,38,14.76,14.71,24.7,23.6,7.8,46.057,953,-4,1.3,2.8,-4.5,86.1,0,35.3,51.3,34.4,0
524.924,0.996,0,-0.566,1,0,78,0,0,0,0,0,5.938,1,38,14.66,14.66,23.8,23.2,7.9,46.237,989,-4.6,0.8,2.9,-3,84,0,35.2,51.5,34.3,0
525.024,0.996,0,-0.572,1,0,78,0,0,0,0,0,5.951,1,38,14.6,14.5,23.5,22.9,8.1,46.02,1018,-5.2,0.2,3,-2.2,82.3,0,35.2,50.5,34.3,0
525.119,0.996,0,-0.577,1,0,78,0,0,0,0,0,5.951,1,38,14.53,14.47,23.1,22.4,8.1,45.712,1029,-5.7,-0.3,3,-2.2,80.6,0,35.1,50.1,34.2,0
525.214,0.996,0,-0.582,1,0,78,0,0,0,0,0,5.951,1,38,14.46,14.44,22.8,21.9,8,45.176,1038,-6.3,-0.4,3,-2.6,78.1,0,34.9,50.3,34.1,0
525.397,0.996,0,-0.587,1,0,79,0,0,0,0,0,5.951,1,38,14.43,14.43,22.5,21.5,7.9,45.59,1034,-6.3,-0.4,2.9,-2.6,76.3,0,35,50,34.1,0
525.527,0.996,0,-0.598,1,0,79,0,0,0,0,0,5.951,1,38,14.41,14.47,21.6,21.1,7.6,45.728,1013,-6.1,-0.4,2.8,-1.5,73.6,0,35.1,50.1,34.2,0
525.714,0.996,0,-0.6,1,0,79,0,0,0,0,0,5.951,1,38,14.41,14.56,21.4,21,7.4,45.765,994,-6.1,-0.3,2.7,-2.2,73,0,35.2,50.2,34.3,0
525.847,0.996,0,-0.603,1,0,79,0,0,0,0,0,5.938,1,38,14.53,14.71,21,21,7,46.657,942,-5.4,0.2,2.6,-1.5,72.8,0,35.3,50.4,34.5,0
526.031,0.996,0,-0.604,1,0,79,0,0,0,0,0,5.925,1,38,14.6,14.84,21,21.2,6.9,46.747,924,-4.8,0.4,2.5,-0.8,73.5,0,35.4,50.4,34.5,0
526.127,0.996,0,-0.602,1,0,79,0,0,0,0,0,5.925,1,38,14.61,14.87,21,21.4,6.8,47.824,898,-4.8,0.4,2.3,-0.8,73.7,0,35.4,51.4,34.5,0
526.444,0.996,0,-0.602,1,0,79,0,0,0,0,0,5.901,1,38,14.6,14.84,21,21.6,6.7,47.766,889,-4.9,0.3,2.3,-0.4,74.2,0,35.4,50.4,34.5,0
526.760,0.996,0,-0.598,1,0,79,0,0,0,0,0,5.901,1,38,14.57,14.57,21.3,21.8,6.6,49.756,869,-5.5,-0.5,2.3,-1.1,75.5,0,35.4,51.5,34.5,0
526.859,0.996,0,-0.594,1,0,79,0,0,0,0,0,5.901,1,38,14.5,14.44,21.6,22.1,6.6,51.12,848,-6,-0.5,2.3,-1.5,76.5,0,35.5,50.5,34.6,0
527.088,0.996,0,-0.593,1,0,79,0,0,0,0,0,5.925,1,38,14.48,14.43,21.6,22.2,6.5,51.979,840,-6.2,-0.6,2.3,-1.5,77.1,0,35.5,50.5,34.6,0
527.305,0.996,0,-0.588,1,0,79,0,0,0,0,0,5.938,1,38,14.47,14.43,21.9,22.4,6.6,52.197,832,-6.5,-0.6,2.5,-1.9,78.5,0,35.5,50.2,34.6,0
527.521,0.996,0,-0.586,1,0,79,0,0,0,0,0,5.914,1,38,14.41,14.48,22.1,22.4,6.6,50.302,836,-6.7,-0.9,2.5,-2.2,77.9,0,35.5,50.2,34.6,0
527.615,0.996,0,-0.581,1,0,79,0,0,0,0,0,5.914,1,38,14.4,14.54,22.4,22.6,6.5,50.764,822,-6.7,-0.9,2.3,-2.2,79.4,0,35.5,50.6,34.6,0
527.930,0.996,0,-0.583,1,0,79,0,0,0,0,0,5.925,1,38,14.35,14.56,22.3,22.7,6.5,51.242,824,-7.1,-1.1,2.3,-2.2,79.6,0,35.5,50.5,34.6,0
528.032,0.996,0,-0.581,1,0,79,0,0,0,0,0,5.925,1,38,14.31,14.61,22.4,22.5,6.5,53.295,830,-7.1,-1.2,2.3,-2.6,78.5,0,35.5,50.2,34.6,0
529.751,0.996,0,-0.582,1,0,79,0,0,0,0,0,5.925,1,38,14.33,14.64,22.3,22.5,6.5,50.748,822,-6.9,-1,2.3,-2.2,79,0,35.5,50.6,34.6,0
529.845,0.996,0,-0.587,1,0,80,0,0,0,0,0,5.925,1,39,14.43,14.6,21.9,22.1,6.4,51.205,823,-7.9,-1.4,2.3,-2.6,76.8,0,35.5,50.3,34.7,0
529.949,0.996,0,-0.586,1,0,80,0,0,0,0,0,5.925,1,39,14.4,14.6,22,22,6.4,51.21,823,-7.9,-1.4,2.3,-2.6,76.7,0,35.6,50.7,34.7,0
530.056,0.996,0,-0.586,1,0,80,0,0,0,0,0,5.925,1,39,14.35,14.6,22,22,6.3,50.159,822,-8,-1.6,2.3,-2.6,76.3,0,35.6,50.7,34.7,0
530.155,0.996,0,-0.585,1,0,80,0,0,0,0,0,5.925,1,39,14.33,14.57,22,22.1,6.3,49.326,817,-8.1,-1.8,2.3,-2.2,77,0,35.6,50.7,34.7,0
530.318,0.996,0,-0.584,1,0,80,0,0,0,0,0,5.925,1,39,14.33,14.6,22.1,22.1,6.3,48.615,817,-8.1,-1.7,2.3,-2.2,77.3,0,35.6,50.4,34.7,0
530.415,0.996,0,-0.588,1,0,80,0,0,0,0,0,5.914,1,39,14.34,14.6,21.8,22.2,6.3,49.215,816,-8.2,-1.6,2.2,-1.5,78.4,0,35.6,50.4,34.7,0
530.515,0.996,0,-0.59,1,0,80,0,0,0,0,0,5.914,1,39,14.37,14.57,21.7,22.1,6.4,49.973,815,-8.2,-1.6,2.2,-1.9,76.7,0,35.6,50.4,34.7,0
530.609,0.996,0,-0.591,1,0,80,0,0,0,0,0,5.901,1,39,14.41,14.56,21.6,22.1,6.3,50.61,815,-8,-1.5,2.2,-1.1,78,0,35.6,50.7,34.7,0
530.769,0.996,0,-0.589,1,0,80,0,0,0,0,0,5.901,1,39,14.46,14.53,21.8,22.1,6.3,50.891,813,-8.2,-1.5,2.3,-1.1,78.6,0,35.6,51.7,34.7,0
530.869,0.996,0,-0.587,1,0,80,0,0,0,0,0,5.925,1,39,14.48,14.48,21.9,22.1,6.3,51.932,814,-8.3,-1.6,2.2,-1.9,77.5,0,35.6,50.4,34.7,0
531.014,0.996,0,-0.587,1,0,80,0,0,0,0,0,5.938,1,39,14.5,14.47,21.9,22,6.3,51.194,812,-8.2,-1.6,2.2,-1.9,77.3,0,35.6,50.7,34.7,0
531.164,0.996,0,-0.588,1,0,80,0,0,0,0,0,5.938,1,39,14.54,14.48,21.8,22.1,6.3,50.037,812,-8.4,-1.5,2.2,-1.9,77.2,0,35.6,50.4,34.7,0
531.266,0.996,0,-0.589,1,0,80,0,0,0,0,0,5.938,1,39,14.6,14.53,21.8,22,6.3,48.45,814,-8.2,-1,2.2,-2.2,77.1,0,35.6,50.7,34.7,0
531.375,0.996,0,-0.588,1,0,80,0,0,0,0,0,5.914,1,39,14.6,14.5,21.8,22.1,6.3,48.068,805,-8.4,-1.4,2.2,-1.5,78.1,0,35.6,50.4,34.7,0
531.483,0.996,0,-0.588,1,0,80,0,0,0,0,0,5.914,1,39,14.57,14.48,21.8,22.1,6.3,48.636,807,-8.5,-1.5,2.2,-1.1,78.9,0,35.6,51.4,34.7,0
531.575,0.996,0,-0.589,1,0,80,0,0,0,0,0,5.901,1,39,14.56,14.5,21.7,22.1,6.3,49.729,809,-8.5,-1.6,2.2,-1.1,78.5,0,35.6,51.4,34.7,0
531.687,0.996,0,-0.589,1,0,80,0,0,0,0,0,5.925,1,39,14.54,14.53,21.8,22.1,6.3,50.674,816,-8.6,-1.5,2.3,-1.9,77.4,0,35.6,50.7,34.7,0
531.791,0.996,0,-0.587,1,0,80,0,0,0,0,0,5.925,1,39,14.53,14.53,21.8,21.9,6.2,51.321,813,-8.5,-1.9,2.3,-2.2,76.9,0,35.6,50.4,34.7,0
531.892,0.996,0,-0.586,1,0,80,0,0,0,0,0,5.938,1,39,14.48,14.54,22,21.8,6.2,51.316,811,-8.6,-1.9,2.3,-2.6,77.1,0,35.6,50.8,34.7,0
531.994,0.996,0,-0.588,1,0,80,0,0,0,0,0,5.925,1,39,14.46,14.56,21.8,21.7,6.2,50.382,810,-8.6,-1.9,2.2,-2.6,76.2,0,35.6,50.8,34.7,0
532.097,0.996,0,-0.589,1,0,80,0,0,0,0,0,5.925,1,39,14.46,14.6,21.7,21.8,6.2,49.437,813,-8.7,-1.7,2.2,-2.2,76,0,35.6,50.8,34.7,0
532.199,0.996,0,-0.59,1,0,80,0,0,0,0,0,5.925,1,39,14.46,14.64,21.7,21.8,6.2,48.578,805,-8.6,-1.7,2.2,-1.5,77.1,0,35.6,50.5,34.7,0
532.442,0.996,0,-0.59,1,0,80,0,0,0,0,0,5.938,1,39,14.46,14.66,21.6,21.9,6.2,48.021,802,-8.5,-1.9,2.2,-1.1,77.4,0,35.6,50.8,34.7,0
532.545,0.996,0,-0.591,1,0,80,0,0,0,0,0,5.901,1,39,14.48,14.7,21.6,21.8,6.2,47.872,807,-8.5,-1.6,2.2,-1.5,77.2,0,35.6,50.5,34.7,0
532.645,0.996,0,-0.591,1,0,80,0,0,0,0,0,5.914,1,39,14.53,14.7,21.6,22,6.1,48.413,797,-8.3,-1.4,2.2,0,78.2,0,35.6,50.5,34.7,0
532.794,0.996,0,-0.591,1,0,80,0,0,0,0,0,5.914,1,39,14.56,14.68,21.6,22,6.2,49.374,807,-8.5,-1.4,2.2,-0.8,78.3,0,35.6,50.8,34.7,0
532.916,0.996,0,-0.592,1,0,80,0,0,0,0,0,5.914,1,39,14.61,14.64,21.5,22,6.2,50.87,802,-8.5,-1.3,2.2,-0.4,76.7,0,35.6,50.8,34.7,0
533.018,0.996,0,-0.592,1,0,80,0,0,0,0,0,5.914,1,39,14.66,14.6,21.5,21.9,6.2,51.427,812,-8.4,-1.5,2.2,-1.5,77,0,35.6,50.8,34.7,0
533.115,0.996,0,-0.593,1,0,80,0,0,0,0,0,5.925,1,39,14.68,14.57,21.5,21.8,6.2,50.69,814,-8.4,-1.4,2.2,-1.9,76.4,0,35.6,51.8,34.7,0
533.223,0.996,0,-0.594,1,0,80,0,0,0,0,0,5.925,1,39,14.7,14.56,21.4,21.9,6.2,49.83,819,-8.5,-1.4,2.2,-1.9,76.3,0,35.6,51.8,34.7,0
533.315,0.996,0,-0.592,1,0,80,0,0,0,0,0,5.914,1,39,14.73,14.54,21.5,21.8,6.2,48.854,813,-8.5,-1.3,2.3,-2.2,75.9,0,35.6,50.5,34.7,0
533.428,0.996,0,-0.59,1,0,80,0,0,0,0,0,5.925,1,39,14.76,14.54,21.6,21.8,6.2,48.121,813,-8.5,-1.2,2.2,-2.2,76.1,0,35.6,50.5,34.7,0
533.574,0.996,0,-0.591,1,0,80,0,0,0,0,0,5.925,1,39,14.76,14.56,21.5,21.8,6.2,47.033,807,-8.5,-1.3,2.2,-1.9,76.6,0,35.6,50.5,34.7,0
533.675,0.996,0,-0.592,1,0,80,0,0,0,0,0,5.925,1,39,14.7,14.57,21.5,21.9,6.2,48.227,808,-8.6,-1.4,2.2,-1.1,77.4,0,35.6,50.5,34.7,0
533.775,0.996,0,-0.592,1,0,80,0,0,0,0,0,5.914,1,39,14.68,14.6,21.5,21.8,6.2,49.289,804,-8.5,-1.5,2.2,-1.1,77,0,35.6,50.9,34.7,0
533.875,0.996,0,-0.591,1,0,80,0,0,0,0,0,5.901,1,39,14.66,14.61,21.5,21.8,6.2,49.814,809,-8.7,-1.5,2.2,-1.5,76.9,0,35.6,50.8,34.7,0
533.975,0.996,0,-0.591,1,0,80,0,0,0,0,0,5.901,1,39,14.64,14.68,21.5,21.8,6.1,50.44,804,-8.5,-1.2,2.2,-1.5,76.9,0,35.6,50.9,34.7,0
534.123,0.996,0,-0.592,1,0,80,0,0,0,0,0,5.925,1,39,14.6,14.76,21.5,21.9,6.2,50.817,806,-8.6,-1.1,2.2,-1.5,77.2,0,35.6,50.8,34.7,0
534.215,0.996,0,-0.591,1,0,80,0,0,0,0,0,5.925,1,39,14.54,14.77,21.6,21.8,6.1,50.191,803,-8.8,-1.3,2.2,-1.5,77.6,0,35.6,50.5,34.7,0
534.359,0.996,0,-0.591,1,0,80,0,0,0,0,0,5.938,1,39,14.53,14.77,21.6,21.8,6.2,49.459,806,-8.6,-1.3,2.2,-1.5,77.2,0,35.6,50.5,34.7,0
534.505,0.996,0,-0.591,1,0,80,0,0,0,0,0,5.938,1,39,14.53,14.77,21.6,21.9,6.1,48.413,796,-8.5,-1.4,2.2,-0.4,79.3,0,35.7,50.9,34.8,0
534.662,0.996,0,-0.591,1,0,80,0,0,0,0,0,5.925,1,39,14.56,14.77,21.6,21.7,6.1,47.421,803,-8.3,-1.3,2.2,-1.5,76.8,0,35.7,50.9,34.8,0
534.759,0.996,0,-0.591,1,0,80,0,0,0,0,0,5.914,1,39,14.61,14.76,21.6,21.7,6.1,47.288,802,-8.3,-1.2,2.2,-1.1,77.2,0,35.7,50.9,34.8,0
534.862,0.996,0,-0.591,1,0,80,0,0,0,0,0,5.914,1,39,14.66,14.76,21.5,21.7,6.1,48.557,807,-8.3,-1,2.2,-1.5,76.6,0,35.6,50.9,34.7,0
534.960,0.996,0,-0.592,1,0,80,0,0,0,0,0,5.914,1,39,14.71,14.73,21.5,21.6,6.2,49.045,811,-8.2,-0.9,2.2,-2.2,75,0,35.6,50.9,34.7,0
