Time (ms),Engine Speed (RPM),HPFP AV (Bar),HPFP SP (Bar),HPFP % of Target Pressure,HPFP Duty (%),Boost PSI 4300 FT,Ign Advance (°),Int Air Temp (°C),Lambda B1 AV,Lambda B2 AV,Lambda SP,AFR B1 AV,AFR B2 AV,AFR SP,LPFP AV (Bar),LPFP Duty (%),LTFT B1,LTFT B2 (%),STFT B1,STFT B2,Throttle AV (%),Torque (Nm),Accelerator AV (%),Air Mass (mg/stk),Boost AV (mBar),Boost SP (mBar),Bypass Valve (°),DI (ms),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°)
2785,6035,126.3530413,127.2498772,0.9929521665,71.6629542,13.61675826,24.5,63,0.871,0.866,0.859375,12.8037,12.7302,12.6328125,6.360105837,80.58477456,2,6,0,-5,99.6078432,609.71875,90.19607849,912.1606076,1803.456168,2652.614542,0,4.712,0,0,0,0,0,0
2808,6051,126.586537,127.2498772,0.9947871054,71.6629542,13.71777746,24.5,63,0.871,0.866,0.859375,12.8037,12.7302,12.6328125,6.410519692,80.75109548,2,6,0,-5,99.6078432,613.09375,90.19607849,917.3745284,1810.421241,2660.242954,0,4.732,0,0,0,0,0,0
2842,6051,126.586537,127.2498772,0.9947871054,70.76573676,13.71777746,24.5,63,0.873,0.874,0.859375,12.8331,12.8478,12.6328125,6.460933547,80.80907892,2,6,-1,-6,99.6078432,610.625,90.19607849,917.3745284,1810.421241,2660.242954,0,4.732,0,0,0,0,0,0
2871,6097,127.064142,127.2498772,0.9985403895,70.23320464,13.910195,24.5,63.75,0.872,0.874,0.859375,12.8184,12.8478,12.6328125,6.476853712,80.85027768,2,6,-1,-6,99.6078432,616.40625,89.80392163,918.8369696,1823.688045,2666.213016,0,4.624,0,0,0,0,0,0
2907,6097,127.064142,127.2498772,0.9985403895,69.56639508,13.910195,24.5,63,0.876,0.873,0.859375,12.8772,12.8331,12.6328125,6.413173053,80.90368348,2,6,-1,-7,99.6078432,610.71875,89.80392163,918.8369696,1823.688045,2666.213016,0,4.624,0,0,0,0,0,0
2934,6111,127.1225159,127.2498772,0.9989991242,70.40105144,13.76107141,24.5,63,0.876,0.873,0.859375,12.8772,12.8331,12.6328125,6.413173053,80.90368348,2,6,-1,-7,99.6078432,610.71875,89.80392163,910.9948936,1813.406271,2670.690562,0,4.592,0,0,0,0,0,0
2961,6111,127.1225159,127.2498772,0.9989991242,70.40105144,13.76107141,24.5,63,0.875,0.877,0.859375,12.8625,12.8919,12.6328125,6.4370533,81.02727976,2,6,-2,-7,99.6078432,614.96875,89.80392163,910.9948936,1813.406271,2670.690562,0,4.592,0,0,0,0,0,0
2992,6154,127.7168687,127.2498772,1.003669878,69.78001828,13.9234237,24,63,0.87,0.878,0.859375,12.789,12.9066,12.6328125,6.447666743,81.10357376,2,6,-2,-7,99.6078432,623.84375,89.80392163,940.3920812,1824.600137,2642.332769,0,4.704,0,0,0,0,0,0
3021,6177,127.9238309,127.2498772,1.005296301,69.59233504,13.76828707,24.5,63,0.872,0.876,0.859375,12.8184,12.8772,12.6328125,6.429093217,81.21648888,2,6,-3,-7,99.6078432,623.84375,89.80392163,928.6713568,1813.903777,2647.888243,0,4.64,0,0,0,0,0,0
3039,6194,127.9450578,127.2498772,1.005463114,69.80595824,13.78993404,24.5,63,0.872,0.876,0.859375,12.8184,12.8772,12.6328125,6.429093217,81.21648888,2,6,-3,-7,99.6078432,618.15625,89.80392163,929.7310968,1815.396292,2643.991119,0,4.612,0,0,0,0,0,0
3072,6194,127.9450578,127.2498772,1.005463114,69.80595824,13.78993404,24.5,63,0.88,0.877,0.859375,12.936,12.8919,12.6328125,6.376026001,81.37060276,2,6,-3,-8,99.6078432,634.9375,89.80392163,929.7310968,1815.396292,2643.991119,0,4.612,0,0,0,0,0,0
3108,6220,127.0800621,127.2498772,0.998665499,71.00529992,13.94146284,24.5,63,0.871,0.874,0.859375,12.8037,12.8478,12.6328125,6.426439857,81.58727772,2,6,-4,-8,99.6078432,629.65625,89.41176476,937.2976404,1825.8439,2633.792264,0,4.628,0,0,0,0,0,0
3143,6241,124.7822517,127.2498772,0.980608032,71.4417016,13.97994635,24.5,63,0.876,0.872,0.859375,12.8772,12.8184,12.6328125,6.598908309,81.51556136,2,6,-4,-8,99.6078432,629.65625,89.80392163,950.2900528,1828.497261,2638.518563,0,4.7,0,0,0,0,0,0
3295,6273,125.1324953,127.2498772,0.9833604404,72.81041596,13.77430011,25,63,0.876,0.872,0.859375,12.8772,12.8184,12.6328125,6.598908309,81.51556136,2,6,-4,-8,99.6078432,626.625,89.41176476,940.4980552,1814.318364,2635.036027,0,4.656,0,0,0,0,0,0
3335,6300,127.2180369,127.2498772,0.9997497811,70.800832,13.84886191,25,63,0.88,0.872,0.859375,12.936,12.8184,12.6328125,6.567067979,81.10662552,2,6,-4,-9,99.6078432,617.09375,89.80392163,926.7638248,1819.459251,2641.337758,0,4.608,0,0,0,0,0,0
3369,6311,128.8684273,127.2498772,1.012719463,71.20213844,14.01963247,24,63,0.868,0.871,0.859375,12.7596,12.8037,12.6328125,6.341532311,81.20885948,2,6,-4,-9,99.6078432,628.6875,89.80392163,939.5018996,1831.233539,2642.581521,0,4.64,0,0,0,0,0,0
3395,6343,127.4515326,127.2498772,1.00158472,70.98851524,13.95589416,24.5,63,0.868,0.871,0.859375,12.7596,12.8037,12.6328125,6.341532311,81.20885948,2,6,-5,-9,99.6078432,637.75,89.80392163,933.6521348,1826.838911,2631.968078,0,4.608,0,0,0,0,0,0
3418,6343,127.4515326,127.2498772,1.00158472,70.98851524,13.95589416,24.5,63,0.877,0.873,0.859375,12.8919,12.8331,12.6328125,6.296425177,81.55218248,2,6,-5,-10,99.6078432,627.71875,89.80392163,933.6521348,1826.838911,2631.968078,0,4.608,0,0,0,0,0,0
3457,6361,128.6986122,127.2498772,1.011384962,69.503834,14.20723956,25,63,0.887,0.877,0.859375,13.0389,12.8919,12.6328125,6.4370533,81.72460692,2,6,-6,-10,99.6078432,628.90625,89.80392163,945.9663136,1844.168673,2636.61146,0,4.58,0,0,0,0,0,0
3475,6386,127.101289,127.2498772,0.9988323116,70.43767256,13.99437767,24.5,63.75,0.881,0.878,0.859375,12.9507,12.9066,12.6328125,6.532574289,81.68951168,2,6,-6,-10,99.6078432,628.90625,89.80392163,937.1916664,1829.492271,2636.860212,0,4.576,0,0,0,0,0,0
3495,6386,127.101289,127.2498772,0.9988323116,70.43767256,13.99437767,24.5,63.75,0.881,0.878,0.859375,12.9507,12.9066,12.6328125,6.532574289,81.68951168,2,6,-6,-11,99.6078432,636.75,89.80392163,937.1916664,1829.492271,2636.860212,0,4.576,0,0,0,0,0,0
3525,6409,126.2893606,127.2498772,0.9924517286,70.35680092,14.09539687,24.5,63.75,0.877,0.87,0.859375,12.8919,12.789,12.6328125,6.545841093,81.56438952,2,6,-6,-11,99.6078432,636.75,89.80392163,940.8583668,1836.457343,2620.359625,0,4.62,0,0,0,0,0,0
3546,6430,125.8170624,127.2498772,0.9887401476,71.56529788,14.17116127,24.5,63.75,0.877,0.87,0.859375,12.8919,12.789,12.6328125,6.545841093,81.56438952,2,6,-6,-11,99.6078432,632.1875,89.80392163,950.1840788,1841.681147,2614.80415,0,4.664,0,0,0,0,0,0
3566,6461,126.910247,127.2498772,0.997330998,71.56529788,14.10381514,24.5,63.75,0.876,0.879,0.859375,12.8772,12.9213,12.6328125,6.516654124,81.49572492,2,6,-6,-11,99.6078432,639.78125,89.80392163,959.2342584,1837.037766,2603.693202,0,4.664,0,0,0,0,0,0
3590,6461,126.910247,127.2498772,0.997330998,70.97020468,14.10381514,24.5,63.75,0.872,0.865,0.859375,12.8184,12.7155,12.6328125,6.524614206,81.4514744,2,6,-6,-11,99.6078432,638.9375,89.80392163,959.2342584,1837.037766,2603.693202,0,4.664,0,0,0,0,0,0
3663,6476,126.071785,127.2498772,0.9907418992,72.28551324,14.29021962,24.5,63.75,0.873,0.874,0.859375,12.8331,12.8478,12.6328125,6.495427237,81.41485328,2,6,-7,-12,99.6078432,633.90625,89.80392163,967.4790356,1849.889982,2606.346563,0,4.66,0,0,0,0,0,0
3697,6499,126.5016295,127.2498772,0.9941198549,71.61870368,14.03406378,24,64.5,0.87,0.876,0.859375,12.789,12.8772,12.6328125,6.328265507,81.53234604,2,6,-7,-12,99.6078432,633.90625,89.80392163,956.2245968,1832.22855,2614.057893,0,4.684,0,0,0,0,0,0
3733,6531,126.4379488,127.2498772,0.993619417,71.40508048,14.08216816,24,64.5,0.87,0.876,0.859375,12.789,12.8772,12.6328125,6.328265507,81.53234604,2,6,-8,-12,99.6078432,629.25,89.80392163,961.3113488,1835.545251,2615.964996,0,4.644,0,0,0,0,0,0
3751,6531,126.4379488,127.2498772,0.993619417,71.40508048,14.34674227,24,64.5,0.873,0.879,0.859375,12.8331,12.9213,12.6328125,6.455626825,81.78259036,2,6,-8,-12,99.6078432,631.9375,89.80392163,967.6062044,1853.787106,2626.744274,0,4.644,0,0,0,0,0,0
3803,6551,127.4462259,127.2498772,1.001543017,71.43254632,14.34674227,25,64.5,0.875,0.887,0.859375,12.8625,13.0389,12.6328125,6.378679362,81.96722184,2,6,-7,-12,99.6078432,636.5625,89.80392163,967.6062044,1853.787106,2626.744274,0,4.616,0,0,0,0,0,0
3843,6564,127.4780663,127.2498772,1.001793236,71.6553248,14.24452046,24.5,64.5,0.888,0.881,0.859375,13.0536,12.9507,12.6328125,6.426439857,82.12896512,2,6,-8,-12,99.6078432,637.09375,89.80392163,947.8950404,1846.739117,2642.664439,0,4.564,0,0,0,0,0,0
3885,6591,127.616041,127.2498772,1.002877518,71.03276576,14.09058643,24.5,65.25,0.89,0.892,0.859375,13.083,13.1124,12.6328125,6.527267567,82.1762674,2,6,-7,-12,99.6078432,627.4375,89.80392163,934.2455892,1836.125673,2668.285954,0,4.536,0,0,0,0,0,0
3935,6608,126.491016,127.2498772,0.9940364486,71.15636204,14.31787964,25,65.25,0.885,0.881,0.859375,13.0095,12.9507,12.6328125,6.564414618,82.0618264,2,6,-7,-11,99.6078432,627.4375,89.80392163,941.8545224,1851.797086,2673.924346,0,4.548,0,0,0,0,0,0
3967,6639,127.6107343,127.2498772,1.002835815,71.1746726,14.26737004,25,65.25,0.888,0.882,0.859375,13.0536,12.9654,12.6328125,6.460933547,82.02825704,2,6,-7,-11,99.6078432,625.28125,89.80392163,927.7387856,1848.314549,2677.987305,0,4.524,0,0,0,0,0,0
3984,6651,127.4515326,127.2498772,1.00158472,71.1746726,14.46459801,25,65.25,0.888,0.882,0.859375,13.0536,12.9654,12.6328125,6.460933547,82.02825704,2,6,-7,-11,99.6078432,626.9375,89.80392163,936.5134328,1861.913024,2685.118212,0,4.508,0,0,0,0,0,0
4015,6651,127.4515326,127.2498772,1.00158472,71.23723368,14.46459801,24.5,66,0.886,0.881,0.859375,13.0242,12.9507,12.6328125,6.407866331,82.14422392,2,6,-6,-11,99.6078432,626.40625,89.80392163,936.5134328,1861.913024,2685.118212,0,4.508,0,0,0,0,0,0
4037,6690,127.3984654,127.2498772,1.001167688,71.84148216,14.35997098,25.5,66,0.885,0.883,0.859375,13.0095,12.9801,12.6328125,6.407866331,82.14422392,2,6,-6,-11,99.6078432,626.40625,89.80392163,931.3842912,1854.699199,2694.073304,0,4.496,0,0,0,0,0,0
4064,6702,125.7321548,127.2498772,0.9880728971,71.84148216,14.55479373,25.5,66,0.885,0.883,0.859375,13.0095,12.9801,12.6328125,6.460933547,82.19610384,2,6,-6,-10,99.6078432,623.0625,89.80392163,936.4074588,1868.131838,2701.618799,0,4.552,0,0,0,0,0,0
4097,6702,125.7321548,127.2498772,0.9880728971,73.19188596,14.55479373,24.5,66,0.876,0.878,0.859375,12.8772,12.9066,12.6328125,6.333572229,82.39294236,2,6,-6,-10,99.6078432,615.09375,89.80392163,936.4074588,1868.131838,2701.618799,0,4.552,0,0,0,0,0,0
4140,6733,127.1649697,127.2498772,0.9993327495,71.73467056,14.61011377,24.5,66,0.877,0.883,0.859375,12.8919,12.9801,12.6328125,6.463586908,82.49517632,2,6,-5,-9,99.6078432,619,89.80392163,938.3149908,1871.946044,2736.941665,0,4.58,0,0,0,0,0,0
4175,6764,129.4309398,127.2498772,1.017139997,69.89445928,14.64138162,25.5,66.75,0.885,0.898,0.859375,13.0095,13.2006,12.6328125,6.50338732,82.50585748,2,6,-5,-9,99.6078432,619,89.80392163,928.3746296,1874.1019,2753.939757,0,4.5,0,0,0,0,0,0
4194,6765,128.5818643,127.2498772,1.010467492,70.10808248,14.73759038,25,66.75,0.888,0.888,0.859375,13.0536,13.0536,12.6328125,6.50338732,82.50585748,2,6,-5,-9,99.6078432,613.75,89.80392163,927.9931232,1880.735302,2742.082551,0,4.52,0,0,0,0,0,0
4227,6765,128.5818643,127.2498772,1.010467492,70.10808248,14.59447984,25,66.75,0.888,0.888,0.859375,13.0536,13.0536,12.6328125,6.333572229,82.626402,2,6,-5,-8,99.6078432,619,89.80392163,920.596138,1870.868116,2755.100603,0,4.52,0,0,0,0,0,0
4263,6805,125.6260204,127.2498772,0.987238834,72.62273272,14.59447984,25,66.75,0.883,0.88,0.859375,12.9801,12.936,12.6328125,6.426439857,82.88122396,2,6,-4,-8,99.6078432,624.28125,89.80392163,920.596138,1870.868116,2755.100603,0,4.556,0,0,0,0,0,0
4298,6815,127.3984654,127.2498772,1.001167688,71.31657944,14.57764331,25.5,67.5,0.882,0.881,0.859375,12.9654,12.9507,12.6328125,6.418479774,82.9544662,2,6,-4,-8,99.6078432,612.125,89.80392163,917.6924504,1869.707271,2759.329397,0,4.508,0,0,0,0,0,0
4321,6847,125.976264,127.2498772,0.9899912423,72.81804536,14.68106773,24.5,67.5,0.881,0.885,0.859375,12.9507,13.0095,12.6328125,6.429093217,83.12383888,2,6,-4,-8,99.6078432,612.125,89.80392163,911.8850752,1876.838178,2775.083726,0,4.56,0,0,0,0,0,0
4356,6855,127.3400915,127.2498772,1.000708954,72.4182648,14.55479373,25.5,67.5,0.888,0.876,0.859375,13.0536,12.8772,12.6328125,6.442360021,83.18792584,2,6,-3,-7,99.6078432,608.03125,89.80392163,911.270426,1868.131838,2779.063767,0,4.5,0,0,0,0,0,0
4394,6870,126.4061085,127.2498772,0.993369198,72.1970122,14.73759038,25,68.25,0.879,0.881,0.859375,12.9213,12.9507,12.6328125,6.421133135,83.29931508,2,6,-3,-7,99.6078432,618.0625,89.80392163,909.1297512,1880.735302,2782.297551,0,4.496,0,0,0,0,0,0
4417,6907,126.0505581,127.2498772,0.9905750865,74.8978198,14.73398255,25.5,68.25,0.879,0.881,0.859375,12.9213,12.9507,12.6328125,6.421133135,83.29931508,2,6,-3,-7,99.6078432,610.1875,89.80392163,905.01796,1880.486549,2805.514458,0,4.508,0,0,0,0,0,0
4445,6907,126.0505581,127.2498772,0.9905750865,74.8978198,14.73157734,25.5,68.25,0.882,0.873,0.859375,12.9654,12.8331,12.6328125,6.399906249,83.47936892,2,6,-2,-7,99.6078432,602.0625,89.80392163,899.4649224,1880.320714,2841.749416,0,4.508,0,0,0,0,0,0
4521,6937,125.8011422,127.2498772,0.9886150382,72.04595008,14.73157734,25.5,69,0.873,0.864,0.859375,12.8331,12.7008,12.6328125,6.434399939,83.6487416,2,6,-1,-6,99.6078432,602.875,89.80392163,899.4649224,1880.320714,2841.749416,0,4.476,0,0,0,0,0,0
4543,6946,125.3023104,127.2498772,0.9846949414,73.41466444,14.48023193,25.5,69,0.882,0.866,0.859375,12.9654,12.7302,12.6328125,6.434399939,83.6487416,2,6,-1,-6,99.6078432,602.875,89.80392163,905.8233624,1862.990951,2828.482612,0,4.612,0,0,0,0,0,0
4563,6964,126.7881924,127.2498772,0.9963718253,71.53020264,14.82658349,24.5,69,0.882,0.866,0.859375,12.9654,12.7302,12.6328125,6.346839033,83.82116604,2,6,-1,-6,99.6078432,599.03125,89.80392163,880.2624336,1886.871199,2853.274952,0,4.404,0,0,0,0,0,0
4593,6964,126.7881924,127.2498772,0.9963718253,71.53020264,14.76043997,24.5,69.75,0.891,0.882,0.859375,13.0977,12.9654,12.6328125,6.312345342,84.09582444,2,6,0,-6,99.6078432,589.5,89.80392163,881.8520436,1882.310735,2859.162097,0,4.404,0,0,0,0,0,0
4622,6987,128.0777258,127.2498772,1.006505692,71.32573472,14.76043997,25,69.75,0.888,0.883,0.859375,13.0536,12.9801,12.6328125,6.389292805,84.38421576,2,6,0,-6,99.6078432,589.5,89.80392163,881.8520436,1882.310735,2859.162097,0,4.532,0,0,0,0,0,0
4644,7014,127.4143856,127.2498772,1.001292798,71.983389,14.65461032,24.5,69.75,0.888,0.883,0.859375,13.0536,12.9801,12.6328125,6.389292805,84.38421576,2,6,0,-6,99.6078432,591.75,89.80392163,891.347314,1875.013993,2879.14522,0,4.524,0,0,0,0,0,0
4670,7047,126.4220287,127.2498772,0.9934943075,71.983389,15.03704017,24.5,69.75,0.89,0.889,0.859375,13.083,13.0683,12.6328125,6.452973465,84.47882032,2,6,0,-5,99.6078432,588.875,89.80392163,892.9157292,1901.381765,2902.196292,0,4.516,0,0,0,0,0,0
4705,7047,126.4220287,127.2498772,0.9934943075,70.8466084,15.03704017,25,70.5,0.881,0.887,0.859375,12.9507,13.0389,12.6328125,6.317652064,84.68786588,2,6,0,-5,99.6078432,593.75,89.80392163,892.9157292,1901.381765,2902.196292,0,4.516,0,0,0,0,0,0
4738,7049,128.3642888,127.2498772,1.008757663,70.22404936,14.70511992,24.5,70.5,0.886,0.884,0.859375,13.0242,12.9948,12.6328125,6.381332723,84.96252428,2,6,1,-5,99.6078432,592.46875,89.80392163,869.728618,1878.496529,2886.359045,0,4.472,0,0,0,0,0,0
4762,7083,128.1148728,127.2498772,1.006797615,70.8466084,14.83379915,25.5,70.5,0.895,0.874,0.859375,13.1565,12.8478,12.6328125,6.381332723,84.96252428,2,6,1,-5,99.6078432,592.46875,89.0196079,861.6533992,1887.368704,2899.791684,0,4.508,0,0,0,0,0,0
4787,7093,128.4969568,127.2498772,1.009800242,70.8466084,14.92880531,25.5,70.5,0.895,0.874,0.859375,13.1565,12.8478,12.6328125,6.40521297,85.16851808,2,6,2,-5,99.6078432,595.71875,88.23529418,873.4800976,1893.919188,2913.058488,0,4.492,0,0,0,0,0,0
4819,7093,128.4969568,127.2498772,1.009800242,70.94426472,14.92880531,24.5,71.25,0.886,0.883,0.859375,13.0242,12.9801,12.6328125,6.431746578,85.31347668,2,6,2,-4,99.6078432,583.75,88.23529418,873.4800976,1893.919188,2913.058488,0,4.492,0,0,0,0,0,0
4847,7127,126.0877052,127.2498772,0.9908670086,72.5784822,14.689486,24,71.25,0.886,0.876,0.859375,13.0242,12.8772,12.6328125,6.468893629,85.33178724,2,6,2,-4,99.6078432,584.65625,79.21568633,860.4241008,1877.418601,2923.257343,0,4.444,0,0,0,0,0,0
4871,7153,127.1384361,127.2498772,0.9991242337,71.5561426,15.01298798,24.5,71.25,0.886,0.876,0.859375,13.0242,12.8772,12.6328125,6.468893629,85.33178724,2,6,2,-4,99.6078432,584.65625,55.29411768,878.842382,1899.723415,2929.144488,0,4.424,0,0,0,0,0,0
