﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Interpolation (FF) (%),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.0.5 IJE0S v10.0 Stage 1 91oct_95ronAT_noALP
947.487,14.8,8.4,-7.1,0,0,0,0,69.9,2,16.81,16.33,6.2,6.2,22.4,695.9,2546,0,0,8.3,30,30,52.16,-91.8,-89.1,95.2,99,29.7,0,0,29.5,0
947.577,14.8,8.4,-7.1,0,0,0,0,71.1,2,14.8,15.43,6.2,6.2,22.5,670.2,2547,0,0,8.4,27,27,52.16,-91.4,-89.1,96,98.2,29,0,0,28.9,0
947.667,14.8,8.4,-7.1,0,0,0,0,71.8,2,15.34,15.33,5.4,6.2,22.7,647.9,2546,0,0,8.4,23.2,23.2,52.16,-91.4,-89.1,97.5,98.2,29.1,0,0,28.9,0
947.757,14.8,8.4,-7.1,0,0,0,0,72,2,14.5,15.75,5.4,6.2,22.7,635.4,2551,0,0,8.4,22.5,22.5,52.16,-91.8,-89.1,98.2,98.2,28.9,0,0,28.8,0
947.847,14.8,8.1,-7.2,0,0,0,0,72.7,2,14.44,14.66,5.4,6.2,22.3,633.8,2548,0,0,8.2,22.5,22.5,52.16,-91.8,-89.9,99.8,99.8,30.6,0,0,30.5,0
947.937,14.8,8.1,-7.4,0,0,0,0,72.5,2,14.28,14.9,6.2,6.2,22.1,634.3,2543,0,0,8.2,22.5,22.5,52.16,-91.4,-89.9,100.9,99.8,30.7,0,0,30.6,0
948.029,14.8,8.1,-7.4,0,0,0,0,72.9,2,14.66,16.46,6.2,6.2,22,642.1,2539,0,0,8.2,22.5,22.5,52.16,-91,-89.9,102,99.8,30.8,0,0,30.7,0
948.157,14.8,8,-7.5,0,0,0,0,72.5,2,14.83,15.11,6.2,6.2,21.9,650.2,2536,0,0,8.2,22.5,22.5,52.16,-90.2,-89.9,103.9,99.8,31.2,0,0,31,0
948.242,14.8,7.4,-7.5,0,0,0,0,72.9,2,14.89,14.27,6.2,7,21.5,663.2,2536,0,0,7.9,22.5,22.5,52.16,-90.2,-91,103.1,100.5,34.6,0,0,34.4,0
948.337,14.8,6.8,-7.7,0,0,0,0,72.5,2,15.01,16.62,6.2,7,20.1,679.5,2529,0,0,6.9,21,21,52.16,-89.9,-94,102.8,103.5,38.2,0,0,38,0
948.422,14.8,6.2,-8.3,0,0,0,0,72.3,2,17.68,17.24,7,7.8,18.3,686.3,2504,0,0,5.6,18.8,18.8,52.16,-92.9,-96.2,101.6,104.6,42.7,0,0,42.5,0
948.512,14.8,6.2,-8.6,0,0,0,0,72.7,2,18.2,17.95,7,7.8,17.4,689.9,2498,0,0,6.7,18.8,18.8,52.16,-97.4,-98.1,101.6,106.1,42.6,0,0,42.4,0
948.592,14.8,6.2,-8.8,0,0,0,0,72.7,2,18.03,17.91,7,7.8,17.1,700.6,2504,0,0,6.8,18.8,18.8,52.16,-100.4,-96.2,102,104.6,42.6,0,0,42.4,0
948.688,14.8,6.2,-9,0,0,0,0,72.7,2,17.68,17.62,7,7.8,17,705.6,2495,0,0,6.9,19.1,19.1,52.16,-99.2,-98.1,103.1,106.1,42.7,0,0,42.5,0
948.777,14.8,6.2,-9,0,0,0,0,72.5,2,17.64,17.45,7,7.8,16.9,718.6,2476,0,0,6.9,18.4,18.4,52.16,-99.2,-97.4,104.2,105.4,42.4,0,0,42.2,0
948.867,14.8,6.2,-9,0,0,0,0,72.7,2,17.37,17.05,7,7.8,17,727.4,2471,0,0,7.1,27.4,27.4,52.16,-98.5,-96.2,105.4,105.4,42.4,0,0,42.2,0
948.962,14.8,5.6,-9,0,0,0,0,72.5,2,17.37,17.05,7,7.8,16.3,733.9,2464,0,0,6.4,16.5,16.5,52.16,-98.5,-99.6,106.5,106.9,41.8,0,0,41.7,0
949.046,14.8,5.6,-9.2,0,0,0,0,72.9,2,14.61,14.61,7,8.6,15.7,746.7,2457,0,0,6.4,17.2,17.2,52.16,-98.9,-99.6,107.2,106.9,41.9,0,0,41.7,0
949.132,14.8,5.6,-9.3,0,0,0,0,72.5,2,14.76,14.7,7,8.6,15.4,750.5,2458,0,0,6.5,16.9,16.9,52.16,-101.5,-99.6,108.4,106.9,41.9,0,0,41.7,0
949.217,14.8,5.6,-9.5,0,0,0,0,72.2,2,14.94,14.79,7,8.6,15.4,749.1,2456,0,0,6.5,16.9,16.9,52.16,-102.2,-99.6,109.5,106.9,41.9,0,0,41.7,0
949.316,14.8,5.5,-9.5,0,0,0,0,72.5,2,14.89,14.7,7,8.6,15.3,751.3,2453,0,0,6.5,17.2,17.2,52.16,-103,-99.6,111,106.9,41.8,0,0,41.7,0
949.402,14.8,5.6,-9.6,0,0,0,0,72.3,2,14.89,14.81,7,8.6,15.3,756.3,2452,0.6,0.2,6.5,18.8,18.8,52.16,-102.2,-99.6,111.4,106.9,41.9,0,0,41.7,0
950.187,14.8,5.6,-9.6,0,0,0,0,72.5,2,14.91,14.96,7.8,8.6,15.3,757.9,2449,0.7,1.2,6.5,18.8,18.8,52.16,-103,-99.6,111,106.9,41.8,0,0,41.6,0
950.277,14.8,5.6,-9.2,0,0,0,0,72.7,2,15.07,15.03,7,8.6,15.9,770.4,2442,2.4,2.9,6.6,19.1,17.6,52.16,-100.4,-110.1,103.5,115.5,42.4,0,0,42.2,0
950.367,14.8,1.9,-9.3,0,0,0,0,73,2,14.89,15.11,7,8.6,16,759.6,2437,2.3,2.3,6.7,21,19.5,52.16,-104.5,-110.9,105,116.2,41.9,0,0,41.8,0
950.454,14.8,5.5,-9.7,0,0,0,0,72.2,2,14.74,15.14,7.8,8.6,15.3,762.7,2416,1.8,2.4,6.2,17.6,16.5,52.16,-109.4,-109,106.5,114,41.8,0,0,41.6,0
950.542,14.8,5.5,-9.8,0,0,0,0,72.2,2,14.61,14.99,7.8,8.6,15.3,761.1,2426,1.7,0.8,6.5,18.4,17.2,52.16,-110.5,-99.6,110.2,106.9,41.9,0,0,41.7,0
950.627,14.8,5.5,-9.9,0,0,0,0,72.5,2,14.48,14.84,7.8,8.6,15.3,747.3,2426,1.2,0.4,6.6,19.1,17.6,52.16,-108.2,-99.6,111.8,106.9,41.9,0,0,41.7,0
950.717,14.8,5.6,-9.8,0,0,0,0,72.5,2,14.44,14.9,7.8,8.6,15.4,748.6,2426,1.3,0.5,6.5,22.9,21,52.16,-106.4,-99.6,112.5,106.9,42,0,0,41.8,0
950.808,14.8,6.2,-9.6,0,0,0,0,72.5,2,14.51,15.26,7.8,8.6,15.7,743.7,2421,1.7,2.7,6.7,18.4,18,52.16,-103.8,-98.9,111.8,106.1,42.3,0,0,42.1,0
950.899,14.8,6.2,-9.4,0,0,0,0,72.5,2,14.71,15.6,7.8,8.6,15.8,748,2423,2.8,4.3,6.6,19.9,21,52.16,-101.5,-98.9,110.2,106.1,42.5,0,0,42.4,0
950.987,14.8,6.8,-9.3,0,0,0,0,73,2,14.83,15.29,7.8,8.6,15.9,746.4,2419,3,2.5,6.6,26.2,26.2,52.16,-99.2,-98.1,109.1,106.1,42.6,0,0,42.4,0
951.080,14.8,7.1,-9.1,0,0,0,0,72.5,2,14.91,14.73,7.8,8.6,16.2,750.1,2421,2.5,0.6,6.8,27,27,52.16,-97.4,-98.1,107.2,106.1,42.2,0,0,42,0
951.163,14.8,7.4,-8.9,0,0,0,0,73,2,15,14.47,7.8,8.6,16.6,734.4,2423,2.4,0.3,7,27,27,52.16,-97,-97.4,105.4,105.4,41.4,0,0,41.2,0
951.252,14.8,7.4,-8.8,0,0,0,0,72.9,2,15,14.58,7.8,8.6,17.1,734.4,2412,2.2,1.5,7.1,27.4,27.4,52.16,-97.8,-95.5,103.5,104.6,40.3,0,0,40.1,0
951.343,14.8,7.4,-8.6,0,0,0,0,72.5,2,15.04,14.71,7,7.8,17.5,735,2410,2.2,2.2,7.3,27.8,27.8,52.16,-97.8,-95.5,102,104.6,39.7,0,0,39.5,0
951.437,14.8,7.4,-8.5,0,0,0,0,72.3,2,15.13,14.68,7,7.8,17.7,737.2,2419,2.6,2.3,7.3,27.8,27.8,52.16,-97.8,-94.8,100.1,104.6,39.2,0,0,39,0
951.527,14.8,7.4,-8.4,0,0,0,0,72.7,2,15.23,14.66,7,7.8,17.8,738.2,2412,3.2,2.4,7.4,21.8,24,52.16,-97.4,-94.8,99.8,104.6,39.4,0,0,39.2,0
951.619,14.8,7.4,-8.3,0,0,0,0,73.2,2,15.27,14.71,7,7.8,17.7,737.3,2419,3.3,2.8,7.3,22.1,22.1,52.16,-97.4,-95.5,99.8,104.6,39.5,0,0,39.3,0
951.707,14.8,7.4,-8.4,0,0,0,0,72.5,2,15.16,14.71,7,7.8,17.9,736.6,2417,2.9,2.7,7.1,24.8,22.9,52.16,-97.4,-94.8,100.9,104.6,38.8,0,0,38.7,0
951.797,14.8,7.4,-8.4,0,0,0,0,72.5,2,15.04,14.79,7,7.8,18,737.7,2412,3.3,2.7,7.3,28.5,28.5,52.16,-97,-94.8,101.6,104.6,38.6,0,0,38.4,0
951.884,14.8,7.4,-8.4,0,0,0,0,72.5,2,14.68,14.87,7,7.8,18.1,718.6,2414,2.5,2.2,7.4,28.5,28.5,52.16,-96.2,-94.8,102.8,104.6,38.3,0,0,38.1,0
951.972,14.8,7.4,-8.4,0,0,0,0,72.9,2,14.57,14.87,7,7.8,18.3,719.7,2411,2.3,1.6,7.4,28.5,28.5,52.16,-95.9,-94,103.9,103.5,38,0,0,37.8,0
952.058,14.8,7.4,-8.3,0,0,0,0,72.5,2,14.54,14.96,7,7.8,18.5,717.6,2417,2.5,2.1,7.4,28.5,28.5,52.16,-95.9,-94,105,103.5,37.7,0,0,37.5,0
952.149,14.8,7.4,-8.3,0,0,0,0,73.4,2,14.54,15.11,7,7.8,18.6,713.8,2412,2.6,2.8,7.5,28.5,28.5,52.16,-95.9,-94,105.4,103.5,37.2,0,0,37,0
952.237,14.8,7.4,-8.3,0,0,0,0,73,2,14.54,15.03,7,7.8,18.6,706.9,2413,2.8,1.9,7.5,28.5,28.5,52.16,-95.5,-94,106.9,103.5,37.4,0,0,37.2,0
952.337,14.8,7.1,-8.3,0,0,0,0,72.5,2,14.57,14.93,7,7.8,18.5,720.8,2405,2.9,1.6,7.4,28.5,28.5,52.16,-95.5,-94,107.2,103.5,37.5,0,0,37.3,0
952.427,14.8,7.7,-8.3,0,0,0,0,71.4,2,14.61,14.84,7,7.8,18.8,714.1,2397,3,1.3,7.6,28.5,28.5,52.16,-94.4,-92.5,106.9,102.8,36.9,0,0,36.7,0
952.512,14.8,7.4,-8.2,0,0,0,0,73,2,14.67,14.76,7,7.8,18.9,696.8,2423,2.4,1.5,7.6,28.5,28.5,52.16,-94.4,-93.2,106.1,103.5,36.7,0,0,36.6,0
952.602,14.8,7.4,-8.1,0,0,0,0,72.9,2,15.04,14.66,7,7.8,18.7,700.2,2408,3.4,1.8,7.6,28.5,28.5,52.16,-94.4,-94,105.8,103.5,38.6,0,0,38.5,0
952.720,14.8,8.6,-8.1,0,0,0,0,72,2,15.1,14.48,7,7.8,19.3,702.1,2409,3.2,1.3,7.7,28.5,28.5,52.16,-94.4,-92.5,104.2,102,36.5,0,0,36.3,0
952.802,14.8,8.7,-8,0,0,0,0,72.2,2,15.07,14.43,7,7.8,19.8,707.4,2415,2.9,1.2,7.8,28.9,28.9,52.16,-94,-91.8,103.9,102,36.2,0,0,36.1,0
952.887,14.8,9.6,-7.9,0,0,0,0,72,2,15.07,14.46,7,7,20,711,2406,2.8,1.9,7.8,28.9,28.9,52.16,-94,-91.8,102.8,101.2,36,0,0,35.8,0
952.978,14.8,9.6,-7.8,0,0,0,0,72.5,2,15.07,14.44,6.2,7,20.4,714.3,2418,2.7,1.6,7.8,28.9,28.9,52.16,-93.2,-91,102.4,100.5,35.7,0,0,35.5,0
953.067,14.8,9.6,-7.6,0,0,0,0,72.5,2,14.89,14.6,6.2,7,21,716,2416,2,2,8.1,28.9,28.9,52.16,-92.9,-89.9,101.2,99,35.2,0,0,35,0
953.176,14.8,9.6,-7.3,0,0,0,0,72.3,2,14.67,14.79,6.2,7,21.6,713.3,2412,2,1.7,8.2,29.2,29.2,52.16,-92.5,-89.9,100.5,98.2,34.6,0,0,34.5,0
953.268,14.8,9.6,-7.2,0,0,0,0,72.5,2,14.44,14.93,6.2,6.2,21.9,702.9,2417,1.9,1.6,8.2,29.2,29.2,52.16,-92.5,-89.1,99.4,98.2,34,0,0,33.8,0
953.357,14.8,9.3,-7.1,0,0,0,0,72.7,2,14.44,14.93,6.2,6.2,22,699.6,2415,2.1,1,8.2,29.2,29.2,52.16,-92.5,-89.9,98.6,98.2,33.5,0,0,33.4,0
953.447,14.8,9.3,-6.9,0,0,0,0,72.3,2,14.35,15.06,6.2,6.2,22.3,692.4,2419,1.7,1.5,8.3,29.2,29.2,52.16,-92.5,-88.4,97.5,97.1,33,0,0,32.9,0
953.537,14.8,8.6,-6.9,0,0,0,0,72.5,2,14.34,15.06,6.2,6.2,21.9,694.9,2419,1.7,1.4,8,29.2,29.2,52.16,-91.4,-89.9,96.8,99,32.7,0,0,32.6,0
953.624,14.8,7.4,-6.9,0,0,0,0,73.2,2,14.37,14.9,6.2,7,21.3,692,2417,1.6,0.7,7.9,29.2,29.2,52.16,-92.5,-110.1,96,115.5,32.7,0,0,32.6,0
953.712,14.8,6.8,-8,0,0,0,0,72.5,2,14.58,14.68,4.7,5.4,20.4,677.3,2423,1.7,0.6,5.4,30,30,52.16,-111.2,-110.9,99.4,116.2,35.7,0,0,35.6,0
953.797,14.8,6.8,-8.8,0,0,0,0,72.3,2,14.86,14.58,7,7,19.3,698.5,2410,2,0.7,7.4,28.9,28.9,52.16,-110.9,-103.8,102.8,109.9,37.7,0,0,37.5,0
953.890,14.8,6.8,-8.9,0,0,0,0,72.5,2,14.53,13.98,7,7.8,18.6,693.1,2418,-0.4,-2.8,7.4,28.5,28.5,52.16,-103.8,-100.4,106.5,106.9,38.6,0,0,38.4,0
953.977,14.8,6.8,-8.7,0,0,0,0,72.3,2,14.44,13.98,7.8,8.6,18.2,698.5,2421,-1.3,-2.3,7.4,27.4,27.4,52.16,-96.2,-100.4,110.2,106.9,38.9,0,0,38.7,0
954.067,14.8,6.8,-8.7,0,0,0,0,72.5,2,14.86,14.56,7,7.8,17.9,691.5,2420,1,1.5,7.3,28.5,28.5,52.16,-100,-100.4,112.1,106.9,39.7,0,0,39.5,0
954.157,14.8,6.5,-8.8,0,0,0,0,72.2,2,15.44,15.26,7,7.8,17.5,695.3,2422,3.9,4.7,6.9,25.5,25.9,52.16,-100.4,-102.6,111.4,109.1,41.3,0,0,41.2,0
954.244,14.8,6.2,-9,0,0,0,0,73,2,15.69,14.76,7,7.8,17.1,714.9,2420,3.9,1.3,6.8,27.8,27.8,52.16,-101.9,-105.2,108.8,111,41.6,0,0,41.4,0
954.332,14.8,5.4,-9.2,0,0,0,0,72.7,2,15.27,14.48,7,7.8,16.8,714.9,2422,3,0.5,6.7,27.8,22.5,52.16,-104.9,-105.2,108,111.8,42.2,0,0,42,0
954.437,14.8,5,-9.6,0,0,0,0,72.7,2,14.67,14.58,7.8,8.6,15.6,717.6,2410,1.2,0,6.1,22.9,20.6,52.16,-108.2,-110.9,108.4,116.2,41.2,0,0,41,0
954.522,14.8,4.3,-10.1,0,0,0,0,72.7,2,14.38,14.76,7.8,8.6,14.3,719.7,2423,0.4,0,5.5,20.2,18.4,52.16,-110.9,-110.9,111.4,116.2,39.7,0,0,39.5,0
954.608,14.8,3.7,-10.3,0,0,0,0,71.8,2,14.23,14.84,7.8,8.6,13.3,727.4,2412,0,0.1,5.4,19.9,18,52.16,-112,-110.9,114.8,116.2,38.6,0,0,38.4,0
954.699,14.8,4.3,-10.5,0,0,0,0,72.7,2,14.18,14.84,7.8,8.6,12.5,727.8,2415,-0.1,-0.3,5.3,21.4,21.4,52.16,-110.9,-110.9,117.8,116.2,38,0,0,37.8,0
954.787,14.8,4,-10.6,0,0,0,0,72.2,2,14.3,14.93,7.8,8.6,12.1,737.7,2414,0.6,0.1,5.4,20.2,18.8,52.16,-110.9,-110.9,120,116.2,37.7,0,0,37.5,0
954.877,14.8,4.3,-10.7,0,0,0,0,72.2,2,14.38,15.06,7.8,8.6,12,739.9,2409,0.9,0.7,5.4,19.5,19.5,52.16,-110.5,-110.9,120,116.2,38.3,0,0,38.1,0
954.962,14.8,5.6,-10.7,0,0,0,0,72.2,2,14.46,15.26,7.8,8.6,12.5,751.3,2413,1.1,2,5.5,19.9,19.9,52.16,-110.5,-110.9,118.9,116.2,39.3,0,0,39.1,0
955.047,14.8,7.1,-10.5,0,0,0,0,72.2,2,14.46,15.26,7.8,8.6,12.9,757.4,2417,1.5,1.5,5.6,21.4,21.4,52.16,-109.4,-110.1,117.4,115.5,39.2,0,0,39.1,0
955.139,14.8,7.4,-10.4,0,0,0,0,72,2,14.53,15.29,7.8,8.6,13.4,771.5,2414,1.6,1.8,5.7,21.8,21.8,52.16,-109.8,-106,116.6,112.5,39.9,0,0,39.8,0
955.227,14.8,7.4,-10.3,0,0,0,0,73.4,2,14.57,15.11,7.8,8.6,13.9,780.4,2413,1.2,1.2,5.9,22.5,22.5,52.16,-109,-102.6,114.8,109.1,40.6,0,0,40.4,0
955.337,14.8,7.4,-10,0,0,0,0,72.5,2,14.61,14.71,7.8,8.6,14.6,774.1,2407,0.6,-0.3,6.2,24,24,52.16,-107.5,-99.6,111,106.9,41.6,0,0,41.4,0
955.428,14.8,7.4,-9.7,0,0,0,0,72.3,2,14.7,14.56,7.8,8.6,15.3,769.3,2411,0.7,-0.5,6.5,25.5,25.5,52.16,-104.5,-98.9,107.2,106.1,42.3,0,0,42.2,0
955.517,14.8,7.4,-9.4,0,0,0,0,73,2,14.74,14.56,7.8,8.6,15.9,765.4,2408,0.3,-0.1,6.7,26.2,26.2,52.16,-101.9,-98.1,103.1,106.1,42.1,0,0,41.9,0
955.607,14.8,7.4,-8.9,0,0,0,0,73,2,14.8,14.51,7.8,8.6,16.5,756.3,2411,0.5,-0.2,7.1,27,27,52.16,-98.9,-96.2,100.1,105.4,41.3,0,0,41.1,0
955.692,14.8,7.4,-8.6,0,0,0,0,72.5,2,14.86,14.48,7.8,8.6,16.9,746.4,2409,0.9,-0.4,6.9,27.4,27.4,52.16,-96.2,-96.2,99.4,105.4,41.1,0,0,41,0
955.782,14.8,7.4,-8.4,0,0,0,0,72.3,2,15,14.6,7.8,8.6,17.1,738.4,2412,1.5,0.4,7,27.4,27.4,52.16,-94.4,-95.5,99.4,104.6,40.6,0,0,40.4,0
955.868,14.8,7.4,-8.3,0,0,0,0,72.5,2,15.1,14.58,7,7.8,17.3,734.4,2412,1.9,0.3,7,27.8,27.8,52.16,-94.4,-95.5,100.5,104.6,40.3,0,0,40.1,0
955.957,14.8,7.4,-8.4,0,0,0,0,72.7,2,15.1,14.61,7,7.8,17.5,723,2411,1.9,0.6,7,27.8,27.8,52.16,-95.9,-95.5,101.6,104.6,39.6,0,0,39.5,0
956.047,14.8,7.4,-8.4,0,0,0,0,72.5,2,15.07,14.61,7,7.8,17.7,718.1,2412,1.7,0.6,7.3,28.5,28.5,52.16,-95.9,-94.8,103.5,104.6,39.2,0,0,39.1,0
956.134,14.8,7.4,-8.4,0,0,0,0,72.2,2,15.07,14.76,7,7.8,17.9,719.7,2413,1.9,1.4,7.3,28.5,28.5,52.16,-96.2,-94.8,103.9,104.6,38.9,0,0,38.7,0
956.237,14.8,7.4,-8.4,0,0,0,0,72.5,2,15.16,14.73,7,7.8,18,706,2410,2.5,1.1,7.3,28.5,28.5,52.16,-95.9,-94.8,105.8,104.6,38.9,0,0,38.7,0
956.325,14.8,7.1,-8.4,0,0,0,0,72.5,2,15.2,14.84,7,7.8,18.1,702.3,2411,3,2.1,7.3,28.5,28.5,52.16,-96.2,-94.8,106.9,104.6,39,0,0,38.8,0
956.412,14.8,7.1,-8.4,0,0,0,0,72.5,2,15.1,14.99,7,7.8,18,695.8,2415,3,2.6,7.3,28.5,28.5,52.16,-95.9,-94.8,108,104.6,38.9,0,0,38.8,0
956.498,14.8,7.1,-8.5,0,0,0,0,72.3,2,14.89,15.06,7,7.8,18.1,693.6,2413,2.8,2.4,7.1,28.5,28.5,52.16,-95.9,-94.8,107.2,104.6,38.9,0,0,38.7,0
956.589,14.8,7.1,-8.4,0,0,0,0,72.2,2,14.79,15.03,7,7.8,18.5,685.2,2416,2.4,2.2,7.5,28.5,28.5,52.16,-95.9,-94,106.9,103.5,37.2,0,0,37.1,0
956.677,14.8,7.4,-8.3,0,0,0,0,72.3,2,14.67,14.99,7,7.8,18.6,683.8,2418,2.2,1.7,7.5,28.5,28.5,52.16,-95.5,-94,105,103.5,37.2,0,0,37.1,0
956.767,14.8,7.1,-8.3,0,0,0,0,72.5,2,14.7,15.09,7,7.8,18.2,685.2,2415,2.6,2.4,7.1,28.5,28.5,52.16,-94.8,-94.8,104.2,104.6,38.8,0,0,38.7,0
956.852,14.8,7.1,-8.3,0,0,0,0,72.5,2,14.71,14.96,7,7.8,18.1,693.6,2415,2.7,1.7,7.1,28.5,28.5,52.16,-94.8,-94.8,102.8,104.6,38.9,0,0,38.8,0
956.942,14.8,6.8,-8.3,0,0,0,0,72.9,2,14.7,14.9,7,7.8,18,693.6,2418,2.7,1.5,7.1,27.8,27.8,52.16,-93.2,-94.8,102.4,104.6,40.5,0,0,40.4,0
957.028,14.8,6.8,-8.3,0,0,0,0,72.2,2,14.66,14.87,7,7.8,17.6,693.1,2420,2.5,1.3,6.8,27.8,27.8,52.16,-94.4,-95.5,100.9,104.6,40.5,0,0,40.3,0
957.139,14.8,6.8,-8.3,0,0,0,0,72.3,2,14.57,14.84,7.8,8.6,17.3,690.5,2420,2.3,0.9,6.8,27.8,27.8,52.16,-92.9,-96.2,100.5,105.4,40.8,0,0,40.6,0
957.222,14.8,6.5,-8.4,0,0,0,0,71.8,2,14.54,14.79,7,7.8,17,687.6,2421,2,0.6,6.6,27.8,27.8,52.16,-95.9,-97.4,100.9,105.4,41.8,0,0,41.6,0
957.309,14.8,6.2,-8.6,0,0,0,0,72.7,2,14.66,14.66,7,7.8,16.4,684.6,2422,2.2,0.3,6.2,27.8,27.8,52.16,-97,-98.1,101.6,106.1,42.7,0,0,42.5,0
957.397,14.8,6.2,-8.8,0,0,0,0,72.7,2,14.68,14.4,7.8,8.6,16.2,688.8,2420,1.3,-0.2,6.5,27.4,27.4,52.16,-98.9,-98.1,102.8,106.1,42.7,0,0,42.5,0
957.487,14.8,5.9,-9.1,0,0,0,0,72.3,2,14.74,14.2,7.8,8.6,15.6,696.3,2421,1,-1.1,6.3,27.4,27.4,52.16,-98.9,-99.6,104.2,106.9,41.9,0,0,41.8,0
957.577,14.8,5.5,-9.3,0,0,0,0,72.7,2,14.79,14.24,7.8,8.6,15,699.6,2422,1,-0.7,6,27,27,52.16,-100,-100.4,104.6,106.9,41.2,0,0,41,0
957.664,14.8,5.3,-9.4,0,0,0,0,73,2,14.89,14.31,7.8,8.6,14.8,703.9,2418,1,-0.2,6.2,26.2,26.2,52.16,-100.8,-100.4,106.1,106.9,41.1,0,0,40.9,0
957.752,14.8,5.3,-9.5,0,0,0,0,72.7,2,15,14.44,7.8,8.6,14.6,708.9,2424,1.9,0.4,6.2,22.1,21.8,52.16,-103.4,-110.9,107.2,116.2,40.7,0,0,40.5,0
957.837,14.8,5.3,-9.8,0,0,0,0,72.5,2,15.16,14.56,7.8,8.6,14.3,717.6,2423,2.3,1.3,5.8,19.9,19.5,52.16,-109,-110.9,109.5,116.2,40.4,0,0,40.2,0
957.928,14.8,5,-10.2,0,0,0,0,72.5,2,15.16,14.64,7.8,8.6,13.8,719.7,2421,2,1.4,5.7,19.5,18,52.16,-110.9,-110.9,111.8,116.2,39.6,0,0,39.4,0
958.032,14.8,5,-10.3,0,0,0,0,72,2,14.68,14.68,7.8,8.6,13.5,722,2420,0.7,0.8,5.9,22.9,22.9,52.16,-110.5,-107.5,115.1,113.2,39.6,0,0,39.5,0
958.118,14.8,5,-10.3,0,0,0,0,71.8,2,14.54,14.76,7.8,8.6,13.5,719.7,2423,1.1,0.3,5.9,22.9,22.9,52.16,-109.4,-106.8,117,113.2,39.7,0,0,39.5,0
958.209,14.8,5,-10.3,0,0,0,0,72.3,2,14.67,15.14,7.8,8.6,13.5,723.8,2423,2.4,2.4,5.8,22.5,22.5,52.16,-108.2,-107.5,118.1,113.2,39.7,0,0,39.5,0
958.297,14.8,5,-10.3,0,0,0,0,72.7,2,14.89,15.53,7.8,8.6,13.5,731.7,2421,3.4,3.6,5.8,22.5,22.5,52.16,-106.4,-106.8,120,113.2,39.7,0,0,39.5,0
958.387,14.8,5,-10.2,0,0,0,0,72.5,2,14.91,15.57,7.8,8.6,13.5,737.2,2426,3.9,4,5.8,22.5,22.5,52.16,-105.2,-106.8,119.2,113.2,39.7,0,0,39.5,0
958.477,14.8,5,-10.2,0,0,0,0,72,2,14.91,15.46,7.8,8.6,13.5,743.7,2420,4,3.2,5.7,22.5,22.5,52.16,-106.4,-106.8,119.2,113.2,39.7,0,0,39.5,0
958.564,14.8,5,-10.2,0,0,0,0,72.5,2,14.68,15.26,7.8,8.6,13.5,746.4,2424,3.4,2.2,5.7,22.9,22.9,52.16,-107.9,-106.8,117.8,113.2,39.7,0,0,39.5,0
958.652,14.8,5,-10.2,0,0,0,0,72.9,2,14.58,15.14,7.8,8.6,13.3,750.7,2422,2.7,1.5,5.6,22.9,22.9,52.16,-107.9,-108.2,116.6,114,39.4,0,0,39.2,0
958.742,14.8,5,-10.3,0,0,0,0,72.7,2,14.38,14.96,7.8,8.6,13.4,753.9,2422,2,0.6,5.7,22.5,22.5,52.16,-108.2,-107.5,114.4,113.2,39.6,0,0,39.5,0
958.828,14.8,4.9,-10.3,0,0,0,0,72.7,2,14.38,14.84,7.8,8.6,13.4,762.2,2423,1.6,0.4,5.6,22.5,22.5,52.16,-107.9,-107.5,114.4,113.2,39.6,0,0,39.4,0
958.932,14.8,4.9,-10.3,0,0,0,0,72.7,2,14.58,14.68,7.8,8.6,13.4,749,2423,1.9,0.3,5.6,22.5,22.5,52.16,-108.2,-107.5,112.5,114,39.6,0,0,39.4,0
959.017,14.8,4.9,-10.3,0,0,0,0,72.5,2,14.63,14.66,7.8,8.6,13.4,751.3,2423,1.1,1.2,5.7,21.8,21.8,52.16,-107.9,-107.5,111.4,113.2,39.7,0,0,39.5,0
959.108,14.8,5,-10.2,0,0,0,0,72.2,2,14.79,14.68,7.8,8.6,13.4,750,2425,1.8,1.6,5.7,22.5,22.5,52.16,-108.2,-107.5,109.9,113.2,39.7,0,0,39.5,0
959.197,14.8,4.9,-10.2,0,0,0,0,72.7,2,14.94,14.73,7.8,8.6,13.4,754.1,2421,2.9,2.3,5.7,22.5,22.5,52.16,-107.9,-107.5,109.5,113.2,39.5,0,0,39.3,0
959.287,14.8,4.9,-10.2,0,0,0,0,72.7,2,15.07,14.64,7.8,8.6,13.4,753.4,2426,2.9,1.7,5.7,22.5,22.5,52.16,-107.9,-107.5,109.9,113.2,39.6,0,0,39.5,0
