﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Timing Interpolation (FF) (%),Torque actual value (Nm),Transmission temp (*F),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.0.5 IJE0S v10.0 Stage 1 93oct_98ronAT_noALP
783.356,14.7,10.6,-4.8,0,72.2,15.23,14.56,32.6,27.6,711.1,2598,63,9.5,30,30,30,30,30,30,52.16,116.5,181,-85.4,-85.4,87.8,90.8,25.7,39,39,24.1,0
783.441,14.7,10.6,-4.8,0,72.5,15.1,14.66,31.9,27.8,704,2598,62,9.6,30,30,30,30,30,30,52.16,114,181,-84.2,-85.4,88.1,90,25.1,39.6,39.6,23.6,0
783.525,14.7,10.6,-4.9,0,72,14.97,14.9,32.6,27.9,706.2,2599,63,9.6,30,30,30,30,30,30,52.16,116.6,181,-85.4,-85.4,89.2,90,25.1,38.5,38.5,23.6,0
783.615,14.7,10.6,-5,0,72.7,14.71,15.22,32.5,28,712.7,2601,63,9.5,30,30,30,30,30,30,52.16,116.3,181,-85,-85.4,90.4,90,25.1,38.5,38.5,23.6,0
783.705,14.7,10.6,-5.1,0,73.2,14.6,15.29,32.3,28,706.3,2598,63,9.5,30,30,30,30,30,30,52.16,115.7,181,-85,-85.4,91.1,90,25.2,38.6,38.6,23.7,0
783.796,14.7,10.6,-5.1,0,72.3,14.54,15.26,32.5,27.9,727.4,2602,63,9.4,30,30,30,30,30,30,52.16,116.9,181,-85,-85.4,91.9,90,25.5,38.9,38.9,24,0
783.894,14.7,10.6,-5.3,0,72.3,14.57,15.19,32.6,27.7,714.4,2601,63,9.2,30,30,30,30,30,30,52.16,116.8,181,-85.8,-85.4,92.6,90,25.4,39.8,39.8,23.9,0
783.985,14.7,10.6,-5.4,0,72.2,14.58,14.79,32.1,27.9,706.3,2600,63,9.3,30,30,30,30,30,30,52.16,115.3,181,-85.4,-85.4,93.4,90,25.2,38.6,38.6,23.7,0
784.076,14.7,10.6,-5.4,0,72.3,14.71,14.54,31.9,28,706.7,2603,63,9.3,30,30,30,30,30,30,52.16,113.9,181,-85.4,-85.4,93,90,25.1,39.5,39.5,23.6,0
784.171,14.7,10.6,-5.4,0,73.2,14.89,14.43,31.6,28,704.3,2603,63,9.3,30.4,30.4,30.4,30.4,30.4,30.4,52.16,113,181,-85,-85.4,92.6,90,25.1,39.5,39.5,23.6,0
784.255,14.7,10.6,-5.3,0,72.2,14.97,14.47,31.7,28,726.2,2604,63,9.3,30,30,30,30,30,30,52.16,113.2,181,-85.4,-85.4,91.1,90,25.1,39.4,39.4,23.6,0
784.345,14.7,10.6,-5.2,0,72.5,14.97,14.48,31.8,27.9,727.4,2604,63,9.4,30.4,30.4,30.4,30.4,30.4,30.4,52.16,114.9,181,-85.4,-85.4,90.4,90,25.5,38.9,38.9,24,0
784.458,14.7,11,-5.1,0,72.7,15.03,14.47,31.7,28.2,715,2603,63,9.4,30.4,30.4,30.4,30.4,30.4,30.4,52.16,114.3,181,-85.4,-85.4,89.2,89.2,24.1,38.5,38.5,22.7,0
784.548,14.7,11.2,-4.8,0,72.3,14.91,14.61,32.9,28.9,706.9,2610,63,9.7,30,30,30,30,30,30,52.16,117.7,181,-85.4,-85.4,88.1,87.8,23.3,37.7,37.7,21.9,0
784.630,14.7,11.6,-4.6,0,72.9,14.71,14.93,33.5,29.5,731.8,2603,63,9.9,29.2,29.2,29.2,29.2,29.2,29.2,52.16,119.9,181,-85.8,-85.4,86.6,87,23.3,37.7,37.7,21.9,0
784.716,14.7,11.6,-4.5,0,72.2,14.57,15.03,34.3,29.9,727.4,2608,63,10.1,28.9,28.9,28.9,28.9,28.9,28.9,52.16,121.9,181,-85.4,-85.4,87,86.2,23.1,37.5,37.5,21.7,0
784.806,14.7,11.8,-4.4,0,72.2,14.47,15.19,34.4,30.2,723,2607,63,10.2,28.9,28.9,28.9,28.9,28.9,28.9,52.16,123.4,181,-85.4,-85.4,85.9,86.2,22.9,37.3,37.3,21.5,0
784.916,14.7,11.8,-4.3,0,72.3,14.44,15.22,34.4,30.2,708.4,2608,63,10.2,28.9,28.9,28.9,28.9,28.9,28.9,52.16,126,181,-85.4,-85.4,85.5,86.2,22.7,37.1,37.1,21.4,0
785.037,14.7,11.6,-4.3,0,72.5,14.54,15.06,33.8,30.1,715.4,2611,63,10.1,28.9,28.9,28.9,28.9,28.9,28.9,52.16,121.2,181,-85.4,-85.4,84,86.2,22.6,37,37,21.3,0
785.142,14.7,11.8,-4.2,0,73,14.81,14.84,34.7,30.4,705.1,2611,63,10.2,28.5,28.5,28.5,28.5,28.5,28.5,52.16,124.5,181,-85.4,-85.4,84.4,86.2,22.4,37,37,21.1,0
785.230,14.7,11.8,-4.2,0,72.3,15.06,14.58,34.8,30.4,703.7,2611,63,10.2,28.9,28.9,28.9,28.9,28.9,28.9,52.16,124.7,181,-85.4,-85.4,84.8,86.2,22.3,36.7,36.7,20.9,0
785.315,14.7,11.8,-4.2,0,72.5,15.13,14.54,34.9,30.5,694.7,2611,63,10.2,28.5,28.5,28.5,28.5,28.5,28.5,52.16,125.2,181,-85.4,-85.4,85.5,86.2,22.1,36.6,36.6,20.8,0
785.405,14.7,11.8,-4.3,0,73.6,15.16,14.51,34.8,30.4,700,2614,63,10.1,28.5,28.5,28.5,28.5,28.5,28.5,52.16,126.8,181,-85,-85.4,86.2,86.2,22.1,36.5,36.5,20.8,0
785.490,14.7,11.8,-4.4,0,72.5,15.13,14.53,34.6,30.2,683.2,2611,63,10.1,28.5,28.5,28.5,28.5,28.5,28.5,52.16,125,181,-85.4,-85.4,86.6,86.2,21.5,36,36,20.3,0
785.604,14.7,11.8,-4.4,0,73,15.03,14.64,35.1,30.4,684.3,2620,63,10.1,28.9,28.9,28.9,28.9,28.9,28.9,52.16,126,181,-85.4,-85.4,87.4,86.2,21.2,35.6,35.6,19.9,0
785.696,14.7,11.8,-4.5,0,72.5,14.71,15.09,34.8,30.5,671.3,2618,63,10.1,28.9,28.9,28.9,28.9,28.9,28.9,52.16,124.9,181,-85,-85.4,88.1,86.2,21.3,34.9,34.9,20,0
785.805,14.7,11.8,-4.5,0,72.7,14.63,15.22,35.3,30.6,670.2,2616,63,10.1,28.9,28.9,28.9,28.9,28.9,28.9,52.16,126.8,181,-85.8,-85.4,88.5,85.5,21.2,35.8,35.8,19.9,0
785.921,14.7,11.8,-4.5,0,72,14.58,15.09,35,30.6,654.5,2621,63,10.1,28.9,28.9,28.9,28.9,28.9,28.9,52.16,125.5,181,-85.4,-85.4,88.5,85.5,21.2,34.9,34.9,19.9,0
786.016,14.7,11.8,-4.6,0,72.7,14.54,15.14,34,30.2,664.2,2622,63,10,28.9,28.9,28.9,28.9,28.9,28.9,52.16,124.5,181,-85.4,-85.4,87,86.2,21.7,36.2,36.2,20.4,0
786.100,14.7,11.8,-4.5,0,71.6,14.53,14.99,34.3,30.5,666.4,2622,63,10.1,28.9,28.9,28.9,28.9,28.9,28.9,52.16,122.9,181,-85.4,-85.4,86.6,85.5,21.1,35.9,35.9,19.8,0
786.185,14.7,11.8,-4.4,0,72,14.74,14.68,34.5,30.6,669.1,2616,63,10.1,28.9,28.9,28.9,28.9,28.9,28.9,52.16,123.6,181,-85.4,-85.4,86.2,86.2,21.3,34.9,34.9,20,0
786.296,14.7,11.8,-4.3,0,71.8,14.89,14.54,34.9,30.6,678.3,2622,63,10.2,28.9,28.9,28.9,28.9,28.9,28.9,52.16,123.9,181,-85.4,-85.4,85.9,85.5,21.2,34.6,34.6,19.9,0
786.385,14.7,11.8,-4.2,0,72.9,15.03,14.47,34,30.6,708,2623,63,10.2,28.9,28.9,28.9,28.9,28.9,28.9,52.16,121.9,181,-85,-85.4,84,86.2,21.1,34.4,34.4,19.9,0
786.475,14.7,11.6,-4.2,0,72.7,15.1,14.44,34.5,30.4,696.9,2625,63,10,28.9,28.9,28.9,28.9,28.9,28.9,52.16,124.8,181,-85.4,-85.4,84,86.2,22.4,35.8,35.8,21,0
786.565,14.7,11.6,-4.3,0,72.5,15,14.51,34,30,710.5,2626,63,9.9,29.2,29.2,29.2,29.2,29.2,29.2,52.16,121.9,181,-85,-85.4,84.4,87,22.2,36.6,36.6,20.9,0
786.650,14.7,11.6,-4.3,0,72.7,14.94,14.64,34.3,30.2,711.6,2627,63,10.1,28.9,28.9,28.9,28.9,28.9,28.9,52.16,123.2,181,-85.4,-85.4,84.4,86.2,21.8,36.4,36.4,20.5,0
786.736,14.7,11.6,-4.3,0,72.5,14.86,14.93,34.7,30.2,709.9,2626,63,10.1,28.9,28.9,28.9,28.9,28.9,28.9,52.16,124.5,181,-85,-85.4,85.9,86.2,21.8,36.2,36.2,20.5,0
786.836,14.7,11.6,-4.4,0,72.9,14.71,15.14,34.7,30.3,724,2628,63,10.1,28.5,28.5,28.5,28.5,28.5,28.5,52.16,124.6,181,-85,-85.4,86.6,86.2,21.8,35.4,35.4,20.5,0
786.956,14.7,11.2,-4.5,0,72.7,14.57,15.22,34.4,29.8,720.3,2630,63,9.8,28.9,28.9,28.9,28.9,28.9,28.9,52.16,123.3,181,-85,-85.4,87.4,87.8,22.9,36.3,36.3,21.6,0
787.050,14.7,11.2,-4.7,0,72.2,14.54,15.06,34,29.4,717.4,2631,63,9.7,29.2,29.2,29.2,29.2,29.2,29.2,52.16,124.4,181,-85.4,-85.4,88.1,88.5,23.7,37.1,37.1,22.3,0
787.135,14.7,11.2,-4.8,0,72.3,14.53,15.06,33.6,29.3,708.4,2628,63,9.7,29.2,29.2,29.2,29.2,29.2,29.2,52.16,121.7,181,-85,-85.4,89.2,87.8,23.1,37.6,37.6,21.7,0
787.225,14.7,11.2,-4.8,0,71.8,14.63,14.84,34,29.5,710,2632,63,9.9,29.2,29.2,29.2,29.2,29.2,29.2,52.16,121.7,181,-85.4,-85.4,89.6,87.8,22.8,36.3,36.3,21.5,0
787.310,14.7,11.2,-4.9,0,72.7,14.91,14.61,34.1,29.6,715,2636,63,9.7,29.2,29.2,29.2,29.2,29.2,29.2,52.16,122.2,181,-85.4,-85.4,90.8,87.8,22.8,37.2,37.2,21.4,0
787.396,14.7,11.2,-4.9,0,72.3,15,14.58,33.3,29.6,711.6,2630,63,9.7,29.2,29.2,29.2,29.2,29.2,29.2,52.16,119.4,181,-85,-85.4,90.4,87.8,22.9,36.3,36.3,21.5,0
787.485,14.7,11.2,-5,0,72.3,15.1,14.47,34,29.6,730,2634,64,9.7,29.2,29.2,29.2,29.2,29.2,29.2,52.16,119.9,181,-85.4,-85.4,91.1,87.8,22.8,37.3,37.3,21.4,0
787.576,14.7,11.2,-4.9,0,72.2,15.16,14.51,33.1,29.4,731.1,2633,63,9.7,29.2,29.2,29.2,29.2,29.2,29.2,52.16,120.1,181,-85.4,-85.4,89.6,88.5,23.6,37,37,22.2,0
787.682,14.7,11.2,-4.9,0,72.5,15.1,14.53,32.7,29.4,726.4,2634,63,9.6,29.2,29.2,29.2,29.2,29.2,29.2,52.16,117.3,181,-85,-85.4,89.2,87.8,22.9,37.3,37.3,21.6,0
787.775,14.7,11,-4.9,0,72.9,14.81,14.71,32.9,29.3,728.4,2636,63,9.6,30,30,30,30,30,30,52.16,117.8,181,-85.4,-85.4,88.1,88.5,23.3,36.7,36.7,21.9,0
788.520,14.7,11,-4.8,0,72.3,14.64,14.93,33.1,29.3,720.4,2636,63,9.7,30,30,30,30,30,30,52.16,118.6,181,-85.4,-85.4,87.8,88.5,23.4,38,38,22,0
788.523,14.7,10.4,-5.1,0,71.8,14.76,14.61,32.5,28.1,736,2635,63,9.3,30,30,30,30,30,30,52.16,115,181,-85.4,-85.4,90,90,25,39.4,39.4,23.5,0
788.601,14.7,10,-5.3,0,72.2,15.13,14.53,32.4,27.8,741,2637,63,9.2,30,30,30,30,30,30,52.16,116,181,-85.4,-85.4,91.9,91.9,26,40.4,40.4,24.5,0
788.688,14.7,10,-5.5,0,72.5,15.2,14.51,31.4,27.4,745.8,2636,63,9,30.4,30.4,30.4,30.4,30.4,30.4,52.16,114,181,-85.4,-85.4,92.6,91.9,26.4,39.8,39.8,24.8,0
788.775,14.7,10,-5.6,0,72.7,15.13,14.48,31.1,27.3,737.7,2639,64,9,30.4,30.4,30.4,30.4,30.4,30.4,52.16,111.8,181,-85.4,-85.4,93.4,91.9,26,39.4,39.4,24.5,0
788.876,14.7,10,-5.6,0,71.8,14.89,14.6,31,27.3,731.3,2637,63,9.1,30.4,30.4,30.4,30.4,30.4,30.4,52.16,112,181,-85,-85.4,94.1,91.9,26,40.3,40.3,24.4,0
788.977,14.7,9.3,-5.7,0,72.5,14.64,14.96,31.3,27,752.4,2635,64,9,30.4,30.4,30.4,30.4,30.4,30.4,52.16,111.7,181,-85.4,-85.4,94.9,92.6,27.5,40.9,40.9,25.9,0
789.065,14.7,9.3,-5.9,0,73,14.6,15.03,30.5,26.4,751.9,2634,64,8.7,30.8,30.8,30.8,30.8,30.8,30.8,52.16,108.9,181,-85.4,-86.1,96,93.4,27.5,40.9,40.9,25.9,0
789.156,14.7,9.1,-6,0,72.2,14.51,15.03,30.1,26.1,742.2,2636,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,107.3,181,-85.4,-86.9,96.8,94.1,27.9,41.2,41.2,26.2,0
789.820,14.7,9.1,-6.2,0,73,14.48,15.06,29.8,25.7,737.2,2638,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,108.9,181,-85.8,-86.9,96.8,94.9,28.4,42.1,42.1,26.7,0
789.906,14.7,9.1,-6.1,0,72.7,15.1,14.47,29,25.7,722.5,2636,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,102.7,181,-86.9,-86.9,93.4,94.1,27.9,41.7,41.7,26.3,0
789.991,14.7,9.3,-6,0,72.5,14.86,14.61,28.9,26,718.6,2635,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,102.7,181,-86.5,-86.1,92.6,93.4,27.4,41,41,25.8,0
790.096,14.7,9.3,-5.9,0,72,14.64,14.93,29.1,26.1,743.5,2633,63,8.8,30.4,30.4,30.4,30.4,30.4,30.4,52.16,103.4,181,-85.8,-86.1,92.2,93.4,27.5,40.8,40.8,25.8,0
790.185,14.7,9.3,-5.9,0,72.2,14.6,14.99,29.4,26.2,737.2,2633,63,8.8,30.4,30.4,30.4,30.4,30.4,30.4,52.16,106.1,181,-85.8,-86.1,91.9,93.4,27.5,41.8,41.8,25.8,0
790.270,14.7,9.3,-5.8,0,72.2,14.57,15.06,29.8,26.2,744.8,2636,64,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,106.1,181,-86.9,-86.1,91.5,93.4,27.5,40.8,40.8,25.8,0
790.355,14.7,9.3,-5.8,0,72.9,14.53,14.99,29.2,26,744.8,2630,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,105.3,181,-86.5,-86.1,90.8,94.1,28.1,41.4,41.4,26.4,0
790.461,14.7,9.3,-5.9,0,72.5,14.48,14.99,29.6,26,754.1,2632,63,8.8,30.4,30.4,30.4,30.4,30.4,30.4,52.16,105.2,181,-86.9,-86.1,91.5,93.4,27.5,41.9,41.9,25.9,0
790.545,14.7,9.3,-5.9,0,72.3,14.58,14.87,29.7,26.1,758,2636,63,8.8,30.4,30.4,30.4,30.4,30.4,30.4,52.16,105.8,181,-86.9,-86.1,91.9,93.4,27.5,40.9,40.9,25.9,0
790.635,14.7,9.3,-5.9,0,72.3,14.79,14.64,29.8,26.1,754.6,2634,63,8.8,30.4,30.4,30.4,30.4,30.4,30.4,52.16,106.3,181,-86.9,-86.1,92.6,93.4,27.5,41.8,41.8,25.9,0
790.726,14.7,9.3,-6,0,72.3,15,14.61,29.9,26.1,747.5,2635,63,8.8,30.4,30.4,30.4,30.4,30.4,30.4,52.16,106.4,181,-86.9,-86.1,93.4,93.4,27.5,42.1,42.1,25.9,0
790.811,14.7,9.3,-6,0,72.5,15.13,14.6,29.8,26.1,746.7,2629,63,8.8,30.4,30.4,30.4,30.4,30.4,30.4,52.16,106,181,-86.9,-86.1,93.8,93.4,27.6,41,41,26,0
790.895,14.7,9.3,-6,0,72.5,15.2,14.64,29.6,26.1,749.1,2631,64,8.8,30.4,30.4,30.4,30.4,30.4,30.4,52.16,105.9,181,-86.5,-86.1,94.1,94.1,27.9,41.2,41.2,26.2,0
790.993,14.7,9.1,-6.1,0,72.9,15.23,14.61,29.7,25.8,747.5,2633,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,106.6,181,-86.9,-86.9,94.5,94.1,28.1,41.5,41.5,26.4,0
791.085,14.7,9.1,-6.2,0,72.9,15.1,14.68,29.4,25.8,749.8,2630,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,104.6,181,-86.5,-86.9,95.6,94.1,27.9,41.3,41.3,26.3,0
791.175,14.7,9.1,-6.2,0,72.3,14.81,14.96,29.3,25.8,735.6,2630,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,104.1,181,-86.9,-86.9,95.6,94.1,27.9,42.2,42.2,26.2,0
791.296,14.7,9.1,-6.3,0,72.5,14.6,15.11,29.6,25.8,744.8,2630,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,104.2,181,-86.9,-86.9,96.8,94.1,27.9,42.3,42.3,26.3,0
791.380,14.7,9.1,-6.3,0,72.5,14.54,15.06,29.3,25.8,746.7,2628,63,8.6,30.4,30.4,30.4,30.4,30.4,30.4,52.16,104.1,181,-86.9,-86.9,97.1,94.1,28,41.3,41.3,26.3,0
791.465,14.7,9.1,-6.3,0,72.5,14.51,15.09,29.2,25.7,741.7,2629,63,8.6,30.4,30.4,30.4,30.4,30.4,30.4,52.16,104.4,181,-86.9,-86.9,97.1,94.1,28.2,41.5,41.5,26.5,0
791.555,14.7,9.1,-6.4,0,72.5,14.5,15.11,28.9,25.5,744.3,2629,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,103.7,181,-87.2,-86.9,96.4,94.9,28,42.6,42.6,26.4,0
791.645,14.7,9.1,-6.3,0,72.2,14.53,14.93,29,25.7,747,2631,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,103.8,181,-86.9,-86.1,96.4,94.1,27.9,42.2,42.2,26.2,0
791.736,14.7,9.1,-6.3,0,72.5,14.76,14.73,28.9,25.8,756.8,2627,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,104.2,181,-86.9,-86.1,95.2,94.1,27.9,41.3,41.3,26.3,0
791.821,14.7,9.1,-6.2,0,72.2,14.97,14.6,29.5,25.8,748.1,2633,63,8.6,30.4,30.4,30.4,30.4,30.4,30.4,52.16,104.8,181,-87.2,-86.9,95.2,94.1,27.9,42.4,42.4,26.2,0
791.906,14.7,9.1,-6.2,0,72.9,15.06,14.54,28.9,25.8,748.1,2627,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,102.5,181,-86.9,-86.1,93.8,94.1,27.9,41.5,41.5,26.3,0
791.995,14.7,9.1,-6.1,0,72.3,15.13,14.51,29.2,25.8,747,2627,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,103.3,181,-87.2,-86.9,93.8,94.1,28,41.3,41.3,26.3,0
792.081,14.7,9.1,-6.1,0,72.2,15.1,14.48,28.6,25.5,748,2627,63,8.6,30.4,30.4,30.4,30.4,30.4,30.4,52.16,102.9,181,-86.9,-86.9,92.6,94.9,28.3,42.6,42.6,26.6,0
792.192,14.7,9.1,-6.1,0,72.5,15.06,14.56,28.7,25.6,744.3,2628,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,101.7,181,-86.9,-86.9,92.6,94.1,28,42.3,42.3,26.3,0
792.285,14.7,9.1,-6,0,72.3,14.89,14.9,29.1,25.7,749.1,2625,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,103.3,181,-87.2,-86.9,92.2,94.1,28,41.3,41.3,26.3,0
792.376,14.7,9.1,-6,0,72,14.68,15.09,29,25.8,742.9,2628,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,104,181,-86.9,-86.1,91.9,94.1,27.9,42.2,42.2,26.2,0
792.494,14.7,9.1,-6,0,72.2,14.6,15.06,29.2,25.8,741.6,2628,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,103.9,181,-87.2,-86.9,92.2,94.1,27.9,42.3,42.3,26.3,0
792.581,14.7,9.1,-6,0,72.7,14.54,15.11,28.9,25.6,745.4,2627,63,8.7,30.4,30.4,30.4,30.4,30.4,30.4,52.16,103.8,181,-86.9,-86.9,91.9,94.9,28.2,41.6,41.6,26.6,0
792.661,14.7,9.3,-7.7,0,78.9,21.91,15.96,29.7,32.1,785.8,2563,63,8.2,30.8,30.8,30.8,30.8,30.8,30.8,52.16,94.9,181,-130,-129.2,124.9,124.5,18.7,32.4,32.4,17.6,0
792.741,14.7,9.3,-6,0,86.7,21.91,15.96,37.9,33.7,1430.1,2742,63,9.7,20.6,20.6,20.6,20.6,20.6,20.6,52.16,120.5,181,-108.2,-122.9,95.6,118.1,19,34,34,17.9,0
792.826,14.7,8,-6.8,0,83.7,21.91,15.96,35.6,31,2099.8,2587,63,7.7,18.8,18.8,18.8,18.8,18.8,18.8,52.16,113.7,181,-127,-116.5,99.4,111.8,26.8,42.8,42.8,25.2,0
792.916,14.7,8.1,-7.8,0,86.1,20.19,19.75,29.7,28.2,2368.6,2617,63,9.5,21,21,21,21,21,21,52.16,95,181,-125.5,-108.2,103.9,103.5,26.8,43.5,43.5,25.2,0
793.001,14.7,8.1,-7.7,0,84.9,19.35,18.81,29.9,26.9,2230.4,2644,63,9.5,21.4,21.4,21.4,21.4,21.4,21.4,52.16,97.6,181,-123.2,-101.9,109.1,97.1,27,44.8,44.8,25.3,0
793.099,14.7,8.1,-7.7,0,84.4,18.31,17.41,30.5,26.3,2131.9,2612,63,9.4,22.5,22.5,22.5,22.5,22.5,22.5,52.16,100.6,181,-121.8,-95.5,106.9,94.1,28,44.8,44.8,26.3,0
793.185,14.7,8.1,-7.8,0,83.3,17.9,13.91,30.1,25.8,2099.8,2622,63,9,22.5,22.5,22.5,22.5,22.5,22.5,52.16,100.8,181,-116.5,-87.6,103.1,94.9,28.3,45.1,45.1,26.6,0
793.275,14.7,8.1,-7.7,0,83.8,17.47,14.18,26.7,25.3,2092.1,2627,63,8.8,23.2,23.2,23.2,23.2,23.2,23.2,52.16,88.6,181,-100,-86.9,98.2,94.9,28.5,45.7,45.7,26.8,0
793.419,14.7,8.1,-6.7,0,84.5,17.34,15.67,26.1,25,2051.3,2620,63,9.2,29.2,29.2,29.2,29.2,29.2,29.2,52.16,88.4,181,-87.2,-87.6,94.5,95.6,28.9,46.1,46.1,27.2,0
793.501,14.7,8.1,-6.6,0,84.4,16.35,14.17,28.6,24.5,1996.5,2648,63,8.4,22.9,22.9,22.9,22.9,22.9,22.9,52.16,98.6,181,-91,-88.4,94.9,96.4,29.3,46.5,46.5,27.5,0
793.596,14.7,8.1,-6.9,0,84.2,16.92,16.13,28.3,24.4,2002.2,2666,63,8.3,22.1,22.1,22.1,22.1,22.1,22.1,52.16,98.4,181,-93.2,-88.4,96,96.4,29.7,46.7,46.7,27.9,0
793.692,14.7,8.1,-7.1,0,84.5,17.47,18.69,27.6,24.2,1966.1,2680,63,8.4,22.5,22.5,22.5,22.5,22.5,22.5,52.16,96.6,181,-92.9,-89.1,97.5,97.1,29.7,47,47,28,0
793.781,14.7,8.1,-7.3,0,84.4,17.68,17.41,27.4,24,1933.6,2684,63,8.4,23.2,23.2,23.2,23.2,23.2,23.2,52.16,96,181,-94.4,-89.1,98.6,97.1,29.8,47.1,47.1,28,0
793.875,14.7,8.1,-7.4,0,84.7,17.55,16.55,27.2,24,1903.1,2681,63,8.5,23.2,23.2,23.2,23.2,23.2,23.2,52.16,95.6,181,-93.2,-89.1,100.5,97.1,29.8,48.2,48.2,28,0
793.992,14.7,8.4,-7.5,0,84.5,17.09,14.6,26.9,24,1862.9,2683,63,8.4,22.9,22.9,22.9,22.9,22.9,22.9,52.16,95.2,181,-93.2,-89.1,100.9,97.1,29.8,47.4,47.4,28,0
794.086,14.7,8.7,-7.3,0,83.5,16.59,14.23,27.4,24.8,1837.9,2682,63,8.8,30.4,30.4,30.4,30.4,30.4,30.4,52.16,99,181,-94,-87.6,100.1,95.6,28.2,45.6,45.6,26.5,0
794.178,14.7,9,-7.2,0,84.4,16.19,14.38,27.7,25.4,1821.5,2686,63,8.8,30.4,30.4,30.4,30.4,30.4,30.4,52.16,100,181,-92.9,-87.6,98.2,95.6,27.3,45.4,45.4,25.7,0
794.267,14.7,9.3,-6.8,0,83.5,15.79,14.99,29.1,26.5,1799.2,2688,63,9.1,30.4,30.4,30.4,30.4,30.4,30.4,52.16,105.8,181,-93.2,-86.1,96.8,93.4,26.3,44.3,44.3,24.8,0
794.376,14.7,10.6,-6.4,0,83.7,15.52,14.87,30.6,28.1,1782.4,2694,63,10.3,30.8,30.8,30.8,30.8,30.8,30.8,52.16,111.4,181,-92.9,-85.4,95.2,89.2,23.1,40.9,40.9,21.7,0
794.466,14.7,11.5,-5.8,0,84.5,15.83,14.99,33.3,30,1746.4,2707,63,10.1,29.2,29.2,29.2,29.2,29.2,29.2,52.16,122.1,181,-92.9,-85.4,93,87,20.7,38.2,38.2,19.4,0
794.551,14.7,11.8,-5.5,0,84.4,15.76,15.29,34.3,31.4,1704.8,2716,63,10.5,28.9,28.9,28.9,28.9,28.9,28.9,52.16,125.8,181,-91.4,-85.4,90.8,85.5,20.3,37.8,37.8,19.1,0
794.636,14.7,11.8,-5.2,0,84.9,16.92,17.62,34.3,31.9,1670,2716,63,10.6,28.9,28.9,28.9,28.9,28.9,28.9,52.16,125.8,181,-91.4,-85.4,87.8,84.4,20.2,36.5,36.5,19,0
794.721,14.7,12.4,-4.7,0,83.7,17.51,17.37,35.2,32.8,1635.6,2717,63,11.1,28.5,28.5,28.5,28.5,28.5,28.5,52.16,129.2,181,-89.5,-85.4,85.1,82.9,19.5,35.7,35.7,18.3,0
794.801,14.7,12.4,-4.4,0,83.3,17.34,16.91,35.5,33.2,1597.8,2728,63,11.1,28.5,28.5,28.5,28.5,28.5,28.5,52.16,130.3,181,-88.4,-85.4,82.1,82.9,19.3,36.7,36.7,18.2,0
794.898,14.7,12.5,-4,0,83.3,17.29,17.45,35.6,33.4,1560.4,2724,63,11.2,28.5,28.5,28.5,28.5,28.5,28.5,52.16,130.7,181,-86.9,-85.4,80.6,82.9,19.3,35.7,35.7,18.2,0
794.986,14.7,12.5,-3.8,0,83.3,17.6,17.37,36.4,33.5,1517.2,2730,63,11.3,26.2,26.2,26.2,26.2,26.2,26.2,52.16,134.5,181,-86.5,-85.4,79.9,82.9,19.2,35.6,35.6,18.1,0
795.075,14.7,12.4,-3.8,0,83.5,17.17,17.24,37.3,33.5,1498.2,2731,63,11.2,22.9,22.9,22.9,22.9,22.9,22.9,52.16,135,181,-86.9,-85.4,80.6,82.9,19.2,35.6,35.6,18.1,0
