Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Knock Corr.,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,FLKC,Command AFR,Fuel Sys. Status
28.94,2222,97.57,2.79,0.87,0,62.6,5,11.94,0,-0.78,1,0,12.59,4
29.05,2253.5,97.57,2.81,1.13,0,62.6,5.5,11.94,0,0,1,0,12.47,4
29.16,2276.25,97.54,2.53,1.07,0,62.6,6.5,11.6,0,0,1,0,12.47,4
29.26,2311,97.45,2.88,1.07,0,62.6,8,12.17,0,0,1,0,12.47,4
29.36,2369,97.43,2.78,1.11,0,62.6,8.5,12.17,0,0,1,0,12.47,4
29.46,2395.75,97.31,2.65,1.1,0,62.6,8.5,12.29,0,0,1,0,12.47,4
29.57,2449.5,97.29,2.73,1.27,0,62.6,10,12.17,0,0,1,0,12.47,4
29.68,2470,97.34,2.87,0.88,0,60.8,10,12.17,0,0,1,0,12.47,4
29.78,2493.75,97.15,2.79,1.24,0,60.8,10.5,11.94,0,0,1,0,12.47,4
29.88,2582,97.16,2.73,0.91,0,60.8,11,11.94,0,0,1,0,12.47,4
29.98,2604.25,97.13,2.92,0.95,0,60.8,12,11.83,0,0,1,0,12.47,4
30.08,2654.25,97.06,2.96,1.16,0,60.8,12,11.83,0,0,1,0,12.47,4
30.18,2680.25,96.79,2.82,0.95,0,60.8,12.5,11.83,0,0,1,0,12.47,4
30.28,2732,96.9,2.81,1.11,0,60.8,13,11.94,0,0,1,0,12.47,4
30.39,2765,96.71,2.76,1.03,0,60.8,13,12.29,0,0,1,0,12.47,4
30.49,2819.75,96.64,2.99,1.03,0,60.8,13.5,12.4,0,0,1,0,12.47,4
30.59,2878,96.57,2.93,1.06,0,60.8,13.5,12.4,0,0,1,0,12.47,4
30.69,2895.25,96.56,2.92,1.14,0,60.8,14,12.75,0,0,1,0,12.47,4
30.79,2938,96.48,2.98,0.98,0,60.8,14,12.63,0,0,1,0,12.47,4
30.89,2976.75,96.39,3.03,1.05,0,60.8,14.5,12.75,0,0,1,0,12.47,4
30.99,3023.75,96.39,2.98,0.98,0,60.8,15,12.75,0,0,1,0,12.47,4
31.09,3087.25,96.33,2.95,1.1,0,60.8,15,12.98,0,0,1,0,12.47,4
31.19,3106.25,96.31,2.98,1.05,0,60.8,15.5,12.98,0,0,1,0,12.47,4
31.29,3165.25,96.25,3.01,1.07,0,59,16,12.86,0,0,1,0,12.47,4
31.39,3194.75,96.18,3.03,1.02,0,59,16,12.86,0,0,1,0,12.47,4
31.5,3250,96.05,3,1.09,0,59,16,12.75,0,0,1,0,12.47,4
31.60,3299,96.07,3.06,0.99,0,59,16,12.86,0,0,1,0,12.47,4
31.70,3325.75,96.08,3,1.02,0,59,16.5,12.98,0,0,1,0,12.47,4
31.81,3387.5,95.92,3.03,1.05,0,59,16.5,12.98,0,0,1,0,12.47,4
31.91,3409,95.94,3.03,1,0,59,16.5,12.86,0,0,1,0,12.47,4
32.02,3455.75,95.96,3.1,1.01,0,59,16.5,12.75,0,0,1,0,12.47,4
32.12,3510,95.87,3.08,1.07,0,59,16.5,12.63,0,0,1,0,12.47,4
32.22,3540.75,95.88,3.15,1.05,0,59,16.5,12.4,0,0,1,0,12.47,4
32.33,3590.25,95.79,3.16,1.03,0,59,16.5,12.4,0,0,1,0,12.47,4
32.43,3623,95.8,3.16,0.97,0,59,17,12.17,0,0,1,0,12.47,4
32.54,3671.25,95.72,3.08,0.94,0,59,17,12.29,0,0,1,0,12.47,4
32.64,3725.5,95.66,3.18,1.04,0,59,17,12.17,0,0,1,0,12.47,4
32.75,3767,95.66,3.16,1.04,0,59,17.5,12.06,0,0,1,0,12.47,4
32.85,3804.25,95.66,3.11,1,0,59,17.5,12.17,0,0,1,0,12.47,4
32.95,3835,95.49,3.24,0.94,0,59,17.5,12.17,0,0,1,0,12.35,4
33.05,3886.5,95.31,3.11,1,0,59,18,12.17,0,0,1,0,12.35,4
33.15,3911.75,95.19,3.22,0.95,0,59,18,12.06,0,0,1,0,12.35,4
33.26,3987.25,95.19,3.18,0.99,0,59,18,12.4,0,0,1,0,12.35,4
33.36,4004.75,94.93,3.27,1.12,0,59,18,12.29,0,0,1,0,12.35,4
33.46,4037,94.85,3.25,1.04,0,59,18.5,12.4,0,0,1,0,12.35,4
33.56,4081.75,94.62,3.17,1.03,0,57.2,18.5,12.52,0,0,1,0,12.35,4
33.66,4108.5,94.49,3.26,0.98,0,57.2,18.5,12.52,0,0,1,0,12.35,4
33.76,4181.25,94.44,3.3,1.05,0,57.2,18.5,12.52,0,0,1,0,12.35,4
33.86,4206.25,94.2,3.25,1.06,0,57.2,18.5,12.52,0,0,1,0,12.35,4
33.96,4262.75,94.2,3.34,1.02,0,57.2,18.5,12.4,0,0,1,0,12.35,4
34.06,4287,94.05,3.34,1.06,0,57.2,18.5,12.4,0,0,1,0,12.35,4
34.17,4336,93.97,3.33,1.05,0,57.2,19,12.4,0,0,1,0,12.35,4
34.27,4363.5,93.69,3.36,1.1,0,57.2,19,12.52,0,0,1,0,12.35,4
34.37,4397.75,93.61,3.45,1.14,0,57.2,19.5,12.4,0,0,1,0,12.24,4
34.47,4470.75,93.47,3.39,1.14,0,57.2,19.5,12.4,0,0,1,0,12.24,4
34.57,4501.25,93.31,3.42,1.15,0,57.2,20.5,12.29,0,0,1,0,12.24,4
34.68,4556.75,93.09,3.42,1.21,0,57.2,21,12.06,0,0,1,0,12.24,4
34.78,4571.75,92.99,3.46,1.12,0,57.2,21.5,12.06,0,0,1,0,12.24,4
34.89,4632.75,92.86,3.44,1.13,0,57.2,22.5,12.17,0,0,1,0,12.24,4
34.99,4650.5,92.7,3.43,1.13,0,57.2,22.5,12.29,0,0,1,0,12.24,4
35.09,4713.25,92.53,3.47,1.11,0,57.2,23.5,12.29,0,0,1,0,12.24,4
35.19,4762.5,92.3,3.45,1.07,0,57.2,23.5,12.29,0,0,1,0,12.24,4
35.30,4819,92.31,3.44,1.11,0,57.2,24.5,12.4,0,0,1,0,12.24,4
35.40,4839.25,92.18,3.46,1.16,0,57.2,24.5,12.4,0,0,1,0,12.24,4
35.50,4888,92,3.48,1.1,0,57.2,25,12.17,0,0,1,0,12.12,4
35.61,4916.25,91.98,3.48,1.09,0,57.2,24.5,12.29,0,0,1,-0.65,12.12,4
35.71,4962.5,91.83,3.46,1.1,0,57.2,24.5,12.06,0,0,1,-0.65,12.12,4
35.82,5012,91.86,3.45,1.12,0,57.2,24.5,12.17,0,0,1,-0.65,12.12,4
35.92,5035.25,91.7,3.48,1.09,0,57.2,24.5,12.17,0,-0.78,1,-0.65,12.12,4
36.02,5055,91.77,3.47,1.11,0,57.2,25,12.29,0,-0.78,1,-0.65,12.12,4
36.12,5106.25,91.42,3.51,1.11,0,57.2,25,12.29,0,-0.78,1,-0.65,12.12,4
36.22,5121.75,91.53,3.51,1.12,0,57.2,25,12.29,0,-0.78,1,-0.65,12.12,4
36.32,5173.5,91.38,3.51,1.11,0,57.2,25,12.29,0,-0.78,1,-0.65,12.12,4
36.42,5215.5,91.23,3.55,1.13,0,57.2,25,12.29,0,-0.78,1,-0.65,12.12,4
36.52,5270.25,91.18,3.54,1.11,0,57.2,25,12.29,0,-0.78,1,-0.65,12.12,4
36.62,5286.25,91.14,3.54,1.07,0,57.2,25.5,12.29,0,-0.78,1,-0.29,12.12,4
36.72,5338,91.13,3.58,1.13,0,57.2,25.5,12.17,0,-0.78,1,-0.29,12.12,4
36.82,5358.25,91.05,3.58,1.08,0,57.2,25.5,12.06,0,-0.78,1,-0.29,12.12,4
36.93,5404.25,90.78,3.6,1.11,0,57.2,25,12.17,0,-0.78,1,-0.29,12.12,4
37.03,5456.75,90.8,3.55,1.08,0,57.2,25,12.17,0,-0.78,1,-0.29,12.12,4
37.13,5477.75,90.83,3.55,1.06,0,57.2,25,12.17,0,-0.78,1,-0.29,12.12,4
37.24,5521.75,90.6,3.62,1.14,0,57.2,25,12.06,0,-0.78,1,-0.29,12.12,4
37.34,5547.25,90.62,3.64,1.12,0,57.2,25,12.06,0,-0.78,1,-0.29,12.12,4
37.44,5594.75,90.54,3.58,1.11,0,57.2,25,12.06,0,-0.78,1,-0.29,12.12,4
37.54,5614.75,90.46,3.58,1.12,0,57.2,25,12.06,0,-0.78,1,0,12.12,4
37.64,5660.75,90.36,3.63,1.12,0,57.2,25,12.06,0,-0.78,1,0,12.12,4
37.74,5700.5,90.36,3.68,1.13,0,57.2,25,12.17,0,-0.78,1,0,12.12,4
37.84,5733.5,90.31,3.65,1.15,0,55.4,25,12.06,0,-0.78,1,0,12.12,4
37.94,5777.25,90.2,3.66,1.08,0,55.4,25,11.94,0,-0.78,1,0,12.12,4
38.04,5793.75,90.27,3.63,1.16,0,55.4,25,12.17,0,-0.78,1,0,12.12,4
38.15,5861.5,90.2,3.65,1.14,0,55.4,25,12.06,0,-0.78,1,0,12.12,4
38.25,5883.5,90.13,3.7,1.13,0,55.4,25,12.06,0,-0.78,1,0,12.12,4
38.35,5904.75,90.01,3.65,1.17,0,55.4,25,11.94,0,-0.78,1,0,12.12,4
38.45,5957,89.93,3.71,1.1,0,55.4,24.5,12.06,0,-0.78,1,0,12.12,4
38.56,5973.5,89.78,3.73,1.17,0,55.4,24.5,12.06,0,-0.78,1,0,12.12,4
38.66,6024.75,89.76,3.75,1.13,0,55.4,24.5,12.06,0,-0.78,1,0,12.12,4
38.76,6062.5,89.71,3.75,1.18,0,55.4,24.5,12.06,0,-0.78,1,0,12.12,4
38.86,6089.75,89.59,3.8,1.16,0,55.4,24.5,11.94,0,-0.78,1,0,12.12,4
38.96,6133.75,89.6,3.79,1.18,0,55.4,24.5,11.83,0,-0.78,1,0,12.12,4
39.06,6156.75,89.46,3.78,1.21,0,55.4,25,11.83,0,-0.78,1,0,12.12,4
39.17,6221.75,89.37,3.8,1.2,0,55.4,25,11.83,0,-0.78,1,0,12.12,4
39.28,6246,89.2,3.81,1.2,0,55.4,25,11.94,0,-0.78,1,0,12.12,4
39.38,6295.5,89.21,3.83,1.2,0,55.4,25,11.94,0,-0.78,1,0,12.12,4
39.48,6313.75,89.27,3.84,1.23,0,55.4,25,11.94,0,-0.78,1,0,12.12,4
39.58,6360,89.03,3.84,1.19,0,55.4,24.5,11.94,0,-0.78,1,-0.65,12.12,4
39.68,6381.5,88.87,3.85,1.18,0,55.4,24.5,11.83,0,-0.78,1,-0.65,12.12,4
39.78,6427.75,88.82,3.88,1.21,0,55.4,24.5,11.94,0,-0.78,1,-0.65,12.12,4
39.88,6455,89,3.88,1.21,0,55.4,24,11.94,0,-0.78,1,-0.65,12,4
39.98,6502.25,88.79,3.89,1.2,0,55.4,24,11.83,0,-0.78,1,-0.65,12,4
40.08,6526.25,88.81,3.91,1.25,0,55.4,23.5,11.94,0,-0.78,1,-0.65,12,4
40.19,6570,88.67,3.86,1.22,0,55.4,23.5,11.83,0,-0.78,1,-0.65,12,4
40.29,6616,88.78,3.89,1.23,0,55.4,23.5,12.06,0,-0.78,1,-0.65,12,4
40.39,6636.75,88.8,3.89,1.22,0,55.4,23,12.06,0,-0.78,1,-0.65,12,4
40.50,6683,88.48,3.93,1.23,0,55.4,23,11.94,0,-0.78,1,-0.65,12,4
40.60,6707.75,88.63,3.93,1.21,0,55.4,23,12.06,0,-0.78,1,-0.29,12,4
40.71,6748.75,88.45,3.94,1.2,0,55.4,23,11.94,0,-0.78,1,-0.29,12,4
40.81,6789.75,88.46,3.93,1.22,0,55.4,22.5,11.94,0,-0.78,1,-0.29,12,4
40.92,6816.25,88.4,3.93,1.24,0,55.4,22.5,11.83,0,-0.78,1,0,12,4
41.03,6860.75,88.51,3.96,1.24,0,55.4,22.5,11.83,0,-0.78,1,0,12,4
41.13,6882.25,88.47,3.94,1.2,0,55.4,22.5,12.06,0,-0.78,1,0,12,4
41.23,6946,88.47,3.97,1.24,0,55.4,22.5,11.94,0,-0.78,1,0,12,4
41.33,6969,88.33,3.95,1.24,0,55.4,22.5,11.94,0,-0.78,1,0,11.88,4
41.43,6993.5,88.51,3.96,1.23,0,55.4,22,11.94,0,-0.78,1,0,11.88,4
41.54,7039,88.47,3.97,1.21,0,55.4,22,11.83,0,-0.78,1,0,11.88,4
41.64,7057.25,88.4,3.97,1.21,0,55.4,21.5,11.83,0,-0.78,1,0,11.88,4
41.75,7088.75,10.33,3.02,0.48,0,55.4,22,11.83,0,-0.78,1,0,11.88,4
41.85,6858.25,0,2.43,0.26,0,55.4,33.5,18.95,0,0,1,0,12.24,4
41.95,6795.5,0,2.34,0.23,0,55.4,27,20.33,0,0.78,1,0,14.24,4
42.06,6556.25,0,2.35,0.23,0,55.4,22.5,20.33,0,0.78,1,0,15.06,4
42.16,6249,0,2.3,0.23,0,55.4,18.5,20.33,0,1.56,1,0,15.06,4
42.26,6101.5,0,2.26,0.22,0,55.4,30,20.33,0,2.34,1,0,15.06,4
42.36,5829.25,0,2.21,0.22,0,55.4,30,20.33,0,2.34,1,0,15.06,4
42.46,5687.5,0,2.17,0.21,0,55.4,30,20.33,0,3.12,1,0,15.06,4
42.56,5441,0,2.16,0.21,0,55.4,30,20.33,0,3.12,1,0,15.06,4
42.66,5310.25,0,2.14,0.21,0,55.4,9,20.33,0,3.91,1,0,15.06,4
42.77,4958,0,2.12,0.21,0,57.2,9,20.33,0,3.91,1,0,15.06,4
42.87,4835.25,0,2.07,0.21,0,57.2,9,20.33,0,3.91,1,0,15.06,4
42.97,4612.25,0,2.05,0.21,0,57.2,9,20.33,0,4.69,1,0,15.06,4
43.07,4500,0,2,0.2,0,57.2,30,20.33,0,4.69,1,0,15.06,4
43.18,4298.5,0,1.97,0.19,0,57.2,30,20.33,0,7.03,1,0,15.06,4
43.28,4203.25,0,1.9,0.17,0,57.2,30,20.33,0,7.03,1,0,15.06,4
43.38,4432.5,0,1.88,0.16,0,57.2,30,20.33,0,7.03,1,0,15.06,4
43.48,4356.5,0,1.84,0.15,0,57.2,30,20.33,0,7.03,1,0,15.06,4
43.58,4386.25,0,1.82,0.14,0,57.2,30,20.33,0,7.03,1,0,15.06,4
43.69,4355,0,1.8,0.13,0,57.2,30,20.33,0,7.03,1,0,15.06,4
43.79,4351,0,1.8,0.13,0,57.2,30,20.33,0,7.03,1,0,15.06,4
43.90,4307,0,1.79,0.13,0,57.2,30,20.33,0,7.03,1,0,15.06,4
44.01,4279.25,0,1.78,0.13,0,57.2,30,20.33,0,7.03,1,0,15.06,4
44.11,4258.75,0,1.77,0.13,0,57.2,30,20.33,0,7.03,1,0,15.06,4
44.21,4232,0,1.77,0.13,0,57.2,30,20.33,0,7.03,1,0,15.06,4
44.31,4223.5,0,1.76,0.13,0,57.2,30,20.33,0,7.03,1,0,15.06,4
44.41,4200.5,0,1.75,0.13,0,59,30,20.33,0,7.03,1,0,15.06,4
44.51,4191.5,0,1.75,0.13,0,59,30,20.33,0,7.03,1,0,15.06,4
44.61,4158.5,0,1.75,0.13,0,59,30,20.33,0,7.03,1,0,15.06,4
44.71,4141.25,0,1.74,0.12,0,59,30,20.33,0,7.03,1,0,15.06,4
44.82,4115,0,1.74,0.12,0,59,30,20.33,0,7.03,1,0,15.06,4
44.92,4110.25,0,1.73,0.12,0,59,30,20.33,0,7.03,1,0,15.06,4
45.03,4075.75,0,1.72,0.12,0,59,30,20.33,0,7.03,1,0,15.06,4
45.13,4068.25,0,1.71,0.12,0,59,30,20.33,0,7.03,1,0,15.06,4
45.24,4041.5,0,1.71,0.12,0,59,30,20.33,0,7.03,1,0,15.06,4
45.34,4024.5,0,1.69,0.11,0,59,30,20.33,0,7.03,1,0,15.06,4
45.44,3995,0,1.69,0.12,0,59,30,20.33,0,7.03,1,0,15.06,4
45.54,3976.5,0,1.68,0.11,0,59,30,20.33,0,7.03,1,0,15.06,4
45.65,3940,0,1.67,0.11,0,59,30,20.33,0,7.03,1,0,15.06,4
45.75,3930,0,1.68,0.11,0,59,30,20.33,0,7.03,1,0,15.06,4
45.86,3897.5,0,1.68,0.11,0,59,30,20.33,0,7.03,1,0,15.06,4
45.96,3882.75,0,1.67,0.11,0,59,30,20.33,0,7.03,1,0,15.06,4
46.06,3869,0,1.67,0.11,0,59,30,20.33,0,7.03,1,0,15.06,4
46.16,3846.25,0,1.66,0.11,0,60.8,30,20.33,0,7.03,1,0,15.06,4
46.26,3829,0,1.66,0.11,0,60.8,30,20.33,0,7.03,1,0,15.06,4
46.36,3815.5,0,1.65,0.11,0,60.8,30,20.33,0,7.03,1,0,15.06,4
46.46,3802,0,1.65,0.11,0,60.8,30,20.33,0,7.03,1,0,15.06,4
46.56,3802.25,0,1.66,0.11,0,60.8,30,20.33,0,7.03,1,0,15.06,4
46.67,3780.75,0,1.65,0.11,0,60.8,30,20.33,0,7.03,1,0,15.06,4
46.77,3771.5,0,1.65,0.11,0,60.8,30,20.33,0,7.03,1,0,15.06,4
46.88,3739,0,1.66,0.12,0,60.8,30,20.33,0,7.03,1,0,15.06,4
46.98,3655.75,0,1.67,0.12,0,60.8,30,20.33,0,7.03,1,0,15.06,4
47.08,3477.5,0,1.67,0.13,0,60.8,9,20.33,0,7.03,1,0,15.06,4
47.18,3393.75,0,1.67,0.13,0,60.8,9,20.33,0,7.03,1,0,15.06,4
47.28,3226.25,0,1.61,0.14,0,60.8,30,20.33,0,7.03,1,0,15.06,4
47.38,3139.25,0,1.55,0.11,0,60.8,30,20.33,0,7.03,1,0,15.06,4
47.48,2975,0,1.56,0.11,0,60.8,30,20.33,0,7.03,1,0,15.06,4
47.58,2800.75,0,1.62,0.14,0,60.8,30,20.33,0,7.03,1,0,15.06,4
47.69,2869.25,0,1.61,0.14,0,60.8,35,20.33,0,7.03,1,0,15.06,4
47.79,2819,0,1.59,0.13,0,60.8,30,20.33,0,7.03,1,0,15.06,4
47.90,2830.5,0,1.6,0.13,0,60.8,30,20.33,0,7.03,1,0,15.06,4
48.00,2807.25,0,1.59,0.13,0,60.8,30,20.33,0,7.03,1,0,15.06,4
48.10,2807,0,1.59,0.13,0,60.8,30,20.33,0,7.03,1,0,15.06,4
48.20,2802.75,0,1.58,0.13,0,60.8,30.5,20.33,0,7.03,1,0,15.06,4
48.31,2798.5,0,1.59,0.13,0,60.8,30.5,20.33,0,7.03,1,0,15.06,4
48.42,2780.75,0,1.59,0.13,0,60.8,31,20.33,0,7.03,1,0,15.06,4
48.52,2780.25,0,1.58,0.13,0,60.8,30.5,20.33,0,7.03,1,0,15.06,4
48.62,2777.25,0,1.58,0.13,0,62.6,30.5,20.33,0,7.03,1,0,15.06,4
48.72,2770.25,0,1.58,0.13,0,62.6,30.5,20.33,0,7.03,1,0,15.06,4
48.83,2768.75,1.26,1.59,0.13,0,62.6,30,20.33,0,7.03,1,0,15.06,4
48.93,2782,1.31,1.61,0.14,0,62.6,30,20.33,0,7.03,1,0,15.06,4
49.04,2737.5,1.53,1.62,0.14,0,62.6,32,20.33,0,6.25,1,0,15.06,4
49.14,2733,1.84,1.66,0.15,0,62.6,38.5,16.42,0,5.47,1,0,15.06,4
49.24,2740,2.52,1.72,0.18,0,62.6,44.5,12.75,-0.78,4.69,1,0,15.06,2
49.34,2777.25,5.08,1.92,0.2,0,62.6,48,12.4,-3.12,4.69,1,0,15.18,2
49.45,2771.25,9.91,2.37,0.54,0,62.6,44,13.32,-7.81,3.91,1,0,15.18,2
49.55,2730,9.97,2.36,0.56,0,62.6,36,14.7,-4.69,3.12,1,0,14.82,2
49.65,2751.25,12.38,2.5,0.66,0,62.6,33,15.5,-2.34,3.12,1,0,14.47,2
49.75,2754.5,13.14,2.51,0.69,0,62.6,26,14.36,0.78,2.34,1,0,14.71,2
49.85,2755.75,14.09,2.52,0.68,0,62.6,23.5,13.78,-1.56,2.34,1,0,15.06,2
49.96,2759.5,14.17,2.52,0.69,0,62.6,19.5,14.7,-2.34,2.34,1,0,14.94,2
50.07,2760.75,14.45,2.51,0.7,0,62.6,19,14.93,-1.56,2.34,1,0,14.35,2
50.17,2760.5,14.7,2.52,0.71,0,62.6,18,14.24,-0.78,1.56,1,0,14.59,2
50.27,2762.75,14.73,2.52,0.7,0,62.6,17,14.47,0,-0.78,1,0,14.82,2
50.38,2768.25,15.13,2.53,0.72,0,62.6,16.5,14.7,0.78,-0.78,1,0,14.82,2
50.48,2770.75,15.77,2.52,0.7,0,62.6,16.5,14.81,1.56,-0.78,1,0,14.82,2
50.58,2768,16.26,2.58,0.75,0,60.8,16.5,14.81,1.56,-0.78,1,0,14.82,2
50.69,2778.75,16.38,2.57,0.75,0,60.8,16,14.81,3.12,-0.78,1,0,14.71,2
50.79,2772,14.98,2.51,0.71,0,60.8,16,14.59,3.12,-0.78,1,0,14.71,2
50.89,2775.25,14.96,2.53,0.71,0,60.8,16.5,14.24,3.12,-0.78,1,0,14.82,2
50.99,2774,14.02,2.51,0.69,0,60.8,16.5,14.36,2.34,-0.78,1,0,14.82,2
51.09,2785.5,14.05,2.52,0.69,0,60.8,17,14.36,2.34,-0.78,1,0,14.82,2
51.20,2786.5,14.12,2.51,0.69,0,60.8,18,14.36,1.56,-0.78,1,0,14.71,2
51.30,2786.5,14.08,2.51,0.69,0,60.8,18,14.47,1.56,-0.78,1,0,14.59,2
51.40,2789.5,13.93,2.51,0.68,0,60.8,18,14.36,1.56,-0.78,1,0,14.59,2
51.50,2786.75,13.97,2.51,0.7,0,60.8,18,14.36,1.56,-0.78,1,0,14.59,2
51.60,2785.25,13.51,2.5,0.67,0,60.8,19,14.24,1.56,-0.78,1,0,14.59,2
51.70,2786.75,12.88,2.47,0.66,0,60.8,19.5,14.24,1.56,-0.78,1,0,14.59,2
51.80,2792.75,11.85,2.42,0.62,0,60.8,21,14.24,0.78,-0.78,1,0,14.59,2
51.90,2787.75,10.22,2.38,0.57,0,60.8,23.5,14.24,0.78,-0.78,1,0,14.71,2
52.00,2789,9.72,2.33,0.54,0,60.8,26,14.24,0.78,-0.78,1,0,14.82,2
52.10,2784.25,8.34,2.26,0.48,0,60.8,31,14.24,-0.78,-0.78,1,0,14.82,2
52.20,2785,7.57,2.21,0.46,0,60.8,33,14.36,-0.78,-0.78,1,0,14.82,2
52.30,2781.5,4.97,2.02,0.34,0,60.8,34.5,14.47,-0.78,-0.78,1,0,14.82,2
52.40,2775.75,3.71,1.89,0.28,0,60.8,38.5,14.36,-1.56,-0.78,1,0,14.82,2
52.50,2775,3.6,1.89,0.26,0,60.8,43.5,14.36,-1.56,-0.78,1,0,14.82,2
52.60,2769.75,2.66,1.81,0.21,0,60.8,45.5,14.7,-0.78,0,1,0,14.82,2
52.71,2767.25,2.6,1.76,0.2,0,60.8,46.5,14.47,-0.78,0,1,0,14.94,2
52.81,2766,2.26,1.73,0.19,0,60.8,48,14.47,-1.56,0,1,0,14.94,2
52.92,2765.75,1.54,1.67,0.19,0,60.8,49,14.7,-0.78,0,1,0,14.82,2
53.02,2738.5,1.4,1.63,0.15,0,60.8,49,14.81,-0.78,-0.78,1,0,14.82,2
53.12,2743,1.4,1.63,0.15,0,60.8,49,15.04,0,-0.78,1,0,14.82,2
53.22,2742.5,1.25,1.62,0.15,0,60.8,49,14.59,0.78,-0.78,1,0,14.82,2
53.32,2730.25,0.92,1.6,0.14,0,60.8,46.5,14.24,-1.56,-0.78,1,0,15.06,2
53.42,2717.5,0.62,1.56,0.13,0,60.8,44,13.78,-3.12,-0.78,1,0,15.06,2
53.52,2691.5,0.05,1.55,0.13,0,60.8,41.5,13.55,-3.91,-0.78,1,0,15.06,4
53.63,2733.25,0.17,1.57,0.13,0,60.8,35,13.32,0,-0.78,1,0,15.06,4
53.74,2703,0,1.56,0.13,0,60.8,32,13.44,0,-0.78,1,0,15.06,4
53.84,2686.75,0,1.57,0.13,0,60.8,29.5,14.81,0,0,1,0,15.06,4
53.94,2683,0,1.56,0.13,0,60.8,30.5,16.77,0,0.78,1,0,15.06,4
54.04,2690.25,0,1.55,0.13,0,60.8,30,20.33,0,0.78,1,0,15.06,4
54.15,2672,0,1.55,0.13,0,60.8,31,20.33,0,1.56,1,0,15.06,4
54.25,2680.25,0,1.55,0.13,0,60.8,30,20.33,0,2.34,1,0,15.06,4
54.35,2646.5,0,1.55,0.13,0,60.8,31,20.33,0,2.34,1,0,15.06,4
54.45,2660.25,0,1.54,0.13,0,60.8,31,20.33,0,3.12,1,0,15.06,4
54.56,2673.5,3.1,1.63,0.15,0,60.8,30.5,20.33,0,3.12,1,0,15.06,4
54.66,2679.25,3.62,1.83,0.23,0,60.8,36.5,20.33,0,3.12,1,0,15.06,4
54.77,2633.5,4,1.87,0.26,0,60.8,39,20.33,0,2.34,1,0,15.06,4
54.88,2634.5,5.69,2.02,0.33,0,60.8,40.5,19.29,0,2.34,1,0,15.06,4
54.98,2628.25,6.83,2.11,0.35,0,62.6,42,14.01,-2.34,2.34,1,0,15.06,4
55.08,2625.5,8.95,2.26,0.48,0,62.6,40,14.24,-3.91,1.56,1,0,15.18,2
55.19,2623.25,9.98,2.33,0.54,0,62.6,34.5,14.59,-3.91,1.56,1,0,14.82,2
55.30,2625.25,11.38,2.41,0.63,0,62.6,32,14.59,-5.47,-0.78,1,0,14.82,2
55.40,2623.75,12.36,2.45,0.65,0,62.6,30.5,14.47,-5.47,-0.78,1,0,14.82,2
55.50,2628,13.55,2.49,0.68,0,62.6,23,15.62,-1.56,-0.78,1,0,14.35,2
55.60,2631.5,13.84,2.48,0.7,0,62.6,20,15.39,0.78,-0.78,1,0,14.24,2
55.70,2634,14.66,2.51,0.72,0,62.6,18.5,14.7,3.12,-0.78,1,0,14.59,2
55.81,2627,14.64,2.48,0.7,0,60.8,15.5,14.24,3.91,-0.78,1,0,14.82,2
55.91,2632.5,14.41,2.47,0.69,0,60.8,15.5,14.24,3.91,-0.78,1,0,14.82,2
56.02,2635.25,14.59,2.49,0.69,0,60.8,16,14.36,2.34,-0.78,1,0,14.71,2
56.13,2641,16.35,2.55,0.74,0,60.8,15,14.47,2.34,-0.78,1,0,14.71,2
56.23,2648,16.47,2.54,0.75,0,60.8,15,14.47,3.12,-0.78,1,0,14.59,2
56.33,2654.5,16.39,2.52,0.74,0,60.8,15,14.36,3.12,-0.78,1,0,14.47,2
56.44,2654.5,16.33,2.55,0.75,0,60.8,15,14.24,3.12,-0.78,1,0,14.47,2
56.54,2659.25,16.37,2.55,0.75,0,60.8,15,14.13,2.34,-0.78,1,0,14.47,2
56.64,2667.5,16.98,2.57,0.77,0,60.8,15,14.24,2.34,-0.78,1,0,14.47,2
56.74,2674.25,17.36,2.59,0.78,0,60.8,14.5,14.24,2.34,-0.78,1,0,14.47,2
56.84,2684,18,2.6,0.79,0,60.8,14.5,14.24,2.34,-0.78,1,0,14.35,2
56.94,2686.5,17.99,2.59,0.78,0,60.8,14,14.24,3.12,-0.78,1,0,14.35,2
57.04,2693,18.06,2.61,0.8,0,60.8,14,14.01,3.12,-0.78,1,0,14.35,2
57.14,2704.25,17.86,2.61,0.79,0,60.8,14,14.01,3.12,-0.78,1,0,14.24,2
57.24,2707,17.06,2.58,0.75,0,60.8,14.5,14.01,2.34,-0.78,1,0,14.24,2
57.34,2710,17.37,2.59,0.77,0,60.8,14.5,14.13,2.34,-0.78,1,0,14.35,2
57.44,2716.5,17.1,2.59,0.78,0,60.8,14.5,14.24,3.12,-0.78,1,0,14.35,2
57.54,2719,17.07,2.58,0.76,0,60.8,15,14.24,3.12,-0.78,1,0,14.35,2
57.65,2726.75,17.05,2.59,0.77,0,60.8,15,14.13,3.91,-0.78,1,0,14.35,2
57.75,2734.25,17.08,2.59,0.78,0,60.8,15,14.24,3.91,-0.78,1,0,14.35,2
57.86,2743.25,16.99,2.59,0.78,0,59,15,14.13,3.91,-0.78,1,0,14.35,2
