#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.50285
#Ecu name: US BRZ Manual (ZA1JB01C)
#Ecu CALID: ZA1JB01C
#Ecu RaceROM version: 38018
#Ecu rom hash: 8665C0D0
#Vin: JF1ZCAB19E9603077
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),ECU Voltage (V),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,Fuel Pressure - PI (bar)
63.104,0,0,0,0.21,3.68,1,25.6,0,0.33,0,1,100,2.4,0,0,0,46.375,0,0,28,1,0,0,0,14.63,14.67,1.01,14.5,60.6,43.9,1113,18.42,2,18.1,0,11.2,1,0,2.774,22.4,0,0,1.21,0,0,0.1,0.3,0,0,14.42,0,0,0,0,0
63.166,0,0,0,0.21,3.72,1,25.8,0,0.33,0,1,100,2.4,0,0,0,46.219,0,0,28,1,0,0,0,14.63,14.67,1.01,14.4,60.6,43.9,1112,18.43,2,18.1,0,11.2,1,0,2.774,22.4,0,0,1.21,0,0,-0.1,0.1,0,0,14.57,0,0,0,0,0
63.218,0,0,0,0.21,3.67,1,26,0,0.33,0,1,100,2.4,0,0,0,46.281,0,0,28,1,0,0,0,14.63,14.67,1.01,14.6,60.6,43.9,1112,18.43,2,18.1,0,11.2,1,0,2.782,22.4,0,0,1.21,0,0,0.0,0.3,0,0,14.52,0,0,0,0,0
63.274,0,0,0,0.21,3.65,1,26,0,0.33,0,1,100,2.4,0,0,0,46.281,0,0,28,1,0,0,0,14.63,14.67,1.011,14.5,60.6,43.9,1106,18.43,2,18,0,11.2,1,0,2.782,22.4,0,0,1.21,0,0,0,0.1,0,0,14.53,0,0,0,0,0
63.329,0,0,0,0.21,3.63,1,26.1,0,0.33,0,1,100,2.4,0,0,0,46.531,0,0,28,1,0,0,0,14.63,14.67,1.011,14.5,60.6,44,1103,18.43,2,18,0,11.3,1,0,2.796,22.4,0,0,1.21,0,0,0.1,0.4,0,0,14.53,0,0,0,0,0
63.387,0,0,0,0.21,3.7,1,26.1,0,0.33,0,1,100,2.4,0,0,0,46.656,0,0,28,1,0,0,0,14.63,14.67,1.01,14.4,60.6,44,1101,18.45,2,18,0,11.4,1,0,2.796,22.4,0,0,1.21,0,0,0.0,0.2,0,0,14.42,0,0,0,0,0
63.441,0,0,0,0.21,3.6,1,26.2,0,0.33,0,1,100,2.4,0,0,0,46.719,0,0,28,1,0,0,0,14.63,14.67,1.011,14.5,60.7,44,1106,18.45,2,18,0,11.3,1,0,2.798,22.5,0,0,1.2,0,0,0.1,0.2,0,0,14.52,0,0,0,0,0
63.499,0,0,0,0.21,3.61,1,26.1,0,0.33,0,1,100,2.4,0,0,0,46.656,0,0,28,1,0,0,0,14.62,14.67,1.011,14.5,60.7,44,1105,18.45,2,18,0,11.3,1,0,2.806,22.5,0,0,1.21,0,0,0.0,0.1,0,0,14.51,0,0,0,0,0
63.554,0,0,0,0.21,3.61,1,26.2,0,0.33,0,1,100,2.4,0,0,0,46.719,0,0,28,1,0,0,0,14.62,14.67,1.011,14.5,60.7,44,1104,18.45,2,18,0,11.3,1,0,2.806,22.5,0,0,1.2,0,0,0.0,0.4,0,0,14.62,0,0,0,0,0
63.608,0,0,0,0.21,3.51,1,26.1,0,0.33,0,1,100,2.4,0,0,0,46.719,0,0,28,1,0,0,0,14.62,14.67,1.01,14.6,60.7,44,1101,18.45,2,18,0,11.3,1,0,2.804,22.5,0,0,1.19,0,0,-0.1,0.2,0,0,14.39,0,0,0,0,0
63.664,0,0,0,0.21,3.66,1,25.9,0,0.33,0,1,100,2.4,0,0,0,46.813,0,0,28,1,0,0,0,14.61,14.67,1.01,14.4,60.7,44,1101,18.45,2,18,0,11.3,1,0,2.804,22.5,0,0,1.21,0,0,0.0,0.3,0,0,14.53,0,0,0,0,0
63.717,0,0,0,0.21,3.68,1,26,0,0.33,0,1,100,2.4,0,0,0,46.75,0,0,28,1,0,0,0,14.62,14.67,1.01,14.5,60.7,44,1101,18.45,2,18,0,11.3,1,0,2.798,22.4,0,0,1.21,0,0,0,0.1,0,0,14.48,0,0,0,0,0
63.769,0,0,0,0.21,3.66,1,26.1,0,0.33,0,1,100,2.4,0,0,0,46.719,0,0,28,1,0,0,0,14.62,14.67,1.01,14.5,60.7,44,1102,18.46,2,18,0,11.3,1,0,2.798,22.4,0,0,1.21,0,0,0.1,0.3,0,0,14.48,0,0,0,0,0
63.825,0,0,0,0.21,3.63,1,26.2,0,0.33,0,1,100,2.4,0,0,0,46.688,0,0,28,1,0,0,0,14.63,14.67,1.011,14.6,60.7,44,1101,18.48,2,18,0,11.3,1,0,2.798,22.5,0,0,1.21,0,0,0.0,0.1,0,0,14.56,0,0,0,0,0
63.879,0,0,0,0.21,3.66,1,26.2,0,0.33,0,1,100,2.4,0,0,0,46.75,0,0,28,1,0,0,0,14.64,14.67,1.01,14.5,60.7,44,1099,18.46,2,18,0,11.3,1,0,2.808,22.5,0,0,1.21,0,0,0.1,0.3,0,0,14.47,0,0,0,0,0
63.935,0,0,0,0.21,3.66,1,26.3,0,0.33,0,1,100,2.4,0,0,0,46.813,0,0,28,1,0,0,0,14.64,14.67,1.01,14.5,60.7,44,1103,18.46,2,18,0,11.3,1,0,2.812,22.5,0,0,1.21,0,0,0.0,0.2,0,0,14.53,0,0,0,0,0
63.989,0,0,0,0.21,3.61,1,26.3,0,0.33,0,1,100,2.4,0,0,0,46.688,0,0,28,1,0,0,0,14.63,14.67,1.01,14.5,60.7,44,1102,18.46,2,18,0,11.2,1,0,2.812,22.4,0,0,1.2,0,0,0.0,0.4,0,0,14.44,0,0,0,0,0
64.044,0,0,0,0.21,3.55,1,26.2,0,0.33,0,1,100,2.4,0,0,0,46.75,0,0,28,1,0,0,0,14.63,14.67,1.01,14.4,60.7,44,1105,18.46,2,18,0,11.2,1,0,2.816,22.4,0,0,1.2,0,0,0.0,0.1,0,0,14.56,0,0,0,0,0
64.097,0,0,0,0.21,3.59,1,26.1,0,0.33,0,1,100,2.4,0,0,0,46.563,0,0,28,1,0,0,0,14.62,14.67,1.01,14.6,60.7,44,1103,18.48,2,17.9,0,11.2,1,0,2.816,22.5,0,0,1.2,0,0,0.1,0.3,0,0,14.47,0,0,0,0,0
64.148,0,0,0,0.21,3.6,1,26,0,0.33,0,1,100,2.4,0,0,0,46.781,0,0,28,1,0,0,0,14.62,14.67,1.01,14.5,60.7,44,1103,18.48,2,17.9,0,11.2,1,0,2.806,22.5,0,0,1.2,0,0,0.0,0.2,0,0,14.47,0,0,0,0,0
64.201,0,0,0,0.21,3.63,1,26,0,0.33,0,1,100,2.4,0,0,0,46.719,0,0,28,1,0,0,0,14.62,14.67,1.01,14.6,60.7,44,1105,18.5,2,17.9,0,11.2,1,0,2.806,22.5,0,0,1.21,0,0,0.0,0.3,0,0,14.62,0,0,0,0,0
64.256,0,0,0,0.21,3.63,1,26,0,0.33,0,1,100,2.4,0,0,0,46.531,0,0,28,1,0,0,0,14.63,14.67,1.01,14.6,60.7,44,1107,18.5,2,17.9,0,11.2,1,0,2.806,22.5,0,0,1.2,0,0,0.0,0.0,0,0,14.5,0,0,0,0,0
64.308,0,0,0,0.21,3.55,1,26,0,0.33,0,1,100,2.4,0,0,0,46.531,0,0,28,1,0,0,0,14.63,14.67,1.01,14.5,60.7,44,1108,18.5,2,17.9,0,11.2,1,0,2.806,22.5,0,0,1.2,0,0,0.1,0.3,0,0,14.52,0,0,0,0,0
64.360,0,0,0,0.21,3.63,1,25.9,0,0.33,0,1,100,2.4,0,0,0,46.5,0,0,28,1,0,0,0,14.64,14.67,1.011,14.5,60.7,44.1,1109,18.5,2,17.9,0,11.2,1,0,2.806,22.5,0,0,1.21,0,0,0.0,0.1,0,0,14.43,0,0,0,0,0
64.417,0,0,0,0.21,3.67,1,25.9,0,0.33,0,1,100,2.4,0,0,0,46.406,0,0,28,1,0,0,0,14.63,14.67,1.01,14.4,60.7,44.1,1114,18.5,2,17.9,0,11.2,1,0,2.802,22.5,0,0,1.21,0,0,0.1,0.3,0,0,14.6,0,0,0,0,0
64.469,0,0,0,0.21,3.68,1,26,0,0.33,0,1,100,2.4,0,0,0,46.219,0,0,28,1,0,0,0,14.64,14.67,1.01,14.6,60.7,44.1,1114,18.5,2,17.9,0,11.1,1,0,2.802,22.5,0,0,1.21,0,0,0.1,0.1,0,0,14.6,0,0,0,0,0
64.521,0,0,0,0.21,3.71,1,26.1,0,0.33,0,1,100,2.4,0,0,0,46.219,0,0,28,1,0,0,0,14.63,14.67,1.01,14.5,60.7,44.1,1116,18.5,2,17.9,0,11.1,1,0,2.802,22.5,0,0,1.21,0,0,0.2,0.3,0,0,14.46,0,0,0,0,0
64.577,0,0,0,0.21,3.66,1,26.2,0,0.33,0,1,100,2.4,0,0,0,46.125,0,0,28,1,0,0,0,14.63,14.67,1.01,14.5,60.7,44.1,1119,18.5,2,17.9,0,11.1,1,0,2.802,22.5,0,0,1.21,0,0,0.0,0.1,0,0,14.56,0,0,0,0,0
64.630,0,0,0,0.21,3.63,1,26.1,0,0.33,0,1,100,2.4,0,0,0,46.031,0,0,28,1,0,0,0,14.65,14.67,1.011,14.6,60.7,44.1,1119,18.5,2,17.9,0,11.1,1,0,2.81,22.5,0,0,1.21,0,0,0.1,0.3,0,0,14.39,0,0,0,0,0
64.684,0,0,0,0.21,3.67,1,26.1,0,0.33,0,1,100,2.4,0,0,0,46.031,0,0,28,1,0,0,0,14.66,14.67,1.011,14.4,60.7,44.1,1118,18.51,2,17.9,0,11.1,1,0,2.81,22.5,0,0,1.21,0,0,-0.1,0.2,0,0,14.55,0,0,0,0,0
64.737,0,0,0,0.21,3.67,1,26.1,0,0.33,0,1,100,2.4,0,0,0,46.063,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,60.7,44.1,1115,18.51,2,17.9,0,11.1,1,0,2.808,22.5,0,0,1.21,0,0,0.0,0.4,0,0,14.55,0,0,0,0,0
64.789,0,0,0,0.21,3.63,1,26.1,0,0.33,0,1,100,2.4,0,0,0,46.156,0,0,28,1,0,0,0,14.68,14.67,1.01,14.5,60.7,44.1,1114,18.51,2,17.9,0,11.1,1,0,2.808,22.5,0,0,1.21,0,0,-0.1,0.2,0,0,14.5,0,0,0,0,0
64.845,0,0,0,0.21,3.7,1,26.1,0,0.33,0,1,100,2.4,0,0,0,46.25,0,0,28,1,0,0,0,14.67,14.67,1.011,14.6,60.8,44.1,1116,18.51,2,17.9,0,11.2,1,0,2.804,22.5,0,0,1.21,0,0,0.1,0.3,0,0,14.58,0,0,0,0,0
64.898,0,0,0,0.21,3.71,1,26.1,0,0.33,0,1,100,2.4,0,0,0,46.156,0,0,28,1,0,0,0,14.68,14.67,1.01,14.4,60.8,44.1,1116,18.51,2,17.9,0,11.1,1,0,2.804,22.5,0,0,1.21,0,0,0.1,0.1,0,0,14.39,0,0,0,0,0
64.953,0,0,0,0.21,3.66,1,26.2,0,0.33,0,1,100,2.4,0,0,0,46.094,0,0,28,1,0,0,0,14.67,14.67,1.01,14.4,60.8,44.1,1121,18.51,2,17.9,0,11.1,1,0,2.806,22.5,0,0,1.21,0,0,0.1,0.3,0,0,14.54,0,0,0,0,0
65.009,0,0,0,0.21,3.61,1,26.1,0,0.33,0,1,100,2.4,0,0,0,46.094,0,0,28,1,0,0,0,14.67,14.67,1.011,14.5,60.8,44.1,1122,18.51,2,17.9,0,11.1,1,0,2.806,22.5,0,0,1.21,0,0,0.0,0.1,0,0,14.48,0,0,0,0,0
65.064,0,0,0,0.21,3.7,1,26,0,0.33,0,1,100,2.4,0,0,0,46,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,60.8,44.1,1119,18.51,2,17.9,0,11.1,1,0,2.808,22.5,0,0,1.21,0,0,0.1,0.3,0,0,14.61,0,0,0,0,0
65.116,0,0,0,0.21,3.71,1,26.1,0,0.33,0,1,100,2.4,0,0,0,46,0,0,28,1,0,0,0,14.66,14.67,1.01,14.6,60.8,44.1,1117,18.53,2,17.9,0,11.1,1,0,2.808,22.5,0,0,1.21,0,0,0.0,0.2,0,0,14.61,0,0,0,0,0
65.169,0,0,0,0.21,3.68,1,26.1,0,0.33,0,1,100,2.4,0,0,0,46.094,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,60.8,44.1,1118,18.51,2,17.9,0,11.2,1,0,2.802,22.5,0,0,1.21,0,0,0.0,0.4,0,0,14.5,0,0,0,0,0
65.219,0,0,0,0.21,3.61,1,26.2,0,0.33,0,1,100,2.4,0,0,0,46.031,0,0,28,1,0,0,0,14.66,14.67,1.011,14.5,60.8,44.1,1114,18.53,2,17.9,0,11.2,1,0,2.802,22.5,0,0,1.2,0,0,0.0,0.2,0,0,14.53,0,0,0,0,0
65.269,0,0,0,0.21,3.61,1,26.1,0,0.33,0,1,100,2.4,0,0,0,46.188,0,0,28,1,0,0,0,14.66,14.67,1.011,14.5,60.8,44.1,1112,18.53,2,17.9,0,11.2,1,0,2.806,22.5,0,0,1.2,0,0,0.0,0.4,0,0,14.46,0,0,0,0,0
65.323,0,0,0,0.21,3.65,1,26,0,0.33,0,1,100,2.4,0,0,0,46.281,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,60.8,44.1,1115,18.53,2,17.9,0,11.2,1,0,2.806,22.5,0,0,1.2,0,0,-0.1,0.2,0,0,14.52,0,0,0,0,0
65.377,0,0,0,0.21,3.6,1,26,0,0.33,0,1,100,2.4,0,0,0,46.156,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,60.8,44.1,1115,18.54,2,17.9,0,11.2,1,0,2.798,22.5,0,0,1.2,0,0,0.0,0.3,0,0,14.46,0,0,0,0,0
65.431,0,0,0,0.21,3.59,1,25.9,0,0.33,0,1,100,2.4,0,0,0,46.156,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,60.8,44.1,1117,18.54,2,17.9,0,11.2,1,0,2.798,22.5,0,0,1.2,0,0,0,0.1,0,0,14.46,0,0,0,0,0
65.487,0,0,0,0.21,3.5,1,25.8,0,0.33,0,1,100,2.4,0,0,0,46.25,0,0,28,1,0,0,0,14.65,14.67,1.01,14.6,60.8,44.2,1114,18.54,2,17.9,0,11.2,1,0,2.792,22.5,0,0,1.19,0,0,0.0,0.4,0,0,14.56,0,0,0,0,0
65.537,0,0,0,0.21,3.4,1,25.5,0,0.33,0,1,100,2.4,0,0,0,46.313,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,60.8,44.2,1114,18.54,2,17.9,0,11.2,1,0,2.792,22.5,0,0,1.18,0,0,0,0.2,0,0,14.48,0,0,0,0,0
65.587,0,0,0,0.21,3.52,1,25.2,0,0.33,0,1,100,2.4,0,0,0,46.281,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,60.8,44.2,1114,18.54,2,17.9,0,11.2,1,0,2.776,22.5,0,0,1.2,0,0,0.0,0.4,0,0,14.54,0,0,0,0,0
65.640,0,0,0,0.21,3.61,1,25.1,0,0.33,0,1,100,2.4,0,0,0,46.438,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,60.8,44.2,1108,18.54,2,17.9,0,11.2,1,0,2.776,22.5,0,0,1.2,0,0,0.0,0.2,0,0,14.46,0,0,0,0,0
65.696,0,0,0,0.21,3.59,1,25.2,0,0.33,0,1,100,2.4,0,0,0,46.531,0,0,28,1,0,0,0,14.66,14.67,1.011,14.5,60.8,44.2,1106,18.54,2,17.9,0,11.3,1,0,2.756,22.5,0,0,1.2,0,0,0.1,0.4,0,0,14.53,0,0,0,0,0
65.747,0,0,0,0.21,3.67,1,25.3,0,0.33,0,1,100,2.4,0,0,0,46.438,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,60.8,44.2,1108,18.56,2,17.9,0,11.2,1,0,2.756,22.5,0,0,1.21,0,0,-0.1,0.2,0,0,14.53,0,0,0,0,0
65.800,0,0,0,0.21,3.67,1,25.4,0,0.33,0,1,100,2.4,0,0,0,46.438,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,60.8,44.2,1108,18.54,2,17.9,0,11.2,1,0,2.756,22.5,0,0,1.21,0,0,0.0,0.3,0,0,14.53,0,0,0,0,0
65.853,0,0,0,0.21,3.66,1,25.6,0,0.33,0,1,100,2.4,0,0,0,46.281,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,60.8,44.2,1114,18.54,2,17.9,0,11.2,1,0,2.756,22.5,0,0,1.21,0,0,-0.1,0.2,0,0,14.54,0,0,0,0,0
65.908,0,0,0,0.21,3.59,1,25.6,0,0.33,0,1,100,2.4,0,0,0,46.156,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,60.8,44.2,1117,18.56,2,17.9,0,11.1,1,0,2.772,22.5,0,0,1.2,0,0,0.0,0.5,0,0,14.47,0,0,0,0,0
65.961,0,0,0,0.21,3.63,1,25.5,0,0.33,0,1,100,2.4,0,0,0,46,0,0,28,1,0,0,0,14.66,14.67,1.011,14.5,60.8,44.2,1119,18.56,2,17.9,0,11.1,1,0,2.772,22.5,0,0,1.21,0,0,-0.1,0.2,0,0,14.53,0,0,0,0,0
66.014,0,0,0,0.21,3.68,1,25.6,0,0.33,0,1,100,2.4,0,0,0,46.031,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,60.8,44.2,1114,18.58,2,17.9,0,11.1,1,0,2.774,22.5,0,0,1.21,0,0,0.1,0.3,0,0,14.53,0,0,0,0,0
66.065,0,0,0,0.21,3.73,1,25.7,0,0.33,0,1,100,2.4,0,0,0,46.094,0,0,28,1,0,0,0,14.66,14.67,1.011,14.5,60.8,44.2,1114,18.56,2,17.9,0,11.1,1,0,2.774,22.5,0,0,1.21,0,0,0.1,0.2,0,0,14.52,0,0,0,0,0
66.116,0,0,0,0.21,3.75,1,25.9,0,0.33,0,1,100,2.4,0,0,0,46.156,0,0,28,1,0,0,0,14.66,14.67,1.01,14.6,60.8,44.2,1112,18.58,2,17.9,0,11.2,1,0,2.776,22.5,0,0,1.22,0,0,0.1,0.4,0,0,14.62,0,0,0,0,0
66.170,0,0,0,0.21,3.72,1,26,0,0.33,0,1,100,2.4,0,0,0,46.281,0,0,28,1,0,0,0,14.66,14.67,1.01,14.6,60.8,44.2,1108,18.58,2,17.9,0,11.2,1,0,2.776,22.5,0,0,1.21,0,0,0.0,0.1,0,0,14.5,0,0,0,0,0
66.224,0,0,0,0.21,3.7,1,26.2,0,0.33,0,1,100,2.4,0,0,0,46.469,0,0,28,1,0,0,0,14.66,14.67,1.01,14.5,60.8,44.2,1106,18.58,2,17.9,0,11.2,1,0,2.792,22.5,0,0,1.21,0,0,0.1,0.4,0,0,14.49,0,0,0,0,0
66.277,0,0,0,0.21,3.7,1,26.3,0,0.33,0,1,100,2.4,0,0,0,46.563,0,0,28,1,0,0,0,14.67,14.67,1.011,14.5,60.8,44.2,1107,18.58,2,17.9,0,11.2,1,0,2.792,22.5,0,0,1.21,0,0,0,0.2,0,0,14.48,0,0,0,0,0
66.330,0,0,0,0.21,3.66,1,26.3,0,0.33,0,1,100,2.4,0,0,0,46.469,0,0,28,1,0,0,0,14.68,14.67,1.011,14.5,60.8,44.2,1110,18.58,2,17.9,0,11.2,1,0,2.804,22.5,0,0,1.21,0,0,0.0,0.4,0,0,14.48,0,0,0,0,0
66.386,0,0,0,0.21,3.66,1,26.3,0,0.33,0,1,100,2.4,0,0,0,46.344,0,0,28,1,0,0,0,14.69,14.67,1.01,14.6,60.9,44.2,1109,18.59,2,17.9,0,11.2,1,0,2.804,22.5,0,0,1.21,0,0,-0.1,0.2,0,0,14.55,0,0,0,0,0
66.437,0,0,0,0.21,3.68,1,26.3,0,0.33,0,1,100,2.4,0,0,0,46.344,0,0,28,1,0,0,0,14.68,14.67,1.01,14.5,60.9,44.2,1111,18.59,2,17.9,0,11.2,1,0,2.808,22.5,0,0,1.21,0,0,0.1,0.4,0,0,14.48,0,0,0,0,0
66.488,0,0,0,0.21,3.66,1,26.4,0,0.33,0,1,100,2.4,0,0,0,46.281,0,0,28,1,0,0,0,14.69,14.67,1.01,14.5,60.9,44.2,1110,18.59,2,17.9,0,11.2,1,0,2.808,22.5,0,0,1.2,0,0,0.0,0.2,0,0,14.52,0,0,0,0,0
66.544,0,0,0,0.21,3.5,1,26.3,0,0.33,0,1,100,2.4,0,0,0,46.281,0,0,28,1,0,0,0,14.69,14.67,1.011,14.5,60.9,44.3,1108,18.59,2,17.9,0,11.2,1,0,2.814,22.5,0,0,1.19,0,0,0.1,0.3,0,0,14.41,0,0,0,0,0
66.596,0,0,0,0.21,3.57,1,26.1,0,0.33,0,1,0,2.4,0,0,0,46.406,0,0,28,1,0,0,0,14.7,14.67,1.011,14.4,60.9,44.3,1103,18.61,2,17.9,2,11.2,1,0,2.814,22.5,0,0,1.2,0,0,0.0,0.2,0,0,14.52,0,0,0,0,0
66.650,0,0,0,0.21,3.72,1,26,0,0.33,0,1,0,0,0,0,0,46.563,0,0,28,1,0,0,0,14.69,14.67,1.01,14.5,60.9,44.3,1104,18.38,2,17.9,2,11.2,2,0.72,0,22.5,0,0,1.22,0,0,0.0,0.4,0,0,14.52,0,0,0,0,0
66.705,0,0,0,0.21,3.72,1,26.2,0,0.33,0,1,0,0,0,0,0,45.75,0,0,28,1,0,0,0,14.68,14.67,1.011,14.5,60.9,44.3,1108,17.95,2,17.9,2,11.2,2,0.72,0,22.5,0,0,1.21,0,0,0.0,0.2,0,0,14.5,0,0,0,0,0
66.757,0,0,0,0.21,3.75,1,26.3,0,0.33,0,1,0,0,0,0,0,45.531,0,0,28,1,0,0,0,14.68,14.67,1.01,14.5,60.9,44.3,1112,17.66,2,17.9,2,11.2,2,0.746,0,22.5,0,0,1.22,0,0,0.1,0.3,0,0,14.55,0,0,0,0,0
66.810,0,0,0,0.21,3.77,1,26.5,0,0.33,0,1,0,0,0,0,0,45.563,0,0,28,1,0,0,0,14.67,14.67,1.01,14.5,60.9,44.3,1117,17.66,2,17.9,2,11.2,2,0.746,0,22.5,0,0,1.22,0,0,0.1,0.2,0,0,14.5,0,0,0,0,0
66.864,0,0,0,0.21,3.72,1,26.6,0,0.33,0,1,0,0,0,0,0,45.375,0,0,28,1,0,0,0,14.67,14.67,1.011,14.5,60.9,44.3,1124,17.14,2,17.9,2,11.1,2,0.766,0,22.5,0,0,1.21,0,0,0.0,0.4,0,0,14.55,0,0,0,0,0
66.916,0,0,0,0.21,3.63,1,26.6,0,0.33,0,1,0,0,0,0,0,45.031,0,0,28,1,0,0,0,14.67,14.67,1.01,14.5,60.9,44.3,1129,16.67,2,17.9,2,11,2,0.766,0,22.5,0,0,1.21,0,0,0.0,0.1,0,0,14.46,0,0,0,0,0
66.970,0,0,0,0.21,3.63,1,26.4,0,0.33,0,1,0,0,0,0,0,44.844,0,0,28,1,0,0,0,14.67,14.67,1.01,14.5,60.9,44.3,1132,16.38,2,17.9,2,11,2,0.783,0,22.5,0,0,1.21,0,0,0.1,0.3,0,0,14.46,0,0,0,0,0
67.025,0,0,0,0.21,3.7,1,26.3,0,0.33,0,1,0,0,0,0,0,44.719,0,0,28,1,0,0,0,14.64,14.67,1.01,14.5,60.9,44.3,1129,15.78,2,17.9,2,11,2,0.783,0,22.5,0,0,1.21,0,0,0.0,0.2,0,0,14.55,0,0,0,0,0
67.077,0,0,0,0.21,3.62,1,26.2,0,0.33,0,1,0,0,0,0,0,44.813,0,0,28,1,0,0,0,14.54,14.67,1.01,14.5,60.9,44.3,1134,15.49,2,17.8,2,11,2,0.794,0,22.5,0,0,1.2,0,0,0,0.4,0,0,14.54,0,0,0,0,0
67.131,0,0,0,0.21,3.68,1,26.1,0,0.33,0,1,0,0,0,0,0,44.625,0,0,28,1,0,0,0,14.45,14.67,1.01,14.5,60.9,44.3,1133,15.49,2,17.8,2,11,2,0.794,0,22.5,0,0,1.21,0,0,0.0,0.2,0,0,14.58,0,0,0,0,0
67.185,0,0,0,0.21,3.63,1,26,0,0.33,0,1,0,0,0,0,0,44.688,0,0,28,1,0,0,0,14.26,14.67,1.01,14.6,60.9,44.3,1134,14.83,2,17.7,2,11,2,0.807,0,22.5,0,0,1.21,0,0,0.1,0.4,0,0,14.39,0,0,0,0,0
67.237,0,0,0,0.21,3.71,1,25.9,0,0.33,0,1,0,0,0,0,0,44.531,0,0,28,1,0,0,0,14.15,14.67,1.01,14.4,60.9,44.3,1130,14.62,2,17.4,2,11,2,0.807,0,22.5,0,0,1.21,0,0,0.0,0.3,0,0,14.5,0,0,0,0,0
67.296,0,0,0,0.21,3.66,1,25.9,0,0.33,0,1,0,0,0,0,0,44.656,0,0,28,1,0,0,0,14.02,14.67,1.011,14.5,60.9,44.3,1131,14,2,17.2,2,11,2,0.815,0,22.5,0,0,1.21,0,0,0.0,0.4,0,0,14.5,0,0,0,0,0
67.352,0,0,0,0.21,3.62,1,25.8,0,0.33,0,1,0,0,0,0,0,44.625,0,0,28,1,0,0,0,13.94,14.67,1.011,14.5,60.9,44.3,1131,13.8,2,17,2,11,2,0.815,0,22.5,0,0,1.2,0,0,0.0,0.2,0,0,14.48,0,0,0,0,0
67.409,0,0,0,0.21,3.57,1,25.7,0,0.33,0,1,0,0,0,0,0,44.625,0,0,28,1,0,0,0,13.8,14.67,1.011,14.6,60.9,44.3,1135,13.37,2,16.5,2,11,2,0.833,0,22.5,0,0,1.2,0,0,0,0.4,0,0,14.6,0,0,0,0,0
67.467,0,0,0,0.21,3.55,1,25.4,0,0.33,0,1,0,0,0,0,0,44.5,0,0,28,1,0,0,0,13.81,14.67,1.01,14.5,60.9,44.3,1133,12.94,2,16.4,2,11,2,0.833,0,22.5,0,0,1.2,0,0,-0.1,0.3,0,0,14.48,0,0,0,0,0
67.518,0,0,0,0.21,3.67,1,25.3,0,0.33,0,1,0,0,0,0,0,44.656,0,0,28,1,0,0,0,13.86,14.67,1.01,14.5,60.9,44.3,1128,12.94,2,16.4,2,11,2,0.843,0,22.5,0,0,1.21,0,0,0.0,0.4,0,0,14.49,0,0,0,0,0
67.573,0,0,0,0.21,3.56,1,25.3,0,0.33,0,1,0,0,0,0,0,44.813,0,0,28,1,0,0,0,13.92,14.67,1.01,14.5,60.9,44.3,1117,12.56,2,16.2,2,11.1,2,0.843,0,22.5,0,0,1.2,0,0,0.0,0.3,0,0,14.44,0,0,0,0,0
67.626,0,0,0,0.21,3.6,1,25.3,0,0.32,0,1,0,0,0,0,0,45.219,0,0,28,1,0,0,0,14.02,14.67,1.011,14.4,60.9,44.3,1114,12.1,2,16.2,2,11.2,2,0.858,0,22.5,0,0,1.2,0,0,0.1,0.4,0,0,14.59,0,0,0,0,0
