sample,time,IAM,MAF_V,IAT,MAF,OilTemp,Throttle,Load,AFR,Defogger,RPM,TotTiming,BaseTiming,FBKC,FLKC,STFT,LTFT,AFR_command,CL_OL
450,254.450,63,1.51001,22.3087,5.62508,94.6519,5.16835,.221227,14.5033,0,1758.04,43.6134,43.6134,0,0,.46736,.96346,14.6017,2
451,254.500,63,1.50024,22.3087,5.49628,94.6519,5.10731,.217246,14.4966,0,1764.99,43.8756,43.8756,0,0,.39897,.96346,14.6017,2
452,254.550,63,1.49414,22.3087,5.41578,94.6519,5.13783,.212935,14.5366,0,1755.75,44.1668,44.1668,0,0,.425267,.96346,14.6035,2
453,254.600,63,1.49048,22.3204,5.35139,94.6353,5.13783,.208983,14.5447,0,1753.33,44.4989,44.4989,0,0,.423813,.96346,14.606,2
454,254.650,63,1.49414,22.3204,5.41578,94.6353,5.10731,.205737,14.5285,0,1754.39,44.8027,44.8027,0,0,.346482,.96346,14.6072,2
455,254.700,63,1.49048,22.3282,5.36749,94.6436,5.10731,.20281,14.4694,0,1762.81,45.1497,45.1497,0,0,.346482,.96346,14.6072,2
456,254.750,63,1.49414,22.3282,5.41578,94.6436,5.16835,.200501,14.4423,0,1757.16,45.3024,45.3024,0,0,.121653,.96346,14.6079,2
457,254.800,63,1.49902,22.3282,5.48018,94.6436,5.29042,.199239,14.4151,0,1753.08,45.3402,45.3402,0,0,-.105584,.875166,14.6098,2
458,254.850,63,1.51367,22.3438,5.68948,94.6477,5.44301,.199519,14.3746,0,1751.75,45.3155,45.3155,0,0,-.206661,.96346,14.6096,2
459,254.900,63,1.5332,22.3438,5.94861,94.6477,5.65663,.200491,14.3746,0,1762.58,45.2878,45.2878,0,0,-.206661,.96346,14.6084,2
460,254.950,63,1.56006,22.3438,6.32282,94.6477,5.99232,.203562,14.3609,0,1758.58,44.8872,44.8872,0,0,-.408643,.96346,14.6084,2
461,255.000,63,1.60278,22.3536,6.97712,94.6519,6.38905,.210028,14.4016,0,1752.9,44.1554,44.1554,0,0,-.554311,.96346,14.6072,2
462,255.050,63,1.64063,22.3536,7.55094,94.6519,6.66371,.219254,14.4559,0,1752.39,43.5608,43.2222,0,0,-.491834,.96346,14.6044,2
463,255.100,63,1.6748,22.3634,8.13801,94.6519,6.84682,.230421,14.5033,0,1756.67,42.5996,42.5996,0,0,-.413775,.96346,14.6006,2
464,255.150,63,1.68579,22.3634,8.33332,94.6519,6.84682,.241895,14.6118,0,1768.87,41.7098,41.3652,0,0,-.413775,.96346,14.6006,2
465,255.200,63,1.69556,22.3634,8.51276,94.6519,6.90785,.251907,14.7302,0,1760.56,40.7103,40.4248,0,0,-.199598,.96346,14.5949,2
466,255.250,63,1.69922,22.3536,8.53519,94.6394,6.90785,.260838,14.9178,0,1755.34,39.8395,39.5715,0,0,.201142,.96346,14.5916,2
467,255.300,63,1.69312,22.3536,8.44547,94.6394,6.93837,.267861,15.1179,0,1757.34,39.2322,39.2322,0,0,.953996,.96346,14.5878,2
468,255.350,63,1.69922,22.3458,8.53519,94.6436,6.87733,.272946,15.3138,0,1771.85,38.97,38.97,0,0,1.64573,.96346,14.5851,2
469,255.400,63,1.68945,22.3458,8.35575,94.6436,6.84682,.276446,15.3882,0,1768.37,38.6095,38.6095,0,0,1.64573,.96346,14.5851,2
470,255.450,63,1.69067,22.3458,8.40061,94.6436,6.90785,.279201,15.4057,0,1762.48,38.2812,38.2812,0,0,2.32091,.96346,14.5838,2
471,255.500,63,1.69922,22.3399,8.58005,94.6311,6.90785,.282193,15.417,0,1762.27,38.0094,38.0094,0,0,2.86273,.96346,14.5829,2
472,255.550,63,1.70288,22.3399,8.60248,94.6311,6.96889,.284776,15.3758,0,1778.25,38.0032,38.0032,0,0,3.22648,.96346,14.5808,2
473,255.600,63,1.71265,22.3204,8.78192,94.6228,6.96889,.287625,15.3541,0,1780.36,37.7798,37.7798,0,0,3.5728,.96346,14.5795,2
474,255.650,63,1.71143,22.3204,8.78192,94.6228,6.93837,.290109,15.3333,0,1777.65,37.5196,37.5196,0,0,3.5728,.96346,14.5795,2
475,255.700,63,1.70654,22.3204,8.6922,94.6228,6.96889,.291844,15.2612,0,1772.26,37.287,37.287,0,0,3.85967,.96346,14.5792,2
476,255.750,63,1.70288,22.3068,8.62491,94.6311,6.87733,.292403,15.1377,0,1783.56,37.4014,37.4014,0,0,4.07709,.96346,14.5784,2
477,255.800,63,1.70288,22.3068,8.6922,94.6311,6.87733,.292719,15.0834,0,1787.47,37.4301,37.4301,0,0,4.21232,.96346,14.5778,2
478,255.850,63,1.70044,22.2873,8.58005,94.6394,6.90785,.293132,15.0647,0,1784.36,37.3483,37.3483,0,0,4.21232,.96346,14.578,2
479,255.900,63,1.70532,22.2873,8.6922,94.6394,6.93837,.293716,15.0429,0,1778.33,37.2084,37.2084,0,0,4.53638,.96346,14.578,2
480,255.950,63,1.70898,22.2873,8.75949,94.6394,6.87733,.293935,14.8991,0,1791.79,37.3857,37.3857,0,0,4.66896,.96346,14.5776,2
481,256.000,63,1.70166,22.2814,8.62491,94.6436,6.90785,.29363,14.7938,0,1798.37,37.5087,37.5087,0,0,4.60292,.96346,14.5768,2
482,256.050,63,1.70288,22.2814,8.60248,94.6436,6.84682,.293626,14.7083,0,1799.77,37.5296,37.5296,0,0,4.49435,.96346,14.5769,2
483,256.100,63,1.68823,22.2814,8.37818,94.6436,6.60268,.292331,14.7301,0,1792.65,37.5398,37.5398,0,0,4.49435,.96346,14.5769,2
484,256.150,63,1.66626,22.2677,8.01655,94.6477,6.63319,.289492,14.7094,0,1801.42,37.9167,37.9167,0,0,4.56572,.96346,14.5775,2
485,256.200,63,1.66992,22.2677,8.01655,94.6477,6.66371,.286511,14.5841,0,1805.73,38.2398,38.2398,0,0,4.51772,.96346,14.5781,2
486,256.250,63,1.67358,22.2502,8.09752,94.6519,6.63319,.2842,14.4688,0,1808.05,38.4748,38.4748,0,0,4.13576,.96346,14.5791,2
487,256.300,63,1.66138,22.2502,7.91533,94.6519,6.35853,.282055,14.4491,0,1801.59,38.572,38.572,0,0,4.13576,.96346,14.58,2
488,256.350,63,1.63452,22.2502,7.41243,94.6519,6.05336,.278125,14.4546,0,1810.45,39.0393,39.0393,0,0,3.9652,.96346,14.58,2
489,256.400,63,1.61865,22.2385,7.17499,94.6519,5.96181,.272437,14.4416,0,1813.7,39.58,39.58,0,0,3.8906,1.36346,14.581,2
490,256.450,63,1.58936,22.2385,6.65747,94.6519,5.68715,.265728,14.4144,0,1813.76,40.1656,40.1656,0,0,3.7569,1.36346,14.583,2
491,256.500,63,1.55273,22.2209,6.17639,94.656,5.35145,.256857,14.382,0,1805.71,40.8368,40.8368,0,0,3.60103,1.36346,14.5864,2
492,256.550,63,1.5271,22.2209,5.85099,94.656,5.22938,.247019,14.3468,0,1810.58,41.7577,41.7577,0,0,3.60103,1.36346,14.5864,2
493,256.600,63,1.50879,22.2209,5.60898,94.656,5.29042,.237137,14.22,0,1816.39,42.6883,42.6883,0,0,3.33607,1.36346,14.5899,2
494,256.650,63,1.51733,22.2151,5.67338,94.656,5.29042,.22897,14.0898,0,1820.77,43.4481,43.4481,0,0,2.75642,1.36346,14.5929,2
495,256.700,63,1.51611,22.2151,5.68948,94.656,5.32094,.222274,13.9441,0,1810.42,43.917,43.917,0,0,1.84224,1.36346,14.5963,2
496,256.750,63,1.51733,22.2112,5.70558,94.656,5.38197,.217202,13.8158,0,1811.1,44.3672,44.3672,0,0,.918591,1.36346,14.5985,2
497,256.800,63,1.51733,22.2112,5.68948,94.656,5.38197,.213047,13.7372,0,1813.07,44.7504,44.7504,0,0,.918591,1.36346,14.5985,2
498,256.850,63,1.53076,22.2112,5.85099,94.656,5.47353,.210249,13.7492,0,1818.18,45.0466,45.0466,0,0,.316405,1.36346,14.5995,2
499,256.900,63,1.53442,22.2248,5.91607,94.656,5.53456,.208591,13.7608,0,1809.41,45.1019,45.1019,0,0,.0650406,1.36346,14.6002,2
500,256.950,63,1.53809,22.2248,5.94861,94.656,5.53456,.208072,13.7789,0,1807.91,45.1321,45.1321,0,0,-.300634,1.36346,14.6012,2
501,257.000,63,1.54541,22.2326,6.07877,94.6602,5.5956,.20812,13.8328,0,1810.26,45.1516,45.1516,0,0,-.300634,1.36346,14.6012,2
502,257.050,63,1.54053,22.2326,5.99742,94.6602,5.56508,.208204,13.8691,0,1819.37,45.2363,45.2363,0,0,-.468713,1.36346,14.6004,2
503,257.100,63,1.55273,22.2326,6.19266,94.6602,5.5956,.208532,13.9308,0,1813.84,45.1519,45.1519,0,0,-.563693,1.36346,14.6001,2
504,257.150,63,1.55396,22.2404,6.17639,94.6436,5.62611,.209644,14.0287,0,1810.8,45.024,45.024,0,0,-.591582,1.36346,14.6006,2
505,257.200,63,1.56006,22.2404,6.29028,94.6436,5.65663,.211105,14.1241,0,1808.7,44.8749,44.8749,0,0,-.591582,1.36346,14.6006,2
506,257.250,63,1.55884,22.2404,6.27401,94.6436,5.74818,.212349,14.205,0,1816.09,44.8424,44.8424,0,0,-.594592,1.36346,14.5999,2
507,257.300,63,1.56372,22.2463,6.32282,94.6477,5.68715,.213604,14.2857,0,1814,44.7115,44.7115,0,0,-.53429,1.36346,14.5989,2
508,257.350,63,1.5625,22.2463,6.32282,94.6477,5.74818,.214464,14.3745,0,1811.98,44.6154,44.6154,0,0,-.487316,1.36346,14.5993,2
509,257.400,63,1.56982,22.258,6.41578,94.6519,5.7787,.216098,14.443,0,1808.75,44.4389,44.4389,0,0,-.420099,1.36346,14.599,2
510,257.450,63,1.5686,22.258,6.39719,94.6519,5.80922,.217361,14.5033,0,1817.52,44.4213,44.4213,0,0,-.420099,1.36346,14.599,2
511,257.500,63,1.57471,22.258,6.50874,94.6519,5.80922,.218782,14.5711,0,1815.68,44.2781,44.2781,0,0,-.343907,1.36346,14.5978,2
512,257.550,63,1.57227,22.2424,6.47156,94.6353,5.87025,.220221,14.618,0,1813.54,44.1298,44.1298,0,0,-.188446,1.36346,14.5976,2
513,257.600,63,1.5686,22.2424,6.45297,94.6353,5.87025,.221171,14.5991,0,1809.63,44.0048,44.0048,0,0,-.195807,1.36346,14.5974,2
514,257.650,63,1.57349,22.2404,6.47156,94.6436,5.83974,.221898,14.5983,0,1816.15,44.0118,44.0118,0,0,-.195807,1.36346,14.5974,2
515,257.700,63,1.57227,22.2404,6.47156,94.6436,5.83974,.222336,14.6045,0,1814.77,43.9588,43.9608,0,0,-.276536,1.36346,14.5966,2
516,257.750,63,1.57715,22.2404,6.56452,94.6436,5.80922,.222938,14.6327,0,1811.81,43.8742,43.7724,0,0,-.294036,1.36346,14.5968,2
517,257.800,63,1.56982,22.2463,6.43437,94.6477,5.7787,.223768,14.618,0,1806.41,43.7428,43.7428,0,0,-.230759,1.36346,14.5969,2
518,257.850,63,1.57227,22.2463,6.47156,94.6477,5.7787,.223954,14.6316,0,1814.88,43.8191,43.8191,0,0,-.21013,1.36346,14.5961,2
519,257.900,63,1.56738,22.258,6.41578,94.6519,5.7787,.223848,14.6389,0,1818.13,43.8776,43.8776,0,0,-.21013,1.36346,14.5961,2
520,257.950,63,1.56982,22.258,6.47156,94.6519,5.80922,.223674,14.6194,0,1813.18,43.7527,43.7527,0,0,-.19539,1.36346,14.5958,2
521,258.000,63,1.56738,22.258,6.41578,94.6519,5.7787,.223832,14.6044,0,1806.63,43.7396,43.7812,0,0,-.209296,1.36346,14.5965,2
522,258.050,63,1.5686,22.258,6.43437,94.6353,5.80922,.223747,14.6057,0,1813.35,43.8196,43.8196,0,0,-.216532,1.36346,14.5962,2
523,258.100,63,1.56982,22.258,6.45297,94.6353,5.80922,.223757,14.6112,0,1817.36,43.8632,43.9106,0,0,-.218654,1.36346,14.5955,2
524,258.150,63,1.57349,22.2599,6.52733,94.6436,5.80922,.223659,14.6127,0,1810.31,43.7725,43.7725,0,0,-.218654,1.36346,14.5955,2
525,258.200,63,1.57104,22.2599,6.45297,94.6436,5.7787,.224152,14.6253,0,1806.74,43.7302,43.7302,0,0,-.154001,1.36346,14.5964,2
526,258.250,63,1.57837,22.2599,6.58311,94.6436,5.90077,.224599,14.6451,0,1810.83,43.7003,43.7003,0,0,-.153071,1.36346,14.5963,2
527,258.300,63,1.59424,22.2677,6.84339,94.6477,6.20595,.225221,14.6525,0,1815.68,43.718,43.718,0,0,-.117034,1.36346,14.5957,2
528,258.350,63,1.61377,22.2677,7.1552,94.6477,6.23646,.22799,14.6525,0,1813.65,43.3395,43.3395,0,0,-.117034,1.36346,14.5957,2
529,258.400,63,1.61621,22.2677,7.1552,94.6477,6.20595,.231709,14.6796,0,1813.81,43.0439,43.0439,0,0,-.0300646,1.36346,14.595,2
530,258.450,63,1.61865,22.2736,7.21456,94.6353,6.20595,.234973,14.6668,0,1814.47,42.7722,42.7722,0,0,.0461936,1.36346,14.5939,2
531,258.500,63,1.62476,22.2736,7.29371,94.6353,6.23646,.237586,14.6532,0,1822.35,42.6509,42.6509,0,0,.0321269,1.36346,14.5921,2
532,258.550,63,1.62598,22.2638,7.3135,94.6394,6.14491,.240763,14.6728,0,1816.56,42.3747,42.3747,0,0,.112045,1.36346,14.5914,2
533,258.600,63,1.62109,22.2638,7.25414,94.6394,6.14491,.242041,14.7104,0,1813.62,42.1813,42.1813,0,0,.112045,1.36346,14.5914,2
534,258.650,63,1.61133,22.2638,7.11563,94.6394,6.11439,.243282,14.721,0,1813.07,42.1026,42.1026,0,0,.276911,1.36346,14.5911,2
535,258.700,63,1.61621,22.2638,7.19478,94.6436,6.17543,.244065,14.66,0,1823.07,42.1627,42.1627,0,0,.249779,1.36346,14.5902,2
536,258.750,63,1.61743,22.2638,7.17499,94.6436,6.14491,.244203,14.6728,0,1817.05,42.0813,42.0813,0,0,.246906,1.36346,14.5902,2
537,258.800,63,1.61621,22.2619,7.17499,94.6311,6.14491,.244767,14.6661,0,1813.35,41.9877,41.9877,0,0,.246906,1.36346,14.5902,2
538,258.850,63,1.61255,22.2619,7.13542,94.6311,6.14491,.245005,14.6721,0,1815.4,41.9917,41.9917,0,0,.296962,1.36346,14.5903,2
539,258.900,63,1.61011,22.2619,7.05627,94.6311,6.14491,.244508,14.6526,0,1826.46,42.1678,42.1678,0,0,.337362,1.36346,14.5896,2
540,258.950,63,1.61499,22.2619,7.07605,94.6394,6.14491,.244321,14.5983,0,1823.74,42.1513,42.1513,0,0,.224769,1.36346,14.5893,2
541,259.000,63,1.61621,22.2619,7.1552,94.6394,6.11439,.244424,14.5983,0,1818.43,42.0786,42.0786,0,0,.153649,1.36346,14.59,2
542,259.050,63,1.60889,22.2463,7.03648,94.627,6.05336,.244351,14.5779,0,1814.72,42.0404,42.0404,0,0,.153649,1.36346,14.59,2
543,259.100,63,1.61133,22.2463,7.09584,94.627,6.05336,.243723,14.5183,0,1827.82,42.252,42.252,0,0,.111508,1.36346,14.5899,2
544,259.150,63,1.60522,22.2463,6.95733,94.627,6.05336,.242608,14.5107,0,1828.74,42.3593,42.3593,0,0,-.066787,1.36346,14.5892,2
545,259.200,63,1.60645,22.2346,6.97712,94.6353,6.08388,.242011,14.5223,0,1821.8,42.3284,42.3284,0,0,-.148344,1.36346,14.5903,2
546,259.250,63,1.60034,22.2346,6.88057,94.6353,6.02284,.241812,14.5101,0,1812.94,42.2405,42.2405,0,0,-.148344,1.36346,14.5903,2
547,259.300,63,1.59912,22.2346,6.88057,94.6353,6.02284,.241012,14.4959,0,1823.87,42.4396,42.4396,0,0,-.205469,1.36346,14.5908,2
548,259.350,63,1.59546,22.2346,6.78762,94.6436,6.02284,.239764,14.4973,0,1830.69,42.6279,42.6279,0,0,-.228304,1.36346,14.59,2
549,259.400,63,1.5979,22.2346,6.84339,94.6436,6.02284,.239001,14.517,0,1829.91,42.6117,42.6117,0,0,-.222677,1.36346,14.5904,2
550,259.450,63,1.59912,22.2404,6.89917,94.6311,6.08388,.23857,14.517,0,1816.48,42.5646,42.5872,0,0,-.249714,1.36346,14.5918,2
551,259.500,63,1.5979,22.2404,6.86198,94.6311,6.05336,.238443,14.517,0,1823.04,42.6525,42.6525,0,0,-.249714,1.36346,14.5918,2
552,259.550,63,1.60889,22.2404,7.03648,94.6311,6.11439,.238545,14.5508,0,1830.97,42.7948,42.7948,0,0,-.275034,1.36346,14.5912,2
553,259.600,63,1.604,22.2229,6.95733,94.6228,6.17543,.238737,14.5657,0,1825.9,42.6458,42.6458,0,0,-.221062,1.36346,14.5905,2
554,259.650,63,1.61011,22.2229,7.07605,94.6228,6.14491,.239641,14.5637,0,1818.4,42.494,42.4789,0,0,-.22524,1.36346,14.5914,2
555,259.700,63,1.60889,22.2248,7.03648,94.6145,6.14491,.240207,14.5434,0,1821.91,42.4646,42.4646,0,0,-.22524,1.36346,14.5909,2
556,259.750,63,1.61743,22.2248,7.17499,94.6145,6.20595,.241095,14.5379,0,1836.77,42.5776,42.5776,0,0,-.34219,1.36346,14.5909,2
557,259.800,63,1.62231,22.2248,7.27392,94.6145,6.26698,.241584,14.544,0,1829.63,42.4105,42.4105,0,0,-.348836,1.36346,14.5895,2
558,259.850,63,1.62964,22.219,7.37286,94.6104,6.26698,.243284,14.5441,0,1822.71,42.1724,42.1724,0,0,-.383192,1.36346,14.5901,2
559,259.900,63,1.63086,22.219,7.41243,94.6104,6.20595,.245228,14.5575,0,1822.79,42.0148,42.0148,0,0,-.383937,1.36346,14.5894,2
560,259.950,63,1.62354,22.2209,7.29371,94.6062,6.26698,.246217,14.5712,0,1837.9,42.1584,42.1584,0,0,-.383937,1.36346,14.5879,2
561,260.000,63,1.62354,22.2209,7.3135,94.6062,6.23646,.246701,14.5773,0,1836.43,42.0991,42.0991,0,0,-.353909,1.36346,14.5879,2
562,260.050,63,1.6333,22.2209,7.45201,94.6062,6.23646,.247415,14.639,0,1827.79,41.9326,41.8088,0,0,-.336593,1.36346,14.588,2
563,260.100,63,1.62598,22.2307,7.27392,94.6021,6.23646,.248327,14.6472,0,1820.72,41.7673,41.7673,0,0,-.109726,1.36346,14.5886,2
564,260.150,63,1.62842,22.2307,7.3135,94.6021,6.23646,.24884,14.639,0,1835.37,41.9022,41.9171,0,0,-.127399,1.36346,14.5875,2
565,260.200,63,1.62964,22.2229,7.35307,94.6021,6.26698,.248683,14.6255,0,1838.38,41.9525,41.965,0,0,-.127399,1.36346,14.5875,2
566,260.250,63,1.62964,22.2229,7.29371,94.6021,6.26698,.249095,14.6187,0,1834.55,41.7804,41.7804,0,0,-.166994,1.36346,14.5871,2
567,260.300,63,1.62476,22.2229,7.29371,94.6021,6.23646,.249486,14.5773,0,1830.69,41.7826,41.7826,0,0,-.233448,1.36346,14.5877,2
568,260.350,63,1.6272,22.2092,7.3135,94.5979,6.26698,.249791,14.5847,0,1836.04,41.8508,41.8508,0,0,-.34582,1.36346,14.5872,2
569,260.400,63,1.63086,22.2092,7.35307,94.5979,6.26698,.249759,14.6118,0,1844.71,41.9489,41.9489,0,0,-.233746,1.36346,14.5865,2
570,260.450,63,1.62109,22.2092,7.23435,94.5979,6.26698,.249343,14.6113,0,1835.17,41.8571,41.8571,0,0,-.233746,1.36346,14.5865,2
571,260.500,63,1.62476,22.1994,7.3135,94.5979,6.2975,.249304,14.5916,0,1834.64,41.848,41.848,0,0,-.180715,1.36346,14.5873,2
572,260.550,63,1.63452,22.1994,7.4718,94.5979,6.48061,.249917,14.5916,0,1835.34,41.7805,41.7805,0,0,-.229514,1.36346,14.5872,2
573,260.600,63,1.65039,22.1916,7.73314,94.5979,6.57216,.251284,14.5915,0,1846.49,41.7795,41.7795,0,0,-.204599,1.36346,14.586,2
574,260.650,63,1.65527,22.1916,7.83435,94.5979,6.51112,.25338,14.584,0,1840.91,41.511,41.511,0,0,-.204599,1.36346,14.5856,2
575,260.700,63,1.66016,22.1916,7.89509,94.5979,6.51112,.256535,14.5908,0,1838.54,41.2804,41.2804,0,0,-.257558,1.36346,14.5856,2
576,260.750,63,1.65649,22.1858,7.79387,94.5938,6.45009,.258233,14.6517,0,1838.35,41.1321,41.1321,0,0,-.243014,1.36346,14.5849,2
577,260.800,63,1.65405,22.1858,7.77362,94.5938,6.41957,.258956,14.6796,0,1849.28,41.2097,41.2097,0,0,-.0720084,1.36346,14.5843,2
578,260.850,63,1.64917,22.1897,7.71289,94.5938,6.41957,.258801,14.7209,0,1846.89,41.1924,41.2082,0,0,.102055,1.36346,14.584,2
579,260.900,63,1.64795,22.1897,7.65216,94.5938,6.38905,.259097,14.7718,0,1846.38,41.1606,41.1083,0,0,.102055,1.36346,14.584,2
580,260.950,63,1.64429,22.1897,7.59143,94.5938,6.41957,.259139,14.7418,0,1845.87,41.1504,41.1504,0,0,.285292,1.36346,14.5842,2
581,261.000,63,1.65161,22.1838,7.73314,94.5772,6.41957,.258959,14.7324,0,1855.86,41.2935,41.2935,0,0,.355029,1.36346,14.5837,2
582,261.050,63,1.64429,22.1838,7.61167,94.5772,6.32802,.25891,14.7302,0,1852.34,41.2527,41.2933,0,0,.393474,1.36346,14.5836,2
583,261.100,63,1.64307,22.1799,7.59143,94.5813,6.38905,.258531,14.6872,0,1846.67,41.2153,41.2153,0,0,.378454,1.36346,14.5841,2
584,261.150,63,1.63696,22.1799,7.55094,94.5813,6.35853,.258019,14.6736,0,1852.39,41.3522,41.3522,0,0,.378454,1.36346,14.5841,2
585,261.200,63,1.6394,22.1799,7.55094,94.5813,6.38905,.257504,14.6594,0,1854.94,41.4248,41.4248,0,0,.353491,1.36346,14.584,2
586,261.250,63,1.64429,22.1858,7.61167,94.5855,6.35853,.256813,14.6526,0,1856.38,41.4824,41.4824,0,0,.381184,1.36346,14.584,2
587,261.300,63,1.64185,22.1858,7.61167,94.5855,6.35853,.256456,14.6931,0,1850.82,41.4468,41.4468,0,0,.49895,1.36346,14.5844,2
588,261.350,63,1.64673,22.1721,7.65216,94.5689,6.35853,.256586,14.6938,0,1858.05,41.5227,41.5227,0,0,.49895,1.36346,14.5844,2
589,261.400,63,1.64673,22.1721,7.65216,94.5689,6.32802,.256203,14.6796,0,1860.41,41.5851,41.5851,0,0,.583565,1.36346,14.5839,2
590,261.450,63,1.64429,22.1721,7.59143,94.5689,6.35853,.255948,14.6389,0,1859.2,41.5914,41.5914,0,0,.562513,1.36346,14.584,2
591,261.500,63,1.64673,22.1799,7.57119,94.5772,6.32802,.25615,14.6662,0,1850.2,41.4606,41.5209,0,0,.616539,1.36346,14.5845,2
592,261.550,63,1.63818,22.1799,7.49158,94.5772,6.32802,.255648,14.639,0,1856.06,41.5773,41.5773,0,0,.616539,1.36346,14.5845,2
593,261.600,63,1.6394,22.1799,7.51137,94.5772,6.48061,.255139,14.599,0,1859.34,41.6618,41.6618,0,0,.578225,1.36346,14.5843,2
594,261.650,63,1.65771,22.176,7.8546,94.5647,6.78578,.255505,14.5909,0,1861.5,41.658,41.658,0,0,.475991,1.36346,14.5841,2
595,261.700,63,1.68091,22.176,8.2436,94.5647,6.84682,.258414,14.6451,0,1853.57,41.2428,41.2428,0,0,.577569,1.36346,14.584,2
596,261.750,63,1.68457,22.1663,8.35575,94.573,6.8163,.261889,14.6119,0,1859.46,40.9971,40.9971,0,0,.611591,1.36346,14.5824,2
597,261.800,63,1.69312,22.1663,8.4679,94.573,6.8163,.265131,14.626,0,1871.26,40.894,40.894,0,0,.611591,1.36346,14.5824,2
598,261.850,63,1.69067,22.1663,8.44547,94.573,6.84682,.268642,14.6579,0,1863.9,40.5779,40.5779,0,0,.626349,1.36346,14.5808,2
599,261.900,63,1.69556,22.1507,8.51276,94.5606,6.84682,.270777,14.6464,0,1860.96,40.3579,40.3579,0,0,.737989,1.36346,14.5806,2
600,261.950,63,1.72119,22.1507,9.00976,94.5606,7.42665,.274129,14.679,0,1857.93,40.033,40.033,0,0,.849557,1.36346,14.5798,2
601,262.000,63,1.83228,22.1409,11.2434,94.5689,9.62392,.28361,14.6993,0,1871.96,39.4261,39.4261,0,0,.849557,1.36346,14.5798,2
602,262.050,63,2.19116,22.1409,21.1982,94.5689,14.2321,.322034,14.751,0,1874,27.801,35.9229,0,0,.93894,1.36346,14.5764,2
603,262.100,63,2.62329,22.1409,36.9732,94.5689,18.8707,.436146,14.8563,0,1893.94,28.5168,28.886,0,0,1.23334,.042962,14.5676,2
604,262.150,63,2.92969,22.1155,52.7986,94.573,32.268,.616809,14.8472,0,1954.33,25.8619,22.6978,0,0,1.82767,.042962,14.5432,2
605,262.200,63,2.59033,22.1155,34.2701,94.573,40.1415,.810814,14.6261,0,1985.54,20.3635,16.8952,0,0,1.78396,.042962,14.1737,2
606,262.250,63,2.57324,22.0668,37.1467,94.5813,49.6935,.857106,14.2554,0,1934.98,17.5639,13.4937,-.7,0,1.78396,.042962,14.1737,2
607,262.300,63,2.62207,22.0668,36.7998,94.5813,63.8842,.893178,13.6963,0,1898.76,15.3719,10.2873,-.7,0,.787055,.042962,13.8931,2
608,262.350,63,2.57324,22.0668,31.3374,94.5813,84.1478,.923141,13.7855,0,1957.2,10.6998,9.41696,-.7,0,0,.042962,12.7738,4
609,262.400,63,2.45605,21.975,29.1893,94.5813,85.9179,.953278,13.6881,0,2016.94,10.8565,9.57373,-.7,0,0,.042962,12.7079,4
610,262.450,63,2.70264,21.975,41.599,94.5813,86.1925,.983356,13.4555,0,2021.09,10.5981,9.12189,-.7,0,0,.042962,12.6456,4
611,262.500,63,2.61719,21.975,33.7139,94.5813,86.2841,1.00542,13.3391,0,2012.81,13.9274,8.65084,-.7,0,0,.042962,12.6456,4
612,262.550,63,2.54883,21.8755,36.7419,94.5689,86.162,1.00812,12.8053,0,2022.96,14.0453,8.76875,-.7,0,0,.042962,12.6215,4
613,262.600,63,2.75513,21.8755,41.8882,94.5689,86.162,1.01281,12.3912,0,2061.36,11.3401,9.05886,-.7,0,0,.042962,12.6182,4
614,262.650,63,2.56104,21.776,35.9902,94.5772,86.1925,1.01617,12.3938,0,2086.09,14.5506,9.27403,-.7,0,0,.042962,12.6145,4
615,262.700,63,2.81006,21.776,45.8354,94.5772,86.1315,1.01906,12.2278,0,2109.7,14.596,9.31942,-.7,0,0,.042962,12.6145,4
616,262.750,63,2.5354,21.776,35.3542,94.5772,86.162,1.02103,12.2567,0,2125.89,14.8599,9.5833,-.7,0,0,.042962,12.612,4
617,262.800,63,2.82349,21.6706,45.7703,94.5647,86.1925,1.02284,12.2163,0,2137.78,14.8907,9.75514,-.7,0,0,.042962,12.6094,4
618,262.850,63,2.5647,21.6706,38.3032,94.5647,86.162,1.02554,12.3323,0,2159.83,15.0626,9.78601,-.7,0,0,.042962,12.6071,4
619,262.900,63,2.79663,21.5535,42.3507,94.5564,86.1925,1.02853,12.2744,0,2183.84,15.2588,9.98223,-.7,0,0,.042962,12.6038,4
620,262.950,63,2.83691,21.5535,48.3734,94.5564,86.2536,1.03371,12.2613,0,2207.42,15.3564,10.1418,-.7,0,0,.042962,12.6038,4
621,263.000,63,2.63794,21.5535,38.1297,94.5564,86.1315,1.04092,12.2498,0,2226.1,15.5018,10.2253,-.7,0,0,.042962,12.5943,4
622,263.050,63,2.81494,21.4423,38.8814,94.5647,86.1925,1.04913,12.2869,0,2246.35,15.5531,10.2766,-.7,0,0,.042962,12.5878,4
623,263.100,63,2.92358,21.4423,51.3669,94.5647,86.1315,1.05845,12.2159,0,2277.17,15.6072,10.3307,-.7,0,0,.042962,12.5788,4
624,263.150,63,2.87231,21.3272,51.8224,94.573,86.162,1.07054,12.1888,0,2300.75,15.6121,10.3355,-.7,0,0,.042962,12.5674,4
625,263.200,63,2.7832,21.3272,47.9179,94.573,86.1925,1.07901,12.2704,0,2322.79,15.6062,10.3296,-.7,0,0,.042962,12.5674,4
