sample,time,IAM,MAF_V,IAT,MAF,OilTemp,Throttle,Load,AFR,Defogger,RPM,TotTiming,BaseTiming,FBKC,FLKC,STFT,LTFT,AFR_command,CL_OL
2212,234.000,63,2.23145,31.3769,21.6961,100.493,11.948,.323091,14.7033,0,4143.36,49.5007,49.5007,0,0,.289226,4.0079,14.6338,2
2213,234.050,63,2.23145,31.3769,21.4558,100.493,11.948,.322132,14.6926,0,4148.8,49.6244,49.6244,0,0,.0241041,3.85719,14.5737,2
2214,234.100,63,2.23511,31.348,21.6961,100.503,11.887,.321611,14.7705,0,4143.36,49.6674,49.6674,0,0,.278962,3.71569,14.4742,2
2215,234.150,63,2.21924,31.348,21.2969,100.503,11.887,.318841,14.6992,0,4140.22,49.881,49.881,0,0,.413394,3.58283,14.4953,2
2216,234.200,63,2.23022,31.3192,21.5359,100.508,11.8564,.31881,14.7205,0,4140.5,49.8144,49.8144,0,0,.658798,1.53938,14.5045,2
2217,234.250,63,2.229,31.3192,21.2573,100.508,11.8564,.319569,14.6736,0,4147.94,49.8564,49.8564,0,0,.658798,1.53938,14.5045,2
2218,234.300,63,2.22046,31.3192,21.178,100.508,11.8564,.317537,14.6258,0,4147.37,49.9583,49.9583,0,0,.850332,1.53938,14.5128,2
2219,234.350,63,2.21802,31.2903,21.1384,100.534,11.8259,.316259,14.6739,0,4143.93,50.0495,50.0771,0,0,1.20357,1.53938,14.5112,2
2220,234.400,63,2.21558,31.2903,20.9404,100.534,11.7649,.315294,14.6657,0,4148.66,50.12,50.1027,0,0,1.46126,1.53938,14.4718,2
2221,234.450,63,2.21313,31.2903,20.9007,100.534,11.7649,.314044,14.7093,0,4141.64,50.2289,50.2289,0,0,1.46126,1.53938,14.4718,2
2222,234.500,63,2.21191,31.2471,21.0988,100.534,11.7344,.312421,14.6806,0,4147.8,50.3288,50.3313,0,0,1.77248,1.53938,14.4781,2
2223,234.550,63,2.20215,31.2471,20.6631,100.534,11.7344,.310641,14.673,0,4141.79,50.4405,50.4405,0,0,2.06085,1.53938,14.4845,2
2224,234.600,63,2.20581,31.2218,20.8215,100.555,11.6428,.309291,14.6609,0,4146.94,50.5695,50.5695,0,0,2.27004,1.53938,14.4847,2
2225,234.650,63,2.20093,31.2218,20.7423,100.555,11.6123,.309318,14.6716,0,4136.36,50.4893,50.4893,0,0,2.27004,1.53938,14.4782,2
2226,234.700,63,2.20581,31.2218,20.7027,100.555,11.6428,.310583,14.6177,0,4135.22,50.4761,50.4761,0,0,2.61539,1.53938,14.4782,2
2227,234.750,63,2.21191,31.2038,20.8611,100.544,11.6733,.309199,14.5462,0,4149.95,50.578,50.578,0,0,2.62018,1.53938,14.4857,2
2228,234.800,63,2.21069,31.2038,20.8611,100.544,11.6428,.308482,14.5171,0,4145.22,50.6119,50.6119,0,0,2.55253,1.53938,14.5036,2
2229,234.850,63,2.20459,31.1605,20.6631,100.544,11.6428,.30902,14.5261,0,4144.36,50.5889,50.5988,0,0,2.70782,1.53938,14.5066,2
2230,234.900,63,2.20215,31.1605,20.5838,100.544,11.6733,.307819,14.4702,0,4137.65,50.6525,50.6525,0,0,2.70782,1.53938,14.5066,2
2231,234.950,63,2.19727,31.1605,20.4254,100.544,11.6428,.306163,14.4632,0,4144.65,50.7674,50.7674,0,0,2.57779,1.53938,14.5099,2
2232,235.000,63,2.19971,31.1353,20.5838,100.56,11.6428,.306565,14.4848,0,4148.37,50.7352,50.7352,0,0,2.43727,1.53938,14.5055,2
2233,235.050,63,2.20459,31.1353,20.7819,100.56,11.6123,.307695,14.6109,0,4140.36,50.6583,50.6583,0,0,2.75916,1.53938,14.4786,2
2234,235.100,63,2.19238,31.1083,20.3462,100.549,11.6428,.306833,14.5926,0,4137.5,50.7279,50.7279,0,0,2.82474,1.53938,14.483,2
2235,235.150,63,2.20459,31.1083,20.7423,100.549,11.6123,.307307,14.5387,0,4139.07,50.6504,50.6523,0,0,2.82474,1.53938,14.483,2
2236,235.200,63,2.21313,31.1083,20.98,100.549,11.6428,.310064,14.4923,0,4146.8,50.5105,50.5105,0,0,2.7643,1.53938,14.4889,2
2237,235.250,63,2.20337,31.0812,20.7027,100.565,11.6428,.308138,14.4931,0,4140.64,50.6219,50.6613,0,0,2.75486,1.53938,14.4911,2
2238,235.300,63,2.19482,31.0812,20.3858,100.565,11.6123,.307316,14.5105,0,4143.93,50.7157,50.6833,0,0,2.87532,1.53938,14.4908,2
2239,235.350,63,2.20459,31.0542,20.6235,100.555,11.6123,.307735,14.4301,0,4140.5,50.6589,50.6589,0,0,2.87532,1.53938,14.4908,2
2240,235.400,63,2.20337,31.0542,20.6631,100.555,11.6428,.308341,14.4422,0,4142.22,50.6451,50.6451,0,0,2.58733,1.53938,14.4963,2
2241,235.450,63,2.19727,31.0542,20.3462,100.555,11.6123,.307193,14.4968,0,4140.22,50.6973,50.6973,0,0,2.59618,1.53938,14.4952,2
2242,235.500,63,2.1936,31.0271,20.3066,100.549,11.6733,.305722,14.5441,0,4146.65,50.8266,50.8266,0,0,2.73733,1.53938,14.4901,2
2243,235.550,63,2.19482,31.0271,20.465,100.549,11.6428,.30549,14.4917,0,4143.36,50.8306,50.8089,0,0,2.73733,1.53938,14.4901,2
2244,235.600,63,2.19604,31.0271,20.5442,100.549,11.6428,.305022,14.4452,0,4141.5,50.8446,50.8643,0,0,2.65362,1.53938,14.4861,2
2245,235.650,63,2.19482,30.9929,20.3462,100.565,11.6123,.305157,14.4902,0,4152.97,50.8817,50.8595,0,0,2.53413,1.53938,14.4868,2
2246,235.700,63,2.20703,30.9929,20.7819,100.565,11.6123,.30571,14.5036,0,4146.8,50.8228,50.8129,0,0,2.65155,1.53938,14.4758,2
2247,235.750,63,2.1936,30.9802,20.2669,100.555,11.5818,.305352,14.5785,0,4144.08,50.8481,50.8481,0,0,2.858,1.53938,14.4738,2
2248,235.800,63,2.19482,30.9802,20.3462,100.555,11.5513,.30532,14.6067,0,4140.64,50.837,50.837,0,0,2.858,1.53938,14.4738,2
2249,235.850,63,2.18262,30.9802,19.9996,100.555,11.5818,.303445,14.4968,0,4149.23,51.031,51.031,0,0,2.94172,1.53938,14.4707,2
2250,235.900,63,2.18628,30.9712,20.111,100.57,11.5513,.301916,14.5049,0,4146.94,51.111,51.111,0,0,2.85225,1.53938,14.4858,2
2251,235.950,63,2.18994,30.9712,20.2669,100.57,11.5818,.302064,14.49,0,4152.68,51.1048,51.1048,0,0,2.88551,1.53938,14.4889,2
2252,236.000,63,2.19482,30.9424,20.2669,100.56,11.5818,.302333,14.5255,0,4148.23,51.0592,51.0592,0,0,2.88551,1.53938,14.4783,2
2253,236.050,63,2.1875,30.9424,20.0739,100.56,11.5513,.302568,14.6049,0,4149.66,51.056,51.056,0,0,3.04533,1.53938,14.4783,2
2254,236.100,63,2.20215,30.9424,20.6631,100.56,11.5818,.303417,14.5118,0,4139.79,50.9358,50.9358,0,0,3.27109,1.53938,14.4738,2
2255,236.150,63,2.21069,30.928,20.7423,100.57,11.5818,.305788,14.5247,0,4138.93,50.7673,50.7511,0,0,3.1355,1.53938,14.479,2
2256,236.200,63,2.1936,30.928,20.3462,100.57,11.5818,.30751,14.4573,0,4149.52,50.706,50.706,0,0,3.10773,1.53938,14.4856,2
2257,236.250,63,2.21436,30.919,21.0592,100.58,11.6123,.308458,14.4564,0,4149.52,50.6125,50.6217,0,0,3.10773,1.53938,14.4856,2
2258,236.300,63,2.18994,30.919,20.5046,100.58,11.6428,.308284,14.431,0,4152.25,50.6244,50.6244,0,0,3.06593,1.53938,14.4876,2
2259,236.350,63,2.21069,30.919,20.9404,100.58,11.6123,.309208,14.3243,0,4142.93,50.5338,50.5338,0,0,2.74103,1.53938,14.4971,2
2260,236.400,63,2.20703,30.9099,20.7819,100.57,11.6123,.309144,14.3159,0,4142.5,50.5727,50.5727,0,0,2.29908,1.53938,14.4995,2
2261,236.450,63,2.1875,30.9099,20.0739,100.57,11.5818,.307763,14.3497,0,4141.07,50.6576,50.6576,0,0,2.29908,1.53938,14.4949,2
2262,236.500,63,2.18872,30.9099,20.111,100.57,11.5818,.307074,14.4084,0,4143.22,50.7444,50.7444,0,0,2.19626,1.53938,14.4949,2
2263,236.550,63,2.20947,30.8829,20.9404,100.58,11.5513,.306962,14.4301,0,4145.08,50.7257,50.6844,0,0,2.21367,1.53938,14.4899,2
2264,236.600,63,2.20825,30.8829,20.8611,100.58,11.5208,.307304,14.4363,0,4137.22,50.6812,50.6812,0,0,2.07405,1.53938,14.4891,2
2265,236.650,63,2.20581,30.8757,20.7423,100.585,11.5208,.307757,14.5192,0,4139.22,50.6603,50.6613,0,0,2.19302,1.53938,14.4793,2
2266,236.700,63,2.18018,30.8757,20.111,100.585,11.4597,.305754,14.4647,0,4138.5,50.8097,50.8535,0,0,2.19302,1.53938,14.4793,2
2267,236.750,63,2.1875,30.8757,20.1877,100.585,11.5513,.304243,14.4303,0,4144.22,50.94,50.9332,0,0,2.10569,1.53938,14.4792,2
2268,236.800,63,2.19238,30.8577,20.1877,100.575,11.4902,.304345,14.4441,0,4139.5,50.9013,50.9013,0,0,1.89672,1.53938,14.4791,2
2269,236.850,63,2.19116,30.8577,20.3066,100.575,11.5513,.30448,14.5771,0,4140.22,50.8975,50.9289,0,0,2.29362,1.53938,14.478,2
2270,236.900,63,2.19971,30.8432,20.6235,100.56,11.5208,.303492,14.553,0,4144.08,50.9638,50.9638,0,0,2.34828,1.53938,14.4791,2
2271,236.950,63,2.19971,30.8432,20.6235,100.56,11.5208,.303079,14.4645,0,4144.79,50.9972,50.9972,0,0,2.34828,1.53938,14.4791,2
2272,237.000,63,2.19116,30.8432,20.3462,100.56,11.5208,.304308,14.557,0,4138.36,50.8701,50.8701,0,0,2.13629,1.53938,14.4874,2
2273,237.050,63,2.18506,30.818,20.0739,100.575,11.5208,.304104,14.524,0,4134.79,50.9116,50.9208,0,0,2.42569,1.53938,14.482,2
2274,237.100,63,2.17407,30.818,19.9254,100.575,11.4902,.302779,14.5367,0,4145.79,51.0157,51.0157,0,0,2.42653,1.53938,14.4766,2
2275,237.150,63,2.19849,30.8126,20.5046,100.565,11.5513,.30345,14.5448,0,4142.07,50.9916,50.9916,0,0,2.42653,1.53938,14.4795,2
2276,237.200,63,2.19116,30.8126,20.3462,100.565,11.5208,.304185,14.5051,0,4138.79,50.9157,50.9116,0,0,2.48878,1.53938,14.4795,2
2277,237.250,63,2.18506,30.8126,19.9625,100.565,11.5208,.302991,14.5784,0,4134.51,50.9947,50.9947,0,0,2.63159,1.53938,14.4795,2
2278,237.300,63,2.18262,30.7964,19.9254,100.575,11.5513,.301664,14.464,0,4144.36,51.1373,51.1373,0,0,2.56407,1.53938,14.4832,2
2279,237.350,63,2.1875,30.7964,20.1481,100.575,11.4902,.300249,14.472,0,4136.79,51.189,51.189,0,0,2.48235,1.53938,14.4889,2
2280,237.400,63,2.18384,30.7819,20.111,100.585,11.5208,.300611,14.49,0,4139.07,51.1799,51.1799,0,0,2.48235,1.53938,14.4889,2
2281,237.450,63,2.1936,30.7819,20.3858,100.585,11.5513,.300508,14.5974,0,4136.36,51.1452,51.1452,0,0,2.65729,1.53938,14.4794,2
2282,237.500,63,2.20215,30.7819,20.6235,100.585,11.4902,.302844,14.6184,0,4143.36,51.0267,51.0267,0,0,2.98251,1.53938,14.4746,2
2283,237.550,63,2.20703,30.7513,20.7819,100.57,11.5208,.303395,14.5509,0,4135.51,50.928,50.928,0,0,2.97408,1.53938,14.4736,2
2284,237.600,63,2.18994,30.7513,20.2273,100.57,11.5513,.304481,14.625,0,4130.1,50.8958,50.8958,0,0,2.97408,1.53938,14.4691,2
2285,237.650,63,2.18506,30.7513,20.1481,100.57,11.5208,.303843,14.4511,0,4135.36,50.959,50.9491,0,0,3.2482,1.53938,14.4691,2
2286,237.700,63,2.20581,30.7333,20.7819,100.56,11.4597,.304579,14.4693,0,4136.5,50.8764,50.8764,0,0,2.87025,1.53938,14.4891,2
2287,237.750,63,2.18628,30.7333,20.1481,100.56,11.3987,.303961,14.3493,0,4139.36,50.9285,50.9285,0,0,2.71578,1.53938,14.497,2
2288,237.800,63,2.17896,30.7297,19.8883,100.575,11.3376,.303582,14.4558,0,4131.24,50.9447,50.9447,0,0,2.81961,1.53938,14.4962,2
2289,237.850,63,2.17285,30.7297,19.6285,100.575,11.3682,.302489,14.3552,0,4123.99,50.9951,50.9951,0,0,2.34952,1.53938,14.4985,2
2290,237.900,63,2.16553,30.7297,19.3316,100.575,11.3071,.301746,14.3613,0,4125.41,51.124,51.124,0,0,2.34952,1.53938,14.4985,2
2291,237.950,63,2.16919,30.7098,19.48,100.58,11.3071,.298993,14.2825,0,4135.65,51.2574,51.2574,0,0,2.20327,1.53938,14.4988,2
2292,238.000,63,2.17651,30.7098,19.8883,100.58,11.3376,.297389,14.3223,0,4131.38,51.2908,51.3138,0,0,1.67249,1.53938,14.496,2
2293,238.050,63,2.17285,30.69,19.5914,100.591,11.3376,.297453,14.4438,0,4135.51,51.3052,51.2828,0,0,1.93876,1.53938,14.4749,2
2294,238.100,63,2.16187,30.69,19.3687,100.591,11.2766,.296963,14.4368,0,4123.99,51.2819,51.2819,0,0,1.93876,1.53938,14.4749,2
2295,238.150,63,2.17407,30.69,19.6656,100.591,11.3376,.297754,14.6116,0,4125.84,51.2738,51.2609,0,0,1.94473,1.53938,14.4707,2
2296,238.200,63,2.15698,30.6738,19.3316,100.575,11.3071,.296317,14.6513,0,4121.59,51.3072,51.3072,0,0,2.34554,.19035,14.4575,2
2297,238.250,63,2.17041,30.6738,19.6285,100.575,11.3071,.296025,14.565,0,4124.28,51.3658,51.3658,0,0,2.36785,1.53938,14.4804,2
2298,238.300,63,2.17041,30.6629,19.5542,100.585,11.2766,.295146,14.545,0,4135.36,51.387,51.387,0,0,2.46283,.19035,14.4818,2
2299,238.350,63,2.16675,30.6629,19.5914,100.585,11.1851,.294423,14.5726,0,4126.12,51.3818,51.3983,0,0,2.46283,.19035,14.4818,2
2300,238.400,63,2.17407,30.6629,19.7027,100.585,11.1851,.295138,14.6589,0,4124.42,51.3498,51.3059,0,0,2.79468,.19035,14.4724,2
2301,238.450,63,2.17163,30.6467,19.5542,100.611,11.0935,.295582,14.6797,0,4115.79,51.3102,51.3102,0,0,3.189,.19035,14.4648,2
2302,238.500,63,2.16553,30.6467,19.5914,100.611,11.063,.294935,14.6534,0,4124.99,51.3711,51.3711,0,0,3.41647,1.53938,14.4803,2
2303,238.550,63,2.14233,30.6413,18.82,100.611,11.063,.291983,14.3949,0,4125.55,51.4632,51.4632,0,0,3.41647,1.53938,14.4803,2
2304,238.600,63,2.16187,30.6413,19.4058,100.611,11.0935,.291752,14.3687,0,4119.46,51.4929,51.4929,0,0,2.69693,.19035,14.5048,2
2305,238.650,63,2.14233,30.6413,18.6795,100.611,11.0325,.289621,14.4376,0,4122.72,51.5692,51.5646,0,0,2.66923,.19035,14.5194,2
2306,238.700,63,2.12891,30.6377,18.3987,100.611,11.063,.286741,14.5847,0,4113.39,51.6226,51.6261,0,0,3.20853,.19035,14.4806,2
2307,238.750,63,2.146,30.6377,18.82,100.611,11.0325,.287516,14.6063,0,4120.6,51.63,51.63,0,0,3.38157,.19035,14.4636,2
2308,238.800,63,2.146,30.6377,18.7849,100.611,11.063,.287242,14.6732,0,4114.38,51.6204,51.644,0,0,3.38157,.19035,14.4636,2
2309,238.850,63,2.15332,30.6359,19.146,100.632,11.002,.287936,14.6466,0,4127.54,51.6268,51.6268,0,0,3.58934,.19035,14.4537,2
2310,238.900,63,2.14722,30.6359,18.9253,100.632,11.002,.287007,14.6601,0,4116.64,51.6305,51.6305,0,0,3.84325,.19035,14.4537,2
2311,238.950,63,2.13623,30.6179,18.5391,100.627,11.002,.286328,14.6258,0,4113.96,51.6705,51.6705,0,0,4.02967,.19035,14.4609,2
2312,239.000,63,2.14355,30.6179,18.82,100.627,10.9714,.286681,14.6177,0,4116.36,51.6294,51.6294,0,0,4.02967,.19035,14.4862,2
2313,239.050,63,2.14111,30.6179,18.7849,100.627,10.9104,.286383,14.6123,0,4111.14,51.6331,51.6666,0,0,4.26159,.19035,14.4862,2
2314,239.100,63,2.13867,30.6215,18.5391,100.621,10.7883,.2849,14.5847,0,4122.58,51.7331,51.7274,0,0,4.47055,.19035,14.4963,2
2315,239.150,63,2.11548,30.6215,17.9422,100.621,10.6968,.280824,14.5522,0,4111.84,51.8538,51.8538,0,0,4.55841,.19035,14.5028,2
2316,239.200,63,2.10327,30.6071,17.6323,100.642,10.6052,.276815,14.5381,0,4107.76,52.0114,52.0114,0,0,4.59964,.19035,14.5031,2
2317,239.250,63,2.09473,30.6071,17.4276,100.642,10.5747,.273568,14.5648,0,4111.84,52.1112,52.1112,0,0,4.59964,.19035,14.5031,2
2318,239.300,63,2.0752,30.6071,16.9501,100.642,10.3611,.270314,14.592,0,4119.75,52.2652,52.2652,0,0,4.65662,.19035,14.5112,2
2319,239.350,63,2.06543,30.6053,16.6158,100.632,10.2695,.265142,14.6602,0,4115.37,52.4177,52.4177,0,0,5.04508,.19035,14.5041,2
2320,239.400,63,2.052,30.6053,16.1941,100.632,9.93384,.261753,14.667,0,4097.52,52.5026,52.5026,0,0,5.31336,.19035,14.4823,2
2321,239.450,63,2.01294,30.5962,15.0857,100.647,9.75073,.255616,14.7509,0,4103.69,52.7807,52.8122,0,0,5.31336,.19035,14.4724,2
2322,239.500,63,2.00562,30.5962,14.9924,100.647,9.72022,.247777,14.7498,0,4099.9,53.0352,53.0352,0,0,5.75414,.19035,14.4724,2
2323,239.550,63,1.99707,30.5962,14.8369,100.647,9.72022,.242647,14.7313,0,4096.4,53.1857,53.2091,0,0,5.98239,.19035,14.4707,2
2324,239.600,63,1.99707,30.589,14.8991,100.657,9.75073,.240313,14.7821,0,4102.14,53.2927,53.2927,0,0,6.35656,.19035,14.4684,2
2325,239.650,63,1.99341,30.589,14.7436,100.657,9.6897,.236795,14.8226,0,4100.46,53.4094,53.4094,0,0,6.86888,.19035,14.464,2
2326,239.700,63,2.00439,30.5836,14.8369,100.647,9.65918,.236089,14.7417,0,4098.64,53.4359,53.4385,0,0,6.86888,.19035,14.464,2
2327,239.750,63,1.99585,30.5836,14.6827,100.647,9.56763,.2336,14.7515,0,4088.86,53.5174,53.5174,0,0,7.086,.19035,14.4597,2
2328,239.800,63,1.97754,30.5836,14.2959,100.647,9.47608,.232062,14.7829,0,4088.73,53.5617,53.5821,0,0,7.41739,.19035,14.4525,2
2329,239.850,63,1.97388,30.6016,14.3256,100.657,9.41504,.228701,14.7205,0,4092.63,53.7036,53.7036,0,0,7.75703,.19035,14.4569,2
2330,239.900,63,1.96777,30.6016,14.2066,100.657,9.41504,.226746,14.6931,0,4093.19,53.7659,53.7659,0,0,7.75703,.19035,14.4853,2
2331,239.950,63,1.9519,30.6016,13.7034,100.657,9.41504,.224272,14.6865,0,4085.38,53.8644,53.8644,0,0,7.93871,.19035,14.4853,2
2332,240.000,63,1.96167,30.6089,13.8495,100.668,9.38452,.222517,14.6589,0,4075.53,53.9045,53.9045,0,0,8.25228,.19035,14.4976,2
2333,240.050,63,1.95679,30.6089,13.8197,100.668,9.20142,.220902,14.6001,0,4075.26,53.9636,53.9636,0,0,8.26261,.19035,14.5209,2
2334,240.100,63,1.92261,30.6269,13.0781,100.673,8.86572,.217634,14.586,0,4072.21,54.0988,54.0988,0,0,8.32887,.19035,14.5298,2
2335,240.150,63,1.90186,30.6269,12.6314,100.673,8.80469,.212481,14.5449,0,4070.42,54.2985,54.2985,0,0,8.32887,.19035,14.5298,2
2336,240.200,63,1.88965,30.6269,12.2475,100.673,8.80469,.206691,14.4301,0,4067.93,54.5071,54.5071,0,0,8.22921,.19035,14.5166,2
2337,240.250,63,1.89209,30.6413,12.2201,100.678,8.77417,.202883,14.3628,0,4062.56,54.6359,54.6359,0,0,7.79996,.19035,14.5216,2
2338,240.300,63,1.89941,30.6413,12.4668,100.678,8.83521,.200458,14.3626,0,4058.85,54.7231,54.7231,0,0,7.48619,.19035,14.5413,2
2339,240.350,63,1.89209,30.6449,12.412,100.683,8.71314,.199998,14.3905,0,4052.82,54.7384,54.7541,0,0,7.48619,.19035,14.5426,2
2340,240.400,63,1.87988,30.6449,11.9733,100.683,8.53003,.196645,14.5318,0,4045.17,54.8669,54.8669,0,0,7.52388,.19035,14.5426,2
2341,240.450,63,1.87134,30.6449,11.7884,100.683,8.59107,.193706,14.6663,0,4038.91,54.9653,54.9653,0,0,8.01911,.19035,14.5236,2
2342,240.500,63,1.86768,30.6629,11.762,100.683,8.59107,.190033,14.6534,0,4031.99,55.0805,55.0805,0,0,8.25663,.407691,14.4816,2
2343,240.550,63,1.86279,30.6629,11.6827,100.683,8.59107,.189487,14.6597,0,4030.23,55.1052,55.1052,0,0,8.37827,.19035,14.4668,2
2344,240.600,63,1.87866,30.6756,12.1378,100.688,8.6521,.189528,14.6521,0,4037.01,55.0892,55.0892,0,0,8.37827,.19035,14.4668,2
2345,240.650,63,1.86401,30.6756,11.6563,100.688,8.68262,.189334,14.7204,0,4041.22,55.1076,55.1076,0,0,8.531,.19035,14.4644,2
2346,240.700,63,1.88843,30.6756,12.2749,100.688,8.6521,.190004,14.7726,0,4038.64,55.0737,55.0737,0,0,9.0904,.19035,14.4579,2
2347,240.750,63,1.86646,30.6846,11.8412,100.668,8.68262,.190336,14.782,0,4043.81,55.0732,55.0806,0,0,9.53306,.19035,14.4245,2
2348,240.800,63,1.87988,30.6846,12.083,100.668,8.6521,.189945,14.7922,0,4041.76,55.0818,55.0818,0,0,9.53306,.19035,14.3894,2
2349,240.850,63,1.86523,30.6846,11.762,100.668,8.68262,.189951,14.7414,0,4041.63,55.0869,55.0869,0,0,9.85572,.19035,14.3894,2
2350,240.900,63,1.86523,30.6846,11.8148,100.673,8.6521,.189035,14.6197,0,4036.06,55.1256,55.1342,0,0,9.8475,.19035,14.4151,2
2351,240.950,63,1.86768,30.6846,11.762,100.673,8.6521,.189214,14.613,0,4027.52,55.1107,55.1107,0,0,10.0097,.19035,14.4929,2
2352,241.000,63,1.86768,30.699,11.8412,100.699,8.6521,.188305,14.5441,0,4019.43,55.1373,55.1373,0,0,10.0892,.19035,14.5499,2
2353,241.050,63,1.87744,30.699,12.1104,100.699,8.62158,.189458,14.5711,0,4013.51,55.0886,55.0886,0,0,10.0892,.19035,14.5499,2
2354,241.100,63,1.86768,30.699,11.8148,100.699,8.6521,.189664,14.5658,0,4008.02,55.0818,55.0818,0,0,10.3935,.19035,14.5567,2
2355,241.150,63,1.86035,30.717,11.6299,100.719,8.6521,.190472,14.6729,0,4007.08,55.0657,55.0657,0,0,10.609,.19035,14.5345,2
2356,241.200,63,1.86646,30.717,11.9205,100.719,8.6521,.190285,14.6676,0,4006.28,55.07,55.07,0,0,10.828,.19035,14.457,2
2357,241.250,63,1.88477,30.7387,12.2475,100.714,8.6521,.192048,14.6541,0,4004.81,54.9981,54.9981,0,0,10.851,.19035,14.4255,2
2358,241.300,63,1.875,30.7387,11.9469,100.714,8.62158,.191967,14.6655,0,4000.53,55.0144,55.0144,0,0,10.851,.19035,14.4255,2
2359,241.350,63,1.87744,30.7387,11.9469,100.714,8.6521,.191996,14.5502,0,3996.94,55.0236,55.0236,0,0,10.8625,.19035,14.426,2
2360,241.400,63,1.87378,30.7531,11.8412,100.729,8.6521,.191184,14.4517,0,3995.87,55.0318,55.0318,0,0,10.5875,.19035,14.5149,2
2361,241.450,63,1.87134,30.7531,11.8941,100.729,8.6521,.19121,14.4038,0,3992.41,55.0363,55.0363,0,0,10.4679,.19035,14.5802,2
2362,241.500,63,1.86523,30.7657,11.8412,100.719,8.62158,.190618,14.4153,0,3987.11,55.0631,55.0631,0,0,10.4679,.19035,14.5802,2
2363,241.550,63,1.85547,30.7657,11.5771,100.719,8.6521,.191271,14.4094,0,3983.14,55.0376,55.0376,0,0,10.5715,.19035,14.6001,2
2364,241.600,63,1.86401,30.7657,11.7356,100.719,8.6521,.190274,14.4093,0,3979.04,55.0721,55.0689,0,0,10.4068,.19035,14.5795,2
2365,241.650,63,1.86279,30.7729,11.7091,100.735,8.62158,.190869,14.4437,0,3982.74,55.0619,55.0619,0,0,10.2477,.19035,14.5488,2
2366,241.700,63,1.85913,30.7729,11.5506,100.735,8.62158,.189012,14.4638,0,3978.65,55.1252,55.1252,0,0,10.1121,.618292,14.4808,2
2367,241.750,63,1.85669,30.7801,11.5771,100.745,8.56055,.188895,14.4558,0,3979.04,55.1193,55.1193,0,0,10.1121,.618292,14.4808,2
2368,241.800,63,1.86157,30.7801,11.7356,100.745,8.59107,.189514,14.4835,0,3975.35,55.1043,55.1043,0,0,9.90133,.19035,14.477,2
2369,241.850,63,1.86279,30.7801,11.6827,100.745,8.59107,.189889,14.5253,0,3967.34,55.0914,55.0914,0,0,9.98963,.19035,14.4878,2
2370,241.900,63,1.85913,30.7928,11.6035,100.729,8.56055,.189652,14.476,0,3965.11,55.0902,55.0902,0,0,9.96287,.19035,14.4957,2
2371,241.950,63,1.86279,30.7928,11.7091,100.729,8.56055,.190334,14.4896,0,3965.63,55.0712,55.0712,0,0,9.96287,.19035,14.4957,2
2372,242.000,63,1.85791,30.7928,11.5771,100.729,8.56055,.190286,14.5313,0,3960.92,55.0722,55.0722,0,0,9.97775,.19035,14.4956,2
2373,242.050,63,1.84937,30.8162,11.3922,100.724,8.43848,.18923,14.5187,0,3960.27,55.1272,55.143,0,0,10.1009,.407691,14.5019,2
2374,242.100,63,1.83716,30.8162,11.1808,100.724,8.37744,.186393,14.4835,0,3959.74,55.2265,55.2265,0,0,10.0912,.822364,14.5041,2
2375,242.150,63,1.8457,30.8414,11.3129,100.714,8.40796,.186119,14.5508,0,3953.09,55.231,55.231,0,0,10.1688,1.21172,14.512,2
2376,242.200,63,1.83472,30.8414,11.128,100.714,8.34692,.18413,14.4504,0,3950.23,55.2984,55.2984,0,0,10.1688,1.21172,14.512,2
2377,242.250,63,1.84204,30.8414,11.1544,100.714,8.34692,.183676,14.4632,0,3950.1,55.3197,55.3197,0,0,9.91716,1.57731,14.5114,2
2378,242.300,63,1.82739,30.8522,11.0043,100.709,8.25537,.181443,14.4232,0,3944.64,55.4055,55.4055,0,0,9.80098,1.92057,14.5278,2
2379,242.350,63,1.82251,30.8522,10.9053,100.709,8.22485,.179619,14.3789,0,3941.79,55.4753,55.4753,0,0,9.56754,2.24289,14.5423,2
2380,242.400,63,1.82373,30.854,10.8806,100.704,8.25537,.178342,14.3229,0,3939.33,55.5167,55.5167,0,0,9.1638,2.54552,14.5377,2
2381,242.450,63,1.82373,30.854,10.9795,100.704,8.25537,.177937,14.3432,0,3926.7,55.5372,55.5372,0,0,9.1638,2.54552,14.5377,2
2382,242.500,63,1.82129,30.854,10.8558,100.704,8.28589,.177416,14.4525,0,3924.39,55.5615,55.5615,0,0,9.1735,2.82968,14.5349,2
2383,242.550,63,1.82861,30.8613,10.9795,100.704,8.25537,.177786,14.4835,0,3924.39,55.5218,55.5218,0,0,9.36891,3.09649,14.5276,2
2384,242.600,63,1.82861,30.8613,10.8806,100.704,8.19434,.178395,14.4032,0,3925.29,55.5226,55.5247,0,0,8.93776,3.34701,14.5195,2
2385,242.650,63,1.82373,30.8829,10.9548,100.719,8.22485,.178283,14.3808,0,3921.82,55.5292,55.5292,0,0,8.61537,3.58223,14.4968,2
2386,242.700,63,1.8335,30.8829,11.0538,100.719,8.31641,.177546,14.3357,0,3921.57,55.5294,55.5155,0,0,8.61537,3.58223,14.4968,2
2387,242.750,63,1.82495,30.8829,10.9548,100.719,8.31641,.179162,14.3619,0,3921.18,55.4953,55.4953,0,0,8.37891,3.8031,14.5067,2
