sample,time,IAM,MAF_V,IAT,MAF,OilTemp,Throttle,Load,AFR,Defogger,RPM,TotTiming,BaseTiming,FBKC,FLKC,STFT,LTFT,AFR_command,CL_OL
969,59.100,63,2.3877,19.9671,26.9693,93.004,13.3793,.564752,14.8657,0,2904.94,38.2629,35.0989,0,0,.859392,-1.48735,14.5344,2
970,59.150,63,2.35352,19.9398,25.7535,93.004,12.9521,.555136,14.9886,0,2920.06,38.5233,35.4111,0,0,1.653,-1.48735,14.5363,2
971,59.200,63,2.32178,19.9398,24.4876,93.004,12.4028,.544813,14.8981,0,2917.58,38.878,35.714,0,0,2.30603,-1.48735,14.5366,2
972,59.250,63,2.26318,19.9125,22.5814,93.0331,11.9755,.524911,14.6744,0,2915.59,39.4251,36.2611,0,0,2.1578,-1.48735,14.5365,2
973,59.300,63,2.24487,19.9125,22.0393,93.0331,11.7314,.504094,14.3082,0,2926.47,40.0343,36.8702,0,0,2.1578,-1.48735,14.5365,2
974,59.350,63,2.23755,19.9125,21.8844,93.0331,11.7619,.486147,14.0708,0,2942.84,40.5237,37.8841,0,0,1.04523,-1.48735,14.5387,2
975,59.400,63,2.24976,19.8988,22.1942,93.058,11.8534,.47404,14.0369,0,2950.07,40.8326,38.5535,0,0,-.0202239,-1.48735,14.5434,2
976,59.450,63,2.25464,19.8988,22.3878,93.058,11.7924,.466183,14.076,0,2957.92,41.0397,38.9796,0,0,-.70079,-1.48735,14.546,2
977,59.500,63,2.25342,19.8734,22.3104,93.0787,11.8229,.461376,14.3059,0,2960.99,41.1632,39.2473,0,0,-.70079,-1.48735,14.546,2
978,59.550,63,2.27173,19.8734,22.7781,93.0787,12.1281,.459888,14.5175,0,2965.82,41.2167,39.3129,0,0,-.580966,-1.48735,14.5477,2
979,59.600,63,2.27661,19.8734,23.0601,93.0787,11.9755,.461616,14.6308,0,2974.35,41.1889,39.236,0,0,-.315231,-1.48735,14.5482,2
980,59.650,63,2.24243,19.8695,22.0393,93.0912,11.6703,.459114,14.6722,0,2976.04,41.2838,39.5173,0,0,-.078845,-1.48735,14.5489,2
981,59.700,63,2.23145,19.8695,21.6908,93.0912,11.6703,.453378,14.6851,0,2986.19,41.4842,39.8288,0,0,.0892758,-1.48735,14.5507,2
982,59.750,63,2.23389,19.8695,21.6521,93.0912,11.6703,.449202,14.6051,0,2984.11,41.5584,40.0751,0,0,.0892758,-1.48735,14.5507,2
983,59.800,63,2.2168,19.85,21.1982,93.1037,11.3652,.445146,14.4898,0,2995.51,41.746,40.3586,0,0,-.0605702,-1.48735,14.5516,2
984,59.850,63,2.21069,19.85,21.0495,93.1037,11.2736,.437019,14.407,0,2998.35,41.974,40.8433,0,0,-.500131,-1.48735,14.5548,2
985,59.900,63,2.21191,19.8363,20.9007,93.1078,11.3346,.431651,14.409,0,3006.61,42.0869,41.1387,0,0,-.68171,-1.48735,14.5563,2
986,59.950,63,2.21191,19.8363,21.1238,93.1078,11.2126,.427455,14.4951,0,3010.84,42.2058,41.3371,0,0,-.68171,-1.48735,14.5563,2
987,60.000,63,2.16797,19.8363,19.6222,93.1078,10.5717,.422186,14.523,0,3030.69,42.4776,41.8363,0,0,-.635904,-1.48735,14.5581,2
988,60.050,63,2.13623,19.811,18.7357,93.1327,10.4191,.408473,14.4829,0,3035.36,42.7689,42.6545,0,0,-.735772,-1.6,14.562,2
989,60.100,63,2.11426,19.811,18.1774,93.1327,10.4191,.397081,14.239,0,3026.79,43.0891,43.1658,0,0,-1.47142,-1.6,14.5635,2
990,60.150,63,2.15088,19.7993,19.1913,93.1327,10.9989,.39098,14.049,0,3018.87,43.412,43.412,0,0,-1.47142,-1.6,14.5643,2
991,60.200,63,2.17529,19.7993,19.8735,93.1327,11.06,.391351,14.1168,0,3035.9,43.4412,43.4412,0,0,-2.65541,-1.6,14.5643,2
992,60.250,63,2.18262,19.7993,20.1249,93.1327,11.0295,.393551,14.4062,0,3051.03,43.428,43.428,0,0,-2.77254,-1.6,14.5665,2
993,60.300,63,2.18994,19.7973,20.3801,93.1493,11.4872,.394881,14.6585,0,3060.99,43.3257,43.3257,0,0,-2.15013,-1.48735,14.5675,2
994,60.350,63,2.20581,19.7973,20.8263,93.1493,11.2431,.400788,14.9083,0,3050.56,43.005,42.9484,0,0,-1.323,-1.48735,14.5659,2
995,60.400,63,2.18628,19.7895,20.1967,93.1452,10.8464,.402608,15.068,0,3044.76,42.9607,42.8921,0,0,-1.323,-1.48735,14.5659,2
996,60.450,63,2.1582,19.7895,19.4785,93.1452,10.9074,.399125,14.994,0,3056.55,43.1739,43.1739,0,0,-.460994,-1.6,14.5656,2
997,60.500,63,2.16553,19.7895,19.5504,93.1452,10.9074,.395668,14.7742,0,3068.03,43.4293,43.4293,0,0,-.370961,-1.6,14.5675,2
998,60.550,63,2.17285,19.7915,19.8376,93.1576,11.06,.393368,14.6994,0,3082.69,43.6044,43.6044,0,0,-.481564,-1.6,14.57,2
999,60.600,63,2.17773,19.7915,19.9454,93.1576,11.06,.393405,14.6593,0,3083.33,43.6076,43.6076,0,0,-.332552,-1.6,14.571,2
1000,60.650,63,2.22168,19.7759,21.4213,93.1701,12.2502,.396291,14.5501,0,3087.69,43.4575,43.4575,0,0,-.332552,-1.6,14.571,2
1001,60.700,63,2.29248,19.7759,23.6241,93.1701,12.2196,.411531,14.5846,0,3092.62,43.0078,42.6429,0,0,-.529379,-1.48735,14.5705,2
1002,60.750,63,2.16675,19.7759,19.5863,93.1701,9.93083,.414954,14.6857,0,3093.18,42.9354,42.5877,0,0,-.402778,-1.48735,14.5679,2
1003,60.800,63,2.04224,19.7739,16.1256,93.1908,9.44255,.393811,14.753,0,3082.14,43.8887,43.8887,0,0,-.0260532,-1.6,14.5694,2
1004,60.850,63,2.03125,19.7739,15.8631,93.1908,10.4191,.36973,14.4634,0,3075.5,45.2018,45.2018,0,0,-.0260532,-1.6,14.5694,2
1005,60.900,63,2.11182,19.7739,18.1077,93.1908,10.4801,.359866,14.1366,0,3098.05,45.6899,45.6899,0,0,-.608546,-1.6,14.2835,2
1006,60.950,63,2.12036,19.772,18.317,93.2116,10.5412,.360187,13.9308,0,3116.15,45.7654,45.7654,0,0,-2.2513,-1.6,14.6963,2
1007,61.000,63,2.12402,19.772,18.4217,93.2116,10.6633,.36026,14.049,0,3116.24,45.752,45.752,0,0,-2.93387,-1.6,14.7858,2
1008,61.050,63,2.16431,19.7778,19.6581,93.224,11.2126,.364385,14.388,0,3100.37,45.4313,45.3253,0,0,-2.1633,-1.6,14.7491,2
1009,61.100,63,2.19849,19.7778,20.566,93.224,11.2736,.374497,14.6743,0,3099.81,44.7118,44.7118,0,0,-2.1633,-1.6,14.7491,2
1010,61.150,63,2.12646,19.7778,18.3519,93.224,9.74772,.377634,14.9616,0,3117.45,44.8094,44.8094,0,0,-1.73885,-1.48735,14.5792,2
1011,61.200,63,2.02637,19.7895,15.7065,93.2531,9.50358,.364299,15.1063,0,3119.31,45.7628,45.7628,0,0,-1.21329,-1.6,14.2836,2
1012,61.250,63,2.03125,19.7895,16.0272,93.2531,10.2665,.345069,15.094,0,3112.6,46.6502,46.6502,0,0,-.838965,-1.6,14.2947,2
1013,61.300,63,2.10083,19.7993,17.8668,93.2697,10.4191,.34374,14.6391,0,3111.15,46.722,46.722,0,0,-.838965,-1.6,14.2947,2
1014,61.350,63,2.07642,19.7993,17.0836,93.2697,9.50358,.345037,14.3135,0,3132.01,46.7545,46.8449,0,0,-1.78504,-1.6,14.2854,2
1015,61.400,63,2.00317,19.7993,15.08,93.2697,9.41203,.334611,14.1996,0,3136.52,47.5555,47.5555,0,0,-2.28593,-1.6,14.7989,2
1016,61.450,63,2.03735,19.8129,16.1256,93.3029,10.4191,.324792,14.144,0,3124.35,47.9336,47.9336,0,0,-2.31923,-1.6,14.8139,2
1017,61.500,63,2.09961,19.8129,17.7306,93.3029,10.4496,.329613,14.2103,0,3129.89,47.6651,47.5839,0,0,-2.39615,-1.6,14.8152,2
1018,61.550,63,2.1106,19.809,18.0728,93.2946,10.5107,.336712,14.4688,0,3137.01,47.2297,47.2297,0,0,-2.39615,-1.6,14.8152,2
1019,61.600,63,2.146,19.809,19.0845,93.2946,10.8769,.343533,14.6064,0,3136.27,46.7497,46.7497,0,0,-2.56365,-1.6,14.8195,2
1020,61.650,63,2.14478,19.809,18.9799,93.2946,10.4801,.352403,14.7739,0,3134.14,46.2662,46.2662,0,0,-2.60834,-1.6,14.5884,2
1021,61.700,63,2.1106,19.8129,18.003,93.3195,10.4496,.354792,15.0949,0,3128.5,46.153,46.153,0,0,-1.72333,-1.6,14.2887,2
1022,61.750,63,2.15454,19.8129,19.4426,93.3195,11.7008,.356902,15.2198,0,3134.8,46.0601,46.0601,0,0,-1.72333,-1.6,14.2868,2
1023,61.800,63,2.23633,19.8129,21.8457,93.3195,11.6703,.372316,15.1482,0,3142.43,45.1791,45.0242,0,0,-1.13834,-1.6,14.2868,2
1024,61.850,63,2.16797,19.8246,19.6222,93.3402,10.4801,.380987,15.0637,0,3150.35,44.7026,44.7026,0,0,-.420892,-1.48735,14.2835,2
1025,61.900,63,2.1228,19.8246,18.3868,93.3402,10.4496,.375221,15.0533,0,3146.55,45.0272,45.0272,0,0,.821877,-1.6,14.2807,2
1026,61.950,63,2.12891,19.8246,18.6659,93.3527,10.6327,.370142,14.8751,0,3135.78,45.274,45.274,0,0,1.28874,-1.6,14.279,2
1027,62.000,63,2.12891,19.8246,18.5612,93.3527,10.5107,.367945,14.4159,0,3151.01,45.5321,45.5321,0,0,1.28874,-1.6,14.279,2
1028,62.050,63,2.13379,19.8246,18.7357,93.3527,10.6022,.365998,14.1779,0,3171.16,45.7223,45.7223,0,0,.46103,-1.6,14.5755,2
1029,62.100,63,2.16797,19.8403,19.5863,93.3651,11.1515,.367393,14.102,0,3168.57,45.6112,45.6112,0,0,-.075382,-1.6,14.8119,2
1030,62.150,63,2.18384,19.8403,20.1608,93.3651,11.121,.372575,14.2502,0,3162.89,45.2715,45.1983,0,0,.00251532,-1.48735,14.8126,2
1031,62.200,63,2.19116,19.8383,20.4173,93.3735,11.6398,.37697,14.5441,0,3161.56,44.9183,44.9183,0,0,.00251532,-1.48735,14.8139,2
1032,62.250,63,2.23022,19.8383,21.6134,93.3735,11.7008,.385929,14.6451,0,3168.57,44.3771,44.3771,0,0,.316966,-1.48735,14.8139,2
1033,62.300,63,2.229,19.8383,21.5747,93.3735,11.5483,.396202,14.8333,0,3179.23,43.9456,43.9456,0,0,.0787258,-1.48735,14.7863,2
1034,62.350,63,2.2229,19.8344,21.1982,93.3984,11.4567,.400457,15.0648,0,3180.83,43.7196,43.6959,0,0,.752401,-1.48735,14.3772,2
1035,62.400,63,2.21313,19.8344,21.0866,93.3984,11.4872,.40141,14.9639,0,3187,43.726,43.6759,0,0,.926757,-1.48735,14.2832,2
1036,62.450,63,2.23389,19.8324,21.8457,93.415,11.7314,.403193,14.8772,0,3193.1,43.7242,43.6232,0,0,.926757,-1.48735,14.2832,2
1037,62.500,63,2.24365,19.8324,22.0393,93.415,11.6703,.406078,14.5726,0,3183.87,43.6047,43.3824,0,0,.949168,-1.48735,14.2812,2
1038,62.550,63,2.23633,19.8324,21.7683,93.415,11.6703,.408955,14.3354,0,3182.77,43.5352,43.2343,0,0,.940716,-1.48735,14.5731,2
1039,62.600,63,2.22412,19.8305,21.3469,93.4274,11.7008,.409512,14.346,0,3199.49,43.6247,43.3238,0,0,.826287,-1.48735,14.8123,2
1040,62.650,63,2.25098,19.8305,22.2329,93.4274,12.0365,.410766,14.3541,0,3206.84,43.5905,43.2287,0,0,.974715,-1.48735,14.8142,2
1041,62.700,63,2.28882,19.8149,23.4227,93.4357,12.4943,.416749,14.4153,0,3212.25,43.4456,42.8598,0,0,.974715,-1.48735,14.8142,2
1042,62.750,63,2.31567,19.8149,24.4876,93.4357,12.6164,.428232,14.6246,0,3220.35,43.2528,42.2334,0,0,.662994,-1.48735,14.8138,2
1043,62.800,63,2.31812,19.8149,24.4458,93.4357,12.2502,.437595,14.8252,0,3220.27,43.0409,41.8187,0,0,.534403,-1.48735,14.7243,2
1044,62.850,63,2.26685,19.8012,22.6589,93.4274,11.7008,.436414,14.9292,0,3218.11,43.1164,42.0057,0,0,.996935,-1.48735,14.5732,2
1045,62.900,63,2.22656,19.8012,21.3469,93.4274,11.2736,.42817,14.8782,0,3222.95,43.3064,42.4926,0,0,1.04779,-1.48735,14.2787,2
1046,62.950,63,2.19727,19.8012,20.6032,93.4274,11.2126,.417086,14.7836,0,3229.54,43.5219,43.0387,0,0,1.04779,-1.48735,14.2787,2
1047,63.000,63,2.19604,19.7993,20.4173,93.4357,11.2431,.406564,14.4079,0,3233.63,43.7305,43.5739,0,0,.808012,-1.48735,14.2778,2
1048,63.050,63,2.19727,19.7993,20.566,93.4357,11.3041,.399385,14.1311,0,3240.79,43.9307,43.9307,0,0,-.358313,-1.48735,14.7447,2
1049,63.100,63,2.20947,19.7915,20.9379,93.4606,11.5483,.395373,14.0619,0,3238.6,44.1046,44.0952,0,0,-.769621,-1.48735,14.8181,2
1050,63.150,63,2.22656,19.7915,21.6521,93.4606,11.6093,.396981,14.3065,0,3236.94,43.9754,43.9754,0,0,-.769621,-1.48735,14.8181,2
1051,63.200,63,2.24121,19.7915,21.8844,93.4606,11.6398,.399905,14.5975,0,3256.09,43.8235,43.8158,0,0,-.377297,-1.48735,14.8199,2
1052,63.250,63,2.24487,19.7915,22.0393,93.4606,11.9145,.402044,14.7822,0,3272.43,43.7777,43.6918,0,0,-.37626,-1.48735,14.5736,2
1053,63.300,63,2.25708,19.7915,22.4265,93.4606,11.884,.406191,14.9397,0,3266.37,43.697,43.4759,0,0,-.206065,-1.48735,14.2926,2
1054,63.350,63,2.21313,19.7934,20.8635,93.4772,11.06,.405703,15.1159,0,3249.83,43.7479,43.6167,0,0,.563478,-1.48735,14.2779,2
1055,63.400,63,2.16431,19.7934,19.5863,93.4772,10.7243,.3961,15.0463,0,3251.77,44.1934,44.1934,0,0,.563478,-1.48735,14.2779,2
1056,63.450,63,2.16064,19.7934,19.4785,93.4772,10.8769,.385027,14.6743,0,3268.86,44.723,44.817,0,0,1.01185,-1.6,14.2766,2
1057,63.500,63,2.18262,19.7856,20.2326,93.4897,11.2431,.38016,14.3746,0,3277.52,45.0243,45.0243,0,0,.495231,-1.6,14.5688,2
1058,63.550,63,2.20703,19.7856,20.8263,93.4897,11.4567,.380799,14.239,0,3276.9,44.9282,44.9282,0,0,.230372,-1.48735,14.8162,2
1059,63.600,63,2.22412,19.7876,21.3098,93.5187,11.4872,.386201,14.3323,0,3277.7,44.6278,44.6278,0,0,.230372,-1.48735,14.8172,2
1060,63.650,63,2.18628,19.7876,20.2326,93.5187,10.9989,.386172,14.4899,0,3281.11,44.6907,44.6907,0,0,.619507,-1.48735,14.8172,2
1061,63.700,63,2.17285,19.7876,19.7658,93.5187,10.9379,.38137,14.6795,0,3284.34,45.0016,45.0016,0,0,.656259,-1.48735,14.8199,2
1062,63.750,63,2.17041,19.7817,19.8376,93.5229,10.9989,.37739,14.8272,0,3282.01,45.2117,45.2117,0,0,.783885,-1.6,14.5734,2
1063,63.800,63,2.17285,19.7817,19.8017,93.5229,10.9684,.375009,14.8739,0,3300.78,45.3473,45.3473,0,0,.724685,-1.6,14.2766,2
1064,63.850,63,2.15942,19.7817,19.3708,93.5229,10.5717,.371858,14.7543,0,3307.15,45.5678,45.5678,0,0,.724685,-1.6,14.2766,2
1065,63.900,63,2.1228,19.7856,18.2821,93.5395,10.3886,.363646,14.5516,0,3300.6,46.0831,46.0831,0,0,.269818,-1.6,14.2745,2
1066,63.950,63,2.09961,19.7856,17.5263,93.5395,9.71721,.355901,14.2614,0,3304.69,46.5939,46.5939,0,0,-.2801,-1.6,14.2745,2
1067,64.000,63,2.03003,19.7876,15.7691,93.5395,9.16789,.338919,14.0822,0,3309.07,47.7058,47.7058,0,0,-.92575,-1.6,14.7876,2
1068,64.050,63,1.96533,19.7876,14.203,93.5395,9.0153,.320097,13.9261,0,3303.06,48.8252,48.8252,0,0,-.92575,-1.6,14.8253,2
1069,64.100,63,1.95801,19.7876,13.9938,93.5395,9.0153,.301193,13.8454,0,3302.15,49.8672,49.8672,0,0,-1.53007,-1.6,14.8253,2
1070,64.150,63,1.95313,19.7895,13.8753,93.5519,8.98479,.289873,13.7565,0,3304.33,50.3974,50.3974,0,0,-2.37007,-1.6,14.8285,2
1071,64.200,63,1.93237,19.7895,13.4153,93.5519,8.52702,.27987,13.9109,0,3299.15,50.7955,50.872,0,0,-3.21702,-1.6,14.836,2
1072,64.250,63,1.87256,19.7837,12.0148,93.5644,8.13029,.269821,14.0835,0,3286.14,51.4053,51.4053,0,0,-3.71428,-1.6,14.8411,2
1073,64.300,63,1.79199,19.7837,10.2422,93.5644,6.97062,.2533,14.1907,0,3282.54,52.1032,52.1032,0,0,-3.71428,-1.6,14.8411,2
1074,64.350,63,1.69312,19.7837,8.44547,93.5644,6.20769,.230659,14.3805,0,3289.38,52.5339,52.5339,0,0,-4.05876,-1.74247,14.5939,2
1075,64.400,63,1.61011,19.7856,7.03648,93.5893,5.65837,.207207,14.4498,0,3294.08,52.0541,52.0541,0,0,-4.09691,-.462062,14.5565,2
1076,64.450,63,1.5625,19.7856,6.32282,93.5893,5.59733,.18037,14.563,0,3257.51,50.6672,50.6672,0,0,0,-.462062,14.7,4
1077,64.500,63,1.54663,19.8129,6.09504,93.5893,5.59733,.160615,15.2899,0,3221.22,42.1895,42.1895,0,0,0,-.462062,14.7,4
1078,64.550,63,1.56982,19.8129,6.45297,93.5893,5.99406,.150349,16.3741,0,3184.63,38.3209,38.3209,0,0,0,-.462062,14.7,4
1079,64.600,63,1.58936,19.8129,6.73184,93.5893,6.17717,.145093,17.3052,0,3132.91,33.3561,33.3561,0,0,0,-.462062,14.7,4
1080,64.650,63,1.604,19.8305,6.93754,93.5768,6.11613,.143029,18.3796,0,3066.78,29.1593,29.1593,0,0,0,-.462062,14.7,4
1081,64.700,63,1.61255,19.8305,7.11563,93.5768,6.11613,.143045,19.1511,0,3019.63,25.0547,25.0547,0,0,0,-.462062,14.7,4
1082,64.750,63,1.61133,19.8539,7.07605,93.581,6.11613,.143939,19.7457,0,2976.34,38.1075,38.1075,0,0,0,-.462062,14.7,4
1083,64.800,63,1.60767,19.8539,7.01669,93.581,6.0551,.144563,20.333,0,2906.62,35.777,35.777,0,0,0,-.462062,14.7,4
1084,64.850,63,1.58081,19.8539,6.56452,93.581,5.44475,.143773,20.333,0,2844.55,34.1729,34.1406,0,0,0,-.462062,14.7,4
1085,64.900,63,1.54053,19.9007,5.99742,93.5851,5.23112,.140291,20.333,0,2777.78,39.1406,34.1406,0,0,0,-.462062,14.7,4
1086,64.950,63,1.52588,19.9007,5.83472,93.5851,5.26164,.13812,20.333,0,2722.51,39.1406,34.1406,0,0,0,-.462062,14.7,4
1087,65.000,63,1.52222,19.9007,5.80218,93.5851,5.44475,.13688,20.333,0,2659.1,39.1406,34.1406,0,0,0,-.462062,14.7,4
1088,65.050,63,1.54419,19.9378,6.09504,93.6059,5.78044,.138188,20.333,0,2611.59,39.1406,34.1406,0,0,0,-.462062,14.7,4
1089,65.100,63,1.58447,19.9378,6.65747,93.6059,6.32976,.141806,20.333,0,2580.2,35.2903,35.2903,0,0,0,-.528082,14.7,4
1090,65.150,63,1.64063,19.9886,7.57119,93.6183,6.72648,.151758,20.333,0,2572.13,37.5728,37.5728,0,0,0,-.782007,14.7,4
1091,65.200,63,1.66992,19.9886,8.07728,93.6183,6.87907,.161267,20.333,0,2569.81,39.737,39.737,0,0,0,-.782007,14.7,4
1092,65.250,63,1.69067,19.9886,8.37818,93.6183,6.87907,.171092,20.333,0,2569.76,42.1245,42.1245,0,0,0,-1.02043,14.7,4
1093,65.300,63,1.69312,20.0256,8.44547,93.6308,6.87907,.178847,20.333,0,2584.26,44.1416,44.1416,0,0,0,-1.2443,14.7,4
1094,65.350,63,1.69678,20.0256,8.51276,93.6308,6.94011,.185994,20.333,0,2591.68,46.1365,46.1365,0,0,0,-1.4545,14.7,4
1095,65.400,63,1.71265,20.0529,8.80435,93.6391,7.12321,.190679,20.333,0,2596.95,48.1072,48.4088,0,0,0,-1.4545,14.7,4
1096,65.450,63,1.71997,20.0529,8.89407,93.6391,7.18425,.196033,20.234,0,2576.32,50.2658,50.2658,0,0,0,-1.65186,14.7,4
1097,65.500,63,1.73462,20.0529,9.2662,93.6391,7.33684,.201397,18.3237,0,2551.29,50.9829,50.9829,0,0,0,-1.83718,14.7,4
1098,65.550,63,1.75293,20.0822,9.56928,93.6308,7.42839,.208695,16.7739,0,2549.18,50.6708,50.6708,0,0,0,-1.92289,14.7,4
1099,65.600,63,1.77002,20.0822,9.92821,93.6308,7.64201,.215742,15.8093,0,2559.18,50.3222,50.2265,0,0,0,-1.74668,14.7,4
1100,65.650,63,1.79932,20.1037,10.4859,93.6225,7.85563,.225712,15.119,0,2576.88,49.8162,49.8162,0,0,0,-1.74668,14.7,4
1101,65.700,63,1.81152,20.1037,10.7384,93.6225,7.85563,.234045,14.6933,0,2572.13,49.3833,49.3833,0,0,-.22369,-1.58122,14.4516,2
1102,65.750,63,1.81396,20.1037,10.7889,93.6225,7.85563,.240918,14.4701,0,2548.15,49.0016,49.0016,0,0,0,-1.42587,13.7449,2
1103,65.800,63,1.81274,20.1291,10.7889,93.6308,7.82512,.246068,14.4212,0,2542.05,48.6728,48.6728,0,0,-.325584,-1.28,13.9967,2
1104,65.850,63,1.8042,20.1291,10.5617,93.6308,7.70305,.249544,14.5838,0,2550.21,48.5559,48.5559,0,0,.0103951,-1.14304,14.026,2
1105,65.900,63,1.79321,20.1291,10.363,93.6308,7.73356,.250479,14.6654,0,2549.77,48.5093,48.5093,0,0,.0103951,-1.14304,14.026,2
1106,65.950,63,1.79199,20.1544,10.3147,93.6225,7.61149,.250275,14.6864,0,2543.4,48.5138,48.5138,0,0,.585735,-1.01443,14.0568,2
1107,66.000,63,1.78101,20.1544,10.0973,93.6225,7.58098,.249651,14.7824,0,2538.93,48.5564,48.5564,0,0,1.85158,.96346,14.0876,2
1108,66.050,63,1.78101,20.1817,10.1214,93.6183,7.58098,.248554,14.7624,0,2546.2,48.6018,48.6018,0,0,2.76853,.96346,13.8166,2
1109,66.100,63,1.77734,20.1817,10.049,93.6183,7.55046,.247493,14.5298,0,2543.88,48.6546,48.6546,0,0,2.76853,.96346,13.8166,2
1110,66.150,63,1.77979,20.1817,10.1214,93.6183,7.61149,.246217,14.3331,0,2537.53,48.7147,48.7147,0,0,2.56124,.96346,13.7583,2
1111,66.200,63,1.77612,20.211,10.0007,93.61,7.61149,.245783,14.1786,0,2541.4,48.7496,48.7496,0,0,2.16688,.96346,13.9203,2
1112,66.250,63,1.7749,20.211,10.049,93.61,7.58098,.24505,13.8891,0,2548.26,48.7898,48.7898,0,0,1.29318,.96346,14.0842,2
1113,66.300,63,1.77612,20.2461,10.0248,93.6266,7.45891,.244707,13.7063,0,2547.07,48.8019,48.8019,0,0,.83555,.96346,14.1867,2
1114,66.350,63,1.76758,20.2461,9.85576,93.6266,7.36735,.243806,13.5913,0,2531.22,48.8329,48.8329,0,0,.83555,.96346,14.1867,2
1115,66.400,63,1.75903,20.2461,9.68669,93.6266,7.36735,.241841,13.604,0,2532.02,48.9645,48.9645,0,0,.529385,.96346,14.2424,2
1116,66.450,63,1.74927,20.2598,9.52265,93.6349,7.33684,.23965,13.6404,0,2553.03,49.1005,49.1005,0,0,.572896,.96346,14.2561,2
1117,66.500,63,1.74683,20.2598,9.45271,93.6349,7.21477,.237099,13.6833,0,2540.6,49.1889,49.1889,0,0,.435925,.96346,14.2483,2
1118,66.550,63,1.73096,20.291,9.12632,93.6432,7.0927,.234657,13.7432,0,2533.2,49.3066,49.3066,0,0,.435925,.96346,14.2483,2
1119,66.600,63,1.72485,20.291,9.10301,93.6432,7.06218,.23112,13.7318,0,2543.94,49.5019,49.5019,0,0,.0951171,.96346,14.2367,2
1120,66.650,63,1.72119,20.291,8.96313,93.6432,7.12321,.228021,13.7862,0,2545.45,49.6981,49.6981,0,0,-.386035,.96346,14.2299,2
1121,66.700,63,1.71753,20.3086,8.93981,93.6308,7.18425,.225165,13.8575,0,2527.27,49.7882,49.7882,0,0,-.712246,.96346,14.232,2
1122,66.750,63,1.72363,20.3086,9.03307,93.6308,7.21477,.224821,13.9181,0,2525.62,49.8037,49.8037,0,0,-.920796,.96346,14.239,2
1123,66.800,63,1.74072,20.3203,9.35946,93.6391,7.2758,.225499,13.9948,0,2539.15,49.7866,49.7866,0,0,-.920796,.96346,14.239,2
1124,66.850,63,1.75049,20.3203,9.47603,93.6391,7.36735,.226583,14.0422,0,2545.66,49.7184,49.7184,0,0,-.9565,.96346,14.2849,2
1125,66.900,63,1.74805,20.3203,9.45271,93.6391,7.39787,.228255,14.0965,0,2533.62,49.6199,49.6199,0,0,-.948936,.96346,14.2556,2
1126,66.950,63,1.74683,20.3535,9.49934,93.6474,7.30632,.230028,14.2314,0,2524.24,49.5343,49.5343,0,0,-.828785,.96346,14.274,2
1127,67.000,63,1.7334,20.3535,9.2662,93.6474,7.15373,.230373,14.3467,0,2524.56,49.5315,49.5315,0,0,-.484174,.96346,14.2886,2
1128,67.050,63,1.73096,20.3535,9.10301,93.6474,7.12321,.228986,14.3752,0,2523.18,49.6081,49.6081,0,0,-.484174,.96346,14.2886,2
1129,67.100,63,1.72974,20.3769,9.10301,93.6349,7.0927,.227545,14.3535,0,2528.71,49.6776,49.6776,0,0,-.328428,.96346,14.3089,2
1130,67.150,63,1.72363,20.3769,9.05638,93.6349,7.15373,.22573,14.3941,0,2526.58,49.7582,49.7582,0,0,-.285268,.96346,14.362,2
1131,67.200,63,1.71875,20.3964,8.98644,93.6391,7.18425,.224803,14.3542,0,2522.07,49.815,49.815,0,0,-.338948,.96346,14.3653,2
1132,67.250,63,1.74072,20.3964,9.31283,93.6391,7.30632,.224994,14.3881,0,2528.82,49.799,49.7997,0,0,-.338948,.96346,14.4345,2
1133,67.300,63,1.75659,20.3964,9.63922,93.6391,7.48942,.226611,14.4092,0,2525.57,49.6654,49.6654,0,0,-.22459,.96346,14.4345,2
1134,67.350,63,1.75659,20.41,9.63922,93.6142,7.42839,.229233,14.3875,0,2512.09,49.5188,49.5188,0,0,-.125247,.96346,14.4697,2
1135,67.400,63,1.75659,20.41,9.66254,93.6142,7.45891,.232147,14.4071,0,2513.35,49.4123,49.4123,0,0,-.114697,.96346,14.5129,2
1136,67.450,63,1.75293,20.4276,9.56928,93.61,7.39787,.233511,14.4619,0,2526.9,49.3583,49.3463,0,0,.115514,.96346,14.5405,2
1137,67.500,63,1.75415,20.4276,9.54597,93.61,7.2758,.234423,14.483,0,2523.02,49.3167,49.3167,0,0,.115514,.96346,14.5405,2
1138,67.550,63,1.75659,20.4276,9.56928,93.61,7.0927,.234581,14.5027,0,2511.67,49.2931,49.2931,0,0,.200498,.96346,14.5382,2
1139,67.600,63,1.72241,20.4491,8.96313,93.6225,7.06218,.232728,14.5637,0,2508.05,49.4148,49.4148,0,0,.271618,.96346,14.5537,2
1140,67.650,63,1.71997,20.4491,8.9165,93.6225,7.0927,.230143,14.6254,0,2509.62,49.5385,49.5385,0,0,.535131,.96346,14.5642,2
1141,67.700,63,1.72607,20.4647,9.05638,93.6349,7.24528,.227635,14.6113,0,2519.63,49.6514,49.676,0,0,.479913,.96346,14.5612,2
1142,67.750,63,1.74072,20.4647,9.38277,93.6349,7.51994,.2276,14.5644,0,2528.34,49.6458,49.6458,0,0,.479913,.96346,14.5612,2
