Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A217,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU9HM536090,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
172.00,4756,0.5,0.0,0.4,1,111,18,0,20,9,2.5,0.0,0,25.0,0.0,55,97,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,0.0,0.0,145
173.00,4764,0.5,0.0,0.4,1,111,18,0,20,9,2.5,0.0,0,25.0,0.0,55,97,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,0.0,0.0,144
175.50,4772,0.3,0.0,0.3,1,111,0,0,22,10,6.5,0.0,0,25.0,0.0,52,110,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,0.0,0.0,143
176.00,4754,0.4,0.0,0.4,1,111,0,0,22,11,7.0,0.0,0,25.0,0.0,53,108,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,0.0,0.0,143
177.50,4739,0.4,0.0,0.4,1,109,0,0,22,11,3.5,0.0,0,25.0,0.0,53,112,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,0.0,0.0,143
180.00,4737,0.5,0.0,0.6,1,109,0,0,22,11,7.0,0.0,0,25.0,0.0,53,113,3.8,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,0.0,0.0,143
181.00,4726,0.5,0.0,0.6,1,109,0,0,22,11,6.5,0.0,0,25.0,0.0,52,113,3.8,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,0.0,0.0,142
182.00,4719,0.6,0.0,0.6,1,109,0,0,22,11,8.0,0.0,0,25.0,0.0,52,116,3.8,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,0.0,0.0,142
183.50,4706,0.6,0.0,0.6,1,109,0,0,22,11,6.5,0.0,0,25.0,0.0,52,112,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,0.0,0.0,142
184.00,4697,0.6,0.0,0.6,1,109,0,0,22,11,6.5,0.0,0,25.0,0.0,52,111,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,0.0,0.0,142
185.50,4686,0.6,0.0,0.6,1,109,0,0,22,11,8.0,0.0,0,25.0,0.0,50,116,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,142
186.00,4679,0.6,0.0,0.6,1,109,0,0,22,12,6.0,0.0,0,25.0,0.0,53,116,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,141
187.50,4669,0.6,0.0,0.6,1,109,0,0,21,12,6.5,0.0,0,25.0,0.0,51,127,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,141
