﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ 91_95 - 91 100 - 93 100 - 93 100AT_xHP
21.501,14.7,91.3,16.4,17.4,0,0,0,-2.3,-2.3,0,0,68.8,6,0,4,113,14.35,11,173.1,179.3,324.69,377.7,1979.2,5790,0,0,81,54.9,54.9,40.2,0
21.599,14.7,88.4,16.8,17.8,0,0,0,-2.3,-2.3,0,0,67.5,6,0,4,113,14.1,11.07,175.9,182.1,329.35,380.3,1918.8,5798,0,0,81,58.6,58.6,41.2,0
21.697,14.7,84.9,16.8,17.2,0,0,0,-2,-2,0,0,66.5,6,0,4,113,12.43,11,175.7,178.7,330.17,379.6,1876.6,5802,0,0,81,53.8,53.8,40.4,0
21.787,14.7,83.2,16.8,17.6,0,0,0,-2,-2,0,0,64.4,6,0,4,113,14.08,10.94,175.4,180.1,332.65,381.8,2015.3,5851,0,0,81,55.3,55.3,41.6,0
21.881,14.7,88.4,16.8,17.4,0,0,0,-2,-2,0,0,67.9,6,0,4,113,13.7,11,176.2,180.5,333.42,382.3,1909.8,5821,0,0,81,54.2,54.2,41.2,0
21.978,14.7,93.3,16.8,17.5,0,0,0,-1.7,-1.7,0,0,64.5,6,0,4,113,12.12,11,177.1,180,331.8,383.8,1922.2,5835,0,0,81,56.5,56.5,42.2,0
22.066,14.7,92,16.8,17.5,0,0,0,-1.7,-1.7,0,0,63.7,6,0,4,113,13.21,10.97,175.7,180,333.45,384.9,1828.8,5858,0,0,81,56.1,56.1,41.7,0
22.158,14.7,86.4,16.8,17.5,0,0,0,-1.7,-1.7,0,0,66.3,6,0,4,115,12.38,10.91,176.3,179.9,334.35,385.8,1908.4,5896,0,0,81,56.7,56.7,42.1,0
22.248,14.7,81.9,16.8,17.2,0,0,0,-1.3,-1.3,0,0,65.4,6,0,4,115,13.21,11.01,175.9,180,337.13,386,1866.9,5877,0,0,81,55.6,55.6,41.9,0
22.338,14.7,77.9,16.8,17.4,0,0,0,-1.3,-1.3,0,0,67.4,6,0,4,115,13.51,10.9,175.5,179.6,336.32,386.5,1908.1,5912,0,0,81,55.5,55.5,42.1,0
22.443,14.7,76.4,16.8,17.1,0,0,0,-1.3,-1.3,0,0,65.6,6,0,4,115,12.09,10.96,177.1,178.8,336.11,387.1,1875.1,5910,0,0,81,55.4,55.4,42,0
22.537,14.7,71.3,17.2,17.1,0,0,0,-1,-1,0,0,82.2,6,0,4,115,13.16,13.31,178,178.5,341.89,385.5,1714.1,5904,0,0,75.5,54.3,54.3,41.6,0
22.629,14.7,72.3,17.2,17.5,0,0,0,-1,-1,0,0,55.2,6,0,4,115,13.57,13.75,180,181.4,342.7,389,1821,5945,0,0,79.5,57,57,43.3,0
22.738,14.7,75.3,17.7,17.1,0,0,0,-1,-1,0,0,83.5,6,0,4,115,12.03,13.52,181.1,179.7,348.45,388.2,1804.7,5902,0,0,78.8,53.7,53.7,42.1,0
22.860,14.7,85.1,17.7,17.6,0,0,0,-0.7,-0.7,0,0,70.7,6,0,4,115,13.77,18.3,180.1,180.4,346.43,391,2248.7,5934,0,0,53.5,55,55,42.9,0
22.982,14.7,78.2,17.7,17.2,0,0,0,-0.7,-0.7,0,0,73.4,6,0,4,115,13.8,13.91,182.5,179.8,347.1,390.9,1875.5,5923,0,0,41.8,52.8,52.8,42.7,0
23.104,14.7,64.2,17.7,17.4,0,0,0,-0.7,-0.7,0,0,75,6,0,4,115,12.29,14.01,182.4,179.4,347.43,390.6,1986.6,5933,0,0,39.1,52.3,52.3,43.3,0
23.224,14.7,43.9,17.2,13.5,0,0,0,-0.3,-0.3,0,0,79,6,0,4,115,13.78,14.43,179.3,155.2,341.07,379.6,1915.7,5928,0,0,32.4,46.5,46.5,35.9,0
23.348,14.7,0,-1.3,0,0,0,0,-0.3,-0.3,0,0,70.5,6,0,4,117,45.9,11.76,70.9,48.1,140.62,209.3,1256.6,5966,0,0,10.7,38.6,38.6,22.7,0
23.463,14.7,0,-10,0,0,0,0,0,0,0,0,85.6,6,0,4,117,12.19,13.81,20.6,16.7,40.55,77.4,1765.5,5844,0,0,3.5,41.9,41.9,28.4,0
23.582,14.7,0,-11.8,0,0,0,0,0,0,0,0,82.4,6,0,4,117,12.25,11.44,10.2,12.1,19.56,35,1610.9,5876,0.6,-25.2,4.6,55.1,55.1,42.5,0
23.701,14.7,0,-11.7,0,0,0,0,0,0,0,0,83.5,6,0,4,117,10.28,11.21,10.9,12,20.23,26.1,1549.9,5803,0,0,7.5,55.2,55.2,42.6,0
23.831,14.7,0,-11.5,0,0,0,0,0,0,0,0,85.6,2,0,4,117,13.64,13.42,11.7,11.8,21.71,23.7,1298.5,5746,0,0,7.5,55,55,42.7,0
23.940,14.7,0,-11.5,0,0,0,0,0,0,0,0,82.8,2,0,4,115,39.26,38.22,11.7,11.8,21.51,23.1,886.9,5692,0,0,7.5,55,55,42.8,0
24.037,14.7,0,-11.5,0,0,0,0,0,0,0,0,81.2,2,0,4,115,96.24,89.76,11.6,11.7,21.17,22.7,657.2,5622,0,0,7.4,54.8,54.8,42.9,0
24.129,14.7,0,-11.4,0,0,0,0,0,0,0,0,84,2,0,4,115,134.37,110.34,11.6,11.7,20.96,22.5,687.6,5567,0,0,7.4,55.5,55.5,42.9,0
24.228,14.7,0,-11.4,0,0,0,0,0,0,0,0,84.5,2,0,4,115,180.56,127.63,11.6,11.6,20.67,22.1,718.1,5492,0,0,7.4,55.2,55.2,43,0
24.328,14.7,0,-11.4,0,0,0,0,0,0,0,0,83.8,2,0,4,115,180.68,147.84,11.6,11.6,20.23,21.8,742.7,5430,0,0,7.3,55.6,55.6,43,0
24.428,14.7,0,-11.4,0,0,0,0,0,0,0,0,83.5,2,0,4,115,194.14,161.4,11.5,11.6,19.97,21.4,761.7,5378,0,0,7.1,55.7,55.7,43.1,0
24.545,14.7,0,-11.4,0,0,0,0,0,0,0,0,84.2,2,0,4,115,228.63,168.66,11.4,11.5,19.61,21.1,779.1,5314,0,0,7.3,55.7,55.7,43.2,0
24.637,14.7,0,-11.4,0,0,0,0,0,0,0,0,83.7,2,0,4,115,222.62,182.02,11.4,11.5,19.44,20.9,792.2,5281,0,0,7.3,55.7,55.7,43.2,0
24.821,14.7,0,-11.4,0,0,0,0,0,0,0,0,84.2,2,0,4,115,234.95,188.85,11.4,11.5,19.22,20.7,794.3,5230,0,0,7.3,55.8,55.8,43.2,0
24.937,14.7,0,-11.4,0,0,0,0,0,0,0,0,84,2,0,4,115,234.95,195.27,11.3,11.4,18.66,20.2,792.2,5119,0,0,7.1,55.5,55.5,43.3,0
25.058,14.7,0,-11.3,0,0,0,0,0,0,0,0,83.7,2,0,4,115,234.95,202.01,11.2,11.4,18.39,19.9,792.2,5068,0,0,7,55.9,55.9,43.4,0
25.194,14.7,0,-11.3,0,0,0,0,0,0,0,0,84,2,0,4,115,234.95,208.64,11.2,11.3,17.94,19.4,795.4,4948,0,0,7,55.7,55.7,43.5,0
25.302,14.7,0,-11.3,0,0,0,0,0,0,0,0,83.1,2,0,4,115,234.95,215.06,11.1,11.3,17.54,19,799.8,4885,0,0,6.9,56.1,56.1,43.6,0
25.419,14.7,0,-11.3,0,0,0,0,0,0,0,0,83.5,2,0,4,115,234.95,208.32,11.1,11.2,17.16,18.6,798.7,4788,0,0,6.9,56.2,56.2,43.7,0
25.615,14.7,0,-11.3,0,0,0,0,0,0,0,0,84.4,2,0,4,115,234.95,222.32,11,11.2,16.71,18.2,794.8,4712,0,0,7.3,56.2,56.2,43.7,0
25.782,14.7,0,-11.3,0,0,0,0,0,0,0,0,84,2,0,4,115,234.95,228.43,11.2,11.2,16.47,17.5,797.4,4558,0,0,7.3,57.1,57.1,43.5,0
25.899,14.7,0,-11.3,0,0,0,0,0,0,0,0,82.4,2,0,4,115,234.95,234.95,11.3,11.2,16.44,17.4,885.2,4522,0,0,7.1,57,57,43.5,0
26.020,14.7,0,-11.3,0,0,0,0,0,0,0,0,82.6,2,0,4,115,234.95,234.95,11.2,11.3,16.14,17.3,1011.5,4473,0,0,7,56.9,56.9,43.4,0
26.139,14.7,0,-11.3,0,0,0,0,0,0,0,0,83.5,2,0,4,115,234.95,234.95,11.3,11.4,16.25,17.2,1134.4,4429,0,0,6.9,55.8,55.8,43.3,0
26.263,14.7,0,-11.2,0,0,0,0,0,0,0,0,84.4,2,0,4,115,234.95,234.64,11.4,11.6,15.86,17.1,1218.9,4298,0,0,6.8,56.6,56.6,43,0
