﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ 91_95 - 91 100 - 93 100 - 93 100AT_xHP
20.258,14.7,99.6,18.2,18.4,0,0,0,0,0,0,0,78.3,6,0,4,126,13.26,16.72,181.5,181.6,335.63,380.8,1886.6,5742,0,0,51.2,49.8,49.8,40.7,0
20.349,14.7,99.6,18.2,18.2,0,0,0,0,0,0,0,78.5,6,0,4,126,12.45,13.61,182.7,182.1,334.56,380.2,1884.2,5708,0,0,47.6,48.1,48.1,40.6,0
20.439,14.7,99.6,18.2,18.3,0,0,0,0,0,0,0,79.9,6,0,4,126,14.21,14.43,181,181.6,337.59,381.3,1914.4,5755,0,0,49.2,49.8,49.8,41.2,0
20.530,14.7,99.6,18.2,18.3,0,0,0,0,0,0,0,76.6,6,0,4,126,12.39,15.82,180.6,181.6,337.17,381,1958.9,5753,0,0,48.6,49.5,49.5,40.8,0
20.629,14.7,99.6,18.2,18.5,0,0,0,0,0,0,0,76.9,6,0,4,126,13.7,16.49,180.8,182.2,335.32,381.8,1888.4,5738,0,0,48.7,49.9,49.9,41.5,0
20.719,14.7,99.6,18.2,18.3,0,0,0,0,0,0,0,79.7,6,0,4,126,12.86,16.08,181.1,181.1,337.96,382,1883.4,5788,0,0,47.7,48.8,48.8,41.2,0
20.816,14.7,99.6,18.2,18.1,0,0,0,0,0,0,0,76.2,6,0,4,126,12.4,13.98,181.3,181.3,340.15,381.7,1985,5771,0,0,47.4,48.8,48.8,40.9,0
20.908,14.7,99.6,18.2,18.2,0,0,0,0,0,0,0,79.9,6,0,4,126,13.35,16.41,182.4,180.8,336.89,382.6,1937.3,5756,0,0,48.7,49.1,49.1,41.2,0
20.999,14.7,99.6,18.2,18.3,0,0,0,0,0,0,0,78,6,0,4,126,14.34,13.64,180.9,181.4,339.44,382.6,1905.6,5799,0,0,49.1,48.5,48.5,41.5,0
21.301,14.7,99.6,18.2,18.1,0,0,0,0,0,0,0,78.9,6,0,4,126,14.1,13.57,181.2,181.4,341.47,382.8,1909.7,5794,0,0,49.2,48.8,48.8,41.2,0
21.423,14.7,99.6,18.2,18.2,0,0,0,0,0,0,0,77.6,6,0,4,127,13.77,14.64,180.3,181.1,339.94,383.5,1940.1,5814,0,0,49.1,48.1,48.1,41.4,0
21.548,14.7,99.6,18.2,18.2,0,0,0,0,0,0,0,79,6,0,4,127,12.98,14.94,180.6,180.4,338.94,385,1943,5809,0,0,51.1,48.5,48.5,41.9,0
21.661,14.7,99.6,18.2,18.5,0,0,0,0,0,0,0,79.6,6,0,4,127,12.46,14.23,180.7,182.1,343.07,384.7,1940.5,5837,0,0,50.5,48.7,48.7,42,0
21.776,14.7,99.6,18.2,18.1,0,0,0,0,0,0,0,79.4,6,0,4,127,11.89,14.14,180.8,180.8,343.42,384.6,1888,5845,0,0,49.9,46.9,46.9,41.6,0
21.891,14.7,99.6,18.2,18.5,0,0,0,0,0,0,0,74.3,6,0,4,127,13.47,16.22,180.6,181.8,340.48,386.7,1907.9,5836,0,0,53.6,49.8,49.8,42.5,0
21.989,14.7,99.6,18.2,17.9,0,0,0,0,0,0,0,76.7,6,0,4,129,12.39,14.74,180.5,178.6,343.21,386.4,1863.7,5873,0,0,51.9,47.6,47.6,41.5,0
22.137,14.7,42.1,18.2,17.3,0,0,0,0,0,0,0,77.6,6,0,4,129,11.99,16.08,179.9,174.2,342.83,385.3,1945.8,5874,0,0,50.4,45.8,45.8,40.4,0
22.250,14.7,0,-0.4,0,0,0,0,0,0,0,0,65.6,6,0,4,129,14.18,12.43,74.5,43.2,146.69,196.3,1330.4,5861,0,0,11.1,38.2,38.2,22,0
22.374,14.7,0,-10.4,0,0,0,0,0,0,0,0,82.8,6,0,4,129,12.15,13.11,18,16.1,34.42,70.5,2086.6,5772,0,4.2,4,44.8,44.8,31.2,0
22.493,14.7,0,-11.6,0,0,0,0,0,0,0,0,84,6,0,4,129,12.22,12.4,11.1,12,21.14,30.7,1911.3,5743,0.7,4.3,5.2,55,55,42.7,0
22.609,14.7,0,-11.5,0,0,0,0,0,0,0,0,81.7,6,0,4,129,10.57,10.86,11.4,12,21.12,25.2,1552.1,5671,0.5,-3.6,7,55.3,55.3,42.7,0
22.700,14.7,0,-11.5,0,0,0,0,0,0,0,0,82.9,6,0,4,129,11.64,11.72,11.4,11.7,20.75,23.2,1477.3,5611,0,0,7.6,55.4,55.4,42.9,0
22.853,14.7,0,-11.5,0,0,0,0,0,0,0,0,83.5,2,0,4,129,39.54,36.7,11.4,11.7,20.47,22.5,1006.7,5547,0,0,7.7,55.5,55.5,42.9,0
22.971,14.7,0,-11.4,0,0,0,0,0,0,0,0,83.8,2,0,4,127,109.07,83.88,11.7,11.6,20.29,21.9,694.2,5420,0,0,7.6,55.6,55.6,43.1,0
23.106,14.7,0,-11.4,0,0,0,0,0,0,0,0,83.8,2,0,4,127,162.95,112.87,11.6,11.6,20.08,21.3,597.3,5331,0,0,7.5,56.1,56.1,43.2,0
23.219,14.7,0,-11.4,0,0,0,0,0,0,0,0,84,2,0,4,127,196.21,136.64,11.5,11.5,19.3,20.8,671.8,5192,0,0,7.3,56.2,56.2,43.3,0
23.527,14.7,0,-11.4,0,0,0,0,0,0,0,0,84.5,2,0,4,127,215.8,143.58,11.3,11.4,18.72,20.3,713.8,5139,0,0,7.1,56.2,56.2,43.3,0
23.629,14.7,0,-11.3,0,0,0,0,0,0,0,0,84.7,2,0,4,127,234.95,170.82,11.1,11.3,17.49,19.1,782.4,4867,0,0,6.9,56.5,56.5,43.6,0
23.757,14.7,0,-11.3,0,0,0,0,0,0,0,0,83.7,2,0,4,127,234.95,177.76,10.9,11.2,16.74,18.5,792.2,4748,0,0,6.9,56.6,56.6,43.7,0
23.877,14.7,0,-11.3,0,0,0,0,0,0,0,0,84.9,2,0,4,127,234.95,184.4,10.9,11.2,16.49,18,806,4672,0,0,7.4,56.6,56.6,43.7,0
23.990,14.7,0,-11.3,0,0,0,0,0,0,0,0,84,2,0,4,127,234.95,198.17,11.2,11.2,16.53,17.7,808.5,4574,0,0,7.4,56.8,56.8,43.6,0
24.123,14.7,0,-11.2,0,0,0,0,0,0,0,0,84.2,2,0,4,126,234.95,211.54,11.4,11.4,16.19,17.4,809.5,4409,0,0,7.1,57.2,57.2,43.3,0
24.236,14.7,0,-11.2,0,0,0,0,0,0,0,0,84.7,2,0,4,126,234.95,211.12,11.5,11.6,15.96,17.1,813.9,4299,0,0,6.9,56.3,56.3,43,0
24.350,14.7,0,-11.2,0,0,0,0,0,0,0,0,84.4,2,0,4,126,234.95,217.44,11.7,11.8,15.68,16.9,810.2,4137,0,0,6.8,56.3,56.3,42.7,0
24.477,14.7,0,-11.2,0,0,0,0,0,0,0,0,84.7,2,0,4,126,234.95,223.77,11.7,11.9,15.58,16.7,810.4,4100,0,0,6.7,55.9,55.9,42.6,0
24.594,14.7,0,-11.2,0,0,0,0,0,0,0,0,83.7,2,0,4,126,234.95,223.45,11.7,11.8,15.66,16.7,810.4,4144,0,0,6.7,56.7,56.7,43.2,0
24.717,14.7,0,-11.2,0,0,0,0,0,0,0,0,83.5,2,0,4,126,234.95,223.14,11.9,12,15.48,16.6,820.9,4026,0,0,6.7,56.4,56.4,42.4,0
24.850,14.7,0,-11.2,0,0,0,0,0,0,0,0,82.6,2,0,4,126,234.95,222.52,11.9,11.9,15.16,16.2,909.8,3952,0,0,6.6,56.3,56.3,41.9,0
25.012,14.7,0,-11.2,0,0,0,0,0,0,0,0,84,2,0,4,126,234.95,222.42,11.8,11.7,14.74,15.8,1069.9,3879,0,0,6.4,55.3,55.3,41.3,0
25.130,14.7,0,-11.3,0,0,0,0,0,0,0,0,84.4,2,0,4,126,234.95,228.01,11.6,11.5,14.21,15.2,1194.9,3791,0,0,6.2,54.6,54.6,40.6,0
25.249,14.7,0,-11.3,0,0,0,0,0,0,0,0,84.2,2,0,4,126,234.95,227.81,11.5,11.3,13.93,14.8,1224.1,3742,0,0,6.1,54.3,54.3,40.2,0
