﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ 91_95 - 91 100 - 93 100 - 93 100AT_xHP
116.682,14.7,0,-11.5,0,0,0,0,0,0,0,0,84.5,6,0,4,126,13.42,13.28,11.6,11.9,22.27,24.6,1288.7,5919,0,0,7.9,55.4,55.4,42.6,0
116.803,14.7,0,-11.4,0,0,0,0,0,0,0,0,82.2,2,0,4,126,38.76,41.85,11.7,11.9,22.15,24,883.6,5839,0,0,7.9,55.1,55.1,42.6,0
116.926,14.7,0,-11.4,0,0,0,0,0,0,0,0,83.3,2,0,4,126,129.39,102.58,11.7,11.8,21.78,23.4,628,5729,0,0,7.8,55.2,55.2,42.8,0
117.050,14.7,0,-11.4,0,0,0,0,0,0,0,0,83.7,2,0,4,126,182.12,122.97,11.6,11.8,21.23,22.9,671.3,5658,0,0,7.8,55.6,55.6,42.8,0
117.226,14.7,0,-11.4,0,0,0,0,0,0,0,0,84.2,2,0,4,126,202.21,143.28,11.6,11.7,21.01,22.6,711.6,5604,0,0,7.7,55.7,55.7,42.9,0
117.363,14.7,0,-11.4,0,0,0,0,0,0,0,0,84.9,2,0,4,126,215.68,163.37,11.6,11.6,20.31,21.9,757.4,5441,0,0,7.7,55.8,55.8,43,0
117.530,14.7,0,-11.4,0,0,0,0,0,0,0,0,84.5,2,0,4,126,229.36,176.83,11.6,11.6,20.05,21.3,776.9,5348,0,0,7.5,55.9,55.9,43.1,0
117.641,14.7,0,-11.3,0,0,0,0,0,0,0,0,83.5,2,0,4,126,234.95,183.47,11.6,11.5,19.45,20.8,786.7,5210,0,0,7.4,56,56,43.3,0
117.773,14.7,0,-11.3,0,0,0,0,0,0,0,0,85.2,2,0,4,126,234.95,183.47,11.4,11.5,19.03,20.4,800.8,5169,0,0,7.4,56,56,43.3,0
117.874,14.7,0,-11.3,0,0,0,0,0,0,0,0,84,2,0,4,126,234.95,189.58,11.3,11.4,18.47,19.9,800.8,5053,0,0,7.3,56.1,56.1,43.4,0
117.976,14.7,0,-11.3,0,0,0,0,0,0,0,0,84.5,2,0,4,124,234.95,196.01,11.2,11.3,17.98,19.5,804.2,4948,0,0,7.1,56.2,56.2,43.5,0
118.073,14.7,0,-11.3,0,0,0,0,0,0,0,0,83.8,2,0,4,124,234.95,202.32,11.2,11.3,17.53,19,805.2,4858,0,0,7.1,56.3,56.3,43.6,0
118.171,14.7,0,-11.3,0,0,0,0,0,0,0,0,84.5,2,0,4,124,234.95,195.49,11,11.2,16.99,18.6,809.5,4779,0,0,7,56.7,56.7,43.7,0
118.283,14.7,0,-11.3,0,0,0,0,0,0,0,0,84.7,2,0,4,124,234.95,201.8,11,11.2,16.76,18.3,806.3,4733,0,0,7.3,56.4,56.4,43.7,0
118.385,14.7,0,-11.3,0,0,0,0,0,0,0,0,84.2,2,0,4,124,234.95,208.54,11,11.1,16.46,17.9,806.3,4637,0,0,7.5,56.5,56.5,43.8,0
118.557,14.7,0,-11.3,0,0,0,0,0,0,0,0,83.7,2,0,4,124,234.95,215.58,11.1,11.2,16.44,17.6,801.9,4579,0,0,7.5,56.9,56.9,43.6,0
118.664,14.7,0,-11.2,0,0,0,0,0,0,0,0,84.2,2,0,4,124,234.95,221.69,11.3,11.3,16.27,17.4,797.6,4457,0,0,7.3,57.1,57.1,43.3,0
118.785,14.7,0,-11.2,0,0,0,0,0,0,0,0,84.9,2,0,4,124,234.95,227.91,11.4,11.5,16.01,17.2,801.7,4353,0,0,7,55.9,55.9,43.2,0
118.880,14.7,0,-11.2,0,0,0,0,0,0,0,0,84.5,2,0,4,124,234.95,221.69,11.5,11.6,15.94,17,804.3,4290,0,0,6.9,56.8,56.8,43,0
119.025,14.7,0,-11.2,0,0,0,0,0,0,0,0,83.7,2,0,4,124,234.95,221.27,11.5,11.6,15.75,17,801.9,4246,0,0,6.8,56.7,56.7,42.9,0
