﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (Bar),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Active) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC D error x (-),WGDC I-factor (%),WGDC P-D error y (-),Wgpos_ausy (%),MHD 4.5.3 00000E2B3B0A01 v1.04 stg2-1
3319.679,0.9588,100,14.79,1.2186,1.2159,1.2925,106,3,3,14.03,14.14,191.2,206.1,-2.68,97,4.105,114,105.755,2880,72,12.3,62.1,0,0,0,-2.3,299,106,13.4,51.4,0,44.75556,1.223,-0.0014,0.0568,1.54,0,6.1,5.9,1,0,0,0,0,738.8,0,281.2,2,0,-40,196.7,108.49,175.26,3276.7,104.4618,0,0,0,-0.11,0,0.25,0.65,-1.375,1.46,0.05675,85.80018,0
3319.789,0.9587,100,14.79,1.2368,1.2298,1.29,106,3,3,14.05,14.06,191.2,205.8,-2.72,91.31,4.099,114,107.64,2698,73,12.3,63.5,0,0,0,-1.5,301,106,13.2,47.6,0,54.98505,1.224,0.0046,0.0766,1.55,0,7.3,6,1,0,0,0,0,752.8,0,281.2,2,0,-40,196.5,111.44,175.25,3276.7,104.566,0,0,0,1.04,0,0.33,0.72,4.625,1.64,0.07663,91.5146,0
3319.899,0.9587,100,14.79,1.2672,1.2502,1.2774,106,3,3,13.85,14.02,191.2,204.9,-2.75,103.36,4.1,114,108.265,3026,74,12.8,66.5,1,1,1,-0.5,302,106,12.9,47.8,0,41.54969,1.283,-0.0054,-0.0051,1.6,0,5.4,6.1,1,0,0,0,0,752.8,0,281.2,2,0,-40,202.3,112.48,175.24,3276.7,110.1823,0,0,0,-0.72,0,-0.02,0.6,-5.375,1.7,-0.00513,78.01972,0
3320.019,0.9588,100,14.79,1.2966,1.2961,1.2802,106,3,3,13.85,13.92,191.2,205.1,-2.73,105.11,4.071,114,109.015,2998,75,13,64.7,0.5,0.5,0.5,-1,314,106,14,50.3,0,47.81647,1.276,0,-0.019,1.62,0,6.1,6.2,1,0,0,0,0,767.5,0,281.2,2,0,-40,201.6,115.52,174.97,3276.7,113.9149,0,0,0,0,0,-0.08,0.62,0,1.67,-0.019,85.60639,0
3320.125,0.9588,100,14.79,1.2664,1.2689,1.2892,106,3,3,13.85,13.87,191.2,204.5,-2.67,103.22,4.054,114,109.655,2990,77,13.5,65.4,0.5,0.5,0.5,-1,310,106,13.5,50.2,0,49.06922,1.227,0.0021,0.0366,1.62,0,6.8,6.2,1,0,0,0,0,767.5,0,281.2,2,0,-40,196,117.76,175,3276.7,110.9635,0,0,0,0.48,0,0.18,0.61,2.125,1.71,0.03663,87.81129,0
3320.259,0.9588,100,14.79,1.2276,1.209,1.2736,106,3,3,14.6,13.85,191.2,204.1,-2.77,104.03,4.06,114,109.525,3116,77,14.9,68.9,1,1,1,-0.5,298,106,13.2,56.4,0,39.90784,1.277,-0.0068,0.0006,1.67,0,5.5,6.3,1,0,0,0,0,780.6,0,281.2,2,0,-40,201.3,116.85,175.33,3276.7,113.0642,0,0,0,-0.84,0,0,0.57,-6.75,1.79,0.00063,73.37189,0
3320.374,0.9588,100,14.79,1.2962,1.2912,1.274,106,3,3,14.22,13.81,191.2,204.6,-2.77,110.31,4.038,114,108.535,3168,79,15,68.8,1,1,1,-0.5,310,106,13.7,48.5,0,54.30756,1.279,0.004,0.0159,1.67,0,7.2,6.4,1,0,0,0,0,795.1,0,281.2,2,0,-40,200.9,120.97,175.42,3276.7,119.3576,0,0,0,0.74,0,0.09,0.69,4,1.77,0.01588,89.08234,0
3320.499,0.9588,100,14.79,1.2091,1.2044,1.274,106,3,3,13.37,13.75,191.2,203.6,-2.78,105.06,4.067,114,110.14,3158,80,14.2,58.9,1,1,1,-0.5,297,106,13.2,58.2,0,49.823,1.172,0.0064,0.094,1.69,0,8.2,6.4,1,0,0,0,0,795.1,0,281.2,2,0,-40,190,117.66,175.87,3276.7,114.0799,0,0,0,1.34,0,0.41,0.71,6.375,1.96,0.094,87.03461,0
3320.619,0.9588,100,14.79,1.1505,1.1509,1.2739,106,3,3,13.69,13.74,187.5,203.4,-2.79,105.17,4.059,114,110.305,3257,81,14.4,61.3,1,1,1,-0.5,288,106,13.7,57.7,0,56.11573,1.128,0.0036,0.138,1.71,0,8.1,6.5,1,0,0,0,0,809.4,0,281.2,2,0,-40,185.4,121.24,176,3276.7,112.9774,0,0,0,1,0,0.55,0.69,3.625,2.26,0.138,90.88288,0
3320.739,0.9588,100,14.79,1.1335,1.1248,1.2823,106,3,3,13.71,13.8,184.5,203.2,-2.79,103.61,4.065,114,109.735,3256,82,14.2,62.9,1,1,1,-0.5,282,106,13.5,56.6,0,50.0351,1.128,0.0004,0.1428,1.73,0,7.2,6.6,1,0,0,0,0,809.4,0,281.2,2,0,-40,185.2,122.56,176.43,3276.7,111.5972,0,0,0,0,0,0.56,0.6,0.375,2.51,0.14275,87.72584,0
3320.859,0.9588,100,14.79,1.1476,1.1375,1.2808,106,3,3,13.72,13.83,186,202.8,-2.79,105.42,4.076,114,109.74,3292,83,14,64.3,1.5,1.5,1.5,0,284,106,13.3,55.5,0,48.95173,1.14,-0.0021,0.1166,1.75,0,6.9,6.7,1,0,0,0,0,818,0,281.2,2,0,-40,186.6,123.59,176.67,3276.7,113.6198,0,0,0,-0.29,0,0.48,0.6,-2.125,2.8,0.11663,86.41206,0
3320.979,0.9588,100,14.79,1.1636,1.1702,1.2881,106,3,3,14.24,13.8,189,202.7,-2.79,107.78,4.071,114,110.795,3307,84,14.7,64.9,1.5,1.5,1.5,0,288,106,13.1,48.8,0,43.31208,1.221,-0.0059,0.0458,1.77,0,5.9,6.7,1,0,0,0,0,826.9,0,281.2,2,0,-40,194.6,127.8,176.47,3276.7,117.0486,0,0,0,-1.03,0,0.22,0.5,-5.875,3.07,0.04575,79.11073,0
3321.099,0.9588,100,14.79,1.3086,1.2878,1.2659,106,3,3,13.21,13.74,191.2,202,-2.79,117.19,4.097,114,110.51,3390,85,13.1,66.2,1.5,1.5,1.5,0,304,106,13.4,48.8,0,39.32038,1.314,-0.0094,-0.0671,1.8,0,5.6,6.8,1,0,0,0,0,826.9,0,281.2,2,0,-40,202.8,126.38,176.43,3276.7,126.4149,0,0,0,-0.96,0,-0.29,0.53,-9.375,3.02,-0.06713,66.96931,0
3321.248,0.9588,100,14.79,1.2939,1.2773,1.2742,106,3,3,13.66,13.5,191.2,202.8,-2.79,119,4.084,114,112.415,3471,86,13.6,54.5,1.5,1.5,1.5,0,306,106,13.4,53.9,0,53.70789,1.223,0.0079,0.0279,1.82,0,8.1,6.9,1,0,0,0,0,836.9,0,281.2,2,0,-40,194.1,132.07,176.48,3276.7,123.9583,0,0,0,1.09,0,0.15,0.6,7.875,2.97,0.02788,86.58448,0
3321.369,0.9588,100,14.79,1.2044,1.1968,1.2825,106,3,4,13.14,13.42,190.5,201.9,-2.79,112.78,4.124,114,114.545,3432,87,12.8,60.9,1.5,1.5,1.5,0,292,106,13.8,55.9,0,55.1651,1.187,0.0034,0.0789,1.84,0,8.2,7,1,0,0,0,0,846.2,0,281.2,2,0,-40,189.9,129.44,177.52,3276.7,121.4844,0,0,0,0.82,0,0.35,0.64,3.375,3.25,0.07888,88.97248,0
3321.484,0.9588,100,14.79,1.1829,1.1798,1.275,106,3,4,13.44,13.49,189,201.4,-2.77,115.28,4.129,114,114.28,3542,88,13,63.5,2,2,2,0.5,288,106,13.4,57.1,0,52.72217,1.179,0.0005,0.0864,1.87,0,7.5,7.1,1,0,0,0,0,846.2,0,281.2,2,0,-40,189.2,131.39,177.78,3276.7,124.158,0,0,0,0,0,0.38,0.6,0.5,3.55,0.08638,86.97053,0
3321.609,0.9588,100,14.79,1.1914,1.1809,1.2778,106,3,4,13.26,13.49,189,201.2,-2.77,115.64,4.131,114,113.795,3558,90,12.4,64.1,2,2,2,0.5,288,106,13.9,55.9,0,53.09906,1.183,-0.0019,0.0626,1.89,0,7.3,7.2,1,0,0,0,0,853.2,0,281.2,2,0,-40,189.1,132.6,178,3276.7,124.9219,0,0,0,-0.19,0,0.29,0.58,-1.875,3.83,0.06263,87.0987,0
3321.729,0.9588,100,14.79,1.2043,1.1852,1.2748,106,3,4,13.3,13.47,189,200.6,-2.76,117.42,4.155,114,112.735,3605,91,12.2,65.3,2,2,2,0.5,288,106,13.5,57.3,0,53.35236,1.207,-0.0006,0.0539,1.91,0,7.5,7.3,1,0,0,0,0,853.2,0,281.2,2,0,-40,191.2,133.96,178.07,3276.7,126.658,0,0,0,0,0,0.25,0.6,-0.625,4.05,0.05388,86.83015,0
3321.839,0.9588,100,14.79,1.2246,1.2182,1.2713,106,3,4,13.14,13.43,191.2,200.1,-2.74,120.33,4.195,114,113.615,3646,92,11.6,66.3,2,2,2,0.5,292,106,13.3,56.3,0,54.28009,1.225,-0.0013,0.0373,1.93,0,7.4,7.3,1,0,0,0,0,860,0,281.2,2,0,-40,192.6,135.31,178.06,3276.7,130.0608,0,0,0,-0.09,0,0.19,0.58,-1.25,4.13,0.03725,86.70045,0
3321.959,0.9588,100,14.79,1.2482,1.2397,1.2711,106,3,4,13.06,13.35,191.2,199.7,-2.72,122.75,4.237,114,114.375,3684,93,11.1,67.5,2,2,2,0.5,294,106,13.4,56.1,0,52.76184,1.251,-0.0013,0.021,1.94,0,7.4,7.4,1,0,0,0,0,866.5,0,281.2,2,0,-40,194.6,135.9,178.17,3276.7,132.8385,0,0,0,-0.09,0,0.12,0.58,-1.25,4.18,0.021,84.99604,0
3322.079,0.9588,100,14.79,1.2924,1.2793,1.2687,106,3,4,13.07,13.28,191.2,199.5,-2.71,128.17,4.277,114,116.065,3772,94,11.1,68.9,2,2,2,0.5,296,106,13.5,52.5,0,46.54389,1.306,-0.0093,-0.0913,1.97,0,6.1,7.4,1,0,0,0,0,866.5,0,281.2,2,0,-40,200.3,139.7,177.82,3276.7,139.2882,0,0,0,-0.92,0,-0.38,0.51,-9.25,4.14,-0.09125,74.63837,0
3322.200,0.9588,100,14.79,1.4233,1.3027,1.2639,106,3,4,12.66,13.18,191.2,198.7,-2.69,128.14,4.328,114,117.04,3740,95,9.9,39.5,2,2,2,0.5,303,106,14.3,46.9,0,45.58258,1.274,-0.0071,-0.1774,1.98,0,6,7.5,1,0,0,0,0,873.5,0,281.2,2,0,-40,196.3,138.83,177.87,3276.7,138.4896,0,0,0,-0.75,0,-0.69,0.52,-7.125,3.87,-0.17738,73.22694,0
3322.319,0.9588,100,14.79,1.4012,1.2585,1.2571,106,3,4,13.03,13.1,191.2,197.9,-2.64,127.31,4.404,114,116.705,3795,96,10.1,37.2,1.5,1.5,1.5,0,294,106,12.9,52,0,54.73938,1.258,0.0076,-0.0848,1.99,0,8,7.5,1,0,0,0,0,873.5,0,281.2,2,0,-40,195.2,139.93,177.99,3276.7,135.0868,0,0,0,0.82,0,-0.35,0.6,7.625,3.62,-0.08475,86.46241,0
3322.439,0.9588,100,14.79,1.2784,1.2607,1.2534,106,3,4,13.43,13.12,191.2,197.9,-2.57,130.31,4.446,114,115.465,3878,97,11.3,56.3,1.5,1.5,1.5,0,293,106,13.7,59.1,0,53.54309,1.271,0.0021,-0.0593,2.02,0,7.6,7.6,1,0,0,0,0,878.1,0,281.2,2,0,-40,196.1,142.86,177.43,3276.7,142.3872,0,0,0,0.27,0,-0.27,0.55,2.125,3.52,-0.05925,83.48542,0
3322.559,0.9588,100,14.79,1.308,1.2757,1.2552,106,3,4,12.57,13.07,191.2,196.9,-2.6,129.25,4.517,114,116.84,3840,98,9.5,56.6,1.5,1.5,1.5,0,293,106,13.7,48.8,0,52.31934,1.281,-0.0005,-0.0666,2.03,0,7.3,7.6,1,0,0,0,0,887.1,0,281.2,2,0,-40,196.3,142.13,177.85,3276.7,140.6858,0,0,0,0,0,-0.29,0.56,-0.5,3.41,-0.06663,82.76215,0
3322.669,0.9588,100,14.79,1.3092,1.2663,1.2425,106,3,4,12.75,13.05,191.2,195.8,-2.46,132.25,4.588,114,116.46,3942,99,9.1,51.3,2,2,2,0.5,292,106,13.2,55.3,0,52.07367,1.267,0.0001,-0.0638,2.05,0,7.4,7.7,1,0,0,0,0,887.1,0,281.2,2,0,-40,194.8,142.88,177.68,3276.7,142.5608,0,0,0,0,0,-0.28,0.55,0.125,3.29,-0.06375,81.72456,0
3322.789,0.9588,100,14.79,1.293,1.2633,1.2487,106,3,4,12.66,13,191.2,195.8,-2.45,132.47,4.634,114,117.315,3968,100,8.5,55.1,2,2,2,0.5,291,106,13.7,56.5,0,53.16773,1.256,0.0033,-0.0239,2.06,0,8.2,7.7,1,0,0,0,0,890.2,0,281.2,2,0,-40,193.4,142.94,178.02,3276.7,143.6111,0,0,0,0.54,0,-0.12,0.57,3.25,3.22,-0.02388,82.93153,0
3322.909,0.9588,100,14.79,1.2751,1.2607,1.2368,106,3,4,12.61,13.01,191.2,194.8,-2.29,135,4.683,114,117.845,4044,101,8.1,64.4,3,3,3,1.5,292,106,14,55.5,0,46.78803,1.275,-0.004,-0.0719,2.09,0,6.9,7.8,1,0,0,0,0,890.2,0,281.2,2,0,-40,195.2,145.51,177.64,3276.7,146.2413,0,0,0,-0.54,0,-0.31,0.52,-4,3.13,-0.07188,71.46912,0
3323.032,0.9588,100,14.79,1.3152,1.2696,1.2455,106,3,4,12.46,12.96,191.2,194.9,-2.32,134.31,4.754,114,118.84,4033,102,7.2,48.2,3,3,3,1.5,292,106,13.2,53.6,0,53.53699,1.259,0.0003,-0.068,2.1,0,7.6,7.9,1,0,0,0,0,894.6,0,281.2,2,0,-40,193.3,146.94,178.01,3276.7,145.4861,0,0,0,0,0,-0.3,0.55,0.25,3,-0.068,82.72248,0
3323.154,0.9588,100,14.79,1.2455,1.2409,1.2402,106,3,5,12.66,12.93,191.2,194.1,-2.19,134.47,4.81,114,119.79,4078,103,6.8,60.1,3,3,3,1.5,286,106,13.8,58.7,0,56.85273,1.215,0.0059,0.0034,2.12,0,8.9,7.9,1,0,0,0,0,897.4,0,281.2,2,0,-40,189.3,147.49,178.14,3276.7,145.1215,0,0,0,0.96,0,0.02,0.62,5.875,2.96,0.00338,85.62012,0
3323.289,0.9588,100,14.79,1.1953,1.1937,1.2387,106,3,5,12.79,12.93,186.8,194,-2.11,132.64,4.859,114,120.63,4118,104,6.6,69.2,3,3,3,1.5,282,106,13.5,59.5,0,57.22809,1.186,0.0029,0.0394,2.14,0,8.8,8,1,0,0,0,0,897.4,0,281.2,2,0,-40,186.6,148.65,178.21,3276.7,143.941,0,0,0,0.6,0,0.2,0.61,2.875,3.02,0.03938,86.11756,0
3323.410,0.9588,100,14.79,1.1921,1.1827,1.2325,106,3,5,12.8,12.96,186,193.4,-1.96,133.97,4.903,114,118.835,4171,105,6.3,73.1,3,3,3,1.5,278,106,13.6,58.2,0,55.46265,1.182,0,0.0385,2.16,0,8.3,8.1,1,0,0,0,0,900.5,0,281.2,6,0,-40,186.3,150.36,178,3276.7,145.1302,0,0,0,0,0,0.2,0.58,0,3.11,0.0385,84.51539,0
3323.514,0.9588,100,14.79,1.1962,1.1826,1.2252,106,3,5,12.49,12.82,186,192.7,-1.83,134.83,4.932,114,119.335,4207,106,5.6,76.9,3,3,3,1.5,276,106,13.7,57.4,0,53.86353,1.185,-0.001,0.0269,2.18,0,8.2,8.1,1,0,0,0,0,900.5,0,281.2,6,0,-40,186.6,150.76,177.81,3276.7,146.2066,0,0,0,-0.05,0,0.15,0.57,-1,3.16,0.02688,82.90253,0
3323.634,0.9587,100,14.79,1.2014,1.1882,1.2229,106,3,5,12.47,12.64,186.8,192.5,-1.73,136.28,4.95,114,119.28,4240,107,5.5,79.7,3,3,3,1.5,276,106,13.8,57.4,0,55.39856,1.191,-0.0006,0.019,2.2,0,8.3,8.1,1,0,0,0,0,905,0,281.2,6,0,-40,187.2,152.23,177.67,3276.7,147.9774,0,0,0,0,0,0.12,0.57,-0.625,3.21,0.019,83.8028,0
3323.749,0.9587,100,14.79,1.2062,1.2009,1.2164,106,3,6,12.58,12.61,187.5,192,-1.57,138.25,4.971,114,120.74,4273,108,5.6,82.5,3,3,3,1.5,277,106,13.5,58.5,0,55.10559,1.207,-0.0009,0.0074,2.21,0,8.2,8.2,1,0,0,0,0,905,0,281.2,6,0,-40,188.8,153.2,177.45,3276.7,150.0608,0,0,0,-0.03,0,0.04,0.56,-0.875,3.23,0.00738,83.10853,0
3323.879,0.9587,100,14.79,1.2103,1.208,1.2086,106,3,6,12.49,12.59,188.2,191.4,-1.39,140.14,5.001,114,121.745,4315,109,5.3,85.4,3,3,3,1.5,278,106,13.8,58.6,0,55.09949,1.208,-0.0006,-0.0019,2.23,0,8.2,8.2,1,0,0,0,0,908,0,281.2,6,0,-40,188.7,154.44,177.12,3276.7,152.5087,0,0,0,0,0,-0.01,0.56,-0.625,3.23,-0.00188,82.5882,0
3323.999,0.9588,100,14.79,1.201,1.2064,1.2047,106,3,6,12.36,12.45,188.2,190.9,-1.29,141.14,5.036,114,121.615,4352,110,5.1,87.6,3,3,3,1.5,276,106,13,57.3,0,53.67737,1.204,0,-0.0028,2.24,0,8.3,8.3,1,0,0,0,0,911.7,0,281.2,6,0,-40,188.5,154.93,176.98,3276.7,153.2986,0,0,0,0,0,-0.01,0.56,0,3.23,-0.00275,81.13709,0
3324.119,0.9588,100,14.79,1.1937,1.2015,1.1981,106,3,6,12.34,12.41,187.5,190.3,-1.11,142.17,5.06,114,121.405,4396,111,4.9,89.5,3,3,3,1.5,275,106,13.3,58.6,0,53.68653,1.199,0,-0.0028,2.26,0,8.3,8.3,1,0,0,0,0,911.7,0,281.2,6,0,-40,187.8,155.98,176.74,3276.7,154.4965,0,0,0,0,0,-0.01,0.56,0,3.23,-0.00275,80.90058,0
3324.239,0.9588,100,14.79,1.1845,1.1766,1.1947,106,3,7,12.32,12.39,185.2,189.8,-1,141.5,5.082,114,120.74,4429,112,4.8,91.1,3,3,3,1.5,274,106,13,58,0,54.245,1.173,0.0011,0.0108,2.28,0,8.5,8.4,1,0,0,0,0,914.8,0,281.2,6,0,-40,185.3,156.88,176.59,3276.7,153.9323,0,0,0,0.1,0,0.06,0.57,1.125,3.23,0.01075,81.5384,0
3324.359,0.9588,100,14.79,1.1669,1.1655,1.1904,106,3,7,12.26,12.31,184.5,189.4,-0.87,141.83,5.106,114,120.97,4467,112,4.7,93,3,3,3,1.5,270,106,13.2,57.6,0,55.58472,1.158,0.0005,0.0174,2.29,0,8.5,8.4,1,0,0,0,0,917.4,0,281.2,6,0,-40,184,157.95,176.44,3276.7,153.8368,0,0,0,0,0,0.11,0.57,0.5,3.26,0.01738,82.79115,0
3324.479,0.9588,100,14.79,1.1497,1.146,1.1851,106,3,7,12.23,12.26,182.2,188.7,-0.73,141.5,5.132,114,118.26,4502,114,4.6,94.2,3.5,3.5,3.5,2,269,106,14.1,59.5,0,54.70124,1.143,0.001,0.0305,2.31,0,8.7,8.5,1,0,0,0,0,917.4,0,281.2,6,0,-40,182.5,158.6,176.29,3276.7,153.8195,0,0,0,0.09,0,0.18,0.57,1,3.31,0.0305,81.94276,0
3324.599,0.9588,100,14.79,1.1398,1.1425,1.1825,106,3,7,12.08,12.21,182.2,188.4,-0.65,142.14,5.163,114,119.92,4535,114,4.3,95.3,3.5,3.5,3.5,2,266,106,13.2,58.2,0,54.58222,1.141,0.0006,0.0386,2.32,0,8.7,8.5,1,0,0,0,0,919.9,0,281.2,6,0,-40,182.1,159.58,176.26,3276.7,154.5486,0,0,0,0,0,0.21,0.57,0.625,3.38,0.03863,81.72761,0
3324.719,0.9588,100,14.79,1.13,1.1388,1.1784,106,3,8,12.08,12.18,181.5,187.9,-0.53,142.94,5.201,114,118.965,4574,115,4.2,96.2,3.5,3.5,3.5,2,264,106,13.5,59.7,0,54.83551,1.136,0.0004,0.0441,2.34,0,8.8,8.6,1,0,0,0,0,919.9,0,281.2,6,0,-40,181.5,160.35,176.23,3276.7,155.3906,0,0,0,0,0,0.24,0.57,0.375,3.47,0.04413,81.73066,0
3324.835,0.9587,100,14.79,1.1264,1.1343,1.176,106,3,8,12.04,12.15,180.8,187.6,-0.46,143.67,5.234,114,120.32,4610,116,3.9,97.2,3.5,3.5,3.5,2,262,106,13.3,59.5,0,54.99421,1.131,0,0.0448,2.35,0,8.8,8.6,1,0,0,0,0,921.4,0,281.2,6,0,-40,180.9,161.2,176.2,3276.7,156.2066,0,0,0,0,0,0.24,0.57,0,3.56,0.04475,81.72456,0
3324.959,0.9587,100,14.79,1.1189,1.1284,1.173,106,3,8,11.99,12.11,180,187.1,-0.39,144.22,5.262,114,120.04,4644,117,3.7,97.6,4,4,4,2.5,262,106,13.1,60.1,0,56.65284,1.125,0.0001,0.0468,2.37,0,8.9,8.6,1,0,0,0,0,922.3,0,281.2,6,0,-40,180.3,162.38,176.14,3276.7,157.1267,0,0,0,0,0,0.25,0.57,0.125,3.66,0.04675,83.11311,0
3325.079,0.9588,100,14.79,1.1146,1.1222,1.17,106,3,8,11.92,12.09,179.2,186.7,-0.33,144.64,5.296,114,119.625,4675,118,3.3,98.2,4,4,4,2.5,261,106,14,59.1,0,55.37262,1.12,0.0001,0.0485,2.38,0,9,8.7,1,0,0,0,0,922.3,0,281.2,6,0,-40,179.6,163.14,176.13,3276.7,157.3785,0,0,0,0,0,0.26,0.57,0.125,3.78,0.0485,81.82374,0
3325.199,0.9587,100,14.79,1.1092,1.1186,1.1659,106,3,8,11.87,12.03,179.2,186.3,-0.26,145.56,5.349,114,120.415,4718,119,3,98.5,4,4,4,2.5,259,106,13.4,60.6,0,55.52674,1.117,-0.0003,0.0443,2.4,0,9,8.7,1,0,0,0,0,923,0,281.2,6,0,-40,179.2,163.92,176.06,3276.7,158.3507,0,0,0,0,0,0.24,0.57,-0.25,3.88,0.04425,81.80695,0
3325.309,0.9587,100,14.79,1.1203,1.1174,1.1637,106,3,8,11.9,11.99,178.5,185.8,-0.22,146.33,5.397,114,119.03,4749,120,2.9,98.9,4,4,4,2.5,258,106,13.6,60.7,0,55.61371,1.118,-0.0006,0.0363,2.41,0,9,8.8,1,0,0,0,0,923,0,281.2,6,0,-40,179.2,164.97,176.07,3276.7,159.375,0,0,0,0,0,0.2,0.57,-0.625,3.96,0.03625,81.64674,0
3325.419,0.9587,100,14.79,1.1227,1.1213,1.1616,106,3,8,11.86,11.97,179.2,185.5,-0.19,147.44,5.429,114,118.955,4778,120,2.7,99.1,4.5,4.5,4.5,3,260,106,13.6,59.5,0,55.82123,1.12,0,0.0366,2.42,0,9,8.8,1,0,0,0,-1.5,923.3,0,281.2,6,0,-40,179.2,165.42,176.09,3276.7,160.4948,0,0,0,0,0,0.21,0.57,0,4.02,0.03663,81.62537,0
3325.539,0.9587,100,14.79,1.1184,1.1189,1.1575,106,3,8,11.79,11.93,178.5,184.9,-0.16,148,5.461,114,119.46,4807,121,2.4,99.3,4.5,4.5,4.5,1.5,258,106,13.3,59.3,0,57.34253,1.118,-0.0004,0.0315,2.44,0,9.1,8.9,1,0,0,0,-1.5,923.3,0,281.2,6,0,-40,178.9,166.28,175.97,3276.7,161.4063,0,0,0,0,0,0.18,0.57,-0.375,4.09,0.0315,82.93,0
3325.649,0.9587,100,14.79,1.1072,1.1157,1.154,106,3,9,11.84,11.9,178.5,184.5,-0.13,148.83,5.491,114,121.14,4845,122,2.2,99.5,4.5,4.5,4.5,1.5,256,106,14,59.5,0,56.10657,1.113,0.0005,0.0391,2.45,0,9.1,8.9,1,0,0,0,-1.5,923.7,0,281.2,6,0,-40,178.3,166.94,175.9,3276.7,162.0573,0,0,0,0,0,0.22,0.57,0.5,4.17,0.03913,81.57655,0
3325.769,0.9587,100,14.79,1.0988,1.1099,1.1498,106,3,9,11.8,11.88,177.8,183.9,-0.11,149.14,5.517,114,120.29,4877,123,2,99.5,4.5,4.5,4.5,1.5,254,106,13.4,60.1,0,56.25458,1.107,0.0003,0.0424,2.46,0,9.2,8.9,1,0,0,0,-1.5,924.1,0,281.2,6,0,-40,177.5,167.67,175.82,3276.7,162.3872,0,0,0,0,0,0.23,0.57,0.25,4.25,0.04238,81.6742,0
3325.879,0.9587,100,14.79,1.1076,1.1065,1.1478,106,3,9,11.76,11.86,177,183.5,-0.09,149.78,5.538,114,120.39,4912,124,1.7,99.6,5,5,5,2,254,106,13.6,61.5,0,57.66449,1.106,-0.0009,0.0328,2.47,0,9.1,9,1,0,0,0,-1.5,924.1,0,281.2,6,0,-40,177.2,168.45,175.84,3276.7,163.1077,0,0,0,-0.02,0,0.19,0.57,-0.875,4.32,0.03275,82.90101,0
3325.998,0.9588,100,14.79,1.1058,1.1064,1.144,106,3,9,11.72,11.8,177,182.9,-0.07,150.44,5.565,114,118.705,4940,125,1.6,99.7,5,5,5,2,254,106,13.1,61.3,0,56.30799,1.107,-0.0003,0.0295,2.49,0,9.2,9,1,0,0,0,-1.5,924.5,0,281.2,6,0,-40,177.1,169.15,175.72,3276.7,164.0278,0,0,0,0,0,0.18,0.57,-0.25,4.38,0.0295,81.39954,0
3326.119,0.9588,100,14.79,1.1104,1.1065,1.1411,106,3,10,11.67,11.77,177,182.5,-0.06,151.14,5.593,115,118.52,4965,125,1.4,99.8,5,5,5,2,253,106,13.3,60.1,0,56.39649,1.107,-0.0003,0.0254,2.5,0,9.2,9.1,1,0,0,0,-1.5,924.5,0,281.2,6,0,-40,177,169.84,175.66,3276.7,164.9566,0,0,0,0,0,0.16,0.57,-0.25,4.43,0.02538,81.32478,0
3326.229,0.9588,100,14.79,1.108,1.1077,1.1386,106,3,10,11.7,11.75,176.2,182.2,-0.05,152.31,5.614,115,120.24,5004,126,1.3,99.8,5.5,5.5,5.5,2.5,252,106,13.5,61.8,0,56.44684,1.112,-0.0001,0.0226,2.51,0,9.2,9.1,1,0,0,0,-1.5,925,0,281.2,6,0,-40,177.3,170.59,175.66,3276.7,166.1719,0,0,0,0,0,0.15,0.57,-0.125,4.48,0.02263,81.10963,0
3326.349,0.9588,100,14.79,1.1086,1.1107,1.1364,106,3,10,11.68,11.73,177,181.8,-0.04,153.28,5.65,115,121.195,5034,127,1.2,99.8,5.5,5.5,5.5,3.2,253,106,13.5,60.6,0,56.5094,1.11,-0.0001,0.0208,2.52,0,9.3,9.1,1,0,0,0,-0.8,925,0,281.2,6,0,-40,177,171.29,175.63,3276.7,167.2396,0,0,0,0,0,0.14,0.57,-0.125,4.52,0.02075,80.95704,0
