Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A333,OBDII / All Other,1.55,0.0,0,0,1,0,0,0,0.0,7AU9FM073625,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,0,0,47,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
173.75,1859,0.0,0.3,0.0,18,105,1,0,17,7,0.0,0.0,100,25.0,0.0,11,71,13.0,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,46
174.75,1869,0.0,0.3,0.0,12,105,1,0,17,6,0.0,0.0,100,25.0,0.0,11,66,12.7,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,46
176.25,1856,0.0,0.0,0.0,1,105,1,0,17,6,0.0,0.0,100,25.0,0.0,10,61,12.6,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,46
177.25,1857,0.0,0.0,0.0,1,105,1,0,17,5,0.0,0.0,100,26.0,0.0,10,56,12.7,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,0.0,0.0,46
179.25,1888,0.0,0.0,0.0,1,105,1,0,17,6,0.0,0.0,100,25.0,0.0,12,62,12.6,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,0.0,0.0,45
182.25,1862,0.0,0.0,0.0,1,105,1,0,16,7,0.0,0.0,100,25.0,0.0,11,71,12.6,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,0.0,0.0,46
182.50,1836,0.0,0.0,0.0,1,105,1,0,16,8,0.0,0.0,100,25.0,0.0,11,82,14.5,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,0.0,0.0,46
184.00,1842,0.0,0.0,0.0,1,105,1,0,17,8,0.0,0.0,100,25.0,0.0,12,89,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,0.0,0.0,46
185.00,1843,0.0,0.0,0.0,1,105,1,0,17,9,0.0,0.0,100,25.0,0.0,11,89,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,0.0,0.0,45
186.00,1828,0.0,0.0,0.0,1,105,1,0,16,10,0.0,0.0,100,25.0,0.0,12,100,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,0.0,0.0,45
187.50,1832,0.0,0.0,0.0,1,107,1,0,16,11,0.0,0.0,100,25.0,0.0,10,110,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,0.0,0.0,45
189.25,1823,0.0,0.0,0.0,1,107,1,0,16,11,0.0,0.0,100,25.0,0.0,11,110,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,0.0,0.0,45
191.50,1814,0.0,0.0,0.0,1,107,1,0,16,11,0.0,0.0,100,25.0,0.0,11,110,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,0.0,0.0,45
192.50,1796,0.0,0.0,0.0,1,107,1,0,16,11,0.0,0.0,100,25.0,0.0,11,110,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,0.0,0.0,45
194.75,1784,0.0,0.0,0.0,1,107,1,0,16,10,0.0,0.0,100,25.0,0.0,11,110,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,0.0,0.0,44
195.75,1780,0.0,0.0,0.0,1,107,1,0,16,10,0.0,0.0,100,25.0,0.0,11,108,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,0.0,0.0,44
198.75,1779,0.0,0.0,0.0,1,107,1,0,16,11,0.0,0.0,100,25.0,0.0,11,109,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,0.0,0.0,44
199.25,1770,0.0,0.0,0.0,1,107,1,0,16,10,0.0,0.0,100,25.0,0.0,12,109,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,0.0,0.0,44
202.25,1762,0.0,0.0,0.0,1,107,1,0,16,10,0.0,0.0,100,25.0,0.0,12,109,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,0.0,0.0,44
204.00,1766,0.0,0.0,0.0,1,107,1,0,16,10,0.0,0.0,100,25.0,0.0,11,109,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,0.0,0.0,44
205.00,1758,0.0,0.0,0.0,1,107,1,0,16,11,0.0,0.0,100,25.0,0.0,11,110,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,0.0,0.0,44
206.50,1744,0.0,0.0,0.0,1,107,1,0,16,10,0.0,0.0,100,25.0,0.0,11,110,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,0.0,0.0,43
207.50,1741,0.0,0.0,0.0,1,107,1,0,16,11,0.0,0.0,100,25.0,0.0,11,109,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,0.0,0.0,43
208.50,1738,0.0,0.0,0.0,1,107,1,0,16,11,0.0,0.0,100,25.0,0.0,12,110,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,0.0,0.0,43
211.50,1736,0.0,0.0,0.0,1,107,1,0,16,10,0.0,0.0,100,25.0,0.0,11,109,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,0.0,0.0,43
212.75,1726,0.0,0.0,0.0,1,107,1,0,16,10,0.0,0.0,100,25.0,0.0,11,108,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,0.0,0.0,43
213.75,1718,0.0,0.0,0.0,1,107,1,0,16,10,0.0,0.0,100,25.0,0.0,11,108,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,0.0,0.0,42
214.75,1714,0.0,0.0,0.0,1,107,1,0,16,10,0.0,0.0,100,25.0,0.0,11,109,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,0.0,0.0,42
216.75,1703,0.0,0.0,0.0,1,107,1,0,16,10,0.0,0.0,100,25.0,0.0,12,109,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,0.0,0.0,42
218.75,1698,0.0,0.0,0.0,1,109,1,0,16,10,0.0,0.0,100,25.0,0.0,11,109,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,0.0,0.0,42
219.25,1690,0.0,0.0,0.0,1,109,1,0,16,10,0.0,0.0,100,25.0,0.0,12,109,3.8,4,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,0.0,0.0,42
222.25,1688,0.0,0.0,0.0,1,109,1,0,16,10,0.0,0.0,100,25.0,0.0,11,109,3.8,4,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,0.0,0.0,42
223.00,1686,0.0,0.0,0.0,1,109,1,0,16,11,0.0,0.0,100,25.0,0.0,11,109,3.8,4,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,0.0,0.0,42
224.00,1687,0.0,0.0,0.0,1,109,1,0,16,10,0.0,0.0,100,25.0,0.0,12,109,3.8,4,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,0.0,0.0,42
225.25,1675,0.0,0.0,0.0,1,109,1,0,16,11,0.0,0.0,100,25.0,0.0,11,107,3.8,4,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,0.0,0.0,42
226.50,1671,0.0,0.0,0.0,1,109,1,0,16,11,0.0,0.0,100,25.0,0.0,12,109,3.8,4,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,0.0,0.0,42
227.50,1670,0.0,0.0,0.0,1,109,1,0,16,10,0.0,0.0,100,25.0,0.0,12,109,3.8,4,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,0.0,0.0,41
228.50,1669,0.0,0.0,0.0,1,109,1,0,16,10,0.0,0.0,100,25.0,0.0,11,109,3.8,4,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,0.0,0.0,41
229.25,1671,0.0,0.0,0.0,1,109,1,0,16,10,0.0,0.0,100,25.0,0.0,11,109,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,0.0,0.0,41
231.50,1665,0.0,0.0,0.0,1,109,1,0,16,10,0.0,0.0,100,25.0,0.0,12,109,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,0.0,0.0,41
233.25,1671,0.0,0.0,0.0,1,109,1,0,16,10,0.0,0.0,100,25.0,0.0,11,109,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,0.0,0.0,41
236.25,1659,0.0,0.0,0.0,1,109,1,0,16,11,0.0,0.0,100,25.0,0.0,11,109,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,0.0,0.0,41
239.25,1649,0.0,0.0,0.0,1,109,1,0,16,10,0.0,0.0,100,25.0,0.0,11,109,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,0.0,0.0,40
241.25,1648,0.0,0.0,0.0,1,109,1,0,16,10,0.0,0.0,100,25.0,0.0,11,109,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,0.0,0.0,40
242.00,1653,0.0,0.0,0.0,1,109,1,0,16,11,0.0,0.0,100,25.0,0.0,11,109,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,0.0,0.0,40
243.00,1646,0.0,0.0,0.0,1,109,1,0,16,10,0.0,0.0,100,25.0,0.0,11,110,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,0.0,0.0,40
247.50,1643,0.0,0.0,0.0,1,109,1,0,16,11,0.0,0.0,100,25.0,0.0,11,109,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,0.0,0.0,40
248.50,1639,0.0,0.0,0.0,1,109,1,0,16,10,0.0,0.0,100,25.0,0.0,11,110,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,0.0,0.0,40
249.25,1643,0.0,0.0,0.0,1,109,1,0,16,10,0.0,0.0,100,25.0,0.0,11,109,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,0.0,0.0,40
252.75,1634,0.0,0.0,0.0,1,109,1,0,16,10,0.0,0.0,100,25.0,0.0,12,109,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,0.0,0.0,40
254.75,1631,0.0,0.0,0.0,1,109,1,0,16,10,0.0,0.0,100,25.0,0.0,12,109,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,0.0,0.0,40
255.75,1639,0.0,0.0,0.0,1,109,1,0,16,11,0.0,0.0,100,25.0,0.0,11,109,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,0.0,0.0,40
257.25,1633,0.0,0.0,0.0,1,109,1,0,16,10,0.0,0.0,100,25.0,0.0,11,110,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,0.0,0.0,40
257.75,1635,0.0,0.0,0.0,1,109,1,0,16,10,0.0,0.0,100,25.0,0.0,11,109,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,0.0,0.0,40
259.25,1628,0.0,0.0,0.0,1,109,1,0,16,10,0.0,0.0,100,25.0,0.0,12,110,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,0.0,0.0,40
261.25,1624,0.0,0.0,0.0,1,109,1,0,16,10,0.0,0.0,100,25.0,0.0,12,110,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,0.0,0.0,40
263.00,1630,0.0,0.0,0.0,1,109,1,0,16,10,0.0,0.0,100,25.0,0.0,11,109,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,0.0,0.0,40
265.50,1629,0.0,0.0,0.0,1,109,1,0,16,11,0.0,0.0,100,25.0,0.0,11,109,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,0.0,0.0,40
266.50,1620,0.0,0.0,0.0,1,109,1,0,16,10,0.0,0.0,100,25.0,0.0,12,110,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,0.0,0.0,40
268.50,1617,0.0,0.0,0.0,1,109,1,0,16,10,0.0,0.0,100,25.0,0.0,12,109,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,0.0,0.0,40
269.25,1592,0.0,0.0,0.0,1,109,1,0,16,11,0.0,0.0,100,25.0,0.0,11,109,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,0.0,0.0,40
272.25,1563,0.0,0.0,0.0,1,109,1,0,16,11,0.0,0.0,100,25.0,0.0,11,109,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,0.0,0.0,39
273.75,1507,0.0,0.0,0.0,1,109,1,0,16,10,0.0,0.0,100,25.0,0.0,11,109,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,0.0,0.0,39
275.75,1489,0.0,0.0,0.0,1,109,1,0,16,10,0.0,0.0,100,25.0,0.0,11,109,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,0.0,0.0,37
277.75,1452,0.0,0.0,0.0,1,109,1,0,16,10,0.0,0.0,100,25.0,0.0,11,109,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,0.0,0.0,36
279.25,1409,0.0,0.0,0.0,1,111,1,0,16,10,0.0,0.0,100,25.0,0.0,11,109,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,0.0,0.0,35
282.00,1356,0.0,0.0,0.0,1,111,1,0,15,10,0.0,0.0,100,25.0,0.0,11,109,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,0.0,0.0,35
283.00,1341,0.0,0.0,0.0,1,111,1,0,15,10,0.0,0.0,100,25.0,0.0,11,109,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,0.0,0.0,34
284.00,1316,0.0,0.0,0.0,1,111,1,0,15,10,0.0,0.0,100,25.0,0.0,11,109,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,0.0,0.0,34
286.50,1305,0.0,0.0,0.0,1,111,1,0,15,10,0.0,0.0,100,25.0,0.0,11,109,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,0.0,0.0,32
288.00,1273,0.0,0.0,0.0,1,111,1,0,15,10,0.0,0.0,100,25.0,0.0,11,107,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,0.0,0.0,32
288.50,1232,0.0,0.0,0.0,1,111,1,0,15,10,0.0,0.0,100,25.0,0.0,11,107,3.8,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,0.0,0.0,32
289.25,1161,0.0,0.0,0.0,1,111,1,0,15,9,0.0,0.0,100,25.0,0.0,11,100,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,30
293.75,1089,0.0,0.0,0.0,1,111,1,0,15,9,0.0,0.0,100,25.0,0.0,11,90,16.2,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,30
294.75,1057,0.0,0.0,0.0,1,111,1,0,14,8,0.0,0.0,100,25.0,0.0,11,88,15.1,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,30
296.75,1033,0.0,0.0,0.0,1,111,1,0,14,8,0.0,0.0,100,25.0,0.0,10,86,15.1,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,28
298.25,991,0.0,0.0,0.0,1,111,1,0,14,8,0.0,0.0,100,25.0,0.0,10,81,14.6,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,28
299.25,1006,0.0,0.0,0.0,1,111,1,0,14,7,0.0,0.0,100,30.0,0.0,10,79,14.5,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,27
300.50,1028,0.0,0.0,0.0,1,111,1,0,14,7,0.5,0.0,100,31.0,0.0,10,77,14.4,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,27
302.00,1051,0.0,0.0,0.0,1,111,1,0,14,7,0.0,0.0,100,30.0,0.0,10,74,14.4,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,27
304.00,1085,0.0,0.0,0.0,1,111,1,0,14,6,0.0,0.0,100,29.0,0.0,10,69,13.9,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,26
305.00,1107,0.0,0.0,0.0,1,111,1,0,14,6,0.0,0.0,100,27.0,0.0,10,66,12.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,26
306.00,1128,0.0,0.0,0.0,1,111,1,0,14,6,0.0,0.0,100,27.0,0.0,9,63,12.2,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,26
307.00,1138,0.0,0.0,0.0,1,111,1,0,14,6,0.0,0.0,100,26.0,0.0,9,61,12.2,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,26
308.50,1149,0.0,0.0,0.0,1,111,1,0,14,5,0.0,0.0,100,25.0,0.0,9,58,12.0,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,26
309.25,1168,0.0,0.0,0.0,1,111,1,0,15,5,0.0,0.0,100,25.0,0.0,8,54,12.0,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,25
311.25,1174,0.0,0.0,0.0,1,111,1,0,15,5,0.0,0.0,100,25.0,0.0,8,51,12.2,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,25
312.25,1182,0.0,0.0,0.0,1,111,1,0,15,4,0.0,0.0,100,26.0,0.0,8,49,12.2,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,24
314.25,1146,0.0,0.0,0.0,1,111,1,0,15,4,0.0,0.0,100,26.0,0.0,8,47,12.5,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,24
314.75,1085,0.0,0.0,0.0,1,111,1,0,15,4,0.0,0.0,100,26.0,0.0,9,42,12.7,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,6,0.0,0.0,24
317.25,1032,0.0,0.0,0.0,1,111,1,0,14,4,0.0,0.0,100,27.0,0.0,9,41,12.8,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,0.0,0.0,23
317.75,1023,0.0,0.0,0.0,1,111,1,0,14,4,0.0,0.0,100,27.0,0.0,9,42,12.8,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,0.0,0.0,22
318.75,1014,0.0,0.0,0.0,1,111,1,0,14,4,0.0,0.0,100,27.0,0.0,9,42,12.7,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,0.0,0.0,22
319.25,981,0.0,0.0,0.0,1,111,1,0,14,4,0.0,0.0,100,27.0,0.0,9,42,12.5,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,0.0,0.0,22
321.00,969,0.0,0.0,0.0,1,111,1,0,14,4,0.0,0.0,100,26.0,0.0,9,42,12.5,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,0.0,0.0,22
322.00,940,0.0,0.0,0.0,1,111,1,0,14,4,0.0,0.0,100,26.0,0.0,9,42,12.4,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,0.0,0.0,22
323.00,932,0.0,0.0,0.0,1,111,1,0,14,4,0.0,0.0,100,26.0,0.0,9,42,12.4,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,0.0,0.0,21
324.00,922,0.0,0.0,0.0,1,111,1,0,14,4,0.0,0.0,100,27.0,0.0,9,43,12.6,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,0.0,0.0,21
325.00,901,0.0,0.0,0.0,1,111,1,0,14,4,0.0,0.0,100,27.0,0.0,9,43,12.6,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,0.0,0.0,20
326.50,895,0.0,0.0,0.0,1,111,1,0,14,4,0.0,0.0,100,27.0,0.0,9,43,12.8,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,0.0,0.0,20
327.50,890,0.0,0.0,0.0,1,111,1,0,14,4,0.0,0.0,100,28.0,0.0,8,44,13.0,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,0.0,0.0,20
328.50,885,0.0,0.0,0.0,1,111,1,0,14,4,0.0,0.0,100,29.0,0.0,9,43,13.0,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,0.0,0.0,19
329.25,880,0.0,0.0,0.0,1,111,1,0,14,4,0.0,0.0,100,29.0,0.0,10,43,13.2,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,0.0,0.0,19
332.75,872,0.0,0.0,0.0,1,111,1,0,14,4,0.0,0.0,100,30.0,0.0,9,43,12.9,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,0.0,0.0,18
335.25,869,0.0,0.0,0.0,1,111,1,0,14,4,0.0,0.0,100,29.0,0.0,9,43,12.7,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,0.0,0.0,18
335.75,866,0.0,0.0,0.0,1,111,1,0,14,4,0.0,0.0,100,29.0,0.0,10,43,12.7,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,0.0,0.0,17
338.25,859,0.0,0.0,0.0,1,111,1,0,14,4,0.0,0.0,100,29.0,0.0,10,43,12.6,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,0.0,0.0,17
341.00,854,0.0,0.0,0.0,1,111,1,0,14,4,0.0,0.0,100,29.0,0.0,10,43,12.5,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,0.0,0.0,16
343.00,852,0.0,0.0,0.0,1,111,1,0,14,4,0.0,0.0,100,29.0,0.0,10,43,12.6,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,0.0,0.0,16
345.50,850,0.0,0.0,0.0,1,111,1,0,14,4,0.0,0.0,100,29.0,0.0,10,43,12.6,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,0.0,0.0,14
346.50,848,0.0,0.0,0.0,1,111,1,0,14,4,0.0,0.0,100,29.0,0.0,9,43,12.6,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,0.0,0.0,14
348.50,845,0.0,0.0,0.0,1,113,1,0,13,4,0.0,0.0,100,29.0,0.0,10,43,12.5,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,0.0,0.0,14
349.25,847,0.0,0.0,0.0,1,113,1,0,14,4,0.0,0.0,100,29.0,0.0,10,42,12.5,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,0.0,0.0,13
351.75,841,0.0,0.0,0.0,1,113,1,0,14,4,0.0,0.0,100,29.0,0.0,10,43,12.5,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,0.0,0.0,13
353.25,835,0.0,0.0,0.0,1,113,1,0,14,4,0.0,0.0,100,29.0,0.0,10,43,12.5,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,0.0,0.0,13
353.75,836,0.0,0.0,0.0,1,113,1,0,14,4,0.0,0.0,100,29.0,0.0,10,43,12.5,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,0.0,0.0,13
354.75,837,0.0,0.0,0.0,1,113,1,0,13,4,0.0,0.0,100,29.0,0.0,10,43,12.5,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,0.0,0.0,12
357.25,828,0.0,0.0,0.0,1,113,1,0,13,4,0.0,0.0,100,29.0,0.0,10,44,12.5,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,0.0,0.0,11
359.00,831,0.0,0.0,0.0,1,113,1,0,13,4,0.0,0.0,100,29.0,0.0,10,42,12.5,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,0.0,0.0,11
361.00,828,0.0,0.0,0.0,1,113,1,0,14,4,0.0,0.0,100,29.0,0.0,11,43,12.5,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,0.0,0.0,11
362.50,823,0.0,0.0,0.0,1,113,1,0,13,4,0.0,0.0,100,29.0,0.0,10,43,12.7,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,6,0.0,0.0,11
