﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 Bilal_93oct_PWG-F_PS2_8AT_Rev2.5.bin
401.457,14.48,100,14.78,15.7,20.6,210,1,2,4,54,12.25,12.28,174,207.3,0.8,329.2,3.95,73.55,216,2130.8,2103.1,5863,88,-9.9,100,99.8,6,6,6,6,5.6,6,2.67,478,201,65.1,2.85,19.8,0,-0.4,0,0,0,0,173.4,436.92,1000,0,0,0,68.68439,0
401.586,14.48,100,14.78,15.4,20.6,210,1,2,4,54,12.36,12.27,172.5,207.2,0.8,329.1,3.86,75.87,216,2091.2,2103.1,5915,89,-9.3,100,99.9,6.5,6.5,6.5,6.5,6.1,6.5,2.67,475,201,60.7,2.85,19.9,0,0,0,0,0,0,171.8,441.63,1000,0,0,0,69.10096,0
401.716,14.48,100,14.77,15.2,20.7,210,1,2,4,54,12.2,12.26,170.2,207.1,0.8,327.9,3.75,78.68,216,2080.2,2103.1,5952,89,-9.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.63,470,201,63.8,2.86,19.9,0,0,0,0,0,0,170.1,445.56,1000,0,0,0,69.87458,0
401.847,14.48,100,14.77,15,20.8,210,1,2,4,55,12.23,12.25,168.8,207,0.8,327.8,3.77,81.73,216,2171.4,2103.1,6018,90,-9.8,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.62,466,201,61.1,2.87,19.9,0,0,0,0,0,0,168.6,450.14,1000,0,0,0,67.59187,0
401.977,14.48,100,14.77,14.8,20.8,210,1,2,4,55,12.29,12.24,168,206.9,0.8,327.7,3.69,83.89,216,2043.3,2103.1,6049,91,-9.4,100,99.9,7,7,7,7,7,7,2.61,457,201,60.9,2.87,19.9,0,0,0,0,0,0,167.4,454,1000,0,0,0,67.33552,0
402.117,14.48,100,14.77,14.5,20.8,208,1,2,4,55,12.13,12.23,166.5,206.8,0.8,328.1,3.79,85.96,216,2078.2,2103.1,6116,92,-10,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.59,454,201,60.1,2.87,20,0,0,0,0,0,0,165.8,458.49,1000,0,0,0,65.54261,0
402.257,14.48,100,14.78,14.5,20.8,208,1,2,4,55,12.26,12.23,165,206.7,0.8,328.3,3.64,86.4,216,2168.5,2103.1,6152,93,-10.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.57,444,201,63.1,2.88,20,0,0,0,0,0,0,165,462.83,1000,0,0,0,68.90412,0
402.396,14.48,100,14.78,14.3,20.7,208,1,2,4,57,12.27,12.23,165,206.6,0.8,329.8,3.71,86.63,216,2012.5,2103.1,6214,93,-10.1,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.53,444,201,58.9,2.88,19.9,0,0,0,0,0,0,164.2,467.04,1000,0,0,0,63.20343,0
402.527,14.48,100,14.77,14.2,20.7,208,1,2,4,57,12.03,12.22,163.5,206.5,0.8,329.1,3.73,86.5,216,2114.2,2103.1,6254,94,-11.6,100,99.9,8,8,8,8,8,8,2.5,438,201,58.6,2.88,19.9,0,0,0,0,0,0,163.4,471.19,1000,0,0,0,66.00953,0
402.657,14.48,100,14.76,13.9,20.6,208,1,2,4,57,12.17,12.21,162.8,206.4,0.8,331.4,3.59,85.95,216,2175.7,2103.1,6296,94,-12.1,100,99.9,8,8,8,8,8,8,2.52,432,201,59.2,2.87,19.8,0,0,0,0,0,0,161.6,474.74,1000,0,0,0,62.45728,0
402.798,14.48,100,14.76,13.8,20.8,208,1,2,4,57,12.22,12.21,161.2,206.3,0.8,329.9,3.59,84.95,216,2016,2103.1,6340,96,-11.7,100,99.9,8,8,8,8,8,8,2.47,422,201,61.3,2.88,19.8,0,0,0,0,0,0,161.7,478.79,1000,0,0,0,67.61628,0
402.938,14.48,100,14.76,13.6,20.7,208,1,2,4,57,12.02,12.2,159.8,206.2,0.8,329.6,3.64,80.97,216,2174.3,2103.1,6389,96,-13.1,100,99.9,8,8,8,8,8,8,2.44,420,201,60.4,2.88,19.8,0,0,0,0,0,0,161.1,482.71,1000,0,0,0,62.9776,0
403.079,14.48,9,14.75,13.5,6.8,208,1,2,4,57,11.94,12.19,158.2,122.9,0.8,328.9,3.55,75.51,216,2100.4,2103.1,6420,97,0,35,74,7.4,7.4,7.4,7.4,7.4,7.4,2.48,410,201,50.4,2.31,1.7,0,0,0,0,0,0,114.3,400.5,1000,0,0,0,49.26758,0
403.208,14.48,0,14.75,15.4,0.5,208,1,2,4,57,12.44,12.59,87.8,82.8,0.8,183.1,2.46,72.11,216,2217.7,2103.1,6458,97,0,23.4,23.5,9.5,9.5,9.5,9.5,9.5,9.5,2.64,239,201,45,1.61,-0.1,0,0,0,0,0,0,64.4,272.86,1000,0,0,0,53.23944,0
403.336,14.48,0,14.74,15.5,0,208,1,2,5,59,13.3,13.22,35.2,30.3,0.8,72,1.96,68.75,216,2192.8,1728.8,6320,97,0,12,12.3,12,12,12,12,12,12,2.66,46,201,36.6,1.15,-0.3,0,0,0,0,0,0,19.6,162.59,1000,0,0,0,86.56312,0
403.466,14.48,0,14.73,10.8,0,208,1,2,5,59,13.16,13.36,14.2,14,0.8,28.4,1.75,69.5,216,1647.5,1504.3,6062,97,0,6.1,5.7,19.9,19.9,19.9,19.9,19.9,19.9,2.15,-24,201,39.6,1,-0.3,0,0,0,0,0,0,13.5,83.69,1000,0,0,0,93.11372,0
403.591,14.48,0,14.73,9.3,0,208,1,2,5,59,12.77,13.92,12.8,13.8,0.8,25.3,1.71,70.33,216,1378.7,1371.6,5800,96,0,6,5.8,7.5,7.5,7.5,7.5,7.5,7.5,2.05,-42,201,40.7,1,-0.3,0,0,0,0,0,0,13.4,53.26,1000,0,0,0,93.09388,0
403.722,14.48,0,14.73,6.3,0,208,1,2,5,59,12.75,14.27,12.8,13.6,0.8,24.3,1.72,74.56,216,1267.4,1240.4,5566,96,0,6.8,6.7,7,7,7,7,7,7,1.82,-41,201,40.7,1,-0.3,0,0,0,0,0,0,13.7,36.81,1000,0,0,0,93.0771,0
403.859,14.48,0,14.78,4.8,0,208,1,2,5,59,13.06,14.47,13.5,13.4,0.8,23.5,1.74,79.67,216,1136.9,1115.3,5340,96,0,6.9,6.9,7,7,7,7,7,7,1.64,-38,201,40.7,1,-0.3,0,0,0,0,0,0,13.4,30.03,1000,0,0,0,93.08015,0
404.000,14.48,0,14.78,4.5,0,208,1,2,5,59,13.28,14.58,13.5,13.3,0.8,22.4,1.76,83.05,216,1034,1051.6,5108,95,0,7.5,7.5,6.5,6.5,6.5,6.5,6.5,6.5,1.59,-35,201,40.7,1,-0.3,0,0,0,0,0,0,13.5,25.8,1000,8,8,8,93.08778,0
404.148,14.48,0,14.83,3.9,0,208,1,2,5,59,13.15,14.64,12.8,13.1,0.8,21.3,1.78,85.28,216,1004,1028.5,4902,94,0,7.9,7.9,6,6,6,6,6,6,1.54,-33,201,40.6,1,-0.3,0,0,0,0,0,0,13.7,23.22,1000,8,8,8,93.12135,0
404.286,14.48,0,14.86,3.2,0,208,1,2,5,59,13.31,14.68,12.8,13,0.8,20.2,1.81,87.14,216,980.7,1019.4,4718,93,0,8.2,8.3,5.5,5.5,5.5,5.5,5.5,5.5,1.48,-35,201,40.6,1,-0.3,0,0,0,0,0,0,13.4,21.69,1000,8,8,8,91.92658,0
404.420,14.48,0,14.86,2.8,0,208,1,2,5,59,11.92,14.05,12.8,13,0.8,20.3,1.83,88.55,216,1004.2,1016.9,4696,93,0,8.6,8.6,5.5,5.5,5.5,5.5,5.5,5.5,1.45,-34,201,39.1,1,-0.3,0,0,0,0,0,0,13.1,21.05,1000,0,0,0,92.0807,0
404.553,14.48,0,14.85,2.5,0,208,1,3,5,59,11.08,12.31,12.8,12.9,0.8,19.8,1.84,82.02,216,1025.9,1016.2,4662,92,0,9,8.7,2,2,2,2,2,2,1.42,-62,201,39.1,1,-0.3,0,0,0,0,0,0,13.3,20.61,1000,0,0,0,92.30653,0
404.680,14.48,0,14.83,2.2,0,208,1,3,5,59,11.65,11.58,12.8,12.9,0.8,19.4,1.84,73.51,216,1089.2,1016.2,4620,91,0,9.3,9,2,2,2,2,2,2,1.39,-62,201,39.3,1,-0.3,0,0,0,0,0,0,13,20.27,1000,0,0,0,92.00745,0
404.818,14.48,0,14.83,2,0,208,1,3,5,59,17.78,15.11,12.8,12.9,0.8,19.4,1.86,70.43,216,1123.3,1016.2,4584,90,0,9.5,9.5,2,2,2,2,2,2,1.37,-61,201,39.1,1,-0.3,0,0,0,0,0,0,13.2,20.04,1000,0,0,0,92.0044,0
404.957,14.48,0,14.78,1.8,0,208,1,3,5,59,32.67,26.11,12.8,12.8,0.8,18.9,1.88,70.05,216,1144.7,1016.2,4546,89,0,9.7,9.7,2,2,2,2,2,2,1.36,-60,201,39.1,1,-0.3,0,0,0,0,0,0,12.7,19.81,1000,0,0,0,92.02424,0
405.087,14.48,0,14.76,1.7,0,208,1,3,5,59,47.44,41.87,12,12.8,0.8,18.4,1.89,70.31,216,1158,1016.2,4506,88,0,9.8,9.8,1.5,1.5,1.5,1.5,1.5,1.5,1.34,-60,201,39.5,1,-0.3,0,0,0,0,0,0,12.7,19.57,1000,0,0,0,92.1341,0
